createdAt,value
2019-01-21T00:00:29.138Z,36.10
2019-01-21T00:02:56.925Z,36.10
2019-01-21T00:05:24.706Z,36.60
2019-01-21T00:07:52.862Z,36.10
2019-01-21T00:10:21.823Z,36.00
2019-01-21T00:12:50.012Z,36.10
2019-01-21T00:15:17.845Z,36.40
2019-01-21T00:17:45.678Z,36.20
2019-01-21T00:20:13.472Z,36.20
2019-01-21T00:22:41.296Z,36.20
2019-01-21T00:25:09.425Z,36.10
2019-01-21T00:27:37.196Z,36.00
2019-01-21T00:30:06.614Z,36.30
2019-01-21T00:32:34.417Z,36.30
2019-01-21T00:35:02.245Z,36.30
2019-01-21T00:37:30.042Z,36.20
2019-01-21T00:39:57.870Z,36.20
2019-01-21T00:42:25.950Z,36.30
2019-01-21T00:44:53.740Z,36.40
2019-01-21T00:47:29.590Z,36.00
2019-01-21T00:49:51.987Z,36.00
2019-01-21T00:52:20.097Z,35.90
2019-01-21T00:54:47.889Z,36.10
2019-01-21T00:57:15.707Z,36.00
2019-01-21T00:59:43.488Z,36.30
2019-01-21T01:02:11.332Z,36.00
2019-01-21T01:04:39.112Z,36.10
2019-01-21T01:07:06.906Z,36.20
2019-01-21T01:09:35.018Z,36.20
2019-01-21T01:12:03.114Z,36.40
2019-01-21T01:14:30.897Z,36.10
2019-01-21T01:16:58.691Z,36.20
2019-01-21T01:19:26.478Z,36.10
2019-01-21T01:21:54.259Z,36.10
2019-01-21T01:24:22.049Z,35.90
2019-01-21T01:26:49.840Z,36.00
2019-01-21T01:29:17.616Z,36.00
2019-01-21T01:31:45.426Z,36.10
2019-01-21T01:34:13.540Z,36.00
2019-01-21T01:36:41.313Z,36.50
2019-01-21T01:39:09.429Z,36.20
2019-01-21T01:41:37.196Z,36.30
2019-01-21T01:44:05.027Z,36.10
2019-01-21T01:46:32.814Z,36.20
2019-01-21T01:49:00.841Z,36.30
2019-01-21T01:51:28.937Z,36.40
2019-01-21T01:53:56.751Z,36.20
2019-01-21T01:56:24.542Z,36.20
2019-01-21T01:58:52.434Z,36.30
2019-01-21T02:01:20.237Z,36.70
2019-01-21T02:03:48.119Z,36.50
2019-01-21T02:06:16.257Z,36.30
2019-01-21T02:08:44.354Z,36.20
2019-01-21T02:11:12.136Z,36.50
2019-01-21T02:13:39.927Z,36.20
2019-01-21T02:16:08.161Z,36.30
2019-01-21T02:18:36.260Z,36.50
2019-01-21T02:21:04.773Z,36.40
2019-01-21T02:23:34.176Z,36.60
2019-01-21T02:26:01.974Z,36.40
2019-01-21T02:28:31.758Z,36.50
2019-01-21T02:31:04.205Z,36.30
2019-01-21T02:33:42.458Z,36.30
2019-01-21T02:36:12.190Z,36.50
2019-01-21T02:38:41.650Z,36.40
2019-01-21T02:41:11.095Z,36.20
2019-01-21T02:43:40.553Z,36.30
2019-01-21T02:46:18.875Z,36.10
2019-01-21T02:48:48.673Z,36.30
2019-01-21T02:51:23.334Z,36.50
2019-01-21T02:53:58.780Z,36.60
2019-01-21T02:56:30.929Z,36.50
2019-01-21T02:59:09.219Z,36.30
2019-01-21T03:01:47.936Z,36.60
2019-01-21T03:04:26.326Z,36.50
2019-01-21T03:06:56.063Z,36.50
2019-01-21T03:09:43.923Z,36.40
2019-01-21T03:12:16.360Z,36.30
2019-01-21T03:15:03.900Z,36.40
2019-01-21T03:17:35.790Z,36.50
2019-01-21T03:20:13.999Z,36.50
2019-01-21T03:22:46.059Z,36.40
2019-01-21T03:25:31.955Z,36.40
2019-01-21T03:28:19.600Z,36.70
2019-01-21T03:31:03.848Z,36.50
2019-01-21T03:33:49.527Z,36.10
2019-01-21T03:36:31.200Z,36.50
2019-01-21T03:39:03.780Z,36.30
2019-01-21T03:41:33.194Z,36.60
2019-01-21T03:44:02.647Z,36.20
2019-01-21T03:46:48.305Z,36.50
2019-01-21T03:49:17.723Z,36.30
2019-01-21T03:51:49.852Z,36.70
2019-01-21T03:54:19.007Z,36.50
2019-01-21T03:56:48.182Z,36.20
2019-01-21T03:59:34.500Z,36.40
2019-01-21T04:02:12.971Z,36.40
2019-01-21T04:04:42.394Z,36.20
2019-01-21T04:07:12.206Z,36.20
2019-01-21T04:09:41.609Z,36.10
2019-01-21T04:12:14.177Z,36.30
2019-01-21T04:14:52.423Z,36.30
2019-01-21T04:17:31.333Z,36.30
2019-01-21T04:20:03.579Z,36.30
2019-01-21T04:22:32.989Z,36.10
2019-01-21T04:25:02.430Z,36.10
2019-01-21T04:27:46.735Z,36.20
2019-01-21T04:30:16.197Z,36.50
2019-01-21T04:32:45.611Z,36.30
2019-01-21T04:35:18.101Z,36.50
2019-01-21T04:37:59.575Z,36.20
2019-01-21T04:40:38.120Z,36.20
2019-01-21T04:43:16.401Z,36.30
2019-01-21T04:45:46.047Z,36.20
2019-01-21T04:48:15.781Z,36.20
2019-01-21T04:50:57.266Z,36.30
2019-01-21T04:53:38.526Z,36.40
2019-01-21T04:56:10.862Z,36.50
2019-01-21T04:58:47.152Z,36.30
2019-01-21T05:01:28.490Z,36.50
2019-01-21T05:04:09.731Z,36.40
2019-01-21T05:06:44.977Z,36.50
2019-01-21T05:09:17.429Z,36.40
2019-01-21T05:11:52.685Z,36.30
2019-01-21T05:14:31.178Z,36.10
2019-01-21T05:17:18.839Z,36.00
2019-01-21T05:19:48.556Z,36.10
2019-01-21T05:22:29.684Z,36.20
2019-01-21T05:25:15.393Z,36.20
2019-01-21T05:27:53.871Z,36.10
2019-01-21T05:30:29.665Z,35.90
2019-01-21T05:33:11.154Z,36.20
2019-01-21T05:35:47.135Z,36.00
2019-01-21T05:38:25.398Z,35.80
2019-01-21T05:41:00.575Z,35.90
2019-01-21T05:43:29.985Z,35.60
2019-01-21T05:46:05.406Z,35.60
2019-01-21T05:48:34.815Z,35.60
2019-01-21T05:51:19.261Z,35.60
2019-01-21T05:53:54.540Z,35.30
2019-01-21T05:56:40.430Z,35.50
2019-01-21T05:59:22.396Z,35.30
2019-01-21T06:02:00.768Z,35.60
2019-01-21T06:04:32.997Z,35.80
2019-01-21T06:07:08.276Z,36.00
2019-01-21T06:09:46.622Z,35.60
2019-01-21T06:12:24.739Z,35.90
2019-01-21T06:15:09.031Z,35.60
2019-01-21T06:17:38.447Z,35.50
2019-01-21T06:20:26.245Z,35.20
2019-01-21T06:23:04.903Z,35.10
2019-01-21T06:25:37.338Z,35.40
2019-01-21T06:28:23.391Z,35.20
2019-01-21T06:31:09.275Z,35.20
2019-01-21T06:33:38.709Z,35.10
2019-01-21T06:36:10.847Z,35.10
2019-01-21T06:38:49.332Z,35.60
2019-01-21T06:41:18.765Z,35.40
2019-01-21T06:43:56.932Z,35.30
2019-01-21T06:46:47.366Z,35.40
2019-01-21T06:49:25.515Z,35.30
2019-01-21T06:52:11.189Z,35.00
2019-01-21T06:54:46.777Z,35.20
2019-01-21T06:57:16.198Z,35.10
2019-01-21T06:59:54.418Z,35.20
2019-01-21T07:02:29.853Z,35.20
2019-01-21T07:05:02.014Z,34.90
2019-01-21T07:07:37.150Z,35.10
2019-01-21T07:10:09.325Z,35.00
2019-01-21T07:12:38.686Z,35.20
2019-01-21T07:15:14.199Z,35.30
2019-01-21T07:17:55.802Z,35.40
2019-01-21T07:20:25.255Z,35.20
2019-01-21T07:23:12.861Z,35.70
2019-01-21T07:25:58.498Z,35.50
2019-01-21T07:28:27.908Z,35.20
2019-01-21T07:31:03.313Z,35.40
2019-01-21T07:33:36.004Z,35.30
2019-01-21T07:36:17.826Z,35.60
2019-01-21T07:38:56.267Z,35.40
2019-01-21T07:41:25.668Z,35.20
2019-01-21T07:43:55.134Z,35.30
2019-01-21T07:46:27.580Z,35.00
2019-01-21T07:48:57.002Z,35.00
2019-01-21T07:51:35.580Z,35.00
2019-01-21T07:54:17.049Z,35.40
2019-01-21T07:57:02.772Z,35.40
2019-01-21T07:59:41.537Z,34.90
2019-01-21T08:02:11.275Z,34.90
2019-01-21T08:04:40.704Z,34.80
2019-01-21T08:07:13.079Z,34.80
2019-01-21T08:09:58.874Z,35.00
2019-01-21T08:12:46.121Z,34.90
2019-01-21T08:15:15.563Z,35.00
2019-01-21T08:17:57.444Z,35.30
2019-01-21T08:20:26.897Z,35.50
2019-01-21T08:23:12.930Z,35.70
2019-01-21T08:25:48.354Z,35.50
2019-01-21T08:28:35.658Z,35.40
2019-01-21T08:31:16.570Z,35.10
2019-01-21T08:33:51.688Z,35.10
2019-01-21T08:36:26.884Z,35.10
2019-01-21T08:39:05.046Z,35.60
2019-01-21T08:41:37.487Z,35.20
2019-01-21T08:44:12.994Z,35.00
2019-01-21T08:46:42.427Z,35.00
2019-01-21T08:49:30.786Z,35.00
2019-01-21T08:51:59.286Z,35.10
2019-01-21T08:54:37.725Z,35.10
2019-01-21T08:57:09.801Z,35.20
2019-01-21T08:59:42.294Z,35.30
2019-01-21T09:02:11.712Z,35.30
2019-01-21T09:04:47.212Z,35.40
2019-01-21T09:07:19.295Z,35.40
2019-01-21T09:09:52.144Z,35.40
2019-01-21T09:12:39.746Z,35.10
2019-01-21T09:15:17.878Z,34.90
2019-01-21T09:17:55.533Z,34.90
2019-01-21T09:20:34.142Z,34.90
2019-01-21T09:23:12.494Z,34.90
2019-01-21T09:25:57.095Z,34.90
2019-01-21T09:28:38.117Z,35.00
2019-01-21T09:31:23.787Z,35.00
2019-01-21T09:33:55.892Z,34.90
2019-01-21T09:36:34.046Z,34.90
2019-01-21T09:39:06.120Z,35.00
2019-01-21T09:41:52.831Z,34.90
2019-01-21T09:44:23.401Z,34.90
2019-01-21T09:46:52.360Z,34.90
2019-01-21T09:49:25.399Z,34.90
2019-01-21T09:51:56.172Z,34.80
2019-01-21T09:54:27.113Z,34.80
2019-01-21T09:56:58.007Z,35.00
2019-01-21T09:59:28.476Z,34.90
2019-01-21T10:01:59.496Z,34.90
2019-01-21T10:04:31.636Z,34.90
2019-01-21T10:07:10.167Z,35.60
2019-01-21T10:09:42.692Z,35.00
2019-01-21T10:12:28.578Z,34.80
2019-01-21T10:15:00.674Z,34.80
2019-01-21T10:17:33.061Z,35.00
2019-01-21T10:20:14.602Z,35.00
2019-01-21T10:22:44.000Z,34.80
2019-01-21T10:25:22.470Z,34.90
2019-01-21T10:28:00.805Z,34.90
2019-01-21T10:30:39.079Z,35.40
2019-01-21T10:33:14.462Z,35.20
2019-01-21T10:35:44.192Z,34.90
2019-01-21T10:38:28.598Z,34.80
2019-01-21T10:41:10.281Z,34.70
2019-01-21T10:43:46.457Z,34.70
2019-01-21T10:46:33.934Z,34.70
2019-01-21T10:49:19.631Z,34.80
2019-01-21T10:52:05.551Z,34.70
2019-01-21T10:54:43.891Z,34.80
2019-01-21T10:57:16.029Z,34.80
2019-01-21T10:59:51.558Z,34.70
2019-01-21T11:02:30.389Z,34.70
2019-01-21T11:05:05.581Z,34.70
2019-01-21T11:07:40.712Z,34.70
2019-01-21T11:10:18.889Z,34.80
2019-01-21T11:13:02.790Z,34.80
2019-01-21T11:15:34.993Z,34.80
2019-01-21T11:18:10.398Z,34.80
2019-01-21T11:20:48.708Z,34.60
2019-01-21T11:23:26.946Z,34.70
2019-01-21T11:26:13.058Z,34.70
2019-01-21T11:28:45.150Z,34.60
2019-01-21T11:31:31.214Z,34.60
2019-01-21T11:34:03.385Z,34.70
2019-01-21T11:36:35.726Z,34.70
2019-01-21T11:39:13.830Z,34.60
2019-01-21T11:41:46.370Z,34.60
2019-01-21T11:44:25.299Z,34.80
2019-01-21T11:47:11.285Z,34.50
2019-01-21T11:49:57.727Z,34.60
2019-01-21T11:52:30.108Z,34.60
2019-01-21T11:55:05.283Z,34.70
2019-01-21T11:57:43.460Z,34.60
2019-01-21T12:00:12.885Z,34.70
2019-01-21T12:02:54.027Z,34.60
2019-01-21T12:05:26.550Z,34.50
2019-01-21T12:08:01.826Z,34.70
2019-01-21T12:10:34.036Z,34.50
2019-01-21T12:13:03.449Z,34.50
2019-01-21T12:15:38.964Z,34.50
2019-01-21T12:18:14.757Z,34.80
2019-01-21T12:20:52.525Z,35.20
2019-01-21T12:23:24.829Z,35.40
2019-01-21T12:25:57.357Z,35.10
2019-01-21T12:28:26.813Z,34.90
2019-01-21T12:30:59.293Z,34.80
2019-01-21T12:33:31.400Z,34.80
2019-01-21T12:36:01.116Z,35.20
2019-01-21T12:38:47.074Z,34.80
2019-01-21T12:41:21.656Z,35.30
2019-01-21T12:43:57.136Z,35.10
2019-01-21T12:46:26.587Z,35.50
2019-01-21T12:48:56.107Z,35.10
2019-01-21T12:51:28.922Z,35.00
2019-01-21T12:54:01.769Z,35.00
2019-01-21T12:56:47.465Z,35.50
2019-01-21T12:59:28.650Z,35.30
2019-01-21T13:02:00.759Z,35.70
2019-01-21T13:04:33.126Z,35.30
2019-01-21T13:07:05.643Z,35.60
2019-01-21T13:09:49.944Z,35.50
2019-01-21T13:12:22.439Z,35.30
2019-01-21T13:15:01.056Z,35.30
2019-01-21T13:17:39.552Z,35.20
2019-01-21T13:20:16.917Z,35.20
2019-01-21T13:22:51.469Z,35.40
2019-01-21T13:25:20.158Z,35.30
2019-01-21T13:27:55.591Z,35.30
2019-01-21T13:30:31.352Z,35.20
2019-01-21T13:33:09.679Z,35.20
2019-01-21T13:35:42.186Z,35.10
2019-01-21T13:38:17.341Z,35.20
2019-01-21T13:40:49.701Z,35.20
2019-01-21T13:43:35.382Z,35.20
2019-01-21T13:46:17.044Z,35.10
2019-01-21T13:48:49.222Z,35.00
2019-01-21T13:51:18.644Z,35.00
2019-01-21T13:53:51.768Z,35.10
2019-01-21T13:56:23.887Z,35.40
2019-01-21T13:58:53.304Z,35.10
2019-01-21T14:01:22.754Z,35.20
2019-01-21T14:03:57.978Z,35.10
2019-01-21T14:06:27.394Z,35.10
2019-01-21T14:09:08.958Z,35.00
2019-01-21T14:11:53.259Z,35.20
2019-01-21T14:14:22.686Z,35.00
2019-01-21T14:17:01.101Z,35.00
2019-01-21T14:19:30.552Z,35.00
2019-01-21T14:21:59.971Z,35.00
2019-01-21T14:24:35.407Z,35.00
2019-01-21T14:27:19.976Z,35.00
2019-01-21T14:29:49.395Z,35.00
2019-01-21T14:32:22.241Z,35.00
2019-01-21T14:34:53.330Z,35.00
2019-01-21T14:37:34.568Z,34.90
2019-01-21T14:40:06.725Z,34.80
2019-01-21T14:42:39.255Z,34.90
2019-01-21T14:45:25.070Z,35.00
2019-01-21T14:47:57.532Z,34.90
2019-01-21T14:50:30.051Z,34.80
2019-01-21T14:53:11.323Z,34.80
2019-01-21T14:55:43.541Z,34.80
2019-01-21T14:58:15.732Z,35.00
2019-01-21T15:00:48.124Z,34.80
2019-01-21T15:03:20.290Z,34.90
2019-01-21T15:05:58.501Z,34.80
2019-01-21T15:08:28.293Z,34.80
2019-01-21T15:11:03.534Z,34.80
2019-01-21T15:13:33.149Z,34.80
2019-01-21T15:16:19.061Z,34.80
2019-01-21T15:18:48.475Z,34.70
2019-01-21T15:21:30.005Z,34.80
2019-01-21T15:24:07.846Z,34.70
2019-01-21T15:26:49.110Z,34.80
2019-01-21T15:29:27.438Z,34.80
2019-01-21T15:32:06.018Z,34.80
2019-01-21T15:34:47.545Z,34.70
2019-01-21T15:37:22.846Z,34.70
2019-01-21T15:40:04.233Z,34.80
2019-01-21T15:42:48.575Z,34.60
2019-01-21T15:45:34.258Z,34.80
2019-01-21T15:48:06.653Z,34.70
2019-01-21T15:50:36.087Z,34.60
2019-01-21T15:53:08.264Z,34.50
2019-01-21T15:55:49.467Z,34.50
2019-01-21T15:58:21.660Z,34.50
2019-01-21T16:00:57.061Z,34.40
2019-01-21T16:03:29.350Z,34.40
2019-01-21T16:06:05.851Z,34.40
2019-01-21T16:08:35.268Z,34.30
2019-01-21T16:11:07.475Z,34.20
2019-01-21T16:13:36.882Z,34.20
2019-01-21T16:16:09.178Z,34.20
2019-01-21T16:18:41.339Z,34.30
2019-01-21T16:21:16.614Z,34.20
2019-01-21T16:23:49.075Z,34.20
2019-01-21T16:26:17.162Z,34.20
2019-01-21T16:28:49.574Z,34.20
2019-01-21T16:31:19.064Z,34.40
2019-01-21T16:33:54.698Z,34.80
2019-01-21T16:36:38.999Z,34.30
2019-01-21T16:39:20.073Z,34.20
2019-01-21T16:41:55.971Z,34.20
2019-01-21T16:44:26.799Z,34.20
2019-01-21T16:46:54.588Z,34.20
2019-01-21T16:49:22.376Z,34.20
2019-01-21T16:51:52.850Z,34.20
2019-01-21T16:54:21.998Z,34.20
2019-01-21T16:56:49.784Z,34.20
2019-01-21T16:59:17.602Z,34.20
2019-01-21T17:01:45.422Z,34.30
2019-01-21T17:04:16.543Z,34.20
2019-01-21T17:06:44.676Z,34.20
2019-01-21T17:09:12.785Z,34.20
2019-01-21T17:11:40.976Z,34.10
2019-01-21T17:14:12.078Z,34.10
2019-01-21T17:16:39.905Z,34.00
2019-01-21T17:19:07.698Z,34.00
2019-01-21T17:24:05.986Z,34.00
2019-01-21T17:26:33.763Z,34.00
2019-01-21T17:29:01.852Z,33.90
2019-01-21T17:31:29.630Z,33.90
2019-01-21T17:33:57.423Z,33.90
2019-01-21T17:36:26.565Z,33.90
2019-01-21T17:38:54.696Z,33.80
2019-01-21T17:41:24.141Z,33.80
2019-01-21T17:43:56.537Z,33.90
2019-01-21T17:46:24.359Z,33.80
2019-01-21T17:48:54.805Z,33.80
2019-01-21T17:51:24.225Z,33.80
2019-01-21T17:53:51.996Z,33.80
2019-01-21T17:56:20.111Z,33.80
2019-01-21T17:58:47.881Z,34.40
2019-01-21T18:01:16.006Z,34.10
2019-01-21T18:03:44.656Z,34.00
2019-01-21T18:06:19.195Z,33.90
2019-01-21T18:08:47.292Z,34.40
2019-01-21T18:11:15.121Z,34.00
2019-01-21T18:13:44.630Z,33.90
2019-01-21T18:16:12.463Z,34.00
2019-01-21T18:18:40.329Z,34.00
2019-01-21T18:21:11.432Z,33.90
2019-01-21T18:23:39.647Z,33.80
2019-01-21T18:26:07.445Z,33.80
2019-01-21T18:28:38.288Z,33.80
2019-01-21T18:31:08.978Z,33.80
2019-01-21T18:33:39.562Z,33.70
2019-01-21T18:36:10.470Z,33.60
2019-01-21T18:38:38.248Z,33.60
2019-01-21T18:41:06.081Z,33.70
2019-01-21T18:43:36.512Z,33.60
2019-01-21T18:46:04.314Z,33.60
2019-01-21T18:48:32.930Z,33.60
2019-01-21T18:51:01.026Z,33.50
2019-01-21T18:53:28.865Z,33.60
2019-01-21T18:55:56.645Z,33.50
2019-01-21T18:58:27.182Z,33.40
2019-01-21T19:00:55.301Z,33.50
2019-01-21T19:03:23.094Z,33.40
2019-01-21T19:05:53.730Z,33.40
2019-01-21T19:08:22.438Z,33.50
2019-01-21T19:10:50.225Z,33.30
2019-01-21T19:13:18.017Z,33.10
2019-01-21T19:15:45.805Z,33.10
2019-01-21T19:18:16.711Z,33.20
2019-01-21T19:20:44.499Z,33.30
2019-01-21T19:23:15.069Z,33.30
2019-01-21T19:25:45.656Z,33.20
2019-01-21T19:28:13.452Z,33.10
2019-01-21T19:30:41.406Z,33.20
2019-01-21T19:33:09.175Z,33.30
2019-01-21T19:35:39.741Z,33.20
2019-01-21T19:38:07.947Z,33.30
2019-01-21T19:40:38.624Z,33.30
2019-01-21T19:43:06.460Z,33.10
2019-01-21T19:45:34.239Z,33.20
2019-01-21T19:48:02.065Z,33.20
2019-01-21T19:50:30.145Z,33.10
2019-01-21T19:52:58.184Z,33.20
2019-01-21T19:55:30.902Z,33.20
2019-01-21T19:57:58.772Z,33.30
2019-01-21T20:00:29.309Z,33.20
2019-01-21T20:02:57.164Z,33.30
2019-01-21T20:05:24.991Z,33.30
2019-01-21T20:07:55.545Z,33.30
2019-01-21T20:10:23.920Z,33.30
2019-01-21T20:12:53.797Z,33.30
2019-01-21T20:15:24.398Z,33.30
2019-01-21T20:17:55.605Z,33.30
2019-01-21T20:20:25.344Z,33.30
2019-01-21T20:22:57.677Z,33.30
2019-01-21T20:25:28.668Z,33.40
2019-01-21T20:27:59.416Z,33.30
2019-01-21T20:30:27.205Z,33.60
2019-01-21T20:32:55.040Z,33.40
2019-01-21T20:35:25.876Z,33.40
2019-01-21T20:37:53.813Z,33.50
2019-01-21T20:40:28.030Z,33.40
2019-01-21T20:42:55.837Z,33.70
2019-01-21T20:45:23.598Z,33.50
2019-01-21T20:47:51.766Z,33.50
2019-01-21T20:50:20.567Z,33.40
2019-01-21T20:52:48.711Z,33.50
2019-01-21T20:55:16.664Z,33.50
2019-01-21T20:57:47.112Z,33.50
2019-01-21T21:00:16.559Z,33.50
2019-01-21T21:02:44.668Z,33.40
2019-01-21T21:05:12.594Z,33.60
2019-01-21T21:07:40.518Z,33.70
2019-01-21T21:10:09.645Z,33.50
2019-01-21T21:12:37.634Z,33.60
2019-01-21T21:15:10.465Z,33.50
2019-01-21T21:17:41.476Z,33.60
2019-01-21T21:20:10.569Z,33.70
2019-01-21T21:22:38.519Z,33.80
2019-01-21T21:25:07.991Z,33.80
2019-01-21T21:27:40.065Z,33.90
2019-01-21T21:30:09.770Z,34.10
2019-01-21T21:32:37.708Z,33.90
2019-01-21T21:35:06.816Z,34.00
2019-01-21T21:37:35.143Z,34.00
2019-01-21T21:40:03.612Z,34.00
2019-01-21T21:42:31.483Z,34.00
2019-01-21T21:44:59.660Z,34.00
2019-01-21T21:47:27.612Z,34.20
2019-01-21T21:49:55.572Z,34.20
2019-01-21T21:52:27.890Z,34.20
2019-01-21T21:54:55.959Z,34.20
2019-01-21T21:57:23.907Z,34.40
2019-01-21T21:59:53.406Z,34.10
2019-01-21T22:02:24.342Z,34.30
2019-01-21T22:04:52.896Z,34.20
2019-01-21T22:07:22.674Z,34.30
2019-01-21T22:09:53.355Z,35.20
2019-01-21T22:12:23.573Z,34.30
2019-01-21T22:14:54.618Z,34.00
2019-01-21T22:17:26.206Z,34.00
2019-01-21T22:19:54.094Z,34.10
2019-01-21T22:22:23.736Z,34.30
2019-01-21T22:24:54.285Z,34.10
2019-01-21T22:27:22.154Z,34.10
2019-01-21T22:29:52.998Z,34.10
2019-01-21T22:32:23.459Z,34.00
2019-01-21T22:34:53.957Z,34.20
2019-01-21T22:37:23.425Z,34.30
2019-01-21T22:39:53.982Z,34.20
2019-01-21T22:42:22.491Z,34.20
2019-01-21T22:44:50.442Z,34.10
2019-01-21T22:47:22.096Z,34.00
2019-01-21T22:49:55.686Z,33.80
2019-01-21T22:52:23.471Z,33.70
2019-01-21T22:54:53.984Z,33.60
2019-01-21T22:57:23.407Z,33.60
2019-01-21T22:59:52.126Z,33.60
2019-01-21T23:02:20.257Z,33.60
2019-01-21T23:04:48.356Z,33.80
2019-01-21T23:07:16.236Z,33.50
2019-01-21T23:09:44.354Z,33.60
2019-01-21T23:12:12.158Z,33.60
2019-01-21T23:14:42.722Z,33.70
2019-01-21T23:17:13.599Z,33.60
2019-01-21T23:19:41.588Z,33.80
2019-01-21T23:22:09.373Z,33.70
2019-01-21T23:24:37.160Z,34.00
2019-01-21T23:27:05.269Z,33.80
2019-01-21T23:29:33.213Z,33.60
2019-01-21T23:32:01.318Z,33.70
2019-01-21T23:34:29.402Z,33.70
2019-01-21T23:36:57.198Z,33.80
2019-01-21T23:39:24.981Z,33.90
2019-01-21T23:41:53.786Z,33.80
2019-01-21T23:44:21.687Z,33.70
2019-01-21T23:46:49.789Z,33.70
2019-01-21T23:49:17.679Z,33.70
2019-01-21T23:51:45.460Z,33.80
2019-01-21T23:54:13.246Z,34.10
2019-01-21T23:56:41.023Z,34.00
2019-01-21T23:59:08.810Z,33.70
