createdAt,value
2016-10-26T00:00:47.382Z,0
2016-10-26T00:01:48.051Z,0
2016-10-26T00:02:48.706Z,0
2016-10-26T00:03:49.379Z,0
2016-10-26T00:04:50.056Z,0
2016-10-26T00:05:50.748Z,0
2016-10-26T00:06:51.414Z,0
2016-10-26T00:07:52.092Z,0
2016-10-26T00:08:52.757Z,0
2016-10-26T00:09:53.440Z,0
2016-10-26T00:10:54.086Z,0
2016-10-26T00:11:54.754Z,0
2016-10-26T00:12:55.485Z,0
2016-10-26T00:13:56.169Z,0
2016-10-26T00:14:56.835Z,0
2016-10-26T00:15:57.511Z,0
2016-10-26T00:16:58.172Z,0
2016-10-26T00:17:58.845Z,0
2016-10-26T00:18:59.527Z,0
2016-10-26T00:20:00.198Z,0
2016-10-26T00:21:00.873Z,0
2016-10-26T00:22:01.538Z,0
2016-10-26T00:23:02.205Z,0
2016-10-26T00:24:02.855Z,0
2016-10-26T00:25:03.529Z,0
2016-10-26T00:26:04.205Z,0
2016-10-26T00:27:04.858Z,0
2016-10-26T00:28:05.529Z,0
2016-10-26T00:29:06.184Z,0
2016-10-26T00:30:06.866Z,0
2016-10-26T00:31:07.534Z,0
2016-10-26T00:32:08.216Z,0
2016-10-26T00:33:08.884Z,0
2016-10-26T00:34:09.535Z,0
2016-10-26T00:35:10.194Z,0
2016-10-26T00:36:10.869Z,0
2016-10-26T00:37:11.581Z,0
2016-10-26T00:38:12.241Z,0
2016-10-26T00:39:12.918Z,0
2016-10-26T00:40:13.594Z,0
2016-10-26T00:41:14.260Z,0
2016-10-26T00:42:14.932Z,0
2016-10-26T00:43:15.606Z,0
2016-10-26T00:44:16.278Z,0
2016-10-26T00:45:16.951Z,0
2016-10-26T00:46:17.624Z,0
2016-10-26T00:47:18.292Z,0
2016-10-26T00:48:18.967Z,0
2016-10-26T00:49:19.648Z,0
2016-10-26T00:50:20.308Z,0
2016-10-26T00:51:20.979Z,0
2016-10-26T00:52:21.656Z,0
2016-10-26T00:53:22.331Z,0
2016-10-26T00:54:23.000Z,0
2016-10-26T00:55:23.668Z,0
2016-10-26T00:56:24.348Z,0
2016-10-26T00:57:25.019Z,0
2016-10-26T00:58:25.685Z,0
2016-10-26T00:59:26.363Z,0
2016-10-26T01:00:27.033Z,0
2016-10-26T01:01:27.719Z,0
2016-10-26T01:02:28.388Z,0
2016-10-26T01:03:29.052Z,0
2016-10-26T01:04:29.730Z,0
2016-10-26T01:05:30.405Z,0
2016-10-26T01:06:31.077Z,0
2016-10-26T01:07:31.748Z,0
2016-10-26T01:08:32.417Z,0
2016-10-26T01:09:33.077Z,0
2016-10-26T01:10:33.735Z,0
2016-10-26T01:11:34.425Z,0
2016-10-26T01:12:35.074Z,0
2016-10-26T01:13:35.726Z,0
2016-10-26T01:14:36.383Z,0
2016-10-26T01:15:37.058Z,0
2016-10-26T01:16:37.734Z,0
2016-10-26T01:17:38.404Z,0
2016-10-26T01:18:39.094Z,0
2016-10-26T01:19:39.770Z,0
2016-10-26T01:20:40.432Z,0
2016-10-26T01:21:41.105Z,0
2016-10-26T01:22:41.763Z,0
2016-10-26T01:23:42.438Z,0
2016-10-26T01:24:43.116Z,0
2016-10-26T01:25:43.789Z,0
2016-10-26T01:26:44.461Z,0
2016-10-26T01:27:45.141Z,0
2016-10-26T01:28:45.797Z,0
2016-10-26T01:29:46.457Z,0
2016-10-26T01:30:47.126Z,0
2016-10-26T01:31:47.820Z,0
2016-10-26T01:32:48.492Z,0
2016-10-26T01:33:49.163Z,0
2016-10-26T01:34:49.826Z,0
2016-10-26T01:35:50.507Z,0
2016-10-26T01:36:51.186Z,0
2016-10-26T01:37:51.850Z,0
2016-10-26T01:38:52.646Z,0
2016-10-26T01:40:00.310Z,0
2016-10-26T01:41:01.088Z,0
2016-10-26T01:42:01.928Z,0
2016-10-26T01:43:02.748Z,0
2016-10-26T01:44:03.467Z,0
2016-10-26T01:45:04.135Z,0
2016-10-26T01:46:04.798Z,0
2016-10-26T01:47:05.460Z,0
2016-10-26T01:48:06.230Z,0
2016-10-26T01:49:06.873Z,0
2016-10-26T01:50:07.587Z,0
2016-10-26T01:51:08.342Z,0
2016-10-26T01:52:09.089Z,0
2016-10-26T01:53:09.888Z,0
2016-10-26T01:54:10.624Z,0
2016-10-26T01:55:11.464Z,0
2016-10-26T01:56:12.019Z,0
2016-10-26T01:57:12.854Z,0
2016-10-26T01:58:13.438Z,0
2016-10-26T01:59:14.113Z,0
2016-10-26T02:00:14.913Z,0
2016-10-26T02:01:15.609Z,0
2016-10-26T02:02:16.280Z,0
2016-10-26T02:03:16.954Z,0
2016-10-26T02:04:17.654Z,0
2016-10-26T02:05:18.337Z,0
2016-10-26T02:06:19.001Z,0
2016-10-26T02:07:19.680Z,0
2016-10-26T02:08:20.365Z,0
2016-10-26T02:09:21.046Z,0
2016-10-26T02:10:21.702Z,0
2016-10-26T02:11:22.371Z,0
2016-10-26T02:12:23.028Z,0
2016-10-26T02:13:23.692Z,0
2016-10-26T02:14:24.377Z,0
2016-10-26T02:15:25.035Z,0
2016-10-26T02:16:25.725Z,0
2016-10-26T02:17:26.393Z,0
2016-10-26T02:18:27.084Z,0
2016-10-26T02:19:27.740Z,0
2016-10-26T02:20:28.415Z,0
2016-10-26T02:21:29.078Z,0
2016-10-26T02:22:29.741Z,0
2016-10-26T02:23:30.417Z,0
2016-10-26T02:24:31.075Z,0
2016-10-26T02:25:31.748Z,0
2016-10-26T02:26:32.414Z,0
2016-10-26T02:27:33.084Z,0
2016-10-26T02:28:33.738Z,0
2016-10-26T02:29:34.408Z,0
2016-10-26T02:30:35.068Z,0
2016-10-26T02:31:35.727Z,0
2016-10-26T02:32:36.395Z,0
2016-10-26T02:33:37.064Z,0
2016-10-26T02:34:37.718Z,0
2016-10-26T02:35:38.382Z,0
2016-10-26T02:36:39.058Z,0
2016-10-26T02:37:39.735Z,0
2016-10-26T02:38:40.401Z,0
2016-10-26T02:39:41.058Z,0
2016-10-26T02:40:41.719Z,0
2016-10-26T02:41:42.415Z,0
2016-10-26T02:42:43.091Z,0
2016-10-26T02:43:43.763Z,0
2016-10-26T02:44:44.416Z,0
2016-10-26T02:45:45.097Z,0
2016-10-26T02:46:45.755Z,0
2016-10-26T02:47:46.433Z,0
2016-10-26T02:48:47.108Z,0
2016-10-26T02:49:47.823Z,0
2016-10-26T02:50:48.477Z,0
2016-10-26T02:51:49.125Z,0
2016-10-26T02:52:49.795Z,0
2016-10-26T02:53:50.460Z,0
2016-10-26T02:54:51.136Z,0
2016-10-26T02:55:51.800Z,0
2016-10-26T02:56:52.463Z,0
2016-10-26T02:57:53.124Z,0
2016-10-26T02:58:53.782Z,0
2016-10-26T02:59:54.448Z,0
2016-10-26T03:00:55.144Z,0
2016-10-26T03:01:55.805Z,0
2016-10-26T03:02:56.473Z,0
2016-10-26T03:03:57.138Z,0
2016-10-26T03:04:57.822Z,0
2016-10-26T03:05:58.482Z,0
2016-10-26T03:06:59.167Z,0
2016-10-26T03:07:59.822Z,0
2016-10-26T03:09:00.511Z,0
2016-10-26T03:10:01.187Z,0
2016-10-26T03:11:01.856Z,0
2016-10-26T03:12:02.525Z,0
2016-10-26T03:13:03.205Z,0
2016-10-26T03:14:03.872Z,0
2016-10-26T03:15:04.528Z,0
2016-10-26T03:16:05.215Z,0
2016-10-26T03:17:05.887Z,0
2016-10-26T03:18:06.558Z,0
2016-10-26T03:19:07.239Z,0
2016-10-26T03:20:07.902Z,0
2016-10-26T03:21:08.579Z,0
2016-10-26T03:22:09.252Z,0
2016-10-26T03:23:09.921Z,0
2016-10-26T03:24:10.595Z,0
2016-10-26T03:25:11.283Z,0
2016-10-26T03:26:11.948Z,0
2016-10-26T03:27:12.610Z,0
2016-10-26T03:28:13.287Z,0
2016-10-26T03:29:13.962Z,0
2016-10-26T03:30:14.624Z,0
2016-10-26T03:31:15.293Z,0
2016-10-26T03:32:15.994Z,0
2016-10-26T03:33:16.659Z,0
2016-10-26T03:34:17.316Z,0
2016-10-26T03:35:17.966Z,0
2016-10-26T03:36:18.666Z,0
2016-10-26T03:37:19.337Z,0
2016-10-26T03:38:20.014Z,0
2016-10-26T03:39:20.682Z,0
2016-10-26T03:40:21.341Z,0
2016-10-26T03:41:22.012Z,0
2016-10-26T03:42:22.685Z,0
2016-10-26T03:43:23.359Z,0
2016-10-26T03:44:24.020Z,0
2016-10-26T03:45:24.702Z,0
2016-10-26T03:46:25.377Z,0
2016-10-26T03:47:26.041Z,0
2016-10-26T03:48:26.717Z,0
2016-10-26T03:49:27.391Z,0
2016-10-26T03:50:28.077Z,0
2016-10-26T03:51:28.757Z,0
2016-10-26T03:52:29.415Z,0
2016-10-26T03:53:30.104Z,0
2016-10-26T03:54:30.753Z,0
2016-10-26T03:55:31.418Z,0
2016-10-26T03:56:32.098Z,0
2016-10-26T03:57:32.755Z,0
2016-10-26T03:58:33.434Z,0
2016-10-26T03:59:34.104Z,0
2016-10-26T04:00:34.796Z,0
2016-10-26T04:01:35.449Z,0
2016-10-26T04:02:36.128Z,0
2016-10-26T04:03:36.804Z,0
2016-10-26T04:04:37.465Z,0
2016-10-26T04:05:38.151Z,0
2016-10-26T04:06:38.811Z,0
2016-10-26T04:07:39.510Z,0
2016-10-26T04:08:40.182Z,0
2016-10-26T04:09:40.873Z,0
2016-10-26T04:10:41.564Z,0
2016-10-26T04:11:42.246Z,0
2016-10-26T04:12:42.907Z,0
2016-10-26T04:13:43.569Z,0
2016-10-26T04:14:44.238Z,0
2016-10-26T04:15:44.915Z,0
2016-10-26T04:16:45.581Z,0
2016-10-26T04:17:46.257Z,0
2016-10-26T04:18:46.932Z,0
2016-10-26T04:19:47.598Z,0
2016-10-26T04:20:48.270Z,0
2016-10-26T04:21:48.944Z,0
2016-10-26T04:22:49.617Z,0
2016-10-26T04:23:50.288Z,0
2016-10-26T04:24:50.963Z,0
2016-10-26T04:25:51.633Z,0
2016-10-26T04:26:52.300Z,0
2016-10-26T04:27:52.977Z,0
2016-10-26T04:28:53.656Z,0
2016-10-26T04:29:54.329Z,0
2016-10-26T04:30:54.990Z,0
2016-10-26T04:31:55.668Z,0
2016-10-26T04:32:56.335Z,0
2016-10-26T04:33:57.013Z,0
2016-10-26T04:34:57.693Z,0
2016-10-26T04:35:58.351Z,0
2016-10-26T04:36:59.024Z,0
2016-10-26T04:37:59.710Z,0
2016-10-26T04:39:00.340Z,0
2016-10-26T04:40:00.999Z,0
2016-10-26T04:41:01.684Z,0
2016-10-26T04:42:02.347Z,0
2016-10-26T04:43:03.006Z,0
2016-10-26T04:44:03.690Z,0
2016-10-26T04:45:04.362Z,0
2016-10-26T04:46:05.032Z,0
2016-10-26T04:47:05.705Z,0
2016-10-26T04:48:06.377Z,0
2016-10-26T04:49:07.051Z,0
2016-10-26T04:50:07.730Z,0
2016-10-26T04:51:08.398Z,0
2016-10-26T04:52:09.068Z,0
2016-10-26T04:53:09.744Z,0
2016-10-26T04:54:10.411Z,0
2016-10-26T04:55:11.115Z,0
2016-10-26T04:56:11.734Z,0
2016-10-26T04:57:12.414Z,0
2016-10-26T04:58:13.083Z,0
2016-10-26T04:59:13.755Z,0
2016-10-26T05:00:14.439Z,0
2016-10-26T05:01:15.101Z,0
2016-10-26T05:02:15.763Z,0
2016-10-26T05:03:16.439Z,0
2016-10-26T05:04:17.131Z,0
2016-10-26T05:05:17.812Z,0
2016-10-26T05:06:18.469Z,0
2016-10-26T05:07:19.156Z,0
2016-10-26T05:08:19.820Z,0
2016-10-26T05:09:20.502Z,0
2016-10-26T05:10:21.179Z,0
2016-10-26T05:11:21.848Z,0
2016-10-26T05:12:22.525Z,0
2016-10-26T05:13:23.192Z,0
2016-10-26T05:14:23.864Z,0
2016-10-26T05:15:24.542Z,0
2016-10-26T05:16:25.207Z,0
2016-10-26T05:17:25.878Z,0
2016-10-26T05:18:26.565Z,0
2016-10-26T05:19:27.228Z,0
2016-10-26T05:20:27.909Z,0
2016-10-26T05:21:28.765Z,0
2016-10-26T05:22:29.490Z,0
2016-10-26T05:23:30.266Z,0
2016-10-26T05:24:31.036Z,0
2016-10-26T05:25:31.711Z,0
2016-10-26T05:26:32.505Z,0
2016-10-26T05:27:33.184Z,0
2016-10-26T05:28:33.848Z,0
2016-10-26T05:29:34.539Z,0
2016-10-26T05:30:35.203Z,0
2016-10-26T05:31:35.929Z,0
2016-10-26T05:32:36.605Z,0
2016-10-26T05:33:37.276Z,0
2016-10-26T05:34:37.969Z,0
2016-10-26T05:35:38.638Z,0
2016-10-26T05:36:39.296Z,4
2016-10-26T05:37:39.964Z,4
2016-10-26T05:38:40.635Z,4
2016-10-26T05:39:41.304Z,0
2016-10-26T05:40:41.979Z,4
2016-10-26T05:41:42.656Z,4
2016-10-26T05:42:43.315Z,4
2016-10-26T05:43:43.976Z,4
2016-10-26T05:44:44.675Z,4
2016-10-26T05:45:45.341Z,8
2016-10-26T05:46:45.999Z,8
2016-10-26T05:47:46.669Z,8
2016-10-26T05:48:47.365Z,8
2016-10-26T05:49:48.029Z,16
2016-10-26T05:50:48.711Z,16
2016-10-26T05:51:49.423Z,16
2016-10-26T05:52:50.084Z,20
2016-10-26T05:53:50.758Z,24
2016-10-26T05:54:51.437Z,28
2016-10-26T05:55:52.093Z,32
2016-10-26T05:56:52.789Z,36
2016-10-26T05:57:53.449Z,40
2016-10-26T05:58:54.118Z,44
2016-10-26T05:59:54.793Z,48
2016-10-26T06:00:55.482Z,56
2016-10-26T06:01:56.152Z,64
2016-10-26T06:02:56.807Z,68
2016-10-26T06:03:57.461Z,76
2016-10-26T06:04:58.162Z,80
2016-10-26T06:05:58.818Z,92
2016-10-26T06:06:59.480Z,100
2016-10-26T06:08:00.147Z,108
2016-10-26T06:09:00.828Z,120
2016-10-26T06:10:01.502Z,124
2016-10-26T06:11:02.162Z,132
2016-10-26T06:12:02.855Z,140
2016-10-26T06:13:03.513Z,152
2016-10-26T06:14:04.188Z,160
2016-10-26T06:15:04.868Z,176
2016-10-26T06:16:05.543Z,192
2016-10-26T06:17:06.215Z,216
2016-10-26T06:18:06.876Z,244
2016-10-26T06:19:07.560Z,272
2016-10-26T06:20:08.399Z,304
2016-10-26T06:21:08.906Z,344
2016-10-26T06:22:09.588Z,380
2016-10-26T06:23:10.248Z,416
2016-10-26T06:24:10.905Z,460
2016-10-26T06:25:11.594Z,504
2016-10-26T06:26:12.250Z,536
2016-10-26T06:27:12.923Z,576
2016-10-26T06:28:13.613Z,624
2016-10-26T06:29:14.275Z,664
2016-10-26T06:30:14.946Z,688
2016-10-26T06:31:15.626Z,720
2016-10-26T06:32:16.293Z,756
2016-10-26T06:33:16.978Z,776
2016-10-26T06:34:17.638Z,800
2016-10-26T06:35:18.309Z,828
2016-10-26T06:36:18.978Z,808
2016-10-26T06:37:19.653Z,816
2016-10-26T06:38:20.323Z,824
2016-10-26T06:39:20.989Z,832
2016-10-26T06:40:21.661Z,844
2016-10-26T06:41:22.343Z,840
2016-10-26T06:42:23.017Z,852
2016-10-26T06:43:23.681Z,888
2016-10-26T06:44:24.354Z,880
2016-10-26T06:45:25.026Z,892
2016-10-26T06:46:25.698Z,880
2016-10-26T06:47:26.372Z,880
2016-10-26T06:48:27.054Z,860
2016-10-26T06:49:27.718Z,872
2016-10-26T06:50:28.385Z,876
2016-10-26T06:51:29.052Z,860
2016-10-26T06:52:29.720Z,864
2016-10-26T06:53:30.410Z,884
2016-10-26T06:54:31.071Z,900
2016-10-26T06:55:31.762Z,920
2016-10-26T06:56:32.449Z,940
2016-10-26T06:57:33.114Z,960
2016-10-26T06:58:33.781Z,960
2016-10-26T06:59:34.441Z,968
2016-10-26T07:00:35.108Z,984
2016-10-26T07:01:35.845Z,1036
2016-10-26T07:02:36.499Z,1100
2016-10-26T07:03:37.194Z,1140
2016-10-26T07:04:37.910Z,1136
2016-10-26T07:05:38.585Z,1164
2016-10-26T07:06:39.292Z,1184
2016-10-26T07:07:40.019Z,1192
2016-10-26T07:08:40.720Z,1212
2016-10-26T07:09:41.411Z,1268
2016-10-26T07:10:42.100Z,1344
2016-10-26T07:11:42.766Z,1432
2016-10-26T07:12:43.440Z,1488
2016-10-26T07:13:44.110Z,1504
2016-10-26T07:14:44.821Z,1532
2016-10-26T07:15:45.500Z,1588
2016-10-26T07:16:46.166Z,1636
2016-10-26T07:17:46.844Z,1684
2016-10-26T07:18:47.581Z,1712
2016-10-26T07:19:48.254Z,1788
2016-10-26T07:20:48.972Z,1820
2016-10-26T07:21:49.646Z,1840
2016-10-26T07:22:50.315Z,1896
2016-10-26T07:23:50.990Z,1944
2016-10-26T07:24:51.655Z,2008
2016-10-26T07:25:52.318Z,2128
2016-10-26T07:26:52.993Z,2144
2016-10-26T07:27:53.691Z,2196
2016-10-26T07:28:54.370Z,1996
2016-10-26T07:29:55.044Z,1916
2016-10-26T07:30:55.748Z,2032
2016-10-26T07:31:56.414Z,2048
2016-10-26T07:32:57.078Z,2080
2016-10-26T07:33:57.745Z,2092
2016-10-26T07:34:58.405Z,2196
2016-10-26T07:35:59.070Z,2188
2016-10-26T07:36:59.758Z,2364
2016-10-26T07:38:00.424Z,2516
2016-10-26T07:39:01.085Z,2696
2016-10-26T07:40:01.754Z,3004
2016-10-26T07:41:02.417Z,3220
2016-10-26T07:42:03.096Z,3196
2016-10-26T07:43:03.773Z,2828
2016-10-26T07:44:04.442Z,2548
2016-10-26T07:45:05.112Z,2512
2016-10-26T07:46:05.792Z,2520
2016-10-26T07:47:06.462Z,2332
2016-10-26T07:48:07.148Z,2296
2016-10-26T07:49:07.796Z,2384
2016-10-26T07:50:08.463Z,2432
2016-10-26T07:51:09.126Z,2544
2016-10-26T07:52:09.786Z,2696
2016-10-26T07:53:10.448Z,3060
2016-10-26T07:54:11.128Z,3648
2016-10-26T07:55:11.792Z,3968
2016-10-26T07:56:12.466Z,4240
2016-10-26T07:57:13.158Z,4348
2016-10-26T07:58:13.828Z,4360
2016-10-26T07:59:14.493Z,4564
2016-10-26T08:00:15.166Z,4340
2016-10-26T08:01:15.886Z,4136
2016-10-26T08:02:16.603Z,4076
2016-10-26T08:03:17.441Z,3916
2016-10-26T08:04:18.094Z,3812
2016-10-26T08:05:18.778Z,3632
2016-10-26T08:06:19.864Z,3672
2016-10-26T08:07:20.604Z,3684
2016-10-26T08:08:21.262Z,3868
2016-10-26T08:09:21.926Z,3828
2016-10-26T08:10:22.632Z,4100
2016-10-26T08:11:23.498Z,4140
2016-10-26T08:12:24.221Z,4060
2016-10-26T08:13:24.880Z,3984
2016-10-26T08:14:25.545Z,3888
2016-10-26T08:15:26.217Z,3768
2016-10-26T08:16:26.909Z,3692
2016-10-26T08:17:27.641Z,3552
2016-10-26T08:18:28.357Z,3452
2016-10-26T08:19:29.092Z,3452
2016-10-26T08:20:29.831Z,3492
2016-10-26T08:21:30.544Z,3324
2016-10-26T08:22:31.224Z,3316
2016-10-26T08:23:31.914Z,3248
2016-10-26T08:24:32.579Z,3388
2016-10-26T08:25:33.307Z,3544
2016-10-26T08:26:34.046Z,3708
2016-10-26T08:27:34.802Z,3848
2016-10-26T08:28:35.621Z,4136
2016-10-26T08:29:36.374Z,4240
2016-10-26T08:30:37.041Z,4476
2016-10-26T08:31:37.729Z,4748
2016-10-26T08:32:38.403Z,5172
2016-10-26T08:33:39.125Z,5852
2016-10-26T08:34:39.817Z,5860
2016-10-26T08:35:40.496Z,6596
2016-10-26T08:36:41.178Z,7620
2016-10-26T08:37:41.865Z,7912
2016-10-26T08:38:42.542Z,9900
2016-10-26T08:39:43.214Z,8584
2016-10-26T08:40:43.884Z,8188
2016-10-26T08:41:44.604Z,7148
2016-10-26T08:42:45.273Z,7048
2016-10-26T08:43:45.951Z,7140
2016-10-26T08:44:46.623Z,7640
2016-10-26T08:45:47.293Z,8560
2016-10-26T08:46:47.965Z,8484
2016-10-26T08:47:48.638Z,8216
2016-10-26T08:48:49.350Z,7696
2016-10-26T08:49:50.169Z,6908
2016-10-26T08:50:50.842Z,6908
2016-10-26T08:51:51.522Z,7288
2016-10-26T08:52:52.318Z,7784
2016-10-26T08:53:53.046Z,8448
2016-10-26T08:54:54.014Z,8532
2016-10-26T08:55:54.726Z,8004
2016-10-26T08:56:55.410Z,7872
2016-10-26T08:57:56.097Z,7892
2016-10-26T08:58:56.961Z,7684
2016-10-26T08:59:57.738Z,6828
2016-10-26T09:00:58.498Z,6160
2016-10-26T09:01:59.289Z,5884
2016-10-26T09:02:59.965Z,5632
2016-10-26T09:04:00.705Z,5688
2016-10-26T09:05:01.421Z,5760
2016-10-26T09:06:02.129Z,5820
2016-10-26T09:07:02.828Z,5836
2016-10-26T09:08:03.511Z,6092
2016-10-26T09:09:04.225Z,6028
2016-10-26T09:10:04.942Z,5884
2016-10-26T09:11:05.682Z,5712
2016-10-26T09:12:06.346Z,5800
2016-10-26T09:13:07.095Z,6380
2016-10-26T09:14:07.790Z,7484
2016-10-26T09:15:08.471Z,8380
2016-10-26T09:16:09.179Z,9100
2016-10-26T09:17:09.848Z,8936
2016-10-26T09:18:10.526Z,9048
2016-10-26T09:19:11.212Z,8396
2016-10-26T09:20:11.897Z,8700
2016-10-26T09:21:12.552Z,10648
2016-10-26T09:22:13.259Z,11744
2016-10-26T09:23:13.928Z,12380
2016-10-26T09:24:14.619Z,12160
2016-10-26T09:25:15.303Z,12180
2016-10-26T09:26:15.980Z,11776
2016-10-26T09:27:16.686Z,10596
2016-10-26T09:28:17.395Z,10580
2016-10-26T09:29:18.104Z,10528
2016-10-26T09:30:18.812Z,10448
2016-10-26T09:31:19.502Z,10632
2016-10-26T09:32:20.205Z,11112
2016-10-26T09:33:20.882Z,11760
2016-10-26T09:34:21.553Z,10812
2016-10-26T09:35:22.219Z,10172
2016-10-26T09:36:22.889Z,10660
2016-10-26T09:37:23.572Z,10848
2016-10-26T09:38:24.232Z,9904
2016-10-26T09:39:24.895Z,10064
2016-10-26T09:40:25.574Z,10676
2016-10-26T09:41:26.257Z,10544
2016-10-26T09:42:26.920Z,10928
2016-10-26T09:43:27.586Z,10932
2016-10-26T09:44:28.269Z,11344
2016-10-26T09:45:29.795Z,11776
2016-10-26T09:46:33.491Z,12076
2016-10-26T09:47:34.380Z,11908
2016-10-26T09:48:35.105Z,11760
2016-10-26T09:49:35.824Z,11768
2016-10-26T09:50:36.599Z,11260
2016-10-26T09:51:37.278Z,10996
2016-10-26T09:52:37.966Z,10992
2016-10-26T09:53:38.642Z,10752
2016-10-26T09:54:39.316Z,10852
2016-10-26T09:55:39.983Z,10668
2016-10-26T09:56:40.676Z,9652
2016-10-26T09:57:41.341Z,9320
2016-10-26T09:58:42.020Z,9092
2016-10-26T09:59:42.698Z,9392
2016-10-26T10:00:43.392Z,9972
2016-10-26T10:01:44.089Z,10608
2016-10-26T10:02:44.768Z,9772
2016-10-26T10:03:45.428Z,8500
2016-10-26T10:04:46.107Z,8280
2016-10-26T10:05:46.787Z,8376
2016-10-26T10:06:47.468Z,8592
2016-10-26T10:07:48.152Z,8408
2016-10-26T10:08:48.821Z,8236
2016-10-26T10:09:49.490Z,8136
2016-10-26T10:10:50.149Z,8492
2016-10-26T10:11:50.841Z,8564
2016-10-26T10:12:51.510Z,8432
2016-10-26T10:13:52.181Z,8260
2016-10-26T10:14:52.855Z,8136
2016-10-26T10:15:53.528Z,8032
2016-10-26T10:16:54.234Z,8052
2016-10-26T10:17:54.901Z,8376
2016-10-26T10:18:55.583Z,8456
2016-10-26T10:19:56.270Z,8960
2016-10-26T10:20:56.953Z,9588
2016-10-26T10:21:57.621Z,9964
2016-10-26T10:22:58.297Z,10436
2016-10-26T10:23:58.968Z,9896
2016-10-26T10:24:59.657Z,9540
2016-10-26T10:26:00.320Z,9436
2016-10-26T10:27:00.980Z,9364
2016-10-26T10:28:01.658Z,9472
2016-10-26T10:29:02.331Z,9100
2016-10-26T10:30:03.004Z,8432
2016-10-26T10:31:03.697Z,8136
2016-10-26T10:32:04.361Z,8044
2016-10-26T10:33:05.042Z,8020
2016-10-26T10:34:05.750Z,7876
2016-10-26T10:35:06.423Z,7452
2016-10-26T10:36:07.090Z,7304
2016-10-26T10:37:07.773Z,7216
2016-10-26T10:38:08.434Z,7080
2016-10-26T10:39:09.110Z,7124
2016-10-26T10:40:09.777Z,7392
2016-10-26T10:41:10.449Z,7220
2016-10-26T10:42:11.208Z,7128
2016-10-26T10:43:11.879Z,7212
2016-10-26T10:44:12.567Z,7416
2016-10-26T10:45:13.245Z,7668
2016-10-26T10:46:13.915Z,8108
2016-10-26T10:47:14.603Z,8536
2016-10-26T10:48:15.273Z,8752
2016-10-26T10:49:15.924Z,8824
2016-10-26T10:50:16.597Z,8792
2016-10-26T10:51:17.270Z,8276
2016-10-26T10:52:17.943Z,8100
2016-10-26T10:53:18.618Z,8068
2016-10-26T10:54:19.293Z,8060
2016-10-26T10:55:19.978Z,7776
2016-10-26T10:56:20.655Z,7644
2016-10-26T10:57:21.325Z,7772
2016-10-26T10:58:21.998Z,7896
2016-10-26T10:59:22.669Z,7672
2016-10-26T11:00:23.346Z,7428
2016-10-26T11:01:24.011Z,7496
2016-10-26T11:02:24.680Z,7680
2016-10-26T11:03:25.355Z,7716
2016-10-26T11:04:26.033Z,7596
2016-10-26T11:05:26.757Z,7596
2016-10-26T11:06:27.493Z,7356
2016-10-26T11:07:28.219Z,7188
2016-10-26T11:08:28.889Z,7172
2016-10-26T11:09:29.568Z,7140
2016-10-26T11:10:30.298Z,7320
2016-10-26T11:11:30.962Z,7540
2016-10-26T11:12:31.677Z,7456
2016-10-26T11:13:32.388Z,7504
2016-10-26T11:14:33.081Z,7712
2016-10-26T11:15:33.764Z,7940
2016-10-26T11:16:34.436Z,8316
2016-10-26T11:17:35.098Z,8776
2016-10-26T11:18:35.769Z,9192
2016-10-26T11:19:36.454Z,9244
2016-10-26T11:20:37.129Z,8972
2016-10-26T11:21:37.798Z,8740
2016-10-26T11:22:38.476Z,8704
2016-10-26T11:23:39.148Z,8708
2016-10-26T11:24:39.958Z,8728
2016-10-26T11:25:40.657Z,8692
2016-10-26T11:26:41.323Z,8604
2016-10-26T11:27:42.043Z,8412
2016-10-26T11:28:42.711Z,8336
2016-10-26T11:29:43.374Z,8312
2016-10-26T11:30:44.045Z,8244
2016-10-26T11:31:44.717Z,7744
2016-10-26T11:32:45.381Z,7452
2016-10-26T11:33:46.046Z,7228
2016-10-26T11:34:46.712Z,6940
2016-10-26T11:35:47.427Z,6724
2016-10-26T11:36:48.099Z,6684
2016-10-26T11:37:48.778Z,6604
2016-10-26T11:38:49.441Z,6568
2016-10-26T11:39:50.107Z,6532
2016-10-26T11:40:50.800Z,6552
2016-10-26T11:41:51.480Z,6600
2016-10-26T11:42:52.163Z,6716
2016-10-26T11:43:52.849Z,6684
2016-10-26T11:44:53.504Z,6524
2016-10-26T11:45:54.167Z,6096
2016-10-26T11:46:54.881Z,5780
2016-10-26T11:47:55.513Z,5680
2016-10-26T11:48:56.191Z,5312
2016-10-26T11:49:56.872Z,5148
2016-10-26T11:50:57.550Z,4888
2016-10-26T11:51:58.217Z,4304
2016-10-26T11:52:58.875Z,3964
2016-10-26T11:53:59.545Z,3756
2016-10-26T11:55:00.220Z,3652
2016-10-26T11:56:00.891Z,3624
2016-10-26T11:57:01.575Z,3608
2016-10-26T11:58:02.268Z,3636
2016-10-26T11:59:02.919Z,3696
2016-10-26T12:00:03.587Z,3800
2016-10-26T12:01:04.255Z,3912
2016-10-26T12:02:04.929Z,4068
2016-10-26T12:03:05.608Z,4212
2016-10-26T12:04:06.276Z,4372
2016-10-26T12:05:06.951Z,4616
2016-10-26T12:06:07.617Z,4920
2016-10-26T12:07:08.289Z,5348
2016-10-26T12:08:08.951Z,5836
2016-10-26T12:09:09.624Z,6120
2016-10-26T12:10:10.296Z,6356
2016-10-26T12:11:10.968Z,6648
2016-10-26T12:12:11.676Z,6832
2016-10-26T12:13:12.342Z,6868
2016-10-26T12:14:13.049Z,6888
2016-10-26T12:15:13.724Z,6848
2016-10-26T12:16:14.401Z,6744
2016-10-26T12:17:15.067Z,6680
2016-10-26T12:18:15.740Z,6652
2016-10-26T12:19:16.410Z,6780
2016-10-26T12:20:17.087Z,7004
2016-10-26T12:21:17.759Z,7376
2016-10-26T12:22:18.426Z,7832
2016-10-26T12:23:19.099Z,8256
2016-10-26T12:24:19.763Z,8316
2016-10-26T12:25:20.425Z,8848
2016-10-26T12:26:21.149Z,9680
2016-10-26T12:27:21.814Z,9872
2016-10-26T12:28:22.482Z,9152
2016-10-26T12:29:23.135Z,8980
2016-10-26T12:30:23.814Z,8732
2016-10-26T12:31:24.485Z,7804
2016-10-26T12:32:25.158Z,7100
2016-10-26T12:33:25.828Z,6600
2016-10-26T12:34:26.509Z,6332
2016-10-26T12:35:27.203Z,6084
2016-10-26T12:36:27.868Z,5876
2016-10-26T12:37:28.552Z,5780
2016-10-26T12:38:29.218Z,5760
2016-10-26T12:39:29.905Z,5928
2016-10-26T12:40:30.572Z,5948
2016-10-26T12:41:31.263Z,5936
2016-10-26T12:42:31.925Z,5832
2016-10-26T12:43:32.617Z,5688
2016-10-26T12:44:33.287Z,5488
2016-10-26T12:45:33.954Z,5168
2016-10-26T12:46:34.638Z,4864
2016-10-26T12:47:35.321Z,4576
2016-10-26T12:48:36.000Z,4188
2016-10-26T12:49:36.661Z,4340
2016-10-26T12:50:37.333Z,4384
2016-10-26T12:51:38.013Z,4244
2016-10-26T12:52:38.691Z,4132
2016-10-26T12:53:39.359Z,4120
2016-10-26T12:54:40.072Z,4204
2016-10-26T12:55:40.742Z,4148
2016-10-26T12:56:41.422Z,4168
2016-10-26T12:57:42.093Z,4036
2016-10-26T12:58:42.767Z,4032
2016-10-26T12:59:43.430Z,4088
2016-10-26T13:00:44.110Z,3980
2016-10-26T13:01:44.789Z,3956
2016-10-26T13:02:45.455Z,3940
2016-10-26T13:03:46.120Z,3856
2016-10-26T13:04:46.794Z,3896
2016-10-26T13:05:47.472Z,3952
2016-10-26T13:06:48.150Z,3916
2016-10-26T13:07:48.818Z,3888
2016-10-26T13:08:49.484Z,3944
2016-10-26T13:09:50.157Z,4204
2016-10-26T13:10:50.833Z,4372
2016-10-26T13:11:51.510Z,3944
2016-10-26T13:12:52.176Z,3692
2016-10-26T13:13:52.848Z,3856
2016-10-26T13:14:53.522Z,4456
2016-10-26T13:15:54.210Z,4424
2016-10-26T13:16:54.873Z,4056
2016-10-26T13:17:55.535Z,4308
2016-10-26T13:18:56.207Z,4504
2016-10-26T13:19:56.891Z,4772
2016-10-26T13:20:57.556Z,4772
2016-10-26T13:21:58.221Z,4568
2016-10-26T13:22:58.883Z,4272
2016-10-26T13:23:59.573Z,4156
2016-10-26T13:25:00.271Z,4028
2016-10-26T13:26:00.971Z,3976
2016-10-26T13:27:01.629Z,4020
2016-10-26T13:28:02.316Z,4004
2016-10-26T13:29:02.990Z,4048
2016-10-26T13:30:03.662Z,4044
2016-10-26T13:31:04.332Z,4032
2016-10-26T13:32:04.990Z,3992
2016-10-26T13:33:05.654Z,3884
2016-10-26T13:34:06.329Z,4032
2016-10-26T13:35:07.004Z,4040
2016-10-26T13:36:07.669Z,3952
2016-10-26T13:37:08.352Z,3808
2016-10-26T13:38:09.043Z,3964
2016-10-26T13:39:09.709Z,4144
2016-10-26T13:40:10.376Z,4576
2016-10-26T13:41:11.054Z,3992
2016-10-26T13:42:11.727Z,3992
2016-10-26T13:43:12.400Z,4024
2016-10-26T13:44:13.093Z,3252
2016-10-26T13:45:13.770Z,2284
2016-10-26T13:46:14.446Z,1940
2016-10-26T13:47:15.120Z,1900
2016-10-26T13:48:15.783Z,1844
2016-10-26T13:49:16.501Z,1680
2016-10-26T13:50:17.160Z,1616
2016-10-26T13:51:17.861Z,1520
2016-10-26T13:52:18.528Z,1556
2016-10-26T13:53:19.193Z,1628
2016-10-26T13:54:19.862Z,1692
2016-10-26T13:55:20.545Z,2060
2016-10-26T13:56:21.215Z,2608
2016-10-26T13:57:21.892Z,2216
2016-10-26T13:58:22.575Z,1996
2016-10-26T13:59:23.244Z,1940
2016-10-26T14:00:23.910Z,2144
2016-10-26T14:01:24.579Z,2204
2016-10-26T14:02:25.247Z,2296
2016-10-26T14:03:25.924Z,2220
2016-10-26T14:04:26.584Z,2244