createdAt,value
2022-08-07T00:01:43.937Z,10.15
2022-08-07T00:04:09.711Z,10.14
2022-08-07T00:06:51.103Z,10.11
2022-08-07T00:09:22.738Z,10.12
2022-08-07T00:11:56.026Z,10.10
2022-08-07T00:14:31.259Z,10.07
2022-08-07T00:17:02.710Z,10.04
2022-08-07T00:19:59.723Z,10.01
2022-08-07T00:22:24.837Z,9.99
2022-08-07T00:25:11.133Z,10.01
2022-08-07T00:27:53.199Z,10.08
2022-08-07T00:30:27.026Z,10.13
2022-08-07T00:33:00.943Z,10.17
2022-08-07T00:35:30.642Z,10.13
2022-08-07T00:38:00.290Z,10.10
2022-08-07T00:40:39.775Z,10.04
2022-08-07T00:43:59.472Z,9.98
2022-08-07T00:45:59.320Z,9.93
2022-08-07T00:48:31.734Z,9.91
2022-08-07T00:51:02.597Z,9.89
2022-08-07T00:53:39.281Z,9.85
2022-08-07T00:56:17.823Z,9.82
2022-08-07T00:58:46.747Z,9.83
2022-08-07T01:01:20.574Z,9.83
2022-08-07T01:03:56.180Z,9.81
2022-08-07T01:06:29.555Z,9.82
2022-08-07T01:09:00.926Z,9.82
2022-08-07T01:12:26.519Z,9.82
2022-08-07T01:14:21.098Z,9.82
2022-08-07T01:16:56.562Z,9.80
2022-08-07T01:19:27.691Z,9.80
2022-08-07T01:22:00.910Z,9.82
2022-08-07T01:24:32.076Z,9.80
2022-08-07T01:27:00.997Z,9.78
2022-08-07T01:29:31.425Z,9.77
2022-08-07T01:32:05.241Z,9.77
2022-08-07T01:34:35.013Z,9.81
2022-08-07T01:37:02.352Z,9.79
2022-08-07T01:39:41.030Z,9.79
2022-08-07T01:42:38.653Z,9.81
2022-08-07T01:45:09.628Z,9.81
2022-08-07T01:48:27.338Z,9.80
2022-08-07T01:50:28.878Z,9.77
2022-08-07T01:53:01.696Z,9.78
2022-08-07T01:55:50.802Z,9.76
2022-08-07T01:58:28.912Z,9.73
2022-08-07T02:01:09.820Z,9.70
2022-08-07T02:04:03.293Z,9.66
2022-08-07T02:06:38.486Z,9.64
2022-08-07T02:09:11.723Z,9.64
2022-08-07T02:12:17.629Z,9.64
2022-08-07T02:14:57.308Z,9.62
2022-08-07T02:17:27.119Z,9.61
2022-08-07T02:20:04.349Z,9.56
2022-08-07T02:22:38.360Z,9.55
2022-08-07T02:25:18.209Z,9.54
2022-08-07T02:27:52.288Z,9.54
2022-08-07T02:30:20.817Z,9.57
2022-08-07T02:33:00.635Z,9.56
2022-08-07T02:36:30.362Z,9.54
2022-08-07T02:38:33.337Z,9.54
2022-08-07T02:41:04.331Z,9.51
2022-08-07T02:43:34.655Z,9.50
2022-08-07T02:46:05.991Z,9.52
2022-08-07T02:48:34.462Z,9.52
2022-08-07T02:51:42.085Z,9.52
2022-08-07T02:54:05.450Z,9.52
2022-08-07T02:56:34.630Z,9.48
2022-08-07T02:59:10.313Z,9.48
2022-08-07T03:01:41.784Z,9.46
2022-08-07T03:04:17.269Z,9.45
2022-08-07T03:06:48.169Z,9.41
2022-08-07T03:09:43.314Z,9.43
2022-08-07T03:12:08.118Z,9.42
2022-08-07T03:14:52.543Z,9.37
2022-08-07T03:17:22.138Z,9.34
2022-08-07T03:19:54.572Z,9.31
2022-08-07T03:22:30.287Z,9.31
2022-08-07T03:25:00.183Z,9.35
2022-08-07T03:27:30.424Z,9.35
2022-08-07T03:30:17.511Z,9.34
2022-08-07T03:32:58.925Z,9.35
2022-08-07T03:35:37.996Z,9.35
2022-08-07T03:38:16.161Z,9.38
2022-08-07T03:40:53.946Z,9.38
2022-08-07T03:43:26.515Z,9.38
2022-08-07T03:45:54.057Z,9.38
2022-08-07T03:48:21.293Z,9.37
2022-08-07T03:50:57.812Z,9.36
2022-08-07T03:54:01.833Z,9.37
2022-08-07T03:56:33.001Z,9.38
2022-08-07T03:59:09.455Z,9.37
2022-08-07T04:01:45.420Z,9.35
2022-08-07T04:04:17.829Z,9.37
2022-08-07T04:06:46.215Z,9.40
2022-08-07T04:09:23.089Z,9.43
2022-08-07T04:12:28.509Z,9.40
2022-08-07T04:14:43.743Z,9.44
2022-08-07T04:17:21.028Z,9.48
2022-08-07T04:19:52.080Z,9.57
2022-08-07T04:22:29.330Z,9.63
2022-08-07T04:25:01.517Z,9.71
2022-08-07T04:27:35.819Z,9.85
2022-08-07T04:30:11.691Z,9.91
2022-08-07T04:32:44.669Z,10.03
2022-08-07T04:35:15.788Z,10.10
2022-08-07T04:38:02.831Z,10.21
2022-08-07T04:40:30.040Z,10.38
2022-08-07T04:43:01.577Z,10.55
2022-08-07T04:46:01.593Z,10.67
2022-08-07T04:49:07.530Z,10.80
2022-08-07T04:52:10.763Z,11.01
2022-08-07T04:55:14.939Z,11.13
2022-08-07T04:58:27.864Z,11.30
2022-08-07T05:01:22.741Z,11.51
2022-08-07T05:04:17.391Z,11.70
2022-08-07T05:07:20.705Z,11.95
2022-08-07T05:10:05.966Z,12.25
2022-08-07T05:12:52.828Z,12.41
2022-08-07T05:15:35.915Z,12.41
2022-08-07T05:18:11.626Z,12.45
2022-08-07T05:20:53.619Z,12.46
2022-08-07T05:23:32.350Z,12.46
2022-08-07T05:26:13.563Z,12.51
2022-08-07T05:28:50.722Z,12.59
2022-08-07T05:31:35.197Z,12.91
2022-08-07T05:34:11.042Z,13.21
2022-08-07T05:36:43.492Z,13.54
2022-08-07T05:40:14.282Z,13.84
2022-08-07T05:42:07.389Z,14.05
2022-08-07T05:44:52.944Z,13.94
2022-08-07T05:47:38.126Z,13.79
2022-08-07T05:50:17.853Z,13.67
2022-08-07T05:52:44.851Z,13.67
2022-08-07T05:55:13.538Z,13.95
2022-08-07T05:57:45.532Z,14.34
2022-08-07T06:00:16.168Z,14.78
2022-08-07T06:02:50.834Z,15.27
2022-08-07T06:05:28.181Z,15.68
2022-08-07T06:08:14.172Z,16.06
2022-08-07T06:10:54.674Z,16.40
2022-08-07T06:14:10.506Z,16.84
2022-08-07T06:16:13.534Z,16.85
2022-08-07T06:18:43.176Z,16.59
2022-08-07T06:22:14.367Z,16.29
2022-08-07T06:24:45.414Z,16.12
2022-08-07T06:26:55.671Z,16.08
2022-08-07T06:29:29.106Z,16.14
2022-08-07T06:31:56.158Z,16.19
2022-08-07T06:34:29.658Z,16.15
2022-08-07T06:36:56.756Z,16.17
2022-08-07T06:40:15.817Z,16.25
2022-08-07T06:42:34.884Z,16.35
2022-08-07T06:45:11.114Z,16.43
2022-08-07T06:47:48.083Z,16.58
2022-08-07T06:50:26.991Z,16.75
2022-08-07T06:53:00.848Z,16.80
2022-08-07T06:56:00.328Z,17.38
2022-08-07T06:58:28.847Z,17.65
2022-08-07T07:01:03.049Z,17.73
2022-08-07T07:03:39.633Z,17.72
2022-08-07T07:06:23.763Z,17.63
2022-08-07T07:08:53.133Z,17.50
2022-08-07T07:12:08.310Z,17.63
2022-08-07T07:14:11.868Z,18.10
2022-08-07T07:16:50.826Z,18.24
2022-08-07T07:19:56.579Z,18.00
2022-08-07T07:22:35.715Z,18.05
2022-08-07T07:26:30.659Z,17.91
2022-08-07T07:28:42.262Z,17.55
2022-08-07T07:31:08.013Z,17.60
2022-08-07T07:33:39.362Z,17.91
2022-08-07T07:36:13.185Z,18.77
2022-08-07T07:38:46.137Z,19.46
2022-08-07T07:41:21.593Z,19.94
2022-08-07T07:44:14.476Z,20.23
2022-08-07T07:46:55.231Z,20.55
2022-08-07T07:50:35.484Z,20.58
2022-08-07T07:52:25.274Z,20.71
2022-08-07T07:54:55.617Z,20.88
2022-08-07T07:57:43.660Z,20.96
2022-08-07T08:00:29.948Z,20.80
2022-08-07T08:03:16.299Z,21.07
2022-08-07T08:05:55.183Z,21.35
2022-08-07T08:08:34.258Z,21.33
2022-08-07T08:11:09.299Z,21.51
2022-08-07T08:13:54.348Z,21.57
2022-08-07T08:16:37.004Z,21.78
2022-08-07T08:20:15.766Z,21.97
2022-08-07T08:22:20.116Z,22.16
2022-08-07T08:25:24.555Z,22.27
2022-08-07T08:28:03.627Z,22.45
2022-08-07T08:30:42.487Z,22.73
2022-08-07T08:33:18.629Z,22.46
2022-08-07T08:35:54.582Z,22.07
2022-08-07T08:38:40.479Z,22.57
2022-08-07T08:42:06.943Z,22.41
2022-08-07T08:44:52.953Z,21.49
2022-08-07T08:47:52.278Z,21.00
2022-08-07T08:50:40.258Z,20.64
2022-08-07T08:53:53.615Z,20.35
2022-08-07T08:56:32.563Z,20.63
2022-08-07T08:59:42.097Z,20.49
2022-08-07T09:02:40.354Z,20.76
2022-08-07T09:05:37.129Z,20.69
2022-08-07T09:08:57.855Z,20.44
2022-08-07T09:11:56.739Z,20.58
2022-08-07T09:14:50.616Z,20.45
2022-08-07T09:17:58.896Z,20.27
2022-08-07T09:20:58.494Z,20.06
2022-08-07T09:24:32.712Z,19.74
2022-08-07T09:27:54.948Z,19.55
2022-08-07T09:30:28.154Z,19.27
2022-08-07T09:33:57.441Z,18.97
2022-08-07T09:37:06.652Z,18.59
2022-08-07T09:40:07.218Z,18.39
2022-08-07T09:43:13.027Z,18.24
2022-08-07T09:47:24.494Z,18.18
2022-08-07T09:50:00.573Z,18.03
2022-08-07T09:52:56.654Z,17.86
2022-08-07T09:56:04.036Z,17.83
2022-08-07T09:59:07.844Z,18.09
2022-08-07T10:02:08.546Z,18.47
2022-08-07T10:04:57.130Z,18.81
2022-08-07T10:08:04.313Z,19.12
2022-08-07T10:11:59.671Z,19.50
2022-08-07T10:14:54.277Z,21.00
2022-08-07T10:18:06.182Z,22.26
2022-08-07T10:21:20.095Z,21.71
2022-08-07T10:24:49.845Z,20.98
2022-08-07T10:27:17.587Z,20.55
2022-08-07T10:30:13.252Z,20.41
2022-08-07T10:34:06.389Z,20.55
2022-08-07T10:38:00.081Z,21.73
2022-08-07T10:40:40.302Z,22.96
2022-08-07T10:43:35.453Z,23.11
2022-08-07T10:46:20.314Z,22.42
2022-08-07T10:49:49.815Z,21.91
2022-08-07T10:52:40.071Z,21.75
2022-08-07T10:55:37.945Z,21.44
2022-08-07T10:58:46.182Z,21.29
2022-08-07T11:02:33.375Z,21.85
2022-08-07T11:06:18.279Z,22.70
2022-08-07T11:10:07.341Z,22.83
2022-08-07T11:12:32.139Z,23.02
2022-08-07T11:15:21.281Z,23.47
2022-08-07T11:18:21.637Z,23.88
2022-08-07T11:21:42.897Z,24.00
2022-08-07T11:24:55.802Z,23.93
2022-08-07T11:28:01.326Z,23.25
2022-08-07T11:30:52.389Z,23.49
2022-08-07T11:33:58.356Z,23.93
2022-08-07T11:37:06.758Z,24.59
2022-08-07T11:40:03.458Z,24.66
2022-08-07T11:42:54.174Z,23.59
2022-08-07T11:46:16.935Z,22.44
2022-08-07T11:50:31.611Z,21.47
2022-08-07T11:53:22.713Z,20.49
2022-08-07T11:56:26.871Z,20.01
2022-08-07T12:00:12.183Z,19.67
2022-08-07T12:03:45.606Z,19.27
2022-08-07T12:07:07.973Z,19.14
2022-08-07T12:10:05.848Z,18.90
2022-08-07T12:12:51.476Z,18.71
2022-08-07T12:15:46.247Z,18.47
2022-08-07T12:18:45.479Z,18.42
2022-08-07T12:21:55.513Z,18.40
2022-08-07T12:26:00.447Z,18.39
2022-08-07T12:28:30.795Z,18.41
2022-08-07T12:31:17.162Z,18.56
2022-08-07T12:33:55.958Z,18.82
2022-08-07T12:36:33.541Z,19.11
2022-08-07T12:39:42.052Z,19.44
2022-08-07T12:41:55.881Z,20.29
2022-08-07T12:44:28.954Z,20.66
2022-08-07T12:47:55.492Z,20.96
2022-08-07T12:50:48.990Z,21.36
2022-08-07T12:53:17.866Z,21.16
2022-08-07T12:56:27.671Z,21.13
2022-08-07T12:58:59.610Z,20.99
2022-08-07T13:01:50.281Z,21.07
2022-08-07T13:05:02.839Z,20.96
2022-08-07T13:08:38.699Z,21.02
2022-08-07T13:12:03.449Z,21.95
2022-08-07T13:15:02.559Z,23.02
2022-08-07T13:17:52.683Z,23.65
2022-08-07T13:20:44.489Z,23.77
2022-08-07T13:24:01.537Z,23.88
2022-08-07T13:26:33.753Z,23.45
2022-08-07T13:29:58.842Z,23.19
2022-08-07T13:32:55.442Z,23.68
2022-08-07T13:36:00.627Z,23.90
2022-08-07T13:38:48.789Z,24.24
2022-08-07T13:41:42.503Z,24.75
2022-08-07T13:44:26.401Z,24.87
2022-08-07T13:47:01.022Z,24.90
2022-08-07T13:50:34.578Z,24.67
2022-08-07T13:52:41.006Z,25.08
2022-08-07T13:55:26.593Z,24.68
2022-08-07T13:58:27.880Z,24.98
2022-08-07T14:01:10.443Z,24.90
2022-08-07T14:04:07.699Z,24.25
2022-08-07T14:06:38.395Z,23.56
2022-08-07T14:09:17.104Z,23.24
2022-08-07T14:12:07.260Z,23.45
2022-08-07T14:14:48.029Z,23.93
2022-08-07T14:18:12.278Z,23.99
2022-08-07T14:20:41.647Z,24.04
2022-08-07T14:23:31.675Z,24.58
2022-08-07T14:26:29.885Z,24.63
2022-08-07T14:30:08.227Z,24.19
2022-08-07T14:31:56.559Z,23.96
2022-08-07T14:34:30.826Z,23.48
2022-08-07T14:37:16.371Z,23.25
2022-08-07T14:40:15.886Z,23.56
2022-08-07T14:43:00.882Z,23.43
2022-08-07T14:45:46.688Z,23.06
2022-08-07T14:48:27.515Z,23.16
2022-08-07T14:51:00.641Z,23.21
2022-08-07T14:54:03.606Z,23.17
2022-08-07T14:56:30.001Z,22.76
2022-08-07T14:59:13.464Z,22.52
2022-08-07T15:01:58.725Z,22.43
2022-08-07T15:04:28.907Z,22.54
2022-08-07T15:06:58.068Z,22.50
2022-08-07T15:09:58.408Z,22.76
2022-08-07T15:12:30.548Z,22.97
2022-08-07T15:18:33.627Z,22.72
2022-08-07T15:25:13.105Z,21.76
2022-08-07T15:27:11.147Z,21.60
2022-08-07T15:30:09.206Z,21.85
2022-08-07T15:33:04.008Z,22.52
2022-08-07T15:36:00.689Z,23.37
2022-08-07T15:38:59.361Z,23.33
2022-08-07T15:42:45.951Z,22.49
2022-08-07T15:44:21.237Z,21.86
2022-08-07T15:47:09.062Z,21.42
2022-08-07T15:50:05.694Z,21.58
2022-08-07T15:52:38.846Z,22.59
2022-08-07T15:55:12.757Z,23.33
2022-08-07T15:57:48.461Z,23.32
2022-08-07T16:00:31.528Z,22.69
2022-08-07T16:03:22.072Z,22.12
2022-08-07T16:06:01.027Z,21.57
2022-08-07T16:08:38.892Z,21.55
2022-08-07T16:11:29.263Z,22.48
2022-08-07T16:14:43.697Z,23.16
2022-08-07T16:18:01.840Z,23.15
2022-08-07T16:20:55.130Z,23.40
2022-08-07T16:24:09.231Z,23.39
2022-08-07T16:27:17.915Z,23.37
2022-08-07T16:30:30.459Z,23.18
2022-08-07T16:34:01.549Z,23.01
2022-08-07T16:37:02.341Z,22.76
2022-08-07T16:40:28.408Z,22.16
2022-08-07T16:44:40.528Z,21.65
2022-08-07T16:47:55.921Z,20.99
2022-08-07T16:51:21.801Z,20.52
2022-08-07T16:54:54.907Z,20.24
2022-08-07T16:58:02.598Z,20.71
2022-08-07T17:00:51.928Z,21.05
2022-08-07T17:03:59.815Z,21.02
2022-08-07T17:07:03.205Z,21.43
2022-08-07T17:10:08.154Z,21.81
2022-08-07T17:12:56.446Z,22.07
2022-08-07T17:15:56.861Z,22.08
2022-08-07T17:18:51.882Z,21.44
2022-08-07T17:21:51.544Z,21.00
2022-08-07T17:24:55.716Z,20.61
2022-08-07T17:27:39.848Z,20.08
2022-08-07T17:30:35.411Z,19.71
2022-08-07T17:34:08.545Z,19.44
2022-08-07T17:36:32.308Z,19.10
2022-08-07T17:39:58.222Z,18.89
2022-08-07T17:42:59.869Z,18.69
2022-08-07T17:45:39.689Z,18.52
2022-08-07T17:48:34.229Z,18.44
2022-08-07T17:51:59.848Z,18.42
2022-08-07T17:54:40.070Z,18.47
2022-08-07T17:57:59.261Z,18.43
2022-08-07T18:00:49.125Z,18.43
2022-08-07T18:04:04.392Z,18.38
2022-08-07T18:06:38.921Z,18.32
2022-08-07T18:09:09.640Z,18.19
2022-08-07T18:12:17.690Z,18.10
2022-08-07T18:15:08.794Z,18.09
2022-08-07T18:18:47.318Z,18.03
2022-08-07T18:21:42.212Z,17.94
2022-08-07T18:24:00.942Z,17.76
2022-08-07T18:27:18.197Z,17.57
2022-08-07T18:30:08.344Z,17.38
2022-08-07T18:33:30.942Z,17.18
2022-08-07T18:36:33.238Z,16.98
2022-08-07T18:40:07.291Z,16.73
2022-08-07T18:42:36.439Z,16.51
2022-08-07T18:45:44.065Z,16.30
2022-08-07T18:50:31.210Z,16.08
2022-08-07T18:52:35.346Z,15.82
2022-08-07T18:55:42.301Z,15.62
2022-08-07T18:58:58.700Z,15.39
2022-08-07T19:02:32.333Z,15.19
2022-08-07T19:05:15.913Z,14.92
2022-08-07T19:08:11.308Z,14.73
2022-08-07T19:10:55.352Z,14.57
2022-08-07T19:13:50.311Z,14.47
2022-08-07T19:17:04.871Z,14.35
2022-08-07T19:20:28.976Z,14.20
2022-08-07T19:23:59.161Z,14.09
2022-08-07T19:26:28.832Z,14.03
2022-08-07T19:31:05.965Z,13.93
2022-08-07T19:32:18.833Z,13.87
2022-08-07T19:35:03.111Z,13.77
2022-08-07T19:37:55.563Z,13.67
2022-08-07T19:40:49.240Z,13.54
2022-08-07T19:43:49.466Z,13.42
2022-08-07T19:47:02.002Z,13.31
2022-08-07T19:49:57.096Z,13.18
2022-08-07T19:52:33.013Z,13.06
2022-08-07T19:55:03.120Z,13.01
2022-08-07T19:58:02.348Z,12.95
2022-08-07T20:00:54.282Z,12.89
2022-08-07T20:03:34.697Z,12.84
2022-08-07T20:06:06.823Z,12.83
2022-08-07T20:08:50.413Z,12.83
2022-08-07T20:11:34.122Z,12.81
2022-08-07T20:14:13.696Z,12.78
2022-08-07T20:16:48.366Z,12.82
2022-08-07T20:19:28.849Z,12.81
2022-08-07T20:22:29.413Z,12.77
2022-08-07T20:25:12.539Z,12.73
2022-08-07T20:27:54.367Z,12.68
2022-08-07T20:30:34.258Z,12.65
2022-08-07T20:33:08.932Z,12.67
2022-08-07T20:36:01.466Z,12.67
2022-08-07T20:38:32.576Z,12.66
2022-08-07T20:41:05.616Z,12.64
2022-08-07T20:43:36.095Z,12.61
2022-08-07T20:46:26.827Z,12.57
2022-08-07T20:50:00.966Z,12.49
2022-08-07T20:51:50.759Z,12.42
2022-08-07T20:54:29.958Z,12.34
2022-08-07T20:57:08.184Z,12.29
2022-08-07T21:00:04.861Z,12.24
2022-08-07T21:02:55.351Z,12.22
2022-08-07T21:05:52.822Z,12.17
2022-08-07T21:08:52.325Z,12.14
2022-08-07T21:11:29.014Z,12.11
2022-08-07T21:14:33.069Z,12.04
2022-08-07T21:18:03.075Z,12.02
2022-08-07T21:20:05.231Z,11.99
2022-08-07T21:22:51.012Z,11.98
2022-08-07T21:25:19.877Z,11.94
2022-08-07T21:28:48.805Z,11.93
2022-08-07T21:32:42.284Z,11.87
2022-08-07T21:34:58.022Z,11.79
2022-08-07T21:37:57.981Z,11.73
2022-08-07T21:41:10.974Z,11.66
2022-08-07T21:43:55.432Z,11.59
2022-08-07T21:46:47.497Z,11.49
2022-08-07T21:50:02.646Z,11.44
2022-08-07T21:52:58.410Z,11.43
2022-08-07T21:55:45.481Z,11.40
2022-08-07T21:58:37.357Z,11.41
2022-08-07T22:02:11.557Z,11.42
2022-08-07T22:04:53.421Z,11.41
2022-08-07T22:07:31.630Z,11.38
2022-08-07T22:10:17.536Z,11.34
2022-08-07T22:12:55.377Z,11.30
2022-08-07T22:16:39.739Z,11.23
2022-08-07T22:18:59.308Z,11.18
2022-08-07T22:22:04.561Z,11.11
2022-08-07T22:24:56.396Z,11.09
2022-08-07T22:28:02.966Z,11.06
2022-08-07T22:30:54.894Z,11.09
2022-08-07T22:33:56.774Z,11.10
2022-08-07T22:38:03.748Z,11.17
2022-08-07T22:41:13.176Z,11.21
2022-08-07T22:43:50.491Z,11.26
2022-08-07T22:47:16.804Z,11.31
2022-08-07T22:50:20.775Z,11.42
2022-08-07T22:54:07.643Z,11.46
2022-08-07T22:57:37.352Z,11.54
2022-08-07T23:00:48.462Z,11.56
2022-08-07T23:04:00.039Z,11.56
2022-08-07T23:07:40.421Z,11.54
2022-08-07T23:10:47.817Z,11.55
2022-08-07T23:13:49.091Z,11.53
2022-08-07T23:17:19.885Z,11.53
2022-08-07T23:20:40.600Z,11.54
2022-08-07T23:24:30.848Z,11.56
2022-08-07T23:27:34.096Z,11.61
2022-08-07T23:30:37.935Z,11.64
2022-08-07T23:34:36.887Z,11.58
2022-08-07T23:37:29.610Z,11.45
2022-08-07T23:40:51.899Z,11.32
2022-08-07T23:44:17.447Z,11.20
2022-08-07T23:47:51.282Z,11.14
2022-08-07T23:50:36.657Z,11.09
2022-08-07T23:53:49.560Z,11.04
2022-08-07T23:57:14.040Z,11.02
