createdAt,value
2023-03-28T00:02:23.413Z,2.00
2023-03-28T00:04:52.879Z,2.00
2023-03-28T00:07:21.816Z,1.83
2023-03-28T00:09:50.444Z,1.80
2023-03-28T00:12:20.342Z,1.83
2023-03-28T00:14:48.888Z,1.73
2023-03-28T00:17:18.092Z,2.17
2023-03-28T00:19:47.135Z,2.13
2023-03-28T00:22:16.174Z,2.70
2023-03-28T00:24:44.471Z,1.93
2023-03-28T00:27:12.847Z,2.10
2023-03-28T00:29:42.937Z,1.70
2023-03-28T00:32:11.292Z,2.07
2023-03-28T00:34:39.716Z,2.03
2023-03-28T00:37:10.762Z,2.30
2023-03-28T00:39:40.110Z,1.80
2023-03-28T00:42:14.328Z,2.10
2023-03-28T00:44:52.780Z,2.27
2023-03-28T00:47:36.806Z,2.20
2023-03-28T00:50:11.037Z,2.13
2023-03-28T00:52:42.793Z,1.63
2023-03-28T00:55:15.369Z,1.67
2023-03-28T00:57:45.139Z,1.50
2023-03-28T01:00:17.078Z,1.83
2023-03-28T01:02:51.472Z,1.60
2023-03-28T01:05:24.557Z,1.50
2023-03-28T01:07:59.226Z,1.40
2023-03-28T01:10:29.497Z,1.40
2023-03-28T01:12:58.884Z,1.53
2023-03-28T01:15:30.630Z,1.60
2023-03-28T01:18:03.085Z,1.60
2023-03-28T01:20:54.942Z,1.60
2023-03-28T01:24:11.526Z,1.57
2023-03-28T01:27:02.433Z,1.83
2023-03-28T01:30:10.430Z,1.63
2023-03-28T01:33:18.349Z,1.17
2023-03-28T01:36:34.677Z,1.77
2023-03-28T01:39:16.280Z,1.80
2023-03-28T01:41:51.914Z,1.40
2023-03-28T01:44:28.948Z,1.50
2023-03-28T01:47:03.623Z,1.13
2023-03-28T01:49:35.997Z,1.27
2023-03-28T01:52:12.751Z,1.20
2023-03-28T01:54:49.220Z,1.30
2023-03-28T01:57:24.482Z,1.40
2023-03-28T02:00:01.044Z,1.20
2023-03-28T02:02:34.507Z,0.90
2023-03-28T02:05:07.646Z,0.93
2023-03-28T02:07:36.478Z,1.37
2023-03-28T02:10:09.795Z,1.00
2023-03-28T02:12:41.776Z,1.40
2023-03-28T02:15:14.205Z,0.97
2023-03-28T02:17:47.496Z,0.97
2023-03-28T02:20:19.874Z,0.97
2023-03-28T02:22:52.450Z,0.90
2023-03-28T02:25:22.521Z,0.80
2023-03-28T02:27:53.411Z,0.90
2023-03-28T02:30:22.972Z,1.10
2023-03-28T02:32:51.729Z,0.90
2023-03-28T02:35:27.696Z,0.90
2023-03-28T02:38:05.496Z,0.70
2023-03-28T02:40:47.899Z,0.80
2023-03-28T02:43:45.072Z,0.70
2023-03-28T02:46:30.415Z,0.73
2023-03-28T02:49:26.983Z,0.70
2023-03-28T02:52:04.415Z,0.80
2023-03-28T02:54:37.061Z,0.80
2023-03-28T02:57:10.593Z,0.60
2023-03-28T02:59:44.141Z,0.90
2023-03-28T03:02:16.655Z,0.73
2023-03-28T03:04:45.615Z,0.80
2023-03-28T03:07:14.266Z,0.67
2023-03-28T03:09:44.206Z,0.67
2023-03-28T03:12:15.490Z,0.83
2023-03-28T03:14:44.205Z,0.70
2023-03-28T03:17:12.517Z,0.80
2023-03-28T03:19:43.157Z,0.70
2023-03-28T03:22:11.933Z,0.90
2023-03-28T03:24:51.152Z,0.73
2023-03-28T03:27:21.934Z,0.50
2023-03-28T03:29:50.440Z,0.60
2023-03-28T03:32:18.707Z,0.80
2023-03-28T03:34:52.979Z,0.90
2023-03-28T03:37:21.360Z,0.50
2023-03-28T03:39:49.710Z,0.40
2023-03-28T03:42:18.365Z,1.23
2023-03-28T03:44:48.181Z,0.67
2023-03-28T03:47:17.864Z,0.70
2023-03-28T03:49:46.181Z,0.60
2023-03-28T03:52:14.470Z,0.90
2023-03-28T03:54:42.757Z,0.77
2023-03-28T03:57:11.268Z,0.70
2023-03-28T03:59:39.606Z,0.87
2023-03-28T04:02:09.393Z,0.60
2023-03-28T04:04:40.593Z,0.50
2023-03-28T04:07:09.025Z,0.60
2023-03-28T04:09:37.348Z,0.73
2023-03-28T04:12:06.765Z,0.60
2023-03-28T04:14:35.166Z,0.50
2023-03-28T04:17:04.663Z,0.70
2023-03-28T04:19:34.400Z,0.70
2023-03-28T04:22:04.339Z,0.70
2023-03-28T04:24:32.648Z,0.50
2023-03-28T04:27:01.080Z,0.60
2023-03-28T04:29:31.734Z,1.00
2023-03-28T04:32:00.330Z,0.77
2023-03-28T04:34:30.910Z,0.67
2023-03-28T04:37:02.360Z,0.70
2023-03-28T04:39:31.575Z,1.00
2023-03-28T04:42:02.241Z,1.20
2023-03-28T04:44:31.227Z,1.20
2023-03-28T04:46:59.744Z,1.07
2023-03-28T04:49:28.082Z,0.90
2023-03-28T04:51:56.427Z,0.80
2023-03-28T04:54:27.076Z,0.80
2023-03-28T04:56:55.466Z,0.80
2023-03-28T04:59:24.074Z,0.87
2023-03-28T05:01:52.663Z,0.83
2023-03-28T05:04:22.233Z,0.80
2023-03-28T05:06:51.615Z,0.80
2023-03-28T05:09:19.840Z,0.90
2023-03-28T05:11:49.786Z,0.70
2023-03-28T05:14:18.060Z,0.90
2023-03-28T05:16:46.448Z,0.77
2023-03-28T05:19:14.770Z,0.80
2023-03-28T05:21:43.047Z,1.00
2023-03-28T05:24:12.219Z,0.93
2023-03-28T05:26:40.629Z,1.10
2023-03-28T05:29:10.610Z,0.80
2023-03-28T05:31:38.940Z,0.73
2023-03-28T05:34:07.226Z,0.97
2023-03-28T05:36:35.755Z,0.77
2023-03-28T05:39:05.220Z,0.70
2023-03-28T05:41:33.587Z,0.80
2023-03-28T05:44:01.925Z,0.77
2023-03-28T05:46:31.595Z,0.80
2023-03-28T05:48:59.871Z,0.90
2023-03-28T05:51:28.172Z,0.77
2023-03-28T05:53:56.546Z,0.73
2023-03-28T05:56:24.923Z,1.00
2023-03-28T05:58:53.234Z,1.00
2023-03-28T06:01:23.486Z,1.10
2023-03-28T06:03:53.253Z,0.90
2023-03-28T06:06:21.575Z,1.00
2023-03-28T06:08:49.991Z,1.00
2023-03-28T06:11:18.577Z,1.00
2023-03-28T06:13:46.852Z,0.93
2023-03-28T06:16:15.245Z,1.00
2023-03-28T06:18:43.606Z,0.83
2023-03-28T06:21:13.300Z,0.83
2023-03-28T06:23:41.585Z,0.80
2023-03-28T06:26:09.863Z,0.90
2023-03-28T06:28:38.147Z,0.90
2023-03-28T06:31:06.744Z,0.97
2023-03-28T06:33:35.110Z,0.90
2023-03-28T06:36:03.523Z,0.93
2023-03-28T06:38:34.341Z,0.80
2023-03-28T06:41:03.096Z,0.90
2023-03-28T06:43:31.779Z,1.00
2023-03-28T06:46:00.366Z,0.83
2023-03-28T06:48:33.603Z,0.80
2023-03-28T06:51:03.225Z,0.67
2023-03-28T06:53:32.970Z,0.70
2023-03-28T06:56:01.347Z,0.70
2023-03-28T06:58:29.743Z,0.77
2023-03-28T07:01:00.699Z,1.00
2023-03-28T07:03:30.294Z,1.30
2023-03-28T07:05:59.084Z,1.17
2023-03-28T07:08:27.397Z,1.20
2023-03-28T07:10:57.260Z,1.23
2023-03-28T07:13:25.759Z,1.30
2023-03-28T07:16:01.666Z,1.20
2023-03-28T07:18:30.029Z,1.47
2023-03-28T07:21:04.154Z,1.10
2023-03-28T07:23:32.969Z,1.20
2023-03-28T07:26:02.775Z,1.00
2023-03-28T07:28:31.259Z,1.33
2023-03-28T07:31:01.437Z,1.30
2023-03-28T07:33:36.387Z,2.20
2023-03-28T07:36:11.285Z,1.40
2023-03-28T07:38:39.688Z,1.43
2023-03-28T07:41:12.907Z,1.60
2023-03-28T07:43:41.327Z,1.67
2023-03-28T07:46:11.468Z,1.90
2023-03-28T07:48:41.119Z,1.97
2023-03-28T07:51:11.062Z,2.00
2023-03-28T07:53:40.270Z,1.93
2023-03-28T07:56:12.176Z,1.60
2023-03-28T07:58:40.970Z,1.80
2023-03-28T08:01:11.088Z,1.70
2023-03-28T08:03:39.658Z,1.70
2023-03-28T08:06:24.213Z,2.00
2023-03-28T08:08:57.441Z,1.80
2023-03-28T08:11:27.653Z,2.10
2023-03-28T08:13:56.045Z,2.10
2023-03-28T08:16:24.444Z,2.10
2023-03-28T08:19:09.340Z,1.90
2023-03-28T08:21:39.438Z,2.60
2023-03-28T08:24:12.043Z,2.77
2023-03-28T08:26:47.421Z,3.30
2023-03-28T08:29:17.026Z,3.50
2023-03-28T08:31:45.506Z,3.60
2023-03-28T08:34:13.885Z,3.20
2023-03-28T08:36:42.555Z,3.07
2023-03-28T08:39:10.800Z,2.83
2023-03-28T08:41:57.155Z,2.17
2023-03-28T08:44:48.593Z,2.27
2023-03-28T08:47:23.506Z,1.80
2023-03-28T08:50:00.008Z,1.93
2023-03-28T08:52:30.508Z,3.17
2023-03-28T08:55:03.090Z,4.10
2023-03-28T08:57:35.628Z,2.20
2023-03-28T09:00:15.068Z,1.73
2023-03-28T09:02:44.325Z,1.40
2023-03-28T09:05:23.580Z,1.93
2023-03-28T09:07:59.872Z,0.97
2023-03-28T09:10:35.158Z,1.13
2023-03-28T09:13:18.421Z,1.33
2023-03-28T09:16:02.501Z,1.10
2023-03-28T09:19:10.519Z,1.43
2023-03-28T09:21:50.053Z,0.80
2023-03-28T09:24:44.272Z,0.80
2023-03-28T09:27:21.049Z,0.60
2023-03-28T09:29:52.432Z,0.40
2023-03-28T09:32:28.422Z,0.77
2023-03-28T09:35:03.540Z,0.60
2023-03-28T09:37:36.680Z,0.70
2023-03-28T09:40:16.482Z,0.60
2023-03-28T09:42:55.363Z,1.60
2023-03-28T09:45:40.820Z,0.80
2023-03-28T09:48:21.052Z,1.00
2023-03-28T09:50:49.558Z,1.10
2023-03-28T09:53:23.982Z,1.00
2023-03-28T09:56:04.424Z,0.97
2023-03-28T09:58:49.699Z,0.90
2023-03-28T10:01:44.011Z,1.10
2023-03-28T10:04:15.693Z,1.00
2023-03-28T10:06:45.134Z,0.80
2023-03-28T10:09:19.461Z,0.80
2023-03-28T10:11:54.964Z,1.07
2023-03-28T10:14:38.071Z,0.97
2023-03-28T10:17:13.480Z,0.80
2023-03-28T10:19:45.043Z,0.93
2023-03-28T10:22:16.454Z,0.80
2023-03-28T10:24:47.905Z,1.10
2023-03-28T10:27:21.214Z,1.00
2023-03-28T10:29:49.525Z,0.83
2023-03-28T10:32:26.691Z,0.80
2023-03-28T10:35:03.504Z,0.80
2023-03-28T10:37:33.364Z,0.93
2023-03-28T10:40:05.801Z,0.90
2023-03-28T10:42:45.274Z,0.90
2023-03-28T10:45:23.940Z,0.97
2023-03-28T10:47:57.916Z,0.90
2023-03-28T10:50:34.108Z,0.97
2023-03-28T10:53:20.509Z,1.13
2023-03-28T10:56:01.590Z,1.17
2023-03-28T10:58:36.370Z,1.17
2023-03-28T11:01:11.033Z,1.20
2023-03-28T11:04:04.726Z,1.40
2023-03-28T11:06:39.786Z,1.20
2023-03-28T11:09:16.605Z,1.43
2023-03-28T11:11:53.760Z,1.57
2023-03-28T11:14:33.285Z,1.13
2023-03-28T11:17:08.219Z,1.10
2023-03-28T11:19:53.374Z,1.17
2023-03-28T11:22:30.418Z,1.10
2023-03-28T11:25:13.604Z,1.50
2023-03-28T11:27:49.953Z,1.10
2023-03-28T11:30:22.229Z,0.83
2023-03-28T11:32:56.577Z,1.20
2023-03-28T11:38:03.473Z,1.30
2023-03-28T11:40:38.228Z,1.40
2023-03-28T11:43:08.203Z,1.40
2023-03-28T11:45:51.081Z,1.37
2023-03-28T11:48:27.407Z,1.50
2023-03-28T11:51:05.855Z,1.37
2023-03-28T11:53:40.871Z,1.93
2023-03-28T11:56:21.546Z,1.00
2023-03-28T12:03:13.191Z,1.43
2023-03-28T12:05:46.453Z,1.20
2023-03-28T12:08:20.645Z,1.37
2023-03-28T12:10:55.675Z,1.20
2023-03-28T12:13:32.472Z,1.10
2023-03-28T12:16:04.842Z,1.20
2023-03-28T12:18:37.852Z,1.27
2023-03-28T12:21:13.899Z,1.53
2023-03-28T12:24:04.533Z,1.40
2023-03-28T12:26:40.652Z,1.20
2023-03-28T12:29:17.483Z,1.40
2023-03-28T12:31:50.174Z,1.60
2023-03-28T12:34:27.076Z,2.53
2023-03-28T12:37:00.217Z,2.23
2023-03-28T12:39:38.946Z,3.53
2023-03-28T12:42:10.750Z,2.10
2023-03-28T12:44:45.869Z,1.80
2023-03-28T12:47:18.285Z,1.97
2023-03-28T12:49:51.019Z,1.67
2023-03-28T12:52:24.278Z,1.67
2023-03-28T12:55:01.050Z,1.30
2023-03-28T12:57:44.885Z,1.73
2023-03-28T13:00:28.080Z,2.30
2023-03-28T13:03:14.902Z,1.90
2023-03-28T13:05:50.790Z,1.60
2023-03-28T13:08:25.526Z,1.87
2023-03-28T13:11:08.921Z,2.03
2023-03-28T13:13:48.309Z,2.37
2023-03-28T13:16:23.385Z,1.20
2023-03-28T13:19:07.353Z,1.53
2023-03-28T13:21:47.804Z,1.73
2023-03-28T13:24:31.352Z,1.50
2023-03-28T13:27:02.483Z,1.80
2023-03-28T13:29:46.652Z,1.40
2023-03-28T13:32:16.873Z,1.30
2023-03-28T13:34:49.997Z,1.50
2023-03-28T13:37:23.861Z,1.30
2023-03-28T13:39:53.730Z,1.40
2023-03-28T13:42:31.835Z,1.27
2023-03-28T13:45:03.071Z,1.50
2023-03-28T13:47:35.907Z,1.40
2023-03-28T13:50:23.858Z,1.40
2023-03-28T13:52:52.700Z,1.23
2023-03-28T13:55:23.277Z,1.10
2023-03-28T13:57:54.009Z,1.30
2023-03-28T14:00:25.972Z,1.30
2023-03-28T14:02:55.878Z,1.10
2023-03-28T14:05:27.198Z,1.00
2023-03-28T14:07:56.987Z,1.30
2023-03-28T14:10:31.348Z,1.10
2023-03-28T14:13:03.919Z,1.20
2023-03-28T14:15:38.778Z,1.00
2023-03-28T14:18:08.775Z,1.20
2023-03-28T14:20:39.614Z,1.10
2023-03-28T14:23:09.005Z,1.52
2023-03-28T14:25:37.380Z,1.30
2023-03-28T14:28:10.587Z,1.33
2023-03-28T14:30:42.303Z,0.80
2023-03-28T14:33:20.760Z,1.27
2023-03-28T14:35:58.859Z,1.57
2023-03-28T14:38:38.073Z,1.70
2023-03-28T14:41:21.250Z,1.77
2023-03-28T14:43:54.777Z,1.50
2023-03-28T14:46:25.296Z,1.20
2023-03-28T14:48:56.368Z,1.07
2023-03-28T14:51:25.198Z,1.37
2023-03-28T14:53:54.158Z,1.63
2023-03-28T14:56:25.399Z,1.30
2023-03-28T14:59:00.431Z,1.60
2023-03-28T15:01:33.439Z,2.00
2023-03-28T15:04:06.670Z,2.30
2023-03-28T15:06:38.739Z,2.10
2023-03-28T15:09:12.348Z,2.10
2023-03-28T15:11:43.756Z,1.60
2023-03-28T15:14:17.705Z,2.00
2023-03-28T15:16:47.860Z,2.17
2023-03-28T15:19:23.257Z,1.77
2023-03-28T15:21:58.730Z,1.67
2023-03-28T15:24:29.402Z,2.27
2023-03-28T15:27:01.629Z,2.40
2023-03-28T15:29:35.377Z,1.93
2023-03-28T15:32:06.680Z,2.10
2023-03-28T15:34:45.765Z,1.80
2023-03-28T15:37:17.451Z,2.00
2023-03-28T15:39:49.478Z,2.50
2023-03-28T15:42:37.905Z,2.67
2023-03-28T15:45:32.119Z,2.03
2023-03-28T15:48:00.774Z,2.00
2023-03-28T15:50:34.314Z,2.30
2023-03-28T15:53:05.712Z,2.37
2023-03-28T15:55:35.810Z,2.83
2023-03-28T15:58:06.786Z,1.70
2023-03-28T16:00:45.131Z,1.93
2023-03-28T16:03:34.478Z,2.47
2023-03-28T16:06:23.307Z,2.30
2023-03-28T16:09:15.800Z,2.43
2023-03-28T16:11:45.276Z,2.93
2023-03-28T16:14:17.846Z,2.00
2023-03-28T16:16:47.944Z,2.60
2023-03-28T16:19:20.705Z,2.10
2023-03-28T16:21:49.388Z,1.97
2023-03-28T16:24:17.840Z,2.23
2023-03-28T16:26:46.192Z,2.57
2023-03-28T16:29:14.505Z,2.63
2023-03-28T16:31:42.954Z,2.30
2023-03-28T16:34:12.758Z,2.17
2023-03-28T16:36:41.164Z,1.90
2023-03-28T16:39:09.502Z,1.87
2023-03-28T16:41:37.788Z,1.87
2023-03-28T16:44:06.602Z,2.13
2023-03-28T16:46:34.952Z,2.23
2023-03-28T16:49:03.350Z,2.30
2023-03-28T16:51:33.289Z,2.50
2023-03-28T16:54:01.578Z,2.60
2023-03-28T16:56:30.285Z,2.73
2023-03-28T16:58:58.750Z,2.70
2023-03-28T17:01:27.537Z,2.43
2023-03-28T17:03:56.237Z,2.63
2023-03-28T17:06:24.990Z,2.00
2023-03-28T17:08:55.616Z,2.00
2023-03-28T17:11:24.352Z,2.47
2023-03-28T17:13:54.580Z,4.50
2023-03-28T17:16:23.767Z,4.40
2023-03-28T17:18:53.790Z,2.40
2023-03-28T17:21:22.204Z,2.20
2023-03-28T17:23:52.858Z,2.40
2023-03-28T17:26:22.754Z,2.53
2023-03-28T17:28:52.244Z,2.33
2023-03-28T17:31:21.882Z,2.40
2023-03-28T17:33:50.381Z,2.93
2023-03-28T17:36:21.897Z,3.07
2023-03-28T17:38:51.703Z,2.83
2023-03-28T17:41:23.267Z,3.17
2023-03-28T17:43:54.498Z,3.60
2023-03-28T17:46:23.154Z,3.17
2023-03-28T17:48:51.888Z,3.17
2023-03-28T17:51:20.673Z,3.10
2023-03-28T17:53:49.179Z,3.40
2023-03-28T17:56:18.444Z,3.33
2023-03-28T17:58:46.853Z,3.30
2023-03-28T18:01:18.561Z,3.20
2023-03-28T18:03:47.288Z,4.47
2023-03-28T18:06:16.012Z,3.30
2023-03-28T18:08:45.063Z,3.45
2023-03-28T18:11:21.044Z,3.10
2023-03-28T18:13:50.259Z,3.10
2023-03-28T18:16:20.257Z,3.00
2023-03-28T18:18:49.139Z,2.60
2023-03-28T18:21:22.858Z,2.73
2023-03-28T18:23:51.914Z,2.73
2023-03-28T18:26:20.490Z,2.47
2023-03-28T18:28:48.968Z,3.17
2023-03-28T18:31:27.973Z,3.90
2023-03-28T18:33:57.824Z,4.03
2023-03-28T18:36:26.638Z,3.00
2023-03-28T18:38:56.169Z,3.33
2023-03-28T18:41:25.123Z,4.20
2023-03-28T18:43:53.620Z,3.23
2023-03-28T18:46:25.394Z,3.40
2023-03-28T18:48:55.065Z,3.57
2023-03-28T18:51:25.579Z,3.80
2023-03-28T18:53:54.352Z,3.50
2023-03-28T18:56:22.969Z,3.90
2023-03-28T18:58:51.515Z,3.10
2023-03-28T19:01:20.915Z,3.37
2023-03-28T19:03:51.376Z,3.03
2023-03-28T19:06:19.916Z,3.57
2023-03-28T19:08:48.678Z,3.93
2023-03-28T19:11:19.738Z,4.03
2023-03-28T19:13:48.240Z,3.63
2023-03-28T19:16:19.279Z,3.83
2023-03-28T19:18:48.686Z,3.70
2023-03-28T19:21:18.670Z,3.50
2023-03-28T19:23:49.811Z,4.00
2023-03-28T19:26:19.302Z,4.67
2023-03-28T19:28:49.013Z,3.33
2023-03-28T19:31:18.155Z,3.90
2023-03-28T19:33:46.543Z,3.80
2023-03-28T19:36:14.885Z,3.87
2023-03-28T19:38:44.905Z,3.93
2023-03-28T19:41:18.587Z,3.70
2023-03-28T19:43:47.964Z,3.53
2023-03-28T19:46:19.974Z,4.20
2023-03-28T19:48:48.616Z,3.87
2023-03-28T19:51:17.289Z,3.53
2023-03-28T19:53:46.942Z,3.17
2023-03-28T19:56:18.846Z,3.67
2023-03-28T19:58:47.589Z,3.50
2023-03-28T20:01:16.332Z,3.37
2023-03-28T20:03:44.670Z,3.20
2023-03-28T20:06:14.278Z,3.10
2023-03-28T20:08:42.847Z,3.50
2023-03-28T20:11:13.860Z,3.40
2023-03-28T20:13:42.466Z,4.43
2023-03-28T20:16:12.684Z,5.07
2023-03-28T20:18:41.346Z,4.87
2023-03-28T20:21:11.800Z,4.17
2023-03-28T20:23:40.142Z,3.90
2023-03-28T20:26:18.539Z,4.00
2023-03-28T20:28:50.237Z,3.30
2023-03-28T20:31:19.130Z,3.67
2023-03-28T20:33:47.712Z,3.33
2023-03-28T20:36:16.129Z,3.07
2023-03-28T20:38:44.474Z,3.10
2023-03-28T20:41:12.959Z,3.60
2023-03-28T20:43:47.409Z,3.30
2023-03-28T20:46:19.253Z,3.30
2023-03-28T20:48:48.356Z,3.80
2023-03-28T20:51:18.850Z,3.10
2023-03-28T20:53:49.671Z,3.27
2023-03-28T20:56:18.990Z,3.30
2023-03-28T20:58:50.871Z,2.90
2023-03-28T21:01:25.296Z,3.07
2023-03-28T21:03:55.420Z,3.77
2023-03-28T21:06:26.074Z,3.07
2023-03-28T21:08:56.110Z,2.80
2023-03-28T21:11:26.468Z,3.25
2023-03-28T21:13:57.826Z,3.30
2023-03-28T21:16:27.056Z,3.50
2023-03-28T21:18:55.508Z,3.50
2023-03-28T21:21:24.334Z,2.80
2023-03-28T21:23:53.297Z,3.40
2023-03-28T21:26:23.160Z,3.50
2023-03-28T21:28:52.535Z,3.53
2023-03-28T21:31:25.005Z,3.23
2023-03-28T21:33:53.875Z,3.37
2023-03-28T21:36:22.327Z,3.37
2023-03-28T21:38:50.761Z,3.53
2023-03-28T21:41:19.248Z,3.53
2023-03-28T21:43:48.325Z,3.43
2023-03-28T21:46:18.672Z,3.53
2023-03-28T21:48:50.016Z,3.93
2023-03-28T21:51:19.362Z,3.53
2023-03-28T21:53:47.720Z,3.23
2023-03-28T21:56:16.751Z,3.10
2023-03-28T21:58:47.919Z,3.70
2023-03-28T22:01:17.907Z,3.77
2023-03-28T22:03:47.200Z,3.17
2023-03-28T22:06:18.503Z,3.53
2023-03-28T22:08:52.125Z,3.73
2023-03-28T22:11:27.337Z,3.87
2023-03-28T22:14:01.356Z,3.83
2023-03-28T22:16:31.481Z,3.80
2023-03-28T22:19:00.912Z,4.43
2023-03-28T22:21:31.590Z,3.50
2023-03-28T22:24:02.630Z,4.03
2023-03-28T22:26:31.536Z,4.73
2023-03-28T22:29:00.598Z,3.43
2023-03-28T22:31:29.617Z,3.80
2023-03-28T22:33:57.998Z,3.73
2023-03-28T22:36:26.382Z,4.47
2023-03-28T22:38:56.983Z,3.70
2023-03-28T22:41:25.362Z,3.50
2023-03-28T22:43:53.660Z,3.80
2023-03-28T22:46:22.301Z,4.13
2023-03-28T22:48:54.460Z,4.10
2023-03-28T22:51:25.266Z,3.50
2023-03-28T22:53:55.288Z,3.70
2023-03-28T22:56:25.507Z,3.60
2023-03-28T22:58:54.004Z,4.00
2023-03-28T23:01:26.089Z,3.73
2023-03-28T23:03:54.494Z,3.70
2023-03-28T23:06:22.819Z,3.70
2023-03-28T23:08:51.082Z,3.80
2023-03-28T23:11:21.266Z,3.97
2023-03-28T23:13:49.484Z,3.77
2023-03-28T23:16:17.927Z,2.90
2023-03-28T23:18:46.290Z,2.67
2023-03-28T23:21:14.711Z,2.80
2023-03-28T23:23:43.794Z,2.70
2023-03-28T23:26:12.108Z,2.67
2023-03-28T23:28:41.926Z,3.37
2023-03-28T23:31:11.606Z,2.93
2023-03-28T23:33:40.138Z,2.83
2023-03-28T23:36:09.211Z,3.07
2023-03-28T23:38:37.595Z,2.97
2023-03-28T23:41:06.635Z,3.13
2023-03-28T23:43:35.009Z,2.83
2023-03-28T23:46:04.765Z,2.87
2023-03-28T23:48:33.168Z,2.93
2023-03-28T23:51:02.566Z,2.97
2023-03-28T23:53:31.220Z,2.60
2023-03-28T23:56:00.035Z,2.63
2023-03-28T23:58:28.412Z,2.70
