createdAt,value
2023-02-18T00:02:38.885Z,101287.44
2023-02-18T00:05:43.222Z,101322.72
2023-02-18T00:08:48.933Z,101302.31
2023-02-18T00:11:53.247Z,101314.66
2023-02-18T00:14:57.607Z,101282.78
2023-02-18T00:18:01.820Z,101316.81
2023-02-18T00:21:08.444Z,101328.94
2023-02-18T00:24:18.514Z,101296.00
2023-02-18T00:27:22.840Z,101298.91
2023-02-18T00:30:29.466Z,101326.28
2023-02-18T00:33:33.714Z,101315.44
2023-02-18T00:36:41.377Z,101313.19
2023-02-18T00:39:45.931Z,101304.53
2023-02-18T00:42:50.621Z,101285.06
2023-02-18T00:45:55.653Z,101298.59
2023-02-18T00:49:00.096Z,101267.97
2023-02-18T00:52:04.641Z,101304.72
2023-02-18T00:55:10.483Z,101303.03
2023-02-18T00:58:16.038Z,101293.56
2023-02-18T01:01:20.955Z,101293.53
2023-02-18T01:04:24.914Z,101262.25
2023-02-18T01:07:29.297Z,101278.16
2023-02-18T01:10:35.864Z,101253.66
2023-02-18T01:13:43.195Z,101274.53
2023-02-18T01:16:47.458Z,101199.34
2023-02-18T01:19:51.865Z,101242.75
2023-02-18T01:22:56.300Z,101220.72
2023-02-18T01:26:00.801Z,101239.63
2023-02-18T01:29:05.458Z,101270.56
2023-02-18T01:32:09.959Z,101262.00
2023-02-18T01:35:16.982Z,101265.56
2023-02-18T01:38:21.253Z,101262.25
2023-02-18T01:41:26.121Z,101243.50
2023-02-18T01:44:35.028Z,101253.03
2023-02-18T01:47:39.410Z,101227.47
2023-02-18T01:50:51.219Z,101221.03
2023-02-18T01:54:14.433Z,101234.91
2023-02-18T01:57:24.154Z,101229.28
2023-02-18T02:00:28.574Z,101203.66
2023-02-18T02:03:32.361Z,101231.50
2023-02-18T02:06:36.931Z,101206.00
2023-02-18T02:09:42.751Z,101202.28
2023-02-18T02:13:30.231Z,101214.25
2023-02-18T02:17:09.983Z,101219.06
2023-02-18T02:20:50.100Z,101208.72
2023-02-18T02:24:24.896Z,101193.59
2023-02-18T02:28:02.937Z,101197.91
2023-02-18T02:31:27.451Z,101194.53
2023-02-18T02:35:00.198Z,101178.75
2023-02-18T02:38:57.027Z,101164.44
2023-02-18T02:42:26.612Z,101163.00
2023-02-18T02:45:45.558Z,101153.34
2023-02-18T02:48:53.472Z,101140.66
2023-02-18T02:52:04.933Z,101137.78
2023-02-18T02:55:14.129Z,101148.91
2023-02-18T02:58:21.649Z,101137.16
2023-02-18T03:01:27.786Z,101140.63
2023-02-18T03:05:11.999Z,101134.53
2023-02-18T03:08:46.316Z,101101.94
2023-02-18T03:11:54.679Z,101114.84
2023-02-18T03:15:17.438Z,101096.72
2023-02-18T03:18:29.031Z,101097.38
2023-02-18T03:21:39.395Z,101091.66
2023-02-18T03:24:46.958Z,101096.13
2023-02-18T03:27:57.463Z,101074.53
2023-02-18T03:31:11.037Z,101061.63
2023-02-18T03:34:21.150Z,101039.00
2023-02-18T03:37:25.430Z,101037.00
2023-02-18T03:40:33.841Z,101066.69
2023-02-18T03:43:42.551Z,101051.69
2023-02-18T03:46:46.358Z,101054.91
2023-02-18T03:49:51.914Z,100963.09
2023-02-18T03:52:55.825Z,101007.16
2023-02-18T03:56:00.188Z,101029.44
2023-02-18T03:59:05.452Z,101019.50
2023-02-18T04:02:09.535Z,101038.59
2023-02-18T04:05:14.568Z,100989.50
2023-02-18T04:08:19.021Z,101018.16
2023-02-18T04:11:23.450Z,100992.94
2023-02-18T04:14:27.886Z,100998.16
2023-02-18T04:17:33.348Z,100977.38
2023-02-18T04:20:38.262Z,100993.38
2023-02-18T04:23:42.676Z,100981.56
2023-02-18T04:26:47.003Z,100984.34
2023-02-18T04:29:51.625Z,100976.94
2023-02-18T04:32:56.060Z,100974.78
2023-02-18T04:36:00.285Z,100971.50
2023-02-18T04:39:04.902Z,100956.09
2023-02-18T04:42:11.068Z,100950.63
2023-02-18T04:45:15.616Z,100935.31
2023-02-18T04:48:20.049Z,100949.69
2023-02-18T04:51:24.057Z,100953.41
2023-02-18T04:54:28.273Z,100939.06
2023-02-18T04:57:32.275Z,100934.94
2023-02-18T05:00:36.652Z,100934.69
2023-02-18T05:03:41.210Z,100929.56
2023-02-18T05:06:45.578Z,100941.94
2023-02-18T05:09:49.483Z,100935.81
2023-02-18T05:12:53.612Z,100915.56
2023-02-18T05:15:57.571Z,100937.81
2023-02-18T05:19:01.799Z,100933.84
2023-02-18T05:22:06.254Z,100927.41
2023-02-18T05:25:11.183Z,100926.06
2023-02-18T05:28:16.328Z,100923.06
2023-02-18T05:31:21.950Z,100899.56
2023-02-18T05:34:26.405Z,100943.31
2023-02-18T05:37:32.837Z,100956.41
2023-02-18T05:40:37.573Z,100940.78
2023-02-18T05:44:00.626Z,100945.19
2023-02-18T05:47:11.722Z,100958.69
2023-02-18T05:50:16.039Z,100902.22
2023-02-18T05:53:20.816Z,100967.22
2023-02-18T05:56:25.373Z,100957.75
2023-02-18T05:59:30.260Z,100968.06
2023-02-18T06:02:34.696Z,100969.09
2023-02-18T06:05:38.996Z,100955.59
2023-02-18T06:08:43.604Z,100974.31
2023-02-18T06:11:48.016Z,100985.59
2023-02-18T06:14:52.495Z,100975.00
2023-02-18T06:17:56.800Z,100969.97
2023-02-18T06:21:01.236Z,100990.50
2023-02-18T06:24:05.516Z,100978.38
2023-02-18T06:27:09.712Z,101004.84
2023-02-18T06:30:14.442Z,100993.84
2023-02-18T06:33:19.330Z,100989.25
2023-02-18T06:36:23.452Z,101004.56
2023-02-18T06:39:27.713Z,100984.25
2023-02-18T06:42:32.122Z,101011.25
2023-02-18T06:45:36.359Z,101016.81
2023-02-18T06:48:40.923Z,101016.81
2023-02-18T06:51:45.187Z,100998.84
2023-02-18T06:54:49.071Z,101018.69
2023-02-18T06:57:57.575Z,101016.72
2023-02-18T07:01:01.737Z,101019.34
2023-02-18T07:04:06.036Z,101021.19
2023-02-18T07:07:10.180Z,101014.97
2023-02-18T07:10:14.754Z,101019.03
2023-02-18T07:13:19.382Z,101035.84
2023-02-18T07:16:23.300Z,101026.16
2023-02-18T07:19:27.307Z,101042.66
2023-02-18T07:22:31.823Z,101045.25
2023-02-18T07:25:35.819Z,101050.91
2023-02-18T07:28:40.899Z,101018.06
2023-02-18T07:31:45.527Z,101009.25
2023-02-18T07:34:49.931Z,101023.78
2023-02-18T07:37:54.160Z,101042.13
2023-02-18T07:41:00.268Z,101030.25
2023-02-18T07:44:05.020Z,101052.06
2023-02-18T07:47:13.300Z,101055.75
2023-02-18T07:50:17.333Z,101045.16
2023-02-18T07:53:21.858Z,101048.19
2023-02-18T07:56:26.353Z,101040.41
2023-02-18T07:59:30.892Z,101055.78
2023-02-18T08:02:34.943Z,101049.75
2023-02-18T08:05:39.306Z,101054.09
2023-02-18T08:08:43.689Z,101061.56
2023-02-18T08:11:47.825Z,101049.91
2023-02-18T08:14:52.211Z,101044.28
2023-02-18T08:17:56.669Z,101064.41
2023-02-18T08:21:00.757Z,101073.03
2023-02-18T08:24:05.041Z,101054.81
2023-02-18T08:27:09.445Z,101078.50
2023-02-18T08:30:14.436Z,101079.28
2023-02-18T08:33:20.410Z,101089.72
2023-02-18T08:36:24.839Z,101086.88
2023-02-18T08:39:28.807Z,101103.16
2023-02-18T08:42:33.274Z,101047.03
2023-02-18T08:45:42.088Z,101102.88
2023-02-18T08:48:49.251Z,101096.06
2023-02-18T08:51:56.663Z,101099.63
2023-02-18T08:55:01.731Z,101118.38
2023-02-18T08:58:07.854Z,101110.88
2023-02-18T09:01:16.229Z,101126.13
2023-02-18T09:04:25.735Z,101068.28
2023-02-18T09:07:30.068Z,101115.91
2023-02-18T09:10:34.446Z,101129.56
2023-02-18T09:13:38.688Z,101151.88
2023-02-18T09:16:43.816Z,101155.09
2023-02-18T09:19:48.162Z,101153.47
2023-02-18T09:22:56.303Z,101137.88
2023-02-18T09:26:01.867Z,101131.91
2023-02-18T09:29:06.203Z,101107.19
2023-02-18T09:32:19.968Z,101172.66
2023-02-18T09:35:32.751Z,101162.84
2023-02-18T09:38:37.802Z,101158.97
2023-02-18T09:41:56.273Z,101171.78
2023-02-18T09:45:04.396Z,101157.69
2023-02-18T09:48:11.093Z,101162.41
2023-02-18T09:51:17.297Z,101162.75
2023-02-18T09:54:22.164Z,101164.16
2023-02-18T09:57:48.782Z,101123.81
2023-02-18T10:01:04.492Z,101164.34
2023-02-18T10:04:24.784Z,101162.13
2023-02-18T10:07:34.490Z,101167.03
2023-02-18T10:10:46.236Z,101158.50
2023-02-18T10:13:51.820Z,101156.78
2023-02-18T10:16:56.414Z,101164.31
2023-02-18T10:20:04.635Z,101123.31
2023-02-18T10:23:13.903Z,101104.59
2023-02-18T10:26:20.456Z,101160.78
2023-02-18T10:29:26.220Z,101158.31
2023-02-18T10:32:39.151Z,101160.91
2023-02-18T10:36:20.182Z,101134.78
2023-02-18T10:39:33.823Z,101162.03
2023-02-18T10:43:15.794Z,101156.81
2023-02-18T10:46:29.979Z,100880.84
2023-02-18T10:49:55.162Z,101155.72
2023-02-18T10:53:04.499Z,101113.59
2023-02-18T10:56:13.131Z,101147.44
2023-02-18T10:59:23.396Z,101149.50
2023-02-18T11:02:33.693Z,101152.66
2023-02-18T11:05:38.519Z,101137.03
2023-02-18T11:08:47.548Z,101134.03
2023-02-18T11:12:01.349Z,101152.03
2023-02-18T11:15:11.591Z,101161.69
2023-02-18T11:18:39.572Z,101145.16
2023-02-18T11:21:43.984Z,101141.00
2023-02-18T11:24:51.464Z,101158.31
2023-02-18T11:28:05.118Z,101131.63
2023-02-18T11:31:11.477Z,101152.25
2023-02-18T11:34:22.428Z,101148.44
2023-02-18T11:37:27.516Z,101144.22
2023-02-18T11:40:37.214Z,101109.84
2023-02-18T11:43:48.078Z,101152.38
2023-02-18T11:47:29.150Z,101162.47
2023-02-18T11:50:34.956Z,101140.56
2023-02-18T11:53:40.179Z,101141.66
2023-02-18T11:57:00.497Z,101156.84
2023-02-18T12:00:16.525Z,101105.41
2023-02-18T12:03:28.585Z,101143.63
2023-02-18T12:06:43.792Z,101152.09
2023-02-18T12:09:57.355Z,101137.69
2023-02-18T12:13:18.450Z,101126.91
2023-02-18T12:16:28.888Z,101129.97
2023-02-18T12:19:59.927Z,101120.63
2023-02-18T12:23:19.559Z,101134.91
2023-02-18T12:26:46.982Z,101125.56
2023-02-18T12:30:18.604Z,101138.03
2023-02-18T12:34:04.211Z,101133.66
2023-02-18T12:37:30.055Z,101136.03
2023-02-18T12:41:03.647Z,101127.53
2023-02-18T12:44:38.596Z,101126.09
2023-02-18T12:48:08.948Z,101093.84
2023-02-18T12:51:51.807Z,101100.22
2023-02-18T12:55:28.836Z,101112.69
2023-02-18T12:59:09.273Z,101098.75
2023-02-18T13:02:19.835Z,101099.19
2023-02-18T13:05:42.303Z,101100.06
2023-02-18T13:08:53.831Z,101103.25
2023-02-18T13:12:09.683Z,101027.81
2023-02-18T13:15:30.464Z,101081.38
2023-02-18T13:18:40.965Z,101093.44
2023-02-18T13:21:47.518Z,101087.09
2023-02-18T13:24:55.445Z,101080.94
2023-02-18T13:28:28.513Z,101080.56
2023-02-18T13:32:04.065Z,101091.63
2023-02-18T13:35:14.573Z,101094.38
2023-02-18T13:38:29.945Z,101076.03
2023-02-18T13:41:41.325Z,101095.38
2023-02-18T13:44:57.965Z,101095.03
2023-02-18T13:48:03.535Z,101014.41
2023-02-18T13:51:08.172Z,101094.28
2023-02-18T13:54:26.153Z,101062.69
2023-02-18T13:57:30.298Z,101026.72
2023-02-18T14:00:41.700Z,101096.84
2023-02-18T14:03:46.992Z,101101.63
2023-02-18T14:07:20.064Z,101107.56
2023-02-18T14:10:33.370Z,101114.63
2023-02-18T14:13:51.363Z,101103.50
2023-02-18T14:17:34.343Z,101110.66
2023-02-18T14:20:38.764Z,101109.72
2023-02-18T14:23:46.178Z,101099.28
2023-02-18T14:26:51.203Z,101072.84
2023-02-18T14:29:56.071Z,101105.16
2023-02-18T14:33:02.810Z,101042.97
2023-02-18T14:36:17.078Z,101096.91
2023-02-18T14:39:48.996Z,101110.03
2023-02-18T14:43:05.870Z,101098.41
2023-02-18T14:46:22.697Z,101092.69
2023-02-18T14:49:28.554Z,101096.31
2023-02-18T14:53:01.000Z,101061.53
2023-02-18T14:56:09.104Z,101080.31
2023-02-18T15:02:56.428Z,101098.72
2023-02-18T15:06:00.705Z,101046.25
2023-02-18T15:09:25.282Z,101079.81
2023-02-18T15:12:29.971Z,101058.16
2023-02-18T15:15:37.030Z,101083.47
2023-02-18T15:18:58.196Z,101091.25
2023-02-18T15:22:02.448Z,101067.69
2023-02-18T15:25:08.572Z,101071.19
2023-02-18T15:28:31.461Z,101075.44
2023-02-18T15:31:40.838Z,101079.31
2023-02-18T15:34:46.236Z,101066.41
2023-02-18T15:37:55.842Z,101055.84
2023-02-18T15:41:01.579Z,101035.84
2023-02-18T15:44:09.140Z,100985.25
2023-02-18T15:47:14.874Z,101028.69
2023-02-18T15:50:23.625Z,101048.19
2023-02-18T15:53:28.162Z,101000.91
2023-02-18T15:56:39.172Z,101052.16
2023-02-18T15:59:55.138Z,101006.44
2023-02-18T16:03:24.289Z,101037.59
2023-02-18T16:06:32.850Z,101054.75
2023-02-18T16:09:41.266Z,101043.59
2023-02-18T16:12:51.403Z,101037.69
2023-02-18T16:15:56.176Z,100969.38
2023-02-18T16:19:01.135Z,101048.69
2023-02-18T16:22:08.247Z,101051.50
2023-02-18T16:25:17.706Z,101044.34
2023-02-18T16:28:31.442Z,100999.97
2023-02-18T16:31:35.485Z,100992.72
2023-02-18T16:34:39.856Z,101017.97
2023-02-18T16:37:46.759Z,101028.59
2023-02-18T16:40:53.152Z,101021.41
2023-02-18T16:43:58.623Z,101031.59
2023-02-18T16:47:03.390Z,100999.75
2023-02-18T16:50:15.220Z,101007.31
2023-02-18T16:53:20.822Z,101021.13
2023-02-18T16:56:33.077Z,101017.53
2023-02-18T16:59:37.514Z,101022.41
2023-02-18T17:02:42.375Z,100973.81
2023-02-18T17:05:46.971Z,101009.25
2023-02-18T17:08:51.890Z,101007.09
2023-02-18T17:11:59.111Z,100978.97
2023-02-18T17:15:13.751Z,101007.31
2023-02-18T17:18:21.463Z,100986.66
2023-02-18T17:21:27.055Z,100995.38
2023-02-18T17:24:31.590Z,100968.88
2023-02-18T17:27:39.064Z,100969.06
2023-02-18T17:30:47.429Z,100989.94
2023-02-18T17:33:56.476Z,100968.22
2023-02-18T17:37:00.740Z,100981.44
2023-02-18T17:40:06.990Z,100966.28
2023-02-18T17:43:16.988Z,100966.28
2023-02-18T17:46:21.900Z,100963.59
2023-02-18T17:49:26.380Z,100945.34
2023-02-18T17:52:35.383Z,100917.31
2023-02-18T17:55:40.811Z,100948.53
2023-02-18T17:58:49.505Z,100906.84
2023-02-18T18:01:53.822Z,100907.06
2023-02-18T18:04:58.395Z,100865.56
2023-02-18T18:08:07.149Z,100896.69
2023-02-18T18:11:18.232Z,100847.34
2023-02-18T18:14:22.373Z,100911.69
2023-02-18T18:17:27.144Z,100922.31
2023-02-18T18:20:33.958Z,100889.94
2023-02-18T18:23:38.275Z,100857.69
2023-02-18T18:26:42.531Z,100881.19
2023-02-18T18:29:46.872Z,100883.41
2023-02-18T18:32:52.312Z,100877.81
2023-02-18T18:35:58.419Z,100860.97
2023-02-18T18:39:02.918Z,100850.59
2023-02-18T18:42:08.100Z,100887.25
2023-02-18T18:45:25.847Z,100869.16
2023-02-18T18:48:30.513Z,100830.75
2023-02-18T18:51:35.184Z,100861.28
2023-02-18T18:54:42.187Z,100795.31
2023-02-18T18:57:47.263Z,100880.78
2023-02-18T19:00:57.039Z,100821.38
2023-02-18T19:04:01.494Z,100833.00
2023-02-18T19:07:05.940Z,100865.59
2023-02-18T19:10:10.397Z,100830.88
2023-02-18T19:13:23.327Z,100863.06
2023-02-18T19:16:40.277Z,100885.25
2023-02-18T19:19:53.133Z,100883.63
2023-02-18T19:22:57.624Z,100886.75
2023-02-18T19:26:02.327Z,100889.34
2023-02-18T19:29:06.732Z,100843.72
2023-02-18T19:32:10.913Z,100881.97
2023-02-18T19:35:15.385Z,100869.03
2023-02-18T19:38:20.126Z,100856.81
2023-02-18T19:41:24.695Z,100864.63
2023-02-18T19:44:32.951Z,100862.69
2023-02-18T19:47:36.907Z,100851.88
2023-02-18T19:50:45.554Z,100836.47
2023-02-18T19:53:50.263Z,100821.41
2023-02-18T19:56:54.595Z,100815.72
2023-02-18T19:59:58.500Z,100859.66
2023-02-18T20:03:02.795Z,100855.78
2023-02-18T20:06:07.455Z,100798.63
2023-02-18T20:09:11.794Z,100847.69
2023-02-18T20:12:16.493Z,100834.03
2023-02-18T20:15:21.503Z,100839.84
2023-02-18T20:18:25.949Z,100823.63
2023-02-18T20:21:31.466Z,100834.13
2023-02-18T20:24:35.774Z,100822.25
2023-02-18T20:27:54.451Z,100820.63
2023-02-18T20:31:12.363Z,100798.31
2023-02-18T20:34:17.131Z,100814.53
2023-02-18T20:37:21.759Z,100804.25
2023-02-18T20:40:25.951Z,100808.00
2023-02-18T20:43:32.582Z,100801.00
2023-02-18T20:46:38.667Z,100814.22
2023-02-18T20:49:43.662Z,100776.91
2023-02-18T20:52:47.827Z,100802.75
2023-02-18T20:55:52.183Z,100796.06
2023-02-18T20:58:56.586Z,100789.69
2023-02-18T21:02:01.204Z,100782.25
2023-02-18T21:05:05.800Z,100719.66
2023-02-18T21:08:10.199Z,100758.72
2023-02-18T21:11:24.809Z,100785.53
2023-02-18T21:14:29.210Z,100765.91
2023-02-18T21:17:33.545Z,100775.53
2023-02-18T21:20:37.893Z,100742.84
2023-02-18T21:23:43.124Z,100719.03
2023-02-18T21:26:47.012Z,100764.09
2023-02-18T21:29:51.116Z,100720.56
2023-02-18T21:32:58.483Z,100700.19
2023-02-18T21:36:04.136Z,100731.81
2023-02-18T21:39:11.148Z,100695.03
2023-02-18T21:42:15.539Z,100730.78
2023-02-18T21:45:19.919Z,100707.31
2023-02-18T21:48:42.544Z,100695.53
2023-02-18T21:51:58.058Z,100695.97
2023-02-18T21:55:02.541Z,100694.44
2023-02-18T21:58:06.960Z,100657.00
2023-02-18T22:01:11.684Z,100724.00
2023-02-18T22:04:16.793Z,100704.22
2023-02-18T22:07:23.609Z,100719.38
2023-02-18T22:10:27.906Z,100743.41
2023-02-18T22:13:32.088Z,100725.59
2023-02-18T22:16:36.364Z,100699.09
2023-02-18T22:19:41.076Z,100740.25
2023-02-18T22:23:10.319Z,100746.72
2023-02-18T22:26:27.356Z,100695.34
2023-02-18T22:29:33.373Z,100755.41
2023-02-18T22:32:37.652Z,100726.47
2023-02-18T22:35:44.204Z,100749.19
2023-02-18T22:38:52.090Z,100748.69
2023-02-18T22:41:59.318Z,100700.00
2023-02-18T22:45:06.274Z,100712.88
2023-02-18T22:48:10.638Z,100754.78
2023-02-18T22:51:21.107Z,100748.69
2023-02-18T22:54:25.390Z,100751.66
2023-02-18T22:57:29.499Z,100756.00
2023-02-18T23:00:34.548Z,100739.84
2023-02-18T23:03:38.715Z,100754.81
2023-02-18T23:06:46.243Z,100752.69
2023-02-18T23:09:50.607Z,100756.41
2023-02-18T23:12:56.305Z,100754.41
2023-02-18T23:16:02.468Z,100735.41
2023-02-18T23:19:07.033Z,100752.16
2023-02-18T23:22:13.148Z,100757.31
2023-02-18T23:25:18.822Z,100753.13
2023-02-18T23:28:23.403Z,100701.44
2023-02-18T23:31:28.942Z,100725.66
2023-02-18T23:34:35.539Z,100721.56
2023-02-18T23:38:00.824Z,100727.19
2023-02-18T23:41:08.051Z,100661.44
2023-02-18T23:44:15.371Z,100743.91
2023-02-18T23:47:19.921Z,100718.91
2023-02-18T23:50:24.435Z,100695.13
2023-02-18T23:53:33.522Z,100746.63
2023-02-18T23:56:41.566Z,100687.25
2023-02-18T23:59:49.605Z,100745.81
