createdAt,value
2023-01-27T00:01:07.049Z,18.42
2023-01-27T00:03:34.551Z,18.58
2023-01-27T00:06:06.310Z,19.27
2023-01-27T00:08:36.565Z,18.58
2023-01-27T00:11:21.989Z,17.92
2023-01-27T00:13:48.796Z,18.77
2023-01-27T00:16:15.622Z,18.50
2023-01-27T00:18:42.463Z,17.52
2023-01-27T00:21:27.764Z,16.60
2023-01-27T00:24:13.129Z,16.98
2023-01-27T00:26:40.066Z,17.23
2023-01-27T00:29:06.857Z,17.00
2023-01-27T00:31:52.044Z,17.98
2023-01-27T00:34:19.034Z,16.10
2023-01-27T00:36:45.827Z,16.13
2023-01-27T00:39:13.292Z,16.50
2023-01-27T00:41:40.766Z,16.88
2023-01-27T00:44:12.675Z,17.20
2023-01-27T00:46:39.516Z,17.02
2023-01-27T00:49:10.471Z,16.20
2023-01-27T00:51:37.547Z,16.75
2023-01-27T00:54:05.142Z,16.95
2023-01-27T00:56:32.193Z,17.17
2023-01-27T00:58:59.515Z,15.60
2023-01-27T01:01:27.143Z,16.45
2023-01-27T01:03:53.964Z,16.42
2023-01-27T01:06:21.123Z,16.35
2023-01-27T01:08:48.759Z,15.52
2023-01-27T01:11:17.056Z,15.10
2023-01-27T01:13:45.343Z,15.40
2023-01-27T01:16:19.300Z,15.30
2023-01-27T01:18:46.602Z,14.38
2023-01-27T01:21:13.511Z,15.00
2023-01-27T01:23:43.192Z,14.18
2023-01-27T01:26:12.469Z,14.48
2023-01-27T01:28:39.545Z,13.38
2023-01-27T01:31:14.047Z,14.35
2023-01-27T01:33:41.306Z,13.25
2023-01-27T01:36:12.473Z,14.43
2023-01-27T01:38:39.439Z,14.90
2023-01-27T01:41:10.366Z,15.00
2023-01-27T01:43:37.119Z,13.80
2023-01-27T01:46:04.846Z,12.82
2023-01-27T01:48:36.736Z,14.00
2023-01-27T01:51:27.275Z,13.80
2023-01-27T01:54:03.956Z,13.50
2023-01-27T01:56:37.470Z,13.38
2023-01-27T01:59:20.612Z,12.95
2023-01-27T02:01:47.983Z,12.15
2023-01-27T02:04:21.191Z,11.57
2023-01-27T02:07:18.097Z,12.00
2023-01-27T02:09:44.873Z,11.00
2023-01-27T02:12:11.765Z,12.40
2023-01-27T02:14:40.352Z,10.75
2023-01-27T02:17:09.340Z,11.00
2023-01-27T02:20:32.707Z,10.73
2023-01-27T02:23:11.255Z,11.20
2023-01-27T02:26:07.360Z,11.25
2023-01-27T02:28:34.309Z,10.80
2023-01-27T02:31:01.575Z,11.00
2023-01-27T02:33:28.684Z,10.88
2023-01-27T02:36:09.742Z,10.25
2023-01-27T02:38:41.891Z,10.75
2023-01-27T02:41:41.298Z,10.30
2023-01-27T02:44:09.858Z,11.00
2023-01-27T02:46:37.496Z,10.13
2023-01-27T02:49:05.017Z,10.50
2023-01-27T02:51:32.249Z,10.48
2023-01-27T02:53:59.082Z,10.80
2023-01-27T02:56:26.139Z,11.27
2023-01-27T02:58:52.982Z,11.52
2023-01-27T03:01:19.803Z,10.82
2023-01-27T03:03:53.751Z,9.73
2023-01-27T03:06:20.576Z,11.18
2023-01-27T03:08:47.644Z,10.93
2023-01-27T03:11:14.531Z,11.63
2023-01-27T03:13:41.422Z,11.15
2023-01-27T03:16:27.487Z,10.93
2023-01-27T03:18:56.370Z,10.10
2023-01-27T03:21:23.207Z,10.65
2023-01-27T03:23:53.919Z,10.98
2023-01-27T03:26:21.082Z,10.15
2023-01-27T03:29:07.889Z,11.07
2023-01-27T03:31:34.775Z,10.18
2023-01-27T03:34:01.619Z,10.77
2023-01-27T03:36:46.791Z,9.38
2023-01-27T03:39:32.022Z,9.25
2023-01-27T03:42:17.131Z,9.18
2023-01-27T03:45:02.241Z,9.95
2023-01-27T03:47:29.010Z,9.68
2023-01-27T03:49:57.216Z,9.65
2023-01-27T03:52:26.768Z,10.05
2023-01-27T03:54:53.536Z,9.77
2023-01-27T03:57:20.575Z,10.52
2023-01-27T03:59:47.324Z,9.77
2023-01-27T04:02:32.483Z,9.93
2023-01-27T04:05:17.683Z,9.15
2023-01-27T04:07:44.464Z,9.60
2023-01-27T04:10:11.437Z,8.93
2023-01-27T04:12:38.187Z,9.02
2023-01-27T04:15:05.783Z,9.07
2023-01-27T04:17:38.943Z,9.35
2023-01-27T04:20:06.497Z,9.63
2023-01-27T04:22:33.312Z,9.15
2023-01-27T04:25:00.146Z,9.32
2023-01-27T04:27:27.201Z,9.65
2023-01-27T04:29:53.977Z,8.98
2023-01-27T04:32:20.801Z,9.23
2023-01-27T04:34:47.553Z,8.85
2023-01-27T04:37:14.324Z,9.00
2023-01-27T04:39:41.807Z,8.93
2023-01-27T04:42:08.608Z,8.98
2023-01-27T04:44:35.390Z,8.13
2023-01-27T04:47:02.193Z,8.52
2023-01-27T04:49:28.974Z,8.57
2023-01-27T04:51:55.933Z,8.15
2023-01-27T04:54:22.712Z,7.40
2023-01-27T04:56:59.489Z,7.57
2023-01-27T04:59:26.792Z,8.18
2023-01-27T05:01:53.681Z,7.20
2023-01-27T05:04:20.631Z,7.88
2023-01-27T05:06:47.425Z,6.97
2023-01-27T05:09:14.221Z,7.05
2023-01-27T05:11:41.043Z,6.65
2023-01-27T05:14:07.817Z,6.50
2023-01-27T05:16:34.651Z,6.25
2023-01-27T05:19:02.159Z,5.82
2023-01-27T05:21:30.727Z,6.60
2023-01-27T05:23:57.707Z,5.72
2023-01-27T05:26:27.653Z,5.78
2023-01-27T05:28:58.041Z,5.57
2023-01-27T05:31:28.387Z,4.72
2023-01-27T05:33:57.845Z,4.95
2023-01-27T05:36:26.045Z,4.47
2023-01-27T05:38:54.641Z,4.68
2023-01-27T05:41:22.245Z,4.53
2023-01-27T05:43:54.185Z,4.65
2023-01-27T05:46:30.951Z,4.53
2023-01-27T05:49:06.351Z,4.78
2023-01-27T05:51:36.864Z,4.70
2023-01-27T05:54:04.132Z,4.60
2023-01-27T05:56:30.975Z,4.05
2023-01-27T05:58:58.896Z,4.50
2023-01-27T06:01:31.899Z,4.35
2023-01-27T06:03:59.019Z,3.67
2023-01-27T06:06:28.013Z,4.00
2023-01-27T06:08:55.148Z,4.13
2023-01-27T06:11:24.065Z,3.90
2023-01-27T06:13:52.820Z,3.40
2023-01-27T06:16:21.507Z,3.38
2023-01-27T06:18:49.168Z,3.03
2023-01-27T06:21:17.629Z,2.70
2023-01-27T06:23:44.569Z,2.80
2023-01-27T06:26:16.376Z,2.45
2023-01-27T06:28:43.894Z,2.42
2023-01-27T06:31:21.609Z,2.53
2023-01-27T06:33:49.312Z,2.20
2023-01-27T06:36:22.239Z,2.47
2023-01-27T06:38:50.627Z,2.35
2023-01-27T06:41:17.773Z,2.13
2023-01-27T06:43:44.560Z,2.00
2023-01-27T06:46:11.408Z,1.83
2023-01-27T06:48:38.312Z,1.55
2023-01-27T06:51:05.944Z,2.15
2023-01-27T06:53:33.110Z,1.80
2023-01-27T06:56:01.446Z,1.42
2023-01-27T06:58:29.232Z,1.50
2023-01-27T07:00:57.429Z,1.80
2023-01-27T07:03:24.668Z,1.75
2023-01-27T07:05:52.773Z,1.70
2023-01-27T07:08:19.618Z,1.50
2023-01-27T07:10:46.523Z,1.42
2023-01-27T07:13:14.845Z,1.75
2023-01-27T07:15:42.152Z,1.55
2023-01-27T07:18:11.956Z,1.65
2023-01-27T07:20:38.762Z,1.45
2023-01-27T07:23:06.171Z,1.60
2023-01-27T07:25:34.678Z,1.85
2023-01-27T07:28:02.761Z,2.00
2023-01-27T07:30:29.997Z,2.00
2023-01-27T07:33:03.249Z,1.92
2023-01-27T07:35:30.047Z,1.80
2023-01-27T07:37:58.268Z,2.10
2023-01-27T07:40:25.144Z,1.80
2023-01-27T07:42:51.895Z,1.60
2023-01-27T07:45:18.697Z,1.80
2023-01-27T07:47:45.483Z,1.50
2023-01-27T07:50:12.760Z,1.70
2023-01-27T07:52:39.709Z,1.73
2023-01-27T07:55:08.012Z,1.60
2023-01-27T07:57:34.823Z,1.50
2023-01-27T08:00:01.628Z,1.40
2023-01-27T08:02:28.466Z,1.40
2023-01-27T08:04:55.350Z,1.55
2023-01-27T08:07:22.880Z,1.30
2023-01-27T08:09:49.681Z,1.10
2023-01-27T08:12:16.542Z,1.20
2023-01-27T08:14:43.331Z,1.23
2023-01-27T08:17:10.156Z,0.82
2023-01-27T08:19:36.983Z,0.93
2023-01-27T08:22:03.948Z,0.93
2023-01-27T08:24:30.725Z,0.70
2023-01-27T08:26:57.518Z,0.70
2023-01-27T08:29:24.768Z,0.80
2023-01-27T08:31:51.587Z,0.82
2023-01-27T08:34:18.470Z,0.85
2023-01-27T08:36:45.284Z,0.88
2023-01-27T08:39:12.212Z,0.63
2023-01-27T08:41:39.345Z,0.70
2023-01-27T08:44:06.929Z,0.50
2023-01-27T08:46:34.101Z,0.70
2023-01-27T08:49:01.067Z,0.60
2023-01-27T08:51:28.653Z,0.70
2023-01-27T08:53:55.693Z,0.70
2023-01-27T08:56:22.597Z,0.90
2023-01-27T08:58:52.078Z,0.50
2023-01-27T09:01:20.658Z,0.70
2023-01-27T09:03:47.526Z,0.70
2023-01-27T09:06:15.238Z,0.70
2023-01-27T09:08:43.188Z,0.70
2023-01-27T09:11:16.102Z,0.50
2023-01-27T09:13:43.738Z,0.60
2023-01-27T09:16:10.592Z,0.70
2023-01-27T09:18:37.683Z,0.65
2023-01-27T09:21:05.978Z,0.60
2023-01-27T09:23:33.958Z,0.80
2023-01-27T09:26:00.738Z,0.68
2023-01-27T09:28:27.575Z,0.52
2023-01-27T09:30:58.539Z,0.80
2023-01-27T09:33:26.225Z,0.60
2023-01-27T09:36:10.453Z,0.75
2023-01-27T09:38:48.505Z,0.68
2023-01-27T09:41:55.441Z,0.60
2023-01-27T09:45:13.181Z,0.73
2023-01-27T09:48:17.007Z,0.90
2023-01-27T09:51:21.937Z,0.73
2023-01-27T09:54:27.243Z,0.65
2023-01-27T09:57:18.250Z,0.75
2023-01-27T10:00:38.129Z,0.73
2023-01-27T10:03:30.005Z,0.90
2023-01-27T10:06:26.799Z,0.95
2023-01-27T10:09:38.396Z,0.68
2023-01-27T10:12:43.901Z,1.00
2023-01-27T10:15:56.701Z,0.60
2023-01-27T10:18:54.638Z,0.50
2023-01-27T10:21:59.736Z,0.80
2023-01-27T10:25:03.587Z,0.52
2023-01-27T10:27:37.052Z,1.10
2023-01-27T10:30:21.594Z,0.75
2023-01-27T10:35:53.667Z,0.50
2023-01-27T10:39:02.080Z,0.45
2023-01-27T10:42:07.131Z,0.70
2023-01-27T10:45:11.591Z,0.60
2023-01-27T10:47:56.360Z,0.70
2023-01-27T10:51:05.134Z,0.52
2023-01-27T10:54:08.749Z,0.47
2023-01-27T10:56:49.702Z,0.80
2023-01-27T10:59:26.805Z,0.47
2023-01-27T11:02:06.490Z,0.35
2023-01-27T11:04:48.174Z,0.55
2023-01-27T11:07:21.678Z,0.70
2023-01-27T11:10:11.043Z,0.47
2023-01-27T11:12:45.049Z,0.63
2023-01-27T11:15:29.734Z,0.55
2023-01-27T11:18:20.104Z,0.90
2023-01-27T11:20:54.601Z,0.50
2023-01-27T11:23:40.251Z,0.40
2023-01-27T11:26:16.689Z,0.68
2023-01-27T11:29:10.203Z,0.65
2023-01-27T11:31:59.870Z,0.60
2023-01-27T11:35:09.213Z,0.57
2023-01-27T11:37:42.593Z,0.80
2023-01-27T11:40:28.783Z,0.63
2023-01-27T11:42:58.516Z,0.70
2023-01-27T11:45:27.079Z,0.90
2023-01-27T11:48:02.283Z,0.57
2023-01-27T11:50:33.895Z,0.65
2023-01-27T11:53:26.575Z,0.52
2023-01-27T11:56:02.458Z,0.45
2023-01-27T11:59:00.113Z,0.60
2023-01-27T12:01:48.108Z,0.60
2023-01-27T12:04:31.762Z,0.52
2023-01-27T12:07:14.772Z,0.53
2023-01-27T12:09:42.534Z,0.57
2023-01-27T12:12:15.464Z,0.55
2023-01-27T12:14:54.245Z,0.40
2023-01-27T12:17:35.166Z,0.50
2023-01-27T12:20:31.760Z,0.60
2023-01-27T12:23:15.107Z,0.65
2023-01-27T12:25:50.245Z,1.63
2023-01-27T12:28:25.378Z,0.60
2023-01-27T12:30:55.225Z,0.73
2023-01-27T12:33:29.690Z,0.82
2023-01-27T12:36:01.724Z,1.02
2023-01-27T12:38:36.287Z,0.60
2023-01-27T12:41:06.776Z,1.10
2023-01-27T12:43:52.019Z,0.60
2023-01-27T12:46:28.238Z,0.70
2023-01-27T12:49:13.142Z,0.70
2023-01-27T12:51:51.532Z,0.68
2023-01-27T12:54:25.787Z,0.50
2023-01-27T12:59:25.803Z,0.50
2023-01-27T13:02:23.649Z,0.68
2023-01-27T13:04:59.152Z,0.60
2023-01-27T13:07:32.161Z,0.82
2023-01-27T13:10:06.911Z,1.10
2023-01-27T13:12:56.300Z,0.77
2023-01-27T13:15:31.525Z,0.73
2023-01-27T13:18:00.381Z,0.80
2023-01-27T13:20:41.130Z,0.70
2023-01-27T13:23:19.060Z,0.70
2023-01-27T13:26:04.538Z,0.75
2023-01-27T13:28:52.670Z,0.60
2023-01-27T13:31:42.858Z,0.93
2023-01-27T13:34:50.488Z,0.77
2023-01-27T13:37:35.843Z,0.82
2023-01-27T13:40:30.785Z,0.60
2023-01-27T13:43:23.790Z,0.85
2023-01-27T13:46:30.481Z,1.10
2023-01-27T13:49:05.004Z,0.70
2023-01-27T13:51:33.632Z,0.95
2023-01-27T13:54:04.039Z,0.90
2023-01-27T13:57:08.363Z,0.80
2023-01-27T14:00:09.431Z,0.82
2023-01-27T14:03:02.339Z,0.60
2023-01-27T14:05:53.767Z,0.70
2023-01-27T14:08:57.706Z,1.20
2023-01-27T14:11:50.776Z,0.75
2023-01-27T14:14:35.424Z,0.60
2023-01-27T14:17:07.976Z,0.70
2023-01-27T14:20:24.686Z,0.60
2023-01-27T14:23:09.771Z,0.73
2023-01-27T14:25:59.142Z,0.63
2023-01-27T14:29:07.714Z,1.52
2023-01-27T14:31:41.552Z,0.85
2023-01-27T14:34:42.977Z,0.70
2023-01-27T14:37:34.457Z,0.90
2023-01-27T14:40:30.590Z,0.82
2023-01-27T14:43:06.798Z,1.02
2023-01-27T14:45:36.458Z,0.95
2023-01-27T14:48:25.319Z,0.70
2023-01-27T14:51:22.081Z,0.63
2023-01-27T14:54:33.742Z,0.77
2023-01-27T14:57:27.667Z,0.68
2023-01-27T15:00:34.208Z,0.47
2023-01-27T15:03:25.564Z,0.65
2023-01-27T15:06:26.655Z,0.90
2023-01-27T15:09:35.119Z,1.08
2023-01-27T15:12:48.200Z,0.68
2023-01-27T15:15:23.468Z,0.75
2023-01-27T15:18:21.309Z,0.80
2023-01-27T15:21:10.505Z,0.98
2023-01-27T15:24:25.703Z,1.88
2023-01-27T15:26:53.965Z,1.10
2023-01-27T15:29:26.358Z,1.00
2023-01-27T15:32:22.798Z,0.90
2023-01-27T15:35:29.966Z,1.25
2023-01-27T15:38:08.292Z,1.08
2023-01-27T15:41:15.006Z,1.48
2023-01-27T15:44:15.731Z,1.20
2023-01-27T15:46:48.586Z,0.95
2023-01-27T15:49:26.181Z,1.00
2023-01-27T15:51:56.865Z,1.00
2023-01-27T15:54:29.533Z,1.10
2023-01-27T15:57:00.461Z,3.08
2023-01-27T15:59:31.579Z,1.83
2023-01-27T16:02:14.227Z,1.50
2023-01-27T16:04:41.039Z,1.55
2023-01-27T16:07:24.998Z,1.67
2023-01-27T16:09:52.682Z,1.30
2023-01-27T16:12:31.831Z,1.42
2023-01-27T16:15:01.590Z,1.20
2023-01-27T16:17:34.293Z,1.10
2023-01-27T16:20:26.717Z,1.27
2023-01-27T16:23:02.109Z,1.17
2023-01-27T16:25:41.728Z,1.30
2023-01-27T16:28:29.489Z,1.10
2023-01-27T16:31:10.681Z,0.90
2023-01-27T16:33:41.725Z,1.83
2023-01-27T16:36:23.293Z,1.63
2023-01-27T16:38:51.665Z,4.30
2023-01-27T16:41:29.823Z,3.42
2023-01-27T16:44:16.478Z,3.05
2023-01-27T16:46:49.829Z,2.33
2023-01-27T16:49:26.759Z,1.90
2023-01-27T16:52:05.493Z,1.85
2023-01-27T16:54:38.188Z,1.90
2023-01-27T16:57:06.953Z,1.48
2023-01-27T16:59:37.424Z,1.60
2023-01-27T17:02:17.741Z,1.10
2023-01-27T17:04:51.640Z,0.98
2023-01-27T17:07:18.665Z,1.13
2023-01-27T17:09:58.599Z,0.95
2023-01-27T17:12:43.035Z,1.23
2023-01-27T17:17:45.595Z,1.10
2023-01-27T17:20:32.259Z,1.38
2023-01-27T17:23:00.642Z,1.80
2023-01-27T17:25:34.816Z,1.35
2023-01-27T17:30:39.311Z,1.25
2023-01-27T17:33:14.893Z,0.90
2023-01-27T17:35:41.806Z,1.35
2023-01-27T17:38:36.877Z,1.02
2023-01-27T17:41:03.656Z,1.00
2023-01-27T17:43:39.345Z,1.40
2023-01-27T17:46:16.702Z,1.15
2023-01-27T17:49:25.421Z,1.00
2023-01-27T17:51:57.501Z,0.85
2023-01-27T17:54:43.380Z,0.95
2023-01-27T17:57:32.199Z,1.10
2023-01-27T18:00:06.913Z,0.88
2023-01-27T18:02:54.906Z,0.68
2023-01-27T18:05:26.188Z,0.80
2023-01-27T18:07:53.532Z,1.50
2023-01-27T18:10:33.627Z,1.52
2023-01-27T18:13:17.821Z,1.17
2023-01-27T18:16:19.230Z,1.13
2023-01-27T18:18:47.682Z,1.17
2023-01-27T18:21:21.973Z,0.93
2023-01-27T18:23:59.749Z,1.30
2023-01-27T18:26:39.723Z,1.05
2023-01-27T18:29:22.765Z,1.70
2023-01-27T18:31:55.331Z,1.08
2023-01-27T18:34:27.418Z,1.23
2023-01-27T18:37:23.978Z,1.10
2023-01-27T18:39:50.774Z,1.15
2023-01-27T18:42:20.041Z,1.40
2023-01-27T18:44:50.763Z,1.15
2023-01-27T18:47:17.398Z,0.95
2023-01-27T18:50:23.665Z,1.15
2023-01-27T18:52:52.004Z,1.25
2023-01-27T18:55:30.164Z,1.20
2023-01-27T18:57:59.757Z,1.40
2023-01-27T19:00:38.077Z,1.30
2023-01-27T19:03:12.199Z,1.65
2023-01-27T19:05:39.101Z,0.85
2023-01-27T19:08:06.296Z,1.10
2023-01-27T19:10:35.152Z,0.93
2023-01-27T19:13:04.101Z,1.20
2023-01-27T19:15:37.644Z,0.90
2023-01-27T19:18:15.815Z,1.15
2023-01-27T19:20:43.102Z,1.13
2023-01-27T19:23:14.900Z,0.98
2023-01-27T19:25:42.855Z,1.02
2023-01-27T19:28:35.278Z,0.98
2023-01-27T19:31:02.948Z,1.13
2023-01-27T19:33:33.566Z,1.30
2023-01-27T19:36:42.996Z,1.30
2023-01-27T19:39:22.056Z,0.95
2023-01-27T19:41:49.003Z,0.82
2023-01-27T19:44:16.608Z,0.90
2023-01-27T19:46:43.498Z,1.20
2023-01-27T19:49:19.567Z,1.90
2023-01-27T19:51:46.446Z,1.35
2023-01-27T19:54:13.303Z,1.17
2023-01-27T19:56:40.093Z,0.93
2023-01-27T19:59:08.132Z,1.30
2023-01-27T20:01:35.295Z,1.00
2023-01-27T20:04:02.148Z,1.08
2023-01-27T20:06:30.980Z,0.75
2023-01-27T20:08:59.734Z,0.75
2023-01-27T20:11:43.569Z,0.98
2023-01-27T20:14:19.438Z,2.35
2023-01-27T20:16:47.275Z,1.20
2023-01-27T20:19:16.620Z,1.30
2023-01-27T20:21:44.831Z,0.77
2023-01-27T20:24:19.406Z,1.00
2023-01-27T20:26:46.838Z,0.80
2023-01-27T20:29:14.010Z,0.90
2023-01-27T20:31:41.231Z,1.13
2023-01-27T20:34:08.177Z,0.88
2023-01-27T20:36:34.939Z,1.08
2023-01-27T20:39:01.819Z,0.80
2023-01-27T20:41:28.650Z,0.75
2023-01-27T20:43:58.538Z,0.95
2023-01-27T20:46:25.362Z,2.00
2023-01-27T20:48:52.265Z,1.45
2023-01-27T20:51:19.657Z,2.40
2023-01-27T20:53:46.898Z,0.90
2023-01-27T20:56:16.548Z,1.60
2023-01-27T20:58:43.611Z,2.53
2023-01-27T21:01:19.766Z,1.27
2023-01-27T21:03:47.650Z,1.20
2023-01-27T21:06:15.835Z,1.10
2023-01-27T21:08:43.511Z,0.90
2023-01-27T21:11:12.796Z,1.10
2023-01-27T21:13:39.654Z,1.27
2023-01-27T21:16:07.452Z,1.10
2023-01-27T21:18:36.268Z,1.17
2023-01-27T21:21:04.288Z,1.00
2023-01-27T21:23:34.798Z,0.90
2023-01-27T21:26:10.383Z,1.02
2023-01-27T21:28:37.303Z,1.33
2023-01-27T21:31:10.668Z,1.58
2023-01-27T21:33:39.421Z,1.38
2023-01-27T21:36:10.587Z,1.20
2023-01-27T21:38:38.373Z,1.00
2023-01-27T21:41:35.671Z,0.90
2023-01-27T21:44:22.102Z,0.80
2023-01-27T21:46:49.278Z,0.93
2023-01-27T21:49:16.170Z,0.88
2023-01-27T21:51:43.217Z,0.80
2023-01-27T21:54:10.433Z,0.90
2023-01-27T21:56:37.231Z,0.95
2023-01-27T21:59:04.620Z,1.58
2023-01-27T22:01:31.802Z,1.20
2023-01-27T22:03:58.793Z,1.27
2023-01-27T22:06:25.647Z,1.00
2023-01-27T22:08:52.489Z,1.00
2023-01-27T22:11:19.697Z,0.93
2023-01-27T22:13:46.956Z,1.25
2023-01-27T22:16:17.522Z,1.63
2023-01-27T22:21:54.446Z,1.17
2023-01-27T22:24:21.340Z,1.45
2023-01-27T22:26:48.506Z,0.93
2023-01-27T22:29:15.381Z,1.90
2023-01-27T22:31:42.157Z,0.95
2023-01-27T22:34:09.704Z,0.80
2023-01-27T22:36:37.140Z,0.90
2023-01-27T22:39:04.523Z,0.75
2023-01-27T22:41:31.869Z,0.85
2023-01-27T22:43:58.635Z,0.70
2023-01-27T22:49:35.094Z,1.00
2023-01-27T22:52:01.863Z,1.20
2023-01-27T22:54:28.702Z,1.17
2023-01-27T22:57:13.705Z,1.15
2023-01-27T22:59:40.939Z,1.38
2023-01-27T23:02:07.860Z,1.40
2023-01-27T23:04:35.451Z,0.98
2023-01-27T23:07:02.319Z,1.10
2023-01-27T23:09:29.086Z,0.90
2023-01-27T23:11:56.408Z,0.85
2023-01-27T23:14:23.185Z,1.08
2023-01-27T23:16:52.785Z,1.45
2023-01-27T23:19:19.797Z,1.65
2023-01-27T23:21:46.808Z,1.70
2023-01-27T23:24:14.207Z,1.30
2023-01-27T23:26:41.076Z,1.35
2023-01-27T23:29:22.942Z,1.15
2023-01-27T23:31:53.409Z,0.60
2023-01-27T23:34:20.352Z,1.00
2023-01-27T23:36:48.384Z,1.10
2023-01-27T23:39:16.719Z,1.20
2023-01-27T23:41:43.507Z,0.90
2023-01-27T23:44:13.772Z,1.00
2023-01-27T23:46:40.912Z,1.00
2023-01-27T23:49:10.758Z,1.15
2023-01-27T23:51:37.863Z,0.82
2023-01-27T23:54:04.774Z,1.27
2023-01-27T23:56:31.513Z,0.63
2023-01-27T23:58:58.304Z,0.85
