createdAt,value
2022-09-14T00:01:24.639Z,18.10
2022-09-14T00:03:53.310Z,17.80
2022-09-14T00:06:19.856Z,18.00
2022-09-14T00:08:50.864Z,17.90
2022-09-14T00:11:17.426Z,18.00
2022-09-14T00:13:45.335Z,18.10
2022-09-14T00:16:25.639Z,18.00
2022-09-14T00:18:53.638Z,17.70
2022-09-14T00:21:22.795Z,17.60
2022-09-14T00:23:49.355Z,17.70
2022-09-14T00:26:18.173Z,17.60
2022-09-14T00:28:52.978Z,17.50
2022-09-14T00:31:21.023Z,17.60
2022-09-14T00:33:48.886Z,17.60
2022-09-14T00:36:27.117Z,17.50
2022-09-14T00:38:57.538Z,17.40
2022-09-14T00:41:27.176Z,17.40
2022-09-14T00:43:57.037Z,17.30
2022-09-14T00:46:24.531Z,17.50
2022-09-14T00:48:51.431Z,17.50
2022-09-14T00:51:19.320Z,17.30
2022-09-14T00:53:46.490Z,17.50
2022-09-14T00:56:14.291Z,17.40
2022-09-14T00:58:42.600Z,17.50
2022-09-14T01:01:10.635Z,17.50
2022-09-14T01:03:37.448Z,17.50
2022-09-14T01:06:25.497Z,17.30
2022-09-14T01:09:11.198Z,17.40
2022-09-14T01:11:55.984Z,17.20
2022-09-14T01:14:47.848Z,17.20
2022-09-14T01:17:25.656Z,16.80
2022-09-14T01:20:11.056Z,16.60
2022-09-14T01:22:40.708Z,16.90
2022-09-14T01:25:16.279Z,16.60
2022-09-14T01:27:44.164Z,16.20
2022-09-14T01:30:19.781Z,16.00
2022-09-14T01:33:04.597Z,15.80
2022-09-14T01:35:35.353Z,15.80
2022-09-14T01:38:12.551Z,16.30
2022-09-14T01:40:42.665Z,16.30
2022-09-14T01:43:18.520Z,15.90
2022-09-14T01:46:00.981Z,15.60
2022-09-14T01:48:34.169Z,15.40
2022-09-14T01:51:03.875Z,15.10
2022-09-14T01:53:38.489Z,15.00
2022-09-14T01:56:20.684Z,15.00
2022-09-14T01:58:49.143Z,15.00
2022-09-14T02:01:20.509Z,14.70
2022-09-14T02:03:56.007Z,14.70
2022-09-14T02:06:39.156Z,14.70
2022-09-14T02:09:09.433Z,14.90
2022-09-14T02:11:36.495Z,15.40
2022-09-14T02:14:03.168Z,15.70
2022-09-14T02:16:30.150Z,15.50
2022-09-14T02:18:59.026Z,15.60
2022-09-14T02:21:28.940Z,15.80
2022-09-14T02:23:56.057Z,15.90
2022-09-14T02:26:23.318Z,15.70
2022-09-14T02:28:50.010Z,15.80
2022-09-14T02:31:16.539Z,16.00
2022-09-14T02:34:01.156Z,15.70
2022-09-14T02:36:48.213Z,16.10
2022-09-14T02:39:36.666Z,16.40
2022-09-14T02:42:17.789Z,16.50
2022-09-14T02:44:57.546Z,16.50
2022-09-14T02:47:47.914Z,16.80
2022-09-14T02:50:37.239Z,16.70
2022-09-14T02:53:10.187Z,16.80
2022-09-14T02:55:40.512Z,16.70
2022-09-14T02:58:12.768Z,16.60
2022-09-14T03:00:42.861Z,16.60
2022-09-14T03:03:11.254Z,16.50
2022-09-14T03:05:37.923Z,16.50
2022-09-14T03:08:04.802Z,16.60
2022-09-14T03:10:32.294Z,16.50
2022-09-14T03:12:59.485Z,16.40
2022-09-14T03:15:26.684Z,16.30
2022-09-14T03:17:53.347Z,16.50
2022-09-14T03:20:27.898Z,16.20
2022-09-14T03:22:54.783Z,15.90
2022-09-14T03:25:23.081Z,15.40
2022-09-14T03:27:55.031Z,15.70
2022-09-14T03:30:21.776Z,15.80
2022-09-14T03:32:48.730Z,15.50
2022-09-14T03:35:16.293Z,15.20
2022-09-14T03:37:43.862Z,14.70
2022-09-14T03:40:12.255Z,14.50
2022-09-14T03:42:47.253Z,14.40
2022-09-14T03:45:15.534Z,14.50
2022-09-14T03:47:42.396Z,14.90
2022-09-14T03:50:10.707Z,15.30
2022-09-14T03:52:37.801Z,15.20
2022-09-14T03:55:06.081Z,14.80
2022-09-14T03:57:33.025Z,14.80
2022-09-14T03:59:59.754Z,15.30
2022-09-14T04:02:28.466Z,15.30
2022-09-14T04:04:55.145Z,15.40
2022-09-14T04:07:21.685Z,15.50
2022-09-14T04:09:48.173Z,15.70
2022-09-14T04:12:14.634Z,15.70
2022-09-14T04:14:41.101Z,15.80
2022-09-14T04:17:07.880Z,15.90
2022-09-14T04:19:35.219Z,15.90
2022-09-14T04:22:01.744Z,15.80
2022-09-14T04:24:30.631Z,15.90
2022-09-14T04:26:57.508Z,15.50
2022-09-14T04:29:24.076Z,15.50
2022-09-14T04:31:50.546Z,15.80
2022-09-14T04:34:17.158Z,15.50
2022-09-14T04:36:43.668Z,15.60
2022-09-14T04:39:12.140Z,15.70
2022-09-14T04:41:38.696Z,15.40
2022-09-14T04:44:05.205Z,15.40
2022-09-14T04:46:34.958Z,15.60
2022-09-14T04:49:01.676Z,15.80
2022-09-14T04:51:29.908Z,15.90
2022-09-14T04:53:59.030Z,16.00
2022-09-14T04:56:26.081Z,16.20
2022-09-14T04:58:55.895Z,16.20
2022-09-14T05:01:25.186Z,16.10
2022-09-14T05:03:54.923Z,16.30
2022-09-14T05:06:33.589Z,16.40
2022-09-14T05:09:04.138Z,16.30
2022-09-14T05:11:32.831Z,16.20
2022-09-14T05:14:00.150Z,15.70
2022-09-14T05:16:27.419Z,15.80
2022-09-14T05:18:56.052Z,15.90
2022-09-14T05:21:23.820Z,16.00
2022-09-14T05:23:58.533Z,16.00
2022-09-14T05:26:26.627Z,16.20
2022-09-14T05:28:55.149Z,16.10
2022-09-14T05:31:22.334Z,15.90
2022-09-14T05:33:49.033Z,15.90
2022-09-14T05:36:15.946Z,15.80
2022-09-14T05:38:42.712Z,15.80
2022-09-14T05:41:12.072Z,15.90
2022-09-14T05:43:39.176Z,15.50
2022-09-14T05:46:08.459Z,15.60
2022-09-14T05:48:36.655Z,15.50
2022-09-14T05:51:09.952Z,15.20
2022-09-14T05:53:36.732Z,15.10
2022-09-14T05:56:04.019Z,15.10
2022-09-14T05:58:30.978Z,15.40
2022-09-14T06:00:57.468Z,15.80
2022-09-14T06:03:24.291Z,16.00
2022-09-14T06:05:50.841Z,15.80
2022-09-14T06:08:17.375Z,15.60
2022-09-14T06:10:44.161Z,15.70
2022-09-14T06:13:10.931Z,15.80
2022-09-14T06:15:37.435Z,16.00
2022-09-14T06:18:04.731Z,15.90
2022-09-14T06:20:31.245Z,16.20
2022-09-14T06:22:57.708Z,16.40
2022-09-14T06:25:24.161Z,16.40
2022-09-14T06:27:54.083Z,16.00
2022-09-14T06:30:21.400Z,16.30
2022-09-14T06:32:48.192Z,16.30
2022-09-14T06:35:20.878Z,16.40
2022-09-14T06:37:47.318Z,16.70
2022-09-14T06:40:13.847Z,17.00
2022-09-14T06:42:40.346Z,17.10
2022-09-14T06:45:07.330Z,17.00
2022-09-14T06:47:34.269Z,17.10
2022-09-14T06:50:00.693Z,17.10
2022-09-14T06:52:31.716Z,17.30
2022-09-14T06:55:00.136Z,16.90
2022-09-14T06:57:26.653Z,16.90
2022-09-14T06:59:53.129Z,17.10
2022-09-14T07:02:19.928Z,16.90
2022-09-14T07:04:46.530Z,16.80
2022-09-14T07:07:16.232Z,16.90
2022-09-14T07:09:42.755Z,17.10
2022-09-14T07:12:09.687Z,17.20
2022-09-14T07:14:36.882Z,16.90
2022-09-14T07:17:03.407Z,17.00
2022-09-14T07:19:29.957Z,17.00
2022-09-14T07:21:56.578Z,17.00
2022-09-14T07:24:23.240Z,17.20
2022-09-14T07:26:49.879Z,17.50
2022-09-14T07:29:19.591Z,17.80
2022-09-14T07:31:48.811Z,18.00
2022-09-14T07:34:15.670Z,18.20
2022-09-14T07:36:42.684Z,18.20
2022-09-14T07:39:13.212Z,18.20
2022-09-14T07:41:40.039Z,18.00
2022-09-14T07:44:08.874Z,17.70
2022-09-14T07:46:40.485Z,17.90
2022-09-14T07:49:08.654Z,18.40
2022-09-14T07:51:36.780Z,18.50
2022-09-14T07:54:05.374Z,18.80
2022-09-14T07:56:32.311Z,19.10
2022-09-14T07:59:11.922Z,18.70
2022-09-14T08:01:46.864Z,19.20
2022-09-14T08:04:13.762Z,19.60
2022-09-14T08:06:40.690Z,19.70
2022-09-14T08:09:10.750Z,19.90
2022-09-14T08:11:38.174Z,20.00
2022-09-14T08:14:11.848Z,19.70
2022-09-14T08:16:39.121Z,19.30
2022-09-14T08:19:12.161Z,19.20
2022-09-14T08:21:42.795Z,19.20
2022-09-14T08:24:13.503Z,19.20
2022-09-14T08:26:42.858Z,19.70
2022-09-14T08:29:09.528Z,19.60
2022-09-14T08:31:38.774Z,19.80
2022-09-14T08:34:06.247Z,19.80
2022-09-14T08:36:35.996Z,19.20
2022-09-14T08:39:03.730Z,19.20
2022-09-14T08:41:39.130Z,19.20
2022-09-14T08:44:11.873Z,19.20
2022-09-14T08:46:51.755Z,20.00
2022-09-14T08:49:18.872Z,19.90
2022-09-14T08:51:45.714Z,19.70
2022-09-14T08:54:12.468Z,19.70
2022-09-14T08:56:43.496Z,19.60
2022-09-14T08:59:21.162Z,19.60
2022-09-14T09:02:02.981Z,19.80
2022-09-14T09:04:32.567Z,19.80
2022-09-14T09:07:31.754Z,20.00
2022-09-14T09:09:59.119Z,19.90
2022-09-14T09:12:39.098Z,19.60
2022-09-14T09:15:21.842Z,19.50
2022-09-14T09:17:51.531Z,19.70
2022-09-14T09:20:24.718Z,20.00
2022-09-14T09:23:21.638Z,19.60
2022-09-14T09:26:05.102Z,19.80
2022-09-14T09:28:32.257Z,20.10
2022-09-14T09:31:02.109Z,20.40
2022-09-14T09:33:49.326Z,20.50
2022-09-14T09:36:20.332Z,20.50
2022-09-14T09:38:47.006Z,20.20
2022-09-14T09:41:19.831Z,20.50
2022-09-14T09:43:57.177Z,20.90
2022-09-14T09:46:24.393Z,20.70
2022-09-14T09:48:51.270Z,20.70
2022-09-14T09:51:24.278Z,21.10
2022-09-14T09:53:54.508Z,21.10
2022-09-14T09:56:32.524Z,21.10
2022-09-14T09:58:58.978Z,21.50
2022-09-14T10:01:32.017Z,21.50
2022-09-14T10:04:16.759Z,21.60
2022-09-14T10:06:45.841Z,21.20
2022-09-14T10:09:17.547Z,21.50
2022-09-14T10:11:45.164Z,21.30
2022-09-14T10:14:26.313Z,21.40
2022-09-14T10:17:03.827Z,21.60
2022-09-14T10:19:30.626Z,21.30
2022-09-14T10:22:05.524Z,20.90
2022-09-14T10:24:33.417Z,20.30
2022-09-14T10:26:59.967Z,20.20
2022-09-14T10:29:35.514Z,20.30
2022-09-14T10:32:07.646Z,20.00
2022-09-14T10:34:34.359Z,20.30
2022-09-14T10:37:16.281Z,20.80
2022-09-14T10:39:53.287Z,20.80
2022-09-14T10:42:46.736Z,20.90
2022-09-14T10:45:23.736Z,20.60
2022-09-14T10:48:03.912Z,20.90
2022-09-14T10:50:41.845Z,21.30
2022-09-14T10:53:18.196Z,21.60
2022-09-14T10:56:03.738Z,21.80
2022-09-14T10:58:54.813Z,21.20
2022-09-14T11:01:34.522Z,20.90
2022-09-14T11:04:16.255Z,20.80
2022-09-14T11:06:50.415Z,20.60
2022-09-14T11:09:21.038Z,20.80
2022-09-14T11:12:17.700Z,21.00
2022-09-14T11:14:54.605Z,21.70
2022-09-14T11:17:43.483Z,22.40
2022-09-14T11:20:42.929Z,22.30
2022-09-14T11:23:28.135Z,22.50
2022-09-14T11:25:58.173Z,22.50
2022-09-14T11:28:32.330Z,22.30
2022-09-14T11:31:06.529Z,22.40
2022-09-14T11:33:41.120Z,22.20
2022-09-14T11:36:26.450Z,21.30
2022-09-14T11:38:57.897Z,21.40
2022-09-14T11:41:35.988Z,21.50
2022-09-14T11:44:24.479Z,21.50
2022-09-14T11:47:00.499Z,21.40
2022-09-14T11:49:34.354Z,21.20
2022-09-14T11:52:13.831Z,22.00
2022-09-14T11:54:46.004Z,23.40
2022-09-14T11:57:36.806Z,24.50
2022-09-14T12:00:23.736Z,24.70
2022-09-14T12:03:05.360Z,25.10
2022-09-14T12:05:32.490Z,24.00
2022-09-14T12:08:02.574Z,23.90
2022-09-14T12:10:29.517Z,24.10
2022-09-14T12:13:06.687Z,23.80
2022-09-14T12:15:36.113Z,23.40
2022-09-14T12:18:05.516Z,22.70
2022-09-14T12:20:38.349Z,22.40
2022-09-14T12:23:05.638Z,22.10
2022-09-14T12:25:32.338Z,21.60
2022-09-14T12:27:58.830Z,21.30
2022-09-14T12:30:41.198Z,21.40
2022-09-14T12:33:32.655Z,21.60
2022-09-14T12:36:03.490Z,22.00
2022-09-14T12:38:30.129Z,22.00
2022-09-14T12:40:57.956Z,21.60
2022-09-14T12:43:33.380Z,21.50
2022-09-14T12:46:01.835Z,21.10
2022-09-14T12:48:55.838Z,20.30
2022-09-14T12:51:28.985Z,20.10
2022-09-14T12:53:58.957Z,20.40
2022-09-14T12:56:37.001Z,20.90
2022-09-14T12:59:32.072Z,20.70
2022-09-14T13:02:28.658Z,20.70
2022-09-14T13:04:58.003Z,20.70
2022-09-14T13:07:32.665Z,20.90
2022-09-14T13:10:00.678Z,21.30
2022-09-14T13:12:44.805Z,22.10
2022-09-14T13:15:19.100Z,23.00
2022-09-14T13:18:02.831Z,22.40
2022-09-14T13:20:35.077Z,22.50
2022-09-14T13:23:02.329Z,22.90
2022-09-14T13:25:35.455Z,22.70
2022-09-14T13:28:07.127Z,21.80
2022-09-14T13:30:35.223Z,21.40
2022-09-14T13:33:01.932Z,20.90
2022-09-14T13:35:28.396Z,20.80
2022-09-14T13:37:55.476Z,21.20
2022-09-14T13:40:28.536Z,21.40
2022-09-14T13:42:55.995Z,21.20
2022-09-14T13:45:23.312Z,20.60
2022-09-14T13:47:50.393Z,20.40
2022-09-14T13:50:17.658Z,20.40
2022-09-14T13:53:01.393Z,21.00
2022-09-14T13:55:43.266Z,21.40
2022-09-14T13:58:09.698Z,21.30
2022-09-14T14:00:55.986Z,21.10
2022-09-14T14:03:30.606Z,20.50
2022-09-14T14:05:57.356Z,20.30
2022-09-14T14:08:35.814Z,20.20
2022-09-14T14:11:05.367Z,20.30
2022-09-14T14:13:34.244Z,20.50
2022-09-14T14:16:21.628Z,20.90
2022-09-14T14:18:55.974Z,21.30
2022-09-14T14:21:22.609Z,21.40
2022-09-14T14:24:09.609Z,20.80
2022-09-14T14:26:37.592Z,20.90
2022-09-14T14:29:09.174Z,21.20
2022-09-14T14:31:35.881Z,21.30
2022-09-14T14:34:11.352Z,21.70
2022-09-14T14:36:37.765Z,21.80
2022-09-14T14:39:04.332Z,21.90
2022-09-14T14:41:30.905Z,21.30
2022-09-14T14:43:57.372Z,21.00
2022-09-14T14:46:25.051Z,21.60
2022-09-14T14:48:51.565Z,21.30
2022-09-14T14:51:18.013Z,21.10
2022-09-14T14:53:46.121Z,21.40
2022-09-14T14:56:13.666Z,21.60
2022-09-14T14:58:47.452Z,21.80
2022-09-14T15:01:14.106Z,22.00
2022-09-14T15:03:40.688Z,21.80
2022-09-14T15:06:15.584Z,21.70
2022-09-14T15:08:42.154Z,21.80
2022-09-14T15:11:17.750Z,21.60
2022-09-14T15:13:45.209Z,21.50
2022-09-14T15:16:12.580Z,21.70
2022-09-14T15:18:39.103Z,21.70
2022-09-14T15:21:05.942Z,21.50
2022-09-14T15:23:32.906Z,21.30
2022-09-14T15:25:59.445Z,21.50
2022-09-14T15:28:26.021Z,21.80
2022-09-14T15:30:52.506Z,21.90
2022-09-14T15:33:20.035Z,21.80
2022-09-14T15:35:46.507Z,21.80
2022-09-14T15:38:13.182Z,21.60
2022-09-14T15:40:39.691Z,21.40
2022-09-14T15:43:06.221Z,21.70
2022-09-14T15:45:32.765Z,21.80
2022-09-14T15:47:59.288Z,21.80
2022-09-14T15:50:25.769Z,21.40
2022-09-14T15:52:52.322Z,21.50
2022-09-14T15:55:18.985Z,21.60
2022-09-14T15:57:45.536Z,21.60
2022-09-14T16:00:13.970Z,21.60
2022-09-14T16:02:41.236Z,21.70
2022-09-14T16:05:08.266Z,21.80
2022-09-14T16:07:34.755Z,21.80
2022-09-14T16:10:01.225Z,21.80
2022-09-14T16:12:27.913Z,21.80
2022-09-14T16:14:54.452Z,21.40
2022-09-14T16:17:21.367Z,21.50
2022-09-14T16:19:49.135Z,21.70
2022-09-14T16:22:15.807Z,21.60
2022-09-14T16:24:42.292Z,21.60
2022-09-14T16:27:08.814Z,21.40
2022-09-14T16:29:35.338Z,21.20
2022-09-14T16:32:01.975Z,21.00
2022-09-14T16:34:29.570Z,21.40
2022-09-14T16:36:58.485Z,21.60
2022-09-14T16:39:26.166Z,21.60
2022-09-14T16:41:55.599Z,21.60
2022-09-14T16:44:24.593Z,21.70
2022-09-14T16:46:52.669Z,21.60
2022-09-14T16:49:23.598Z,21.60
2022-09-14T16:51:53.013Z,21.50
2022-09-14T16:54:21.655Z,21.40
2022-09-14T16:56:48.557Z,21.10
2022-09-14T16:59:16.547Z,21.40
2022-09-14T17:01:44.694Z,21.20
2022-09-14T17:04:13.908Z,20.90
2022-09-14T17:06:43.364Z,20.90
2022-09-14T17:09:13.900Z,20.90
2022-09-14T17:11:40.817Z,21.00
2022-09-14T17:14:08.023Z,21.30
2022-09-14T17:16:34.801Z,21.30
2022-09-14T17:19:03.601Z,21.10
2022-09-14T17:21:33.039Z,20.40
2022-09-14T17:24:00.156Z,20.60
2022-09-14T17:26:26.851Z,20.60
2022-09-14T17:28:55.510Z,20.60
2022-09-14T17:31:25.106Z,20.60
2022-09-14T17:33:56.612Z,20.70
2022-09-14T17:36:24.000Z,20.40
2022-09-14T17:38:50.582Z,20.50
2022-09-14T17:41:19.484Z,20.60
2022-09-14T17:43:51.327Z,20.50
2022-09-14T17:46:18.758Z,20.50
2022-09-14T17:48:45.237Z,20.50
2022-09-14T17:51:15.822Z,20.30
2022-09-14T17:53:45.671Z,20.20
2022-09-14T17:56:13.823Z,20.00
2022-09-14T17:58:40.917Z,20.20
2022-09-14T18:01:23.489Z,20.10
2022-09-14T18:03:55.588Z,20.10
2022-09-14T18:06:25.661Z,20.10
2022-09-14T18:08:54.825Z,20.50
2022-09-14T18:11:21.783Z,20.60
2022-09-14T18:13:49.444Z,20.70
2022-09-14T18:16:18.033Z,20.80
2022-09-14T18:18:44.622Z,20.80
2022-09-14T18:21:11.408Z,20.80
2022-09-14T18:23:37.994Z,20.70
2022-09-14T18:26:05.889Z,20.80
2022-09-14T18:28:33.233Z,20.70
2022-09-14T18:31:05.691Z,20.70
2022-09-14T18:33:32.538Z,20.60
2022-09-14T18:35:59.144Z,20.60
2022-09-14T18:38:26.221Z,20.60
2022-09-14T18:40:52.880Z,20.60
2022-09-14T18:43:19.711Z,20.60
2022-09-14T18:45:47.108Z,20.60
2022-09-14T18:48:14.427Z,20.60
2022-09-14T18:50:42.140Z,20.40
2022-09-14T18:53:10.107Z,20.20
2022-09-14T18:55:36.754Z,19.90
2022-09-14T18:58:03.271Z,20.40
2022-09-14T19:00:31.043Z,20.50
2022-09-14T19:03:00.746Z,20.20
2022-09-14T19:05:27.976Z,20.40
2022-09-14T19:07:54.737Z,20.30
2022-09-14T19:10:21.596Z,20.40
2022-09-14T19:12:48.643Z,20.40
2022-09-14T19:15:17.963Z,20.20
2022-09-14T19:17:44.924Z,20.20
2022-09-14T19:20:12.111Z,20.20
2022-09-14T19:22:38.812Z,20.10
2022-09-14T19:25:05.903Z,20.20
2022-09-14T19:27:32.388Z,20.20
2022-09-14T19:30:01.022Z,20.00
2022-09-14T19:32:27.524Z,20.00
2022-09-14T19:34:54.321Z,20.10
2022-09-14T19:37:20.954Z,20.10
2022-09-14T19:39:47.655Z,19.90
2022-09-14T19:42:14.224Z,20.00
2022-09-14T19:44:41.136Z,20.00
2022-09-14T19:47:07.740Z,19.90
2022-09-14T19:49:34.200Z,19.90
2022-09-14T19:52:00.825Z,19.80
2022-09-14T19:54:27.433Z,19.80
2022-09-14T19:56:54.568Z,20.00
2022-09-14T19:59:21.092Z,20.00
2022-09-14T20:01:48.126Z,19.80
2022-09-14T20:04:15.663Z,19.70
2022-09-14T20:06:43.626Z,19.70
2022-09-14T20:09:13.667Z,19.80
2022-09-14T20:11:41.094Z,19.80
2022-09-14T20:14:12.327Z,19.70
2022-09-14T20:16:43.451Z,19.80
2022-09-14T20:19:12.690Z,19.80
2022-09-14T20:21:41.492Z,19.70
2022-09-14T20:24:16.595Z,19.60
2022-09-14T20:27:07.739Z,19.50
2022-09-14T20:29:35.333Z,19.30
2022-09-14T20:32:03.494Z,19.40
2022-09-14T20:34:30.524Z,19.40
2022-09-14T20:37:00.082Z,19.40
2022-09-14T20:39:26.756Z,19.50
2022-09-14T20:41:53.355Z,19.30
2022-09-14T20:44:22.307Z,19.40
2022-09-14T20:46:49.165Z,19.20
2022-09-14T20:49:18.503Z,19.20
2022-09-14T20:51:45.422Z,19.10
2022-09-14T20:54:13.821Z,19.30
2022-09-14T20:56:40.899Z,19.20
2022-09-14T20:59:09.572Z,19.10
2022-09-14T21:01:37.982Z,18.90
2022-09-14T21:04:10.078Z,18.80
2022-09-14T21:06:39.573Z,18.70
2022-09-14T21:09:07.479Z,19.00
2022-09-14T21:11:34.360Z,19.00
2022-09-14T21:14:01.209Z,18.90
2022-09-14T21:16:28.860Z,19.00
2022-09-14T21:19:07.125Z,19.10
2022-09-14T21:21:34.284Z,19.20
2022-09-14T21:24:01.088Z,19.00
2022-09-14T21:26:29.271Z,18.90
2022-09-14T21:29:01.089Z,19.00
2022-09-14T21:31:29.879Z,19.00
2022-09-14T21:34:04.113Z,19.00
2022-09-14T21:36:36.590Z,18.90
2022-09-14T21:39:10.722Z,18.90
2022-09-14T21:41:38.033Z,18.90
2022-09-14T21:44:05.021Z,18.30
2022-09-14T21:46:31.860Z,18.20
2022-09-14T21:48:58.366Z,18.50
2022-09-14T21:51:30.466Z,18.50
2022-09-14T21:54:01.958Z,18.50
2022-09-14T21:56:30.602Z,18.70
2022-09-14T21:58:59.293Z,18.70
2022-09-14T22:01:26.617Z,18.30
2022-09-14T22:03:54.477Z,18.30
2022-09-14T22:06:23.026Z,18.50
2022-09-14T22:08:50.524Z,18.50
2022-09-14T22:11:23.727Z,18.30
2022-09-14T22:13:58.442Z,18.60
2022-09-14T22:16:26.487Z,18.70
2022-09-14T22:18:57.882Z,18.60
2022-09-14T22:21:27.141Z,18.60
2022-09-14T22:23:56.068Z,18.50
2022-09-14T22:26:22.804Z,18.40
2022-09-14T22:28:50.401Z,18.10
2022-09-14T22:31:18.758Z,17.90
2022-09-14T22:33:45.391Z,17.70
2022-09-14T22:36:12.361Z,17.90
2022-09-14T22:38:41.678Z,17.70
2022-09-14T22:41:19.681Z,17.30
2022-09-14T22:43:46.690Z,17.20
2022-09-14T22:46:13.600Z,17.10
2022-09-14T22:48:40.424Z,16.90
2022-09-14T22:51:10.114Z,16.70
2022-09-14T22:53:37.030Z,17.20
2022-09-14T22:56:13.400Z,17.60
2022-09-14T22:58:39.868Z,17.70
2022-09-14T23:01:07.637Z,17.70
2022-09-14T23:03:34.498Z,17.60
2022-09-14T23:06:01.636Z,17.60
2022-09-14T23:08:28.735Z,17.40
2022-09-14T23:10:55.775Z,17.10
2022-09-14T23:13:22.451Z,17.40
2022-09-14T23:15:49.145Z,17.90
2022-09-14T23:18:15.639Z,17.90
2022-09-14T23:20:43.842Z,18.00
2022-09-14T23:23:10.883Z,17.70
2022-09-14T23:25:39.764Z,17.50
2022-09-14T23:28:07.278Z,17.40
2022-09-14T23:30:34.226Z,17.00
2022-09-14T23:33:01.059Z,17.10
2022-09-14T23:35:28.487Z,17.20
2022-09-14T23:37:55.843Z,17.00
2022-09-14T23:40:22.500Z,17.00
2022-09-14T23:42:49.410Z,17.20
2022-09-14T23:45:16.328Z,17.20
2022-09-14T23:47:42.800Z,16.80
2022-09-14T23:50:09.573Z,16.80
2022-09-14T23:52:36.829Z,17.30
2022-09-14T23:55:04.023Z,17.80
2022-09-14T23:57:30.575Z,17.80
2022-09-14T23:59:57.908Z,18.00
