createdAt,value
2023-02-06T00:02:24.000Z,15.11
2023-02-06T00:07:25.000Z,15.51
2023-02-06T00:12:24.000Z,15.25
2023-02-06T00:17:25.000Z,15.8
2023-02-06T00:22:24.000Z,15.97
2023-02-06T00:27:25.000Z,16.5
2023-02-06T00:32:24.000Z,16.35
2023-02-06T00:37:25.000Z,16.44
2023-02-06T00:42:24.000Z,15.74
2023-02-06T00:47:25.000Z,16.11
2023-02-06T00:52:24.000Z,15.96
2023-02-06T00:57:24.000Z,16.03
2023-02-06T01:02:25.000Z,15.83
2023-02-06T01:07:24.000Z,15.53
2023-02-06T01:12:24.000Z,16.21
2023-02-06T01:17:24.000Z,15.83
2023-02-06T01:27:25.000Z,16.03
2023-02-06T01:32:24.000Z,15.39
2023-02-06T01:37:25.000Z,15.11
2023-02-06T01:42:24.000Z,15.08
2023-02-06T01:47:24.000Z,15.53
2023-02-06T01:52:25.000Z,15.53
2023-02-06T01:57:24.000Z,15.5
2023-02-06T02:02:25.000Z,15.87
2023-02-06T02:07:24.000Z,15.71
2023-02-06T02:12:25.000Z,15.31
2023-02-06T02:17:24.000Z,15.55
2023-02-06T02:22:24.000Z,15.55
2023-02-06T02:27:25.000Z,15.67
2023-02-06T02:32:24.000Z,16.09
2023-02-06T02:37:23.000Z,15.57
2023-02-06T02:42:24.000Z,15.6
2023-02-06T02:47:24.000Z,14.95
2023-02-06T02:52:24.000Z,14.89
2023-02-06T02:57:24.000Z,14.79
2023-02-06T03:02:25.000Z,14.25
2023-02-06T03:07:25.000Z,12.96
2023-02-06T03:12:25.000Z,13.04
2023-02-06T03:17:24.000Z,12.53
2023-02-06T03:22:25.000Z,12.73
2023-02-06T03:32:24.000Z,12.15
2023-02-06T03:37:24.000Z,12.34
2023-02-06T03:42:25.000Z,13.78
2023-02-06T03:47:24.000Z,12.61
2023-02-06T03:52:24.000Z,11.94
2023-02-06T04:02:24.000Z,12.28
2023-02-06T04:07:24.000Z,12.08
2023-02-06T04:12:24.000Z,11.63
2023-02-06T04:17:24.000Z,11.92
2023-02-06T04:22:25.000Z,11.83
2023-02-06T04:27:24.000Z,11.61
2023-02-06T04:32:25.000Z,11.97
2023-02-06T04:37:24.000Z,11.75
2023-02-06T04:42:24.000Z,12.49
2023-02-06T04:47:25.000Z,12.12
2023-02-06T04:52:24.000Z,11.57
2023-02-06T04:57:25.000Z,11.7
2023-02-06T05:02:24.000Z,11.57
2023-02-06T05:07:24.000Z,11.28
2023-02-06T05:12:24.000Z,11.99
2023-02-06T05:17:25.000Z,11.42
2023-02-06T05:22:24.000Z,11.42
2023-02-06T05:27:25.000Z,11.41
2023-02-06T05:32:24.000Z,11.63
2023-02-06T05:37:25.000Z,11.63
2023-02-06T05:42:24.000Z,11.2
2023-02-06T05:47:24.000Z,11.29
2023-02-06T05:52:24.000Z,11.7
2023-02-06T05:57:25.000Z,11.14
2023-02-06T06:02:24.000Z,11.76
2023-02-06T06:07:25.000Z,11.41
2023-02-06T06:12:24.000Z,10.9
2023-02-06T06:17:24.000Z,11
2023-02-06T06:22:24.000Z,10.45
2023-02-06T06:27:24.000Z,10.49
2023-02-06T06:32:25.000Z,10.31
2023-02-06T06:37:24.000Z,10.58
2023-02-06T06:42:25.000Z,10.21
2023-02-06T06:47:24.000Z,10.23
2023-02-06T06:52:24.000Z,10.57
2023-02-06T06:57:24.000Z,10.94
2023-02-06T07:02:24.000Z,10.53
2023-02-06T07:07:24.000Z,10.98
2023-02-06T07:12:24.000Z,11.33
2023-02-06T07:17:24.000Z,10.81
2023-02-06T07:22:25.000Z,10.82
2023-02-06T07:27:24.000Z,10.96
2023-02-06T07:32:24.000Z,10.81
2023-02-06T07:37:25.000Z,11.2
2023-02-06T07:42:24.000Z,11.16
2023-02-06T07:47:25.000Z,11.65
2023-02-06T07:52:24.000Z,11.55
2023-02-06T07:57:24.000Z,11.21
2023-02-06T08:02:24.000Z,10.57
2023-02-06T08:07:24.000Z,10.21
2023-02-06T08:12:24.000Z,10.24
2023-02-06T08:17:25.000Z,10.31
2023-02-06T08:22:24.000Z,10.27
2023-02-06T08:27:24.000Z,9.96
2023-02-06T08:32:24.000Z,10.04
2023-02-06T08:37:24.000Z,10.42
2023-02-06T08:42:25.000Z,10.36
2023-02-06T08:47:24.000Z,9.96
2023-02-06T08:52:24.000Z,9.91
2023-02-06T08:57:24.000Z,10.42
2023-02-06T09:02:24.000Z,9.84
2023-02-06T09:07:25.000Z,10.16
2023-02-06T09:12:25.000Z,9.89
2023-02-06T09:17:24.000Z,9.72
2023-02-06T09:22:25.000Z,9.57
2023-02-06T09:27:24.000Z,10.23
2023-02-06T09:32:25.000Z,9.97
2023-02-06T09:37:24.000Z,9.88
2023-02-06T09:42:25.000Z,10.08
2023-02-06T09:47:24.000Z,10.07
2023-02-06T09:52:24.000Z,10.1
2023-02-06T09:57:24.000Z,9.94
2023-02-06T10:02:25.000Z,10.08
2023-02-06T10:07:25.000Z,10.21
2023-02-06T10:12:24.000Z,10.46
2023-02-06T10:17:25.000Z,9.9
2023-02-06T10:22:25.000Z,9.84
2023-02-06T10:27:24.000Z,9.96
2023-02-06T10:32:24.000Z,9.99
2023-02-06T10:37:24.000Z,9.72
2023-02-06T10:42:24.000Z,10.41
2023-02-06T10:47:24.000Z,10.45
2023-02-06T10:52:24.000Z,9.93
2023-02-06T10:57:25.000Z,10.16
2023-02-06T11:02:25.000Z,10.26
2023-02-06T11:12:25.000Z,10.97
2023-02-06T11:17:24.000Z,10.95
2023-02-06T11:22:25.000Z,11.46
2023-02-06T11:27:25.000Z,12.43
2023-02-06T11:32:25.000Z,12.33
2023-02-06T11:37:24.000Z,12.27
2023-02-06T11:42:25.000Z,13.44
2023-02-06T11:47:24.000Z,13.45
2023-02-06T11:52:25.000Z,18.57
2023-02-06T11:57:24.000Z,14.19
2023-02-06T12:02:25.000Z,13.3
2023-02-06T12:07:24.000Z,13.42
2023-02-06T12:12:24.000Z,14.72
2023-02-06T12:17:24.000Z,15.97
2023-02-06T12:22:24.000Z,16.19
2023-02-06T12:27:25.000Z,14.94
2023-02-06T12:32:24.000Z,14.83
2023-02-06T12:37:24.000Z,14.46
2023-02-06T12:42:24.000Z,14.49
2023-02-06T12:47:25.000Z,15.65
2023-02-06T12:52:25.000Z,16.29
2023-02-06T12:57:24.000Z,16.28
2023-02-06T13:02:24.000Z,16.23
2023-02-06T13:07:25.000Z,15.55
2023-02-06T13:12:25.000Z,15.36
2023-02-06T13:17:25.000Z,15.56
2023-02-06T13:22:25.000Z,15.23
2023-02-06T13:27:24.000Z,15.53
2023-02-06T13:32:24.000Z,15.64
2023-02-06T13:37:24.000Z,18.12
2023-02-06T13:42:25.000Z,17.57
2023-02-06T13:47:24.000Z,17.57
2023-02-06T13:52:24.000Z,17.17
2023-02-06T13:57:24.000Z,16.09
2023-02-06T14:02:24.000Z,15.32
2023-02-06T14:07:24.000Z,15.39
2023-02-06T14:12:24.000Z,16.07
2023-02-06T14:17:24.000Z,15.4
2023-02-06T14:22:25.000Z,15.98
2023-02-06T14:27:24.000Z,15.91
2023-02-06T14:32:25.000Z,16.02
2023-02-06T14:37:24.000Z,15.98
2023-02-06T14:42:25.000Z,15.99
2023-02-06T14:47:24.000Z,17.49
2023-02-06T14:52:24.000Z,17.35
2023-02-06T14:57:24.000Z,17.49
2023-02-06T15:07:24.000Z,19.12
2023-02-06T15:12:25.000Z,20.75
2023-02-06T15:17:24.000Z,20.5
2023-02-06T15:22:24.000Z,20.66
2023-02-06T15:27:25.000Z,19.97
2023-02-06T15:32:24.000Z,20.75
2023-02-06T15:37:25.000Z,20.55
2023-02-06T15:42:24.000Z,20.96
2023-02-06T15:47:24.000Z,21.65
2023-02-06T15:52:25.000Z,23.34
2023-02-06T15:57:24.000Z,23.85
2023-02-06T16:02:25.000Z,19.97
2023-02-06T16:07:24.000Z,18.92
2023-02-06T16:12:24.000Z,20.33
2023-02-06T16:17:25.000Z,20.26
2023-02-06T16:27:25.000Z,20.55
2023-02-06T16:32:25.000Z,19.61
2023-02-06T16:37:24.000Z,19.4
2023-02-06T16:42:24.000Z,19.45
2023-02-06T16:47:25.000Z,18.11
2023-02-06T16:52:24.000Z,18.67
2023-02-06T16:57:24.000Z,18.89
2023-02-06T17:02:24.000Z,18.13
2023-02-06T17:07:24.000Z,17.87
2023-02-06T17:12:25.000Z,18
2023-02-06T17:17:25.000Z,17.62
2023-02-06T17:22:25.000Z,18.7
2023-02-06T17:27:24.000Z,17.63
2023-02-06T17:32:24.000Z,17.93
2023-02-06T17:37:25.000Z,18.52
2023-02-06T17:42:24.000Z,18.03
2023-02-06T17:47:25.000Z,19.06
2023-02-06T17:52:24.000Z,19.48
2023-02-06T17:57:25.000Z,19.36
2023-02-06T18:02:24.000Z,19.47
2023-02-06T18:07:25.000Z,18.97
2023-02-06T18:12:25.000Z,18.92
2023-02-06T18:17:25.000Z,18.62
2023-02-06T18:22:24.000Z,17.07
2023-02-06T18:27:24.000Z,17.79
2023-02-06T18:32:25.000Z,18.44
2023-02-06T18:37:24.000Z,18.69
2023-02-06T18:42:25.000Z,20.05
2023-02-06T18:47:24.000Z,17.16
2023-02-06T18:52:25.000Z,16.79
2023-02-06T18:57:24.000Z,16.58
2023-02-06T19:02:25.000Z,16.82
2023-02-06T19:12:24.000Z,16.87
2023-02-06T19:17:25.000Z,18.42
2023-02-06T19:22:24.000Z,18.39
2023-02-06T19:27:25.000Z,17.68
2023-02-06T19:37:25.000Z,20.55
2023-02-06T19:42:24.000Z,21.91
2023-02-06T19:47:25.000Z,22.51
2023-02-06T19:52:24.000Z,21.83
2023-02-06T19:57:24.000Z,23.04
2023-02-06T20:02:24.000Z,22.89
2023-02-06T20:07:24.000Z,22.92
2023-02-06T20:12:25.000Z,22
2023-02-06T20:17:24.000Z,22.16
2023-02-06T20:22:25.000Z,21.45
2023-02-06T20:32:25.000Z,20.36
2023-02-06T20:37:24.000Z,20.34
2023-02-06T20:42:25.000Z,20.11
2023-02-06T20:47:24.000Z,20.36
2023-02-06T20:52:25.000Z,20.06
2023-02-06T20:57:24.000Z,20.47
2023-02-06T21:02:25.000Z,20.77
2023-02-06T21:07:24.000Z,20.42
2023-02-06T21:12:24.000Z,20.6
2023-02-06T21:17:24.000Z,20.1
2023-02-06T21:22:24.000Z,20.33
2023-02-06T21:27:24.000Z,20.19
2023-02-06T21:32:24.000Z,19.59
2023-02-06T21:37:25.000Z,20.14
2023-02-06T21:42:24.000Z,20.98
2023-02-06T21:47:25.000Z,22.05
2023-02-06T21:52:24.000Z,21.56
2023-02-06T21:57:25.000Z,21.08
2023-02-06T22:02:24.000Z,20.48
2023-02-06T22:07:25.000Z,20.36
2023-02-06T22:12:24.000Z,19.74
2023-02-06T22:17:24.000Z,19.52
2023-02-06T22:22:25.000Z,20.01
2023-02-06T22:27:25.000Z,20.15
2023-02-06T22:32:24.000Z,20.27
2023-02-06T22:37:25.000Z,20.46
2023-02-06T22:42:24.000Z,21.17
2023-02-06T22:47:25.000Z,21.3
2023-02-06T22:52:24.000Z,22.45
2023-02-06T22:57:24.000Z,22.51
2023-02-06T23:02:24.000Z,21.63
2023-02-06T23:12:25.000Z,21.2
2023-02-06T23:17:24.000Z,20.76
2023-02-06T23:22:25.000Z,20.73
2023-02-06T23:27:25.000Z,21.59
2023-02-06T23:37:24.000Z,21.24
2023-02-06T23:42:25.000Z,22.05
2023-02-06T23:47:24.000Z,21.84
2023-02-06T23:52:25.000Z,21.2
2023-02-06T23:57:24.000Z,20.87
