createdAt,value
2023-03-06T00:01:04.176Z,22.20
2023-03-06T00:03:34.195Z,21.90
2023-03-06T00:06:02.944Z,20.80
2023-03-06T00:08:31.536Z,20.90
2023-03-06T00:10:59.936Z,21.90
2023-03-06T00:13:30.321Z,21.80
2023-03-06T00:16:01.307Z,20.90
2023-03-06T00:18:29.568Z,18.90
2023-03-06T00:20:58.402Z,20.70
2023-03-06T00:23:29.506Z,19.80
2023-03-06T00:25:58.127Z,21.80
2023-03-06T00:28:26.470Z,23.30
2023-03-06T00:30:54.790Z,22.10
2023-03-06T00:33:23.353Z,22.50
2023-03-06T00:35:51.682Z,23.90
2023-03-06T00:38:19.796Z,23.40
2023-03-06T00:40:47.975Z,22.30
2023-03-06T00:43:16.209Z,24.20
2023-03-06T00:45:44.692Z,24.10
2023-03-06T00:48:15.436Z,22.40
2023-03-06T00:50:44.043Z,22.80
2023-03-06T00:53:14.073Z,24.90
2023-03-06T00:55:47.634Z,21.40
2023-03-06T00:58:16.263Z,21.20
2023-03-06T01:00:45.664Z,22.60
2023-03-06T01:03:16.927Z,21.40
2023-03-06T01:05:45.484Z,23.20
2023-03-06T01:08:14.017Z,20.40
2023-03-06T01:10:42.477Z,19.10
2023-03-06T01:13:11.270Z,20.70
2023-03-06T01:15:40.123Z,22.70
2023-03-06T01:18:08.613Z,21.70
2023-03-06T01:20:37.215Z,20.00
2023-03-06T01:23:05.605Z,23.50
2023-03-06T01:25:36.423Z,19.10
2023-03-06T01:28:05.353Z,22.70
2023-03-06T01:30:33.762Z,20.40
2023-03-06T01:33:02.451Z,22.90
2023-03-06T01:35:33.889Z,24.50
2023-03-06T01:38:04.163Z,22.00
2023-03-06T01:40:33.835Z,20.10
2023-03-06T01:43:30.317Z,22.20
2023-03-06T01:46:34.117Z,21.80
2023-03-06T01:49:22.315Z,21.60
2023-03-06T01:51:56.256Z,22.40
2023-03-06T01:54:29.494Z,23.30
2023-03-06T01:57:04.616Z,22.30
2023-03-06T01:59:37.743Z,22.10
2023-03-06T02:02:08.897Z,21.30
2023-03-06T02:04:39.988Z,21.40
2023-03-06T02:07:11.741Z,21.90
2023-03-06T02:09:40.178Z,20.30
2023-03-06T02:12:11.843Z,21.10
2023-03-06T02:14:41.433Z,20.10
2023-03-06T02:17:13.965Z,22.00
2023-03-06T02:20:06.360Z,19.80
2023-03-06T02:22:54.793Z,17.20
2023-03-06T02:25:37.524Z,21.30
2023-03-06T02:28:14.011Z,19.30
2023-03-06T02:30:45.112Z,20.40
2023-03-06T02:33:16.086Z,18.50
2023-03-06T02:35:52.552Z,20.00
2023-03-06T02:38:25.414Z,19.90
2023-03-06T02:40:54.381Z,21.50
2023-03-06T02:43:29.081Z,20.50
2023-03-06T02:45:57.642Z,20.60
2023-03-06T02:48:26.171Z,18.70
2023-03-06T02:50:54.631Z,20.60
2023-03-06T02:53:23.214Z,18.60
2023-03-06T02:55:51.802Z,20.20
2023-03-06T02:58:20.914Z,20.40
2023-03-06T03:00:50.063Z,24.40
2023-03-06T03:03:20.311Z,26.90
2023-03-06T03:05:48.880Z,28.50
2023-03-06T03:08:18.092Z,25.60
2023-03-06T03:10:46.794Z,22.60
2023-03-06T03:13:15.210Z,24.80
2023-03-06T03:15:43.803Z,23.30
2023-03-06T03:18:13.001Z,22.70
2023-03-06T03:20:43.202Z,26.60
2023-03-06T03:23:11.711Z,24.50
2023-03-06T03:25:40.322Z,21.20
2023-03-06T03:28:08.795Z,19.90
2023-03-06T03:30:37.163Z,20.80
2023-03-06T03:33:08.658Z,23.20
2023-03-06T03:35:37.771Z,20.00
2023-03-06T03:38:06.249Z,18.00
2023-03-06T03:40:34.709Z,23.20
2023-03-06T03:43:02.846Z,21.40
2023-03-06T03:45:31.798Z,22.90
2023-03-06T03:48:02.952Z,20.70
2023-03-06T03:50:31.150Z,23.20
2023-03-06T03:52:59.401Z,20.50
2023-03-06T03:55:27.960Z,20.20
2023-03-06T03:57:56.183Z,20.90
2023-03-06T04:00:24.530Z,22.40
2023-03-06T04:02:53.081Z,23.30
2023-03-06T04:05:22.098Z,22.90
2023-03-06T04:07:50.759Z,22.10
2023-03-06T04:10:18.961Z,23.50
2023-03-06T04:12:46.993Z,22.30
2023-03-06T04:15:15.374Z,28.80
2023-03-06T04:17:47.113Z,35.60
2023-03-06T04:20:15.657Z,32.00
2023-03-06T04:22:44.469Z,23.10
2023-03-06T04:25:13.027Z,21.20
2023-03-06T04:27:41.471Z,22.30
2023-03-06T04:30:10.547Z,29.90
2023-03-06T04:32:38.753Z,77.70
2023-03-06T04:35:07.314Z,62.80
2023-03-06T04:37:35.686Z,68.20
2023-03-06T04:40:04.763Z,33.40
2023-03-06T04:42:33.340Z,23.30
2023-03-06T04:45:01.657Z,26.50
2023-03-06T04:47:29.901Z,28.40
2023-03-06T04:49:59.372Z,22.70
2023-03-06T04:52:27.735Z,21.40
2023-03-06T04:54:56.269Z,27.30
2023-03-06T04:57:24.740Z,26.10
2023-03-06T04:59:53.214Z,25.00
2023-03-06T05:02:22.567Z,26.60
2023-03-06T05:04:52.061Z,34.40
2023-03-06T05:07:20.732Z,49.90
2023-03-06T05:09:49.207Z,53.50
2023-03-06T05:12:17.583Z,44.60
2023-03-06T05:14:48.819Z,41.00
2023-03-06T05:17:17.092Z,33.70
2023-03-06T05:19:45.362Z,29.60
2023-03-06T05:22:13.912Z,29.00
2023-03-06T05:24:42.397Z,28.80
2023-03-06T05:27:10.768Z,30.70
2023-03-06T05:29:39.452Z,25.50
2023-03-06T05:32:09.062Z,29.30
2023-03-06T05:34:37.277Z,28.80
2023-03-06T05:37:05.564Z,33.80
2023-03-06T05:39:34.465Z,31.50
2023-03-06T05:42:03.143Z,26.40
2023-03-06T05:44:36.274Z,31.10
2023-03-06T05:47:04.606Z,27.10
2023-03-06T05:49:35.361Z,27.00
2023-03-06T05:52:05.371Z,24.60
2023-03-06T05:54:36.267Z,24.70
2023-03-06T05:57:06.114Z,27.60
2023-03-06T05:59:34.866Z,25.20
2023-03-06T06:02:05.823Z,23.50
2023-03-06T06:04:34.592Z,24.50
2023-03-06T06:07:03.201Z,22.40
2023-03-06T06:09:31.601Z,23.70
2023-03-06T06:12:02.565Z,22.70
2023-03-06T06:14:34.852Z,28.60
2023-03-06T06:17:04.328Z,24.00
2023-03-06T06:19:32.757Z,30.30
2023-03-06T06:22:02.883Z,27.10
2023-03-06T06:24:32.212Z,31.90
2023-03-06T06:27:03.384Z,36.20
2023-03-06T06:29:32.973Z,39.90
2023-03-06T06:32:02.029Z,59.60
2023-03-06T06:34:31.969Z,58.90
2023-03-06T06:37:00.260Z,50.00
2023-03-06T06:39:29.786Z,49.60
2023-03-06T06:42:20.283Z,52.90
2023-03-06T06:44:46.448Z,29.10
2023-03-06T06:47:23.926Z,29.10
2023-03-06T06:49:54.936Z,28.20
2023-03-06T06:52:24.839Z,28.90
2023-03-06T06:54:53.595Z,28.10
2023-03-06T06:57:22.304Z,27.30
2023-03-06T06:59:53.263Z,23.90
2023-03-06T07:02:22.538Z,26.60
2023-03-06T07:05:03.138Z,26.00
2023-03-06T07:07:38.250Z,27.30
2023-03-06T07:10:15.656Z,24.00
2023-03-06T07:12:44.631Z,26.50
2023-03-06T07:15:16.589Z,28.00
2023-03-06T07:17:44.714Z,28.00
2023-03-06T07:20:14.752Z,46.50
2023-03-06T07:22:51.020Z,40.60
2023-03-06T07:25:20.699Z,31.00
2023-03-06T07:27:54.049Z,25.60
2023-03-06T07:30:24.131Z,28.90
2023-03-06T07:32:57.555Z,29.80
2023-03-06T07:35:26.744Z,25.30
2023-03-06T07:37:55.092Z,29.60
2023-03-06T07:40:23.754Z,28.90
2023-03-06T07:43:09.193Z,31.70
2023-03-06T07:45:47.395Z,32.40
2023-03-06T07:48:15.980Z,32.10
2023-03-06T07:50:44.472Z,31.80
2023-03-06T07:53:13.027Z,35.60
2023-03-06T07:55:41.883Z,35.30
2023-03-06T07:58:10.068Z,35.30
2023-03-06T08:00:38.004Z,35.90
2023-03-06T08:03:06.353Z,35.10
2023-03-06T08:05:34.564Z,36.40
2023-03-06T08:08:02.864Z,34.10
2023-03-06T08:10:31.480Z,33.70
2023-03-06T08:13:00.436Z,35.40
2023-03-06T08:15:29.042Z,36.70
2023-03-06T08:18:01.202Z,33.70
2023-03-06T08:20:29.229Z,29.60
2023-03-06T08:22:57.644Z,35.70
2023-03-06T08:25:27.582Z,33.50
2023-03-06T08:27:58.714Z,31.00
2023-03-06T08:30:27.192Z,30.50
2023-03-06T08:33:00.523Z,31.80
2023-03-06T08:35:28.785Z,31.70
2023-03-06T08:37:57.020Z,29.10
2023-03-06T08:40:30.546Z,26.90
2023-03-06T08:42:59.008Z,29.90
2023-03-06T08:45:30.532Z,29.90
2023-03-06T08:47:58.715Z,30.10
2023-03-06T08:50:27.286Z,32.10
2023-03-06T08:52:55.609Z,30.70
2023-03-06T08:55:23.922Z,31.30
2023-03-06T08:57:52.346Z,35.10
2023-03-06T09:00:20.878Z,35.90
2023-03-06T09:02:50.614Z,33.70
2023-03-06T09:05:20.309Z,36.60
2023-03-06T09:07:48.464Z,35.90
2023-03-06T09:10:19.579Z,35.10
2023-03-06T09:12:51.318Z,28.70
2023-03-06T09:15:21.890Z,33.10
2023-03-06T09:17:51.415Z,32.20
2023-03-06T09:20:20.760Z,37.40
2023-03-06T09:22:49.063Z,36.30
2023-03-06T09:25:20.836Z,33.40
2023-03-06T09:28:01.810Z,35.70
2023-03-06T09:30:33.588Z,33.50
2023-03-06T09:33:01.712Z,34.60
2023-03-06T09:35:30.087Z,28.90
2023-03-06T09:37:58.815Z,31.90
2023-03-06T09:40:47.235Z,30.50
2023-03-06T09:43:25.885Z,32.60
2023-03-06T09:45:54.438Z,27.30
2023-03-06T09:48:40.343Z,29.50
2023-03-06T09:51:15.805Z,27.80
2023-03-06T09:53:57.551Z,28.30
2023-03-06T09:56:32.033Z,28.30
2023-03-06T09:59:15.220Z,29.60
2023-03-06T10:01:51.213Z,32.70
2023-03-06T10:04:25.670Z,29.80
2023-03-06T10:07:01.464Z,29.30
2023-03-06T10:10:04.378Z,30.80
2023-03-06T10:12:58.570Z,25.30
2023-03-06T10:15:32.901Z,24.70
2023-03-06T10:18:03.501Z,26.20
2023-03-06T10:20:36.919Z,30.10
2023-03-06T10:23:38.515Z,26.40
2023-03-06T10:26:32.336Z,27.10
2023-03-06T10:29:13.345Z,29.20
2023-03-06T10:31:49.667Z,25.80
2023-03-06T10:34:30.154Z,24.10
2023-03-06T10:37:13.417Z,24.00
2023-03-06T10:39:43.129Z,26.70
2023-03-06T10:42:11.697Z,25.10
2023-03-06T10:44:40.121Z,21.90
2023-03-06T10:47:30.877Z,23.50
2023-03-06T10:50:02.923Z,22.60
2023-03-06T10:52:33.958Z,25.10
2023-03-06T10:55:32.830Z,23.80
2023-03-06T10:58:19.776Z,25.40
2023-03-06T11:01:00.188Z,25.10
2023-03-06T11:03:28.803Z,22.60
2023-03-06T11:06:13.678Z,40.80
2023-03-06T11:08:44.401Z,26.20
2023-03-06T11:11:36.844Z,21.90
2023-03-06T11:14:20.303Z,21.90
2023-03-06T11:16:54.575Z,19.20
2023-03-06T11:19:27.722Z,17.30
2023-03-06T11:22:18.759Z,19.80
2023-03-06T11:24:50.831Z,20.70
2023-03-06T11:27:34.717Z,18.40
2023-03-06T11:30:13.246Z,18.10
2023-03-06T11:33:28.874Z,18.60
2023-03-06T11:36:03.469Z,19.10
2023-03-06T11:38:44.514Z,17.20
2023-03-06T11:41:39.461Z,20.50
2023-03-06T11:44:51.121Z,17.70
2023-03-06T11:47:24.479Z,16.10
2023-03-06T11:50:24.727Z,15.30
2023-03-06T11:53:00.622Z,17.20
2023-03-06T11:56:03.868Z,15.00
2023-03-06T11:58:59.520Z,16.60
2023-03-06T12:01:42.192Z,15.80
2023-03-06T12:04:25.990Z,14.60
2023-03-06T12:07:06.582Z,15.30
2023-03-06T12:09:59.653Z,15.60
2023-03-06T12:12:38.040Z,15.00
2023-03-06T12:15:26.827Z,14.90
2023-03-06T12:18:07.381Z,15.50
2023-03-06T12:20:49.050Z,14.30
2023-03-06T12:23:17.107Z,13.80
2023-03-06T12:26:05.252Z,14.20
2023-03-06T12:28:50.513Z,15.30
2023-03-06T12:31:23.984Z,16.30
2023-03-06T12:34:13.730Z,15.60
2023-03-06T12:37:01.071Z,14.30
2023-03-06T12:39:40.777Z,15.10
2023-03-06T12:42:23.535Z,12.60
2023-03-06T12:45:09.777Z,14.90
2023-03-06T12:47:48.360Z,13.20
2023-03-06T12:50:25.307Z,13.00
2023-03-06T12:52:57.004Z,12.40
2023-03-06T12:55:28.107Z,13.20
2023-03-06T12:57:56.357Z,13.00
2023-03-06T13:00:36.483Z,16.00
2023-03-06T13:03:39.586Z,13.20
2023-03-06T13:06:25.317Z,16.10
2023-03-06T13:08:56.668Z,11.80
2023-03-06T13:11:46.850Z,12.20
2023-03-06T13:14:27.345Z,13.10
2023-03-06T13:17:15.542Z,10.60
2023-03-06T13:19:44.429Z,11.10
2023-03-06T13:22:30.080Z,8.80
2023-03-06T13:25:34.339Z,9.60
2023-03-06T13:28:04.926Z,9.10
2023-03-06T13:30:39.326Z,14.00
2023-03-06T13:33:32.891Z,12.40
2023-03-06T13:36:25.122Z,10.50
2023-03-06T13:39:15.641Z,8.40
2023-03-06T13:41:55.089Z,13.00
2023-03-06T13:44:26.558Z,11.20
2023-03-06T13:47:08.506Z,12.30
2023-03-06T13:49:36.854Z,12.20
2023-03-06T13:52:23.578Z,13.00
2023-03-06T13:55:46.109Z,13.50
2023-03-06T13:58:47.521Z,12.60
2023-03-06T14:01:34.512Z,14.00
2023-03-06T14:04:33.126Z,15.80
2023-03-06T14:07:10.975Z,12.20
2023-03-06T14:09:45.293Z,13.00
2023-03-06T14:12:32.819Z,12.00
2023-03-06T14:15:12.525Z,12.00
2023-03-06T14:17:53.497Z,13.90
2023-03-06T14:20:27.284Z,15.50
2023-03-06T14:23:17.183Z,15.50
2023-03-06T14:25:47.665Z,17.40
2023-03-06T14:28:27.952Z,12.40
2023-03-06T14:31:01.748Z,11.00
2023-03-06T14:33:56.791Z,10.80
2023-03-06T14:36:35.352Z,9.00
2023-03-06T14:39:12.433Z,10.30
2023-03-06T14:41:41.789Z,11.70
2023-03-06T14:44:20.408Z,12.60
2023-03-06T14:46:55.480Z,11.60
2023-03-06T14:49:26.745Z,13.20
2023-03-06T14:52:02.309Z,11.90
2023-03-06T14:54:41.531Z,11.30
2023-03-06T14:57:16.243Z,11.10
2023-03-06T14:59:47.286Z,12.10
2023-03-06T15:02:23.779Z,14.70
2023-03-06T15:04:56.473Z,13.40
2023-03-06T15:07:31.011Z,14.10
2023-03-06T15:10:01.691Z,14.90
2023-03-06T15:12:35.748Z,13.20
2023-03-06T15:15:08.286Z,13.70
2023-03-06T15:17:45.461Z,14.60
2023-03-06T15:20:41.712Z,12.80
2023-03-06T15:23:34.376Z,12.00
2023-03-06T15:26:22.306Z,10.70
2023-03-06T15:29:11.046Z,11.60
2023-03-06T15:31:45.267Z,15.30
2023-03-06T15:34:20.915Z,14.10
2023-03-06T15:36:57.902Z,11.70
2023-03-06T15:39:31.007Z,13.90
2023-03-06T15:42:22.137Z,11.70
2023-03-06T15:44:54.001Z,11.00
2023-03-06T15:47:23.408Z,13.70
2023-03-06T15:49:55.259Z,15.20
2023-03-06T15:52:24.326Z,12.40
2023-03-06T15:54:53.067Z,13.40
2023-03-06T15:57:29.510Z,14.30
2023-03-06T16:00:00.533Z,14.90
2023-03-06T16:02:31.930Z,16.60
2023-03-06T16:05:05.774Z,15.70
2023-03-06T16:07:34.382Z,15.70
2023-03-06T16:10:03.875Z,14.60
2023-03-06T16:12:32.429Z,10.70
2023-03-06T16:15:02.027Z,12.80
2023-03-06T16:17:30.187Z,15.30
2023-03-06T16:20:00.099Z,11.90
2023-03-06T16:22:28.606Z,13.40
2023-03-06T16:24:56.975Z,20.40
2023-03-06T16:27:26.116Z,17.00
2023-03-06T16:29:54.411Z,19.20
2023-03-06T16:32:22.962Z,33.30
2023-03-06T16:34:51.401Z,14.10
2023-03-06T16:37:20.382Z,10.20
2023-03-06T16:39:48.945Z,10.90
2023-03-06T16:42:18.182Z,9.70
2023-03-06T16:44:46.895Z,9.90
2023-03-06T16:47:15.578Z,10.50
2023-03-06T16:49:46.863Z,17.10
2023-03-06T16:52:15.425Z,16.60
2023-03-06T16:54:44.744Z,32.10
2023-03-06T16:57:14.922Z,33.10
2023-03-06T16:59:43.044Z,34.40
2023-03-06T17:02:14.991Z,39.40
2023-03-06T17:04:43.583Z,38.60
2023-03-06T17:07:11.894Z,30.80
2023-03-06T17:09:40.197Z,32.60
2023-03-06T17:12:10.081Z,29.40
2023-03-06T17:14:40.527Z,24.70
2023-03-06T17:17:08.870Z,24.90
2023-03-06T17:19:37.420Z,28.60
2023-03-06T17:22:08.581Z,33.30
2023-03-06T17:24:36.935Z,29.20
2023-03-06T17:27:05.865Z,35.50
2023-03-06T17:29:34.519Z,30.30
2023-03-06T17:32:03.277Z,30.00
2023-03-06T17:34:32.204Z,29.20
2023-03-06T17:37:01.846Z,38.50
2023-03-06T17:39:35.751Z,34.20
2023-03-06T17:42:05.544Z,32.40
2023-03-06T17:44:37.675Z,21.50
2023-03-06T17:47:06.300Z,23.00
2023-03-06T17:49:34.959Z,16.00
2023-03-06T17:52:05.420Z,17.30
2023-03-06T17:54:34.184Z,17.90
2023-03-06T17:57:03.872Z,19.70
2023-03-06T17:59:36.253Z,24.60
2023-03-06T18:02:06.484Z,30.70
2023-03-06T18:04:35.195Z,39.20
2023-03-06T18:07:03.673Z,43.20
2023-03-06T18:09:35.378Z,44.00
2023-03-06T18:12:04.435Z,46.80
2023-03-06T18:14:32.803Z,51.30
2023-03-06T18:17:01.224Z,58.40
2023-03-06T18:19:29.838Z,67.20
2023-03-06T18:21:58.350Z,85.50
2023-03-06T18:24:26.714Z,84.00
2023-03-06T18:26:55.273Z,86.60
2023-03-06T18:29:23.426Z,83.80
2023-03-06T18:31:52.771Z,84.60
2023-03-06T18:34:21.259Z,92.10
2023-03-06T18:36:51.892Z,104.30
2023-03-06T18:39:21.742Z,139.20
2023-03-06T18:41:49.997Z,104.70
2023-03-06T18:44:19.166Z,76.20
2023-03-06T18:46:50.157Z,55.80
2023-03-06T18:49:19.200Z,58.60
2023-03-06T18:51:51.519Z,51.60
2023-03-06T18:54:20.121Z,44.00
2023-03-06T18:56:48.744Z,54.00
2023-03-06T18:59:18.934Z,53.50
2023-03-06T19:01:48.553Z,107.10
2023-03-06T19:04:17.184Z,51.70
2023-03-06T19:06:46.046Z,64.00
2023-03-06T19:09:14.980Z,140.70
2023-03-06T19:11:45.816Z,129.80
2023-03-06T19:14:17.297Z,111.70
2023-03-06T19:16:45.795Z,89.00
2023-03-06T19:19:14.214Z,83.70
2023-03-06T19:21:42.519Z,98.10
2023-03-06T19:24:14.389Z,99.40
2023-03-06T19:26:43.171Z,71.20
2023-03-06T19:29:11.616Z,69.80
2023-03-06T19:31:41.547Z,77.20
2023-03-06T19:34:11.892Z,73.80
2023-03-06T19:36:41.043Z,66.60
2023-03-06T19:39:09.729Z,65.90
2023-03-06T19:41:38.153Z,67.00
2023-03-06T19:44:06.812Z,67.50
2023-03-06T19:46:36.391Z,65.60
2023-03-06T19:49:12.451Z,73.30
2023-03-06T19:51:41.195Z,77.80
2023-03-06T19:54:12.717Z,79.80
2023-03-06T19:56:41.245Z,76.70
2023-03-06T19:59:10.460Z,74.90
2023-03-06T20:01:38.924Z,81.60
2023-03-06T20:04:07.272Z,76.30
2023-03-06T20:06:37.977Z,68.00
2023-03-06T20:09:09.240Z,69.80
2023-03-06T20:11:39.056Z,63.70
2023-03-06T20:14:16.385Z,61.80
2023-03-06T20:16:45.435Z,73.90
2023-03-06T20:19:16.785Z,66.90
2023-03-06T20:21:45.647Z,64.40
2023-03-06T20:24:17.252Z,53.70
2023-03-06T20:26:47.188Z,58.80
2023-03-06T20:29:15.787Z,53.30
2023-03-06T20:31:44.140Z,51.40
2023-03-06T20:34:14.138Z,53.70
2023-03-06T20:36:42.716Z,52.40
2023-03-06T20:39:18.039Z,50.20
2023-03-06T20:41:47.750Z,52.20
2023-03-06T20:44:20.140Z,50.00
2023-03-06T20:46:52.499Z,49.60
2023-03-06T20:49:21.459Z,53.20
2023-03-06T20:51:51.233Z,54.40
2023-03-06T20:54:20.073Z,46.70
2023-03-06T20:56:50.468Z,45.50
2023-03-06T20:59:19.202Z,50.70
2023-03-06T21:01:48.463Z,49.00
2023-03-06T21:04:17.698Z,55.70
2023-03-06T21:06:49.350Z,50.80
2023-03-06T21:09:18.620Z,53.00
2023-03-06T21:11:47.628Z,53.60
2023-03-06T21:14:17.834Z,52.90
2023-03-06T21:16:47.600Z,52.60
2023-03-06T21:19:15.968Z,52.50
2023-03-06T21:21:47.109Z,53.80
2023-03-06T21:24:15.867Z,55.20
2023-03-06T21:26:47.132Z,57.20
2023-03-06T21:29:17.090Z,57.80
2023-03-06T21:31:45.474Z,57.40
2023-03-06T21:34:13.961Z,58.30
2023-03-06T21:36:43.797Z,53.60
2023-03-06T21:39:15.225Z,56.50
2023-03-06T21:41:45.005Z,57.60
2023-03-06T21:44:13.473Z,59.60
2023-03-06T21:46:42.440Z,52.70
2023-03-06T21:49:10.722Z,54.70
2023-03-06T21:51:41.432Z,54.30
2023-03-06T21:54:10.153Z,57.30
2023-03-06T21:56:38.639Z,54.00
2023-03-06T21:59:08.205Z,52.70
2023-03-06T22:01:36.661Z,54.20
2023-03-06T22:04:05.018Z,51.20
2023-03-06T22:06:33.467Z,47.60
2023-03-06T22:09:04.509Z,47.50
2023-03-06T22:11:37.189Z,48.70
2023-03-06T22:14:06.141Z,49.90
2023-03-06T22:16:34.609Z,47.60
2023-03-06T22:19:02.974Z,48.70
2023-03-06T22:21:31.376Z,48.40
2023-03-06T22:24:00.364Z,50.30
2023-03-06T22:26:29.986Z,56.10
2023-03-06T22:29:01.364Z,51.90
2023-03-06T22:31:29.918Z,51.60
2023-03-06T22:34:01.841Z,50.40
2023-03-06T22:36:31.482Z,49.40
2023-03-06T22:39:02.371Z,49.40
2023-03-06T22:41:31.382Z,51.10
2023-03-06T22:44:01.949Z,50.40
2023-03-06T22:46:30.932Z,45.50
2023-03-06T22:49:01.228Z,47.30
2023-03-06T22:51:29.834Z,47.20
2023-03-06T22:54:00.157Z,44.40
2023-03-06T22:56:30.223Z,44.50
2023-03-06T22:58:58.713Z,45.90
2023-03-06T23:01:30.483Z,46.00
2023-03-06T23:04:04.916Z,43.90
2023-03-06T23:06:36.978Z,44.30
2023-03-06T23:09:17.979Z,45.40
2023-03-06T23:11:46.551Z,48.30
2023-03-06T23:14:15.550Z,49.10
2023-03-06T23:16:43.938Z,44.60
2023-03-06T23:19:12.654Z,43.60
2023-03-06T23:21:42.438Z,43.80
2023-03-06T23:24:10.908Z,44.50
2023-03-06T23:26:40.997Z,46.70
2023-03-06T23:29:09.372Z,41.20
2023-03-06T23:31:37.646Z,45.10
2023-03-06T23:34:06.366Z,43.80
2023-03-06T23:36:34.760Z,45.00
2023-03-06T23:39:03.462Z,45.60
2023-03-06T23:41:31.651Z,48.30
2023-03-06T23:44:00.352Z,46.60
2023-03-06T23:46:29.265Z,48.00
2023-03-06T23:48:57.968Z,50.20
2023-03-06T23:51:26.339Z,53.60
2023-03-06T23:53:59.589Z,54.40
2023-03-06T23:56:28.918Z,51.10
2023-03-06T23:58:57.258Z,47.70
