createdAt,value
2023-08-05T00:01:51.855Z,4.90
2023-08-05T00:04:19.287Z,5.53
2023-08-05T00:06:46.476Z,5.73
2023-08-05T00:09:13.557Z,5.80
2023-08-05T00:11:43.637Z,6.00
2023-08-05T00:14:11.787Z,5.23
2023-08-05T00:16:40.867Z,5.00
2023-08-05T00:19:11.030Z,4.67
2023-08-05T00:21:41.180Z,4.97
2023-08-05T00:24:12.314Z,4.83
2023-08-05T00:26:45.487Z,5.47
2023-08-05T00:29:12.587Z,5.00
2023-08-05T00:31:41.694Z,5.70
2023-08-05T00:34:08.924Z,5.33
2023-08-05T00:36:40.087Z,6.40
2023-08-05T00:39:08.122Z,7.03
2023-08-05T00:41:38.271Z,5.77
2023-08-05T00:44:05.409Z,5.57
2023-08-05T00:46:33.657Z,6.20
2023-08-05T00:49:04.260Z,6.43
2023-08-05T00:51:31.630Z,6.43
2023-08-05T00:53:58.927Z,6.20
2023-08-05T00:56:26.072Z,6.23
2023-08-05T00:58:54.930Z,5.73
2023-08-05T01:01:38.346Z,7.27
2023-08-05T01:04:11.396Z,7.07
2023-08-05T01:06:38.869Z,6.87
2023-08-05T01:09:12.106Z,5.90
2023-08-05T01:11:39.266Z,6.33
2023-08-05T01:14:09.267Z,6.20
2023-08-05T01:16:36.380Z,6.27
2023-08-05T01:19:05.825Z,6.93
2023-08-05T01:21:38.844Z,6.83
2023-08-05T01:24:30.677Z,6.40
2023-08-05T01:27:00.877Z,7.17
2023-08-05T01:29:28.300Z,6.37
2023-08-05T01:31:57.987Z,6.77
2023-08-05T01:34:32.741Z,7.50
2023-08-05T01:36:59.832Z,7.23
2023-08-05T01:39:29.915Z,6.30
2023-08-05T01:42:00.090Z,6.70
2023-08-05T01:44:31.571Z,6.30
2023-08-05T01:47:00.729Z,6.47
2023-08-05T01:49:28.852Z,7.20
2023-08-05T01:51:56.231Z,7.33
2023-08-05T01:54:23.187Z,6.70
2023-08-05T01:56:51.570Z,7.30
2023-08-05T01:59:18.908Z,6.90
2023-08-05T02:01:48.310Z,7.10
2023-08-05T02:04:17.554Z,6.83
2023-08-05T02:06:47.883Z,7.43
2023-08-05T02:09:15.278Z,6.70
2023-08-05T02:11:45.498Z,7.67
2023-08-05T02:14:13.831Z,6.90
2023-08-05T02:16:43.980Z,7.80
2023-08-05T02:19:12.634Z,8.33
2023-08-05T02:21:40.796Z,7.93
2023-08-05T02:24:11.203Z,7.30
2023-08-05T02:26:40.537Z,7.73
2023-08-05T02:29:07.539Z,7.37
2023-08-05T02:31:34.665Z,7.90
2023-08-05T02:34:02.810Z,7.10
2023-08-05T02:36:30.843Z,7.27
2023-08-05T02:39:04.218Z,8.00
2023-08-05T02:41:34.357Z,7.77
2023-08-05T02:44:03.588Z,7.93
2023-08-05T02:46:36.686Z,7.47
2023-08-05T02:49:03.816Z,7.60
2023-08-05T02:51:33.873Z,8.03
2023-08-05T02:54:03.032Z,8.27
2023-08-05T02:56:35.481Z,8.10
2023-08-05T02:59:05.743Z,8.37
2023-08-05T03:01:39.054Z,8.30
2023-08-05T03:04:06.186Z,8.00
2023-08-05T03:06:33.286Z,8.20
2023-08-05T03:09:04.570Z,8.63
2023-08-05T03:11:33.728Z,7.93
2023-08-05T03:14:03.500Z,8.70
2023-08-05T03:16:33.919Z,9.27
2023-08-05T03:19:04.145Z,8.60
2023-08-05T03:21:32.226Z,9.67
2023-08-05T03:23:59.252Z,8.67
2023-08-05T03:26:28.541Z,9.73
2023-08-05T03:28:56.642Z,9.60
2023-08-05T03:31:26.849Z,8.77
2023-08-05T03:33:54.040Z,9.67
2023-08-05T03:36:24.182Z,9.00
2023-08-05T03:38:51.378Z,9.20
2023-08-05T03:41:21.458Z,9.80
2023-08-05T03:43:51.538Z,8.83
2023-08-05T03:46:20.621Z,10.07
2023-08-05T03:48:49.979Z,9.27
2023-08-05T03:51:19.060Z,10.17
2023-08-05T03:53:48.250Z,9.70
2023-08-05T03:56:15.381Z,9.83
2023-08-05T03:58:47.700Z,9.90
2023-08-05T04:01:23.181Z,9.57
2023-08-05T04:03:51.517Z,10.73
2023-08-05T04:06:21.665Z,9.90
2023-08-05T04:08:55.509Z,9.50
2023-08-05T04:11:23.684Z,9.30
2023-08-05T04:13:54.137Z,9.33
2023-08-05T04:16:24.539Z,10.13
2023-08-05T04:18:53.700Z,9.30
2023-08-05T04:21:24.701Z,9.50
2023-08-05T04:23:55.934Z,9.83
2023-08-05T04:26:26.060Z,9.80
2023-08-05T04:28:56.525Z,9.87
2023-08-05T04:31:26.767Z,9.73
2023-08-05T04:33:54.913Z,9.43
2023-08-05T04:36:25.013Z,8.90
2023-08-05T04:38:55.134Z,9.20
2023-08-05T04:41:22.162Z,9.13
2023-08-05T04:43:49.511Z,8.63
2023-08-05T04:46:19.665Z,8.77
2023-08-05T04:48:49.769Z,8.53
2023-08-05T04:51:16.813Z,8.73
2023-08-05T04:53:47.123Z,8.20
2023-08-05T04:56:17.780Z,9.07
2023-08-05T04:58:45.825Z,8.23
2023-08-05T05:01:14.972Z,8.93
2023-08-05T05:03:42.138Z,7.30
2023-08-05T05:06:09.222Z,8.37
2023-08-05T05:08:37.430Z,8.77
2023-08-05T05:11:11.090Z,8.17
2023-08-05T05:13:45.121Z,7.67
2023-08-05T05:16:12.468Z,8.30
2023-08-05T05:18:40.540Z,7.33
2023-08-05T05:21:07.628Z,10.60
2023-08-05T05:23:34.927Z,7.90
2023-08-05T05:26:05.063Z,7.73
2023-08-05T05:28:34.198Z,7.97
2023-08-05T05:31:04.661Z,7.30
2023-08-05T05:33:34.986Z,7.77
2023-08-05T05:36:05.227Z,8.33
2023-08-05T05:38:35.372Z,8.33
2023-08-05T05:41:05.566Z,8.43
2023-08-05T05:43:32.670Z,7.00
2023-08-05T05:45:59.773Z,7.37
2023-08-05T05:48:29.592Z,8.33
2023-08-05T05:51:00.148Z,7.97
2023-08-05T05:53:30.313Z,7.47
2023-08-05T05:56:00.744Z,7.20
2023-08-05T05:58:29.233Z,8.13
2023-08-05T06:00:58.573Z,8.17
2023-08-05T06:03:25.907Z,6.67
2023-08-05T06:05:54.450Z,7.77
2023-08-05T06:08:21.876Z,7.63
2023-08-05T06:10:49.950Z,7.03
2023-08-05T06:13:20.217Z,7.13
2023-08-05T06:15:54.979Z,7.40
2023-08-05T06:18:22.791Z,7.13
2023-08-05T06:20:50.301Z,6.67
2023-08-05T06:23:18.448Z,7.27
2023-08-05T06:25:48.653Z,6.10
2023-08-05T06:28:17.733Z,6.03
2023-08-05T06:30:48.164Z,6.77
2023-08-05T06:33:15.303Z,6.10
2023-08-05T06:35:45.384Z,6.87
2023-08-05T06:38:15.586Z,7.07
2023-08-05T06:40:47.265Z,6.60
2023-08-05T06:43:14.502Z,6.00
2023-08-05T06:45:41.621Z,6.20
2023-08-05T06:48:14.685Z,5.90
2023-08-05T06:50:44.890Z,6.73
2023-08-05T06:53:13.003Z,5.37
2023-08-05T06:55:40.095Z,6.13
2023-08-05T06:58:09.322Z,6.33
2023-08-05T07:00:38.420Z,6.90
2023-08-05T07:03:06.489Z,6.80
2023-08-05T07:05:35.393Z,7.00
2023-08-05T07:08:09.633Z,6.43
2023-08-05T07:10:37.932Z,6.57
2023-08-05T07:13:07.200Z,6.33
2023-08-05T07:15:38.344Z,7.57
2023-08-05T07:18:12.462Z,6.80
2023-08-05T07:20:41.860Z,6.80
2023-08-05T07:23:11.881Z,7.47
2023-08-05T07:25:41.960Z,7.40
2023-08-05T07:28:10.107Z,7.00
2023-08-05T07:30:40.654Z,6.63
2023-08-05T07:33:13.026Z,6.67
2023-08-05T07:35:42.068Z,6.37
2023-08-05T07:38:11.824Z,6.30
2023-08-05T07:40:41.640Z,5.47
2023-08-05T07:43:10.733Z,6.90
2023-08-05T07:45:39.218Z,6.63
2023-08-05T07:48:11.690Z,6.23
2023-08-05T07:50:39.737Z,6.47
2023-08-05T07:53:10.441Z,6.70
2023-08-05T07:55:38.772Z,6.27
2023-08-05T07:58:08.900Z,6.63
2023-08-05T08:00:41.046Z,5.97
2023-08-05T08:03:10.212Z,7.00
2023-08-05T08:05:40.315Z,6.60
2023-08-05T08:08:10.580Z,5.67
2023-08-05T08:10:37.514Z,6.37
2023-08-05T08:13:06.547Z,7.97
2023-08-05T08:15:36.641Z,6.73
2023-08-05T08:18:05.227Z,6.77
2023-08-05T08:20:35.673Z,7.30
2023-08-05T08:23:05.811Z,5.87
2023-08-05T08:25:36.498Z,7.23
2023-08-05T08:28:05.519Z,6.50
2023-08-05T08:30:35.627Z,6.57
2023-08-05T08:33:04.847Z,6.33
2023-08-05T08:35:32.997Z,6.17
2023-08-05T08:38:02.448Z,5.27
2023-08-05T08:40:29.547Z,4.70
2023-08-05T08:42:57.720Z,5.30
2023-08-05T08:45:33.901Z,4.53
2023-08-05T08:48:06.158Z,4.53
2023-08-05T08:50:35.375Z,4.90
2023-08-05T08:53:03.000Z,4.37
2023-08-05T08:55:31.659Z,4.37
2023-08-05T08:57:58.902Z,4.43
2023-08-05T09:00:27.670Z,3.77
2023-08-05T09:02:55.320Z,4.40
2023-08-05T09:05:24.584Z,4.10
2023-08-05T09:07:52.943Z,4.07
2023-08-05T09:10:23.408Z,3.50
2023-08-05T09:12:51.677Z,4.10
2023-08-05T09:15:22.392Z,3.00
2023-08-05T09:17:50.482Z,3.40
2023-08-05T09:20:22.759Z,3.00
2023-08-05T09:22:57.559Z,3.20
2023-08-05T09:25:25.783Z,3.60
2023-08-05T09:27:54.720Z,3.30
2023-08-05T09:30:28.118Z,3.20
2023-08-05T09:32:57.228Z,3.40
2023-08-05T09:35:30.408Z,3.17
2023-08-05T09:38:01.598Z,3.83
2023-08-05T09:40:37.849Z,3.57
2023-08-05T09:43:09.323Z,3.47
2023-08-05T09:45:40.511Z,3.50
2023-08-05T09:48:10.313Z,3.53
2023-08-05T09:50:39.451Z,3.73
2023-08-05T09:53:11.853Z,3.97
2023-08-05T09:55:40.100Z,3.53
2023-08-05T09:58:11.215Z,3.90
2023-08-05T10:00:44.639Z,3.83
2023-08-05T10:03:15.207Z,4.30
2023-08-05T10:05:46.560Z,4.70
2023-08-05T10:08:15.369Z,4.37
2023-08-05T10:10:45.649Z,4.50
2023-08-05T10:13:21.842Z,4.57
2023-08-05T10:15:55.681Z,4.77
2023-08-05T10:18:27.164Z,4.73
2023-08-05T10:20:57.297Z,5.10
2023-08-05T10:23:34.415Z,5.63
2023-08-05T10:26:03.279Z,4.90
2023-08-05T10:28:36.553Z,5.27
2023-08-05T10:31:22.963Z,5.40
2023-08-05T10:34:12.010Z,5.60
2023-08-05T10:36:43.850Z,5.90
2023-08-05T10:39:42.085Z,6.03
2023-08-05T10:42:38.653Z,5.50
2023-08-05T10:45:09.842Z,6.20
2023-08-05T10:47:47.912Z,5.43
2023-08-05T10:50:16.439Z,5.50
2023-08-05T10:52:52.501Z,5.40
2023-08-05T10:55:28.818Z,5.60
2023-08-05T10:57:55.947Z,5.50
2023-08-05T11:00:24.433Z,5.00
2023-08-05T11:03:25.084Z,6.00
2023-08-05T11:06:05.269Z,5.60
2023-08-05T11:08:35.568Z,5.33
2023-08-05T11:11:16.041Z,5.50
2023-08-05T11:13:48.137Z,5.50
2023-08-05T11:16:19.406Z,5.00
2023-08-05T11:18:56.091Z,5.23
2023-08-05T11:21:24.727Z,5.13
2023-08-05T11:23:54.804Z,4.87
2023-08-05T11:26:26.151Z,5.13
2023-08-05T11:29:01.017Z,4.70
2023-08-05T11:31:29.387Z,4.60
2023-08-05T11:33:58.591Z,4.30
2023-08-05T11:36:29.873Z,4.60
2023-08-05T11:39:01.921Z,4.53
2023-08-05T11:41:32.453Z,5.70
2023-08-05T11:44:06.756Z,4.67
2023-08-05T11:46:48.133Z,4.33
2023-08-05T11:49:24.015Z,4.83
2023-08-05T11:51:55.076Z,3.80
2023-08-05T11:54:35.738Z,4.23
2023-08-05T11:57:19.369Z,3.60
2023-08-05T11:59:49.560Z,4.70
2023-08-05T12:02:19.703Z,3.80
2023-08-05T12:05:02.511Z,4.67
2023-08-05T12:07:42.152Z,4.77
2023-08-05T12:10:13.413Z,4.00
2023-08-05T12:12:45.044Z,5.30
2023-08-05T12:15:19.149Z,5.40
2023-08-05T12:17:50.272Z,4.97
2023-08-05T12:20:24.288Z,4.93
2023-08-05T12:22:55.476Z,4.80
2023-08-05T12:25:28.839Z,4.67
2023-08-05T12:27:59.957Z,4.93
2023-08-05T12:30:30.504Z,5.23
2023-08-05T12:32:59.870Z,5.20
2023-08-05T12:35:27.395Z,4.40
2023-08-05T12:37:58.837Z,4.50
2023-08-05T12:40:26.082Z,4.20
2023-08-05T12:42:56.297Z,3.80
2023-08-05T12:45:24.545Z,3.10
2023-08-05T12:47:54.752Z,2.87
2023-08-05T12:50:22.795Z,2.47
2023-08-05T12:52:52.990Z,2.43
2023-08-05T12:55:20.236Z,2.63
2023-08-05T12:57:50.632Z,2.00
2023-08-05T13:00:17.879Z,2.23
2023-08-05T13:02:47.516Z,2.03
2023-08-05T13:05:15.991Z,2.23
2023-08-05T13:07:46.312Z,2.17
2023-08-05T13:10:13.456Z,2.67
2023-08-05T13:12:40.512Z,2.40
2023-08-05T13:15:13.614Z,2.10
2023-08-05T13:17:43.713Z,2.10
2023-08-05T13:20:13.017Z,2.23
2023-08-05T13:22:41.219Z,2.60
2023-08-05T13:25:14.308Z,2.07
2023-08-05T13:27:45.613Z,2.57
2023-08-05T13:30:13.939Z,2.43
2023-08-05T13:32:40.945Z,2.40
2023-08-05T13:35:09.270Z,2.40
2023-08-05T13:37:39.381Z,2.30
2023-08-05T13:40:07.372Z,2.40
2023-08-05T13:42:34.554Z,3.20
2023-08-05T13:45:05.165Z,2.77
2023-08-05T13:47:35.364Z,2.40
2023-08-05T13:50:05.027Z,2.63
2023-08-05T13:52:35.132Z,2.50
2023-08-05T13:55:04.441Z,2.53
2023-08-05T13:57:33.467Z,2.80
2023-08-05T14:00:00.857Z,3.23
2023-08-05T14:02:29.350Z,3.20
2023-08-05T14:04:56.913Z,3.40
2023-08-05T14:07:24.951Z,3.20
2023-08-05T14:09:54.454Z,3.10
2023-08-05T14:12:24.388Z,2.87
2023-08-05T14:14:54.496Z,3.67
2023-08-05T14:17:22.903Z,3.40
2023-08-05T14:19:50.645Z,3.30
2023-08-05T14:22:20.941Z,3.03
2023-08-05T14:24:50.110Z,3.00
2023-08-05T14:27:19.195Z,2.90
2023-08-05T14:29:50.384Z,3.27
2023-08-05T14:32:21.831Z,3.23
2023-08-05T14:34:58.953Z,3.20
2023-08-05T14:37:34.879Z,2.80
2023-08-05T14:40:05.737Z,2.80
2023-08-05T14:42:36.565Z,4.00
2023-08-05T14:45:09.856Z,3.87
2023-08-05T14:47:39.098Z,3.53
2023-08-05T14:50:07.178Z,4.00
2023-08-05T14:52:34.578Z,3.87
2023-08-05T14:55:04.173Z,3.60
2023-08-05T14:57:34.470Z,3.93
2023-08-05T15:00:02.855Z,2.90
2023-08-05T15:02:30.438Z,3.37
2023-08-05T15:04:58.080Z,4.03
2023-08-05T15:07:28.347Z,3.10
2023-08-05T15:09:55.650Z,3.63
2023-08-05T15:12:29.241Z,3.60
2023-08-05T15:14:57.485Z,3.17
2023-08-05T15:17:24.699Z,3.30
2023-08-05T15:19:55.035Z,3.13
2023-08-05T15:22:26.514Z,3.20
2023-08-05T15:24:57.528Z,3.40
2023-08-05T15:27:25.066Z,3.47
2023-08-05T15:29:58.672Z,3.30
2023-08-05T15:32:26.894Z,3.73
2023-08-05T15:34:55.388Z,2.97
2023-08-05T15:37:23.938Z,3.80
2023-08-05T15:39:51.086Z,4.07
2023-08-05T15:42:19.366Z,3.50
2023-08-05T15:44:47.147Z,3.47
2023-08-05T15:47:15.353Z,3.60
2023-08-05T15:49:42.827Z,3.20
2023-08-05T15:52:11.004Z,3.40
2023-08-05T15:54:38.519Z,2.90
2023-08-05T15:57:08.808Z,3.23
2023-08-05T15:59:38.085Z,3.50
2023-08-05T16:02:06.204Z,3.73
2023-08-05T16:04:38.243Z,4.17
2023-08-05T16:07:07.325Z,4.33
2023-08-05T16:09:35.085Z,3.90
2023-08-05T16:12:04.104Z,3.20
2023-08-05T16:14:31.469Z,3.27
2023-08-05T16:16:59.383Z,3.00
2023-08-05T16:19:27.835Z,3.40
2023-08-05T16:21:57.627Z,3.43
2023-08-05T16:24:26.277Z,3.70
2023-08-05T16:26:55.456Z,3.77
2023-08-05T16:29:24.931Z,3.70
2023-08-05T16:31:52.351Z,3.87
2023-08-05T16:34:21.011Z,3.80
2023-08-05T16:36:49.238Z,3.80
2023-08-05T16:39:16.954Z,3.50
2023-08-05T16:41:46.102Z,3.40
2023-08-05T16:44:14.351Z,5.03
2023-08-05T16:46:49.027Z,3.70
2023-08-05T16:49:18.499Z,4.30
2023-08-05T16:51:46.384Z,4.70
2023-08-05T16:54:16.716Z,3.90
2023-08-05T16:56:45.275Z,4.33
2023-08-05T16:59:12.748Z,4.40
2023-08-05T17:01:40.038Z,4.40
2023-08-05T17:04:10.612Z,4.50
2023-08-05T17:06:38.241Z,5.07
2023-08-05T17:09:07.757Z,6.50
2023-08-05T17:11:35.620Z,5.67
2023-08-05T17:14:03.953Z,5.50
2023-08-05T17:16:33.693Z,6.13
2023-08-05T17:19:01.419Z,6.87
2023-08-05T17:21:30.230Z,5.50
2023-08-05T17:23:57.659Z,5.80
2023-08-05T17:26:27.050Z,5.50
2023-08-05T17:28:55.289Z,5.90
2023-08-05T17:31:22.540Z,7.37
2023-08-05T17:33:49.898Z,5.47
2023-08-05T17:36:19.408Z,6.00
2023-08-05T17:38:47.960Z,5.33
2023-08-05T17:41:15.367Z,6.50
2023-08-05T17:43:43.714Z,6.28
2023-08-05T17:46:12.393Z,5.97
2023-08-05T17:48:39.784Z,5.23
2023-08-05T17:51:09.236Z,5.87
2023-08-05T17:53:39.646Z,5.70
2023-08-05T17:56:09.266Z,5.80
2023-08-05T17:58:36.548Z,6.60
2023-08-05T18:01:04.112Z,6.83
2023-08-05T18:03:32.969Z,5.43
2023-08-05T18:06:11.774Z,6.50
2023-08-05T18:08:47.830Z,5.80
2023-08-05T18:11:17.426Z,6.47
2023-08-05T18:13:47.855Z,7.27
2023-08-05T18:16:16.534Z,6.20
2023-08-05T18:18:44.861Z,5.60
2023-08-05T18:21:13.552Z,5.73
2023-08-05T18:23:42.102Z,6.93
2023-08-05T18:26:12.803Z,5.97
2023-08-05T18:28:40.815Z,4.93
2023-08-05T18:31:08.966Z,5.37
2023-08-05T18:33:38.155Z,5.67
2023-08-05T18:36:06.938Z,5.50
2023-08-05T18:38:36.110Z,6.20
2023-08-05T18:41:06.647Z,5.67
2023-08-05T18:43:34.577Z,4.90
2023-08-05T18:46:02.191Z,4.87
2023-08-05T18:48:29.636Z,5.73
2023-08-05T18:50:58.370Z,5.77
2023-08-05T18:53:29.044Z,5.20
2023-08-05T18:55:58.511Z,5.57
2023-08-05T18:58:28.845Z,4.77
2023-08-05T19:00:56.263Z,5.03
2023-08-05T19:03:25.614Z,4.97
2023-08-05T19:05:58.505Z,4.10
2023-08-05T19:08:33.196Z,4.27
2023-08-05T19:11:02.382Z,4.10
2023-08-05T19:13:29.556Z,3.13
2023-08-05T19:16:04.273Z,2.77
2023-08-05T19:18:37.829Z,1.83
2023-08-05T19:21:10.074Z,1.33
2023-08-05T19:23:37.854Z,1.60
2023-08-05T19:26:09.294Z,1.60
2023-08-05T19:28:40.092Z,1.83
2023-08-05T19:31:08.951Z,5.03
2023-08-05T19:33:39.393Z,2.00
2023-08-05T19:36:17.052Z,1.80
2023-08-05T19:38:48.615Z,2.10
2023-08-05T19:41:20.405Z,2.00
2023-08-05T19:43:50.872Z,1.97
2023-08-05T19:46:20.939Z,2.00
2023-08-05T19:48:51.427Z,1.53
2023-08-05T19:51:18.830Z,1.70
2023-08-05T19:53:48.295Z,2.10
2023-08-05T19:56:16.894Z,1.90
2023-08-05T19:58:45.663Z,2.00
2023-08-05T20:01:16.440Z,1.90
2023-08-05T20:03:44.891Z,1.90
2023-08-05T20:06:15.262Z,2.10
2023-08-05T20:08:42.820Z,1.80
2023-08-05T20:11:15.302Z,1.67
2023-08-05T20:13:43.440Z,1.77
2023-08-05T20:16:18.261Z,1.80
2023-08-05T20:18:45.862Z,1.57
2023-08-05T20:21:13.340Z,1.60
2023-08-05T20:23:42.053Z,1.70
2023-08-05T20:26:11.189Z,1.63
2023-08-05T20:28:40.306Z,1.80
2023-08-05T20:31:19.376Z,1.70
2023-08-05T20:33:48.617Z,1.87
2023-08-05T20:36:20.897Z,2.00
2023-08-05T20:38:49.952Z,1.90
2023-08-05T20:41:20.988Z,1.70
2023-08-05T20:43:48.552Z,2.00
2023-08-05T20:46:19.598Z,1.93
2023-08-05T20:48:51.305Z,2.00
2023-08-05T20:51:19.941Z,1.80
2023-08-05T20:53:49.444Z,2.10
2023-08-05T20:56:19.881Z,2.10
2023-08-05T20:58:47.448Z,2.03
2023-08-05T21:01:18.022Z,1.97
2023-08-05T21:03:48.650Z,2.07
2023-08-05T21:06:17.761Z,1.60
2023-08-05T21:08:44.859Z,1.90
2023-08-05T21:11:25.420Z,1.90
2023-08-05T21:13:52.424Z,2.10
2023-08-05T21:16:21.536Z,2.50
2023-08-05T21:18:50.667Z,2.10
2023-08-05T21:21:18.025Z,2.40
2023-08-05T21:23:51.376Z,2.20
2023-08-05T21:26:18.580Z,2.30
2023-08-05T21:28:48.723Z,2.83
2023-08-05T21:31:18.927Z,2.40
2023-08-05T21:33:49.212Z,2.73
2023-08-05T21:36:16.367Z,2.63
2023-08-05T21:38:47.028Z,3.13
2023-08-05T21:41:15.056Z,2.93
2023-08-05T21:43:47.236Z,3.10
2023-08-05T21:46:15.743Z,3.23
2023-08-05T21:48:44.924Z,3.30
2023-08-05T21:51:13.105Z,2.83
2023-08-05T21:53:40.177Z,3.30
2023-08-05T21:56:07.529Z,3.90
2023-08-05T21:58:34.781Z,3.93
2023-08-05T22:01:01.797Z,3.70
2023-08-05T22:03:33.989Z,3.90
2023-08-05T22:06:09.505Z,3.30
2023-08-05T22:08:37.624Z,3.77
2023-08-05T22:11:10.880Z,3.97
2023-08-05T22:13:39.942Z,3.70
2023-08-05T22:16:09.338Z,4.33
2023-08-05T22:18:36.681Z,3.93
2023-08-05T22:21:06.004Z,4.17
2023-08-05T22:23:33.121Z,4.13
2023-08-05T22:26:06.528Z,3.63
2023-08-05T22:28:34.680Z,4.70
2023-08-05T22:31:03.025Z,4.40
2023-08-05T22:33:33.393Z,4.63
2023-08-05T22:36:10.556Z,4.20
2023-08-05T22:38:40.771Z,4.20
2023-08-05T22:41:10.882Z,3.83
2023-08-05T22:43:38.906Z,4.67
2023-08-05T22:46:06.173Z,5.03
2023-08-05T22:48:34.200Z,4.93
2023-08-05T22:51:01.669Z,4.93
2023-08-05T22:53:28.848Z,4.77
2023-08-05T22:56:01.633Z,5.37
2023-08-05T22:58:30.231Z,5.30
2023-08-05T23:01:04.879Z,5.70
2023-08-05T23:03:35.203Z,5.63
2023-08-05T23:06:04.340Z,5.53
2023-08-05T23:08:34.465Z,5.00
2023-08-05T23:11:08.268Z,5.53
2023-08-05T23:13:38.539Z,5.53
2023-08-05T23:16:18.517Z,4.60
2023-08-05T23:18:55.272Z,4.83
2023-08-05T23:21:25.389Z,4.30
2023-08-05T23:23:55.732Z,4.73
2023-08-05T23:26:24.906Z,4.93
2023-08-05T23:28:53.797Z,5.07
2023-08-05T23:31:23.070Z,5.13
2023-08-05T23:33:52.154Z,4.90
2023-08-05T23:36:22.304Z,4.87
2023-08-05T23:38:52.406Z,5.07
2023-08-05T23:41:22.689Z,4.47
2023-08-05T23:43:49.904Z,4.40
2023-08-05T23:46:17.988Z,4.30
2023-08-05T23:48:45.098Z,5.10
2023-08-05T23:51:15.281Z,5.73
2023-08-05T23:53:45.623Z,5.67
2023-08-05T23:56:15.727Z,5.47
2023-08-05T23:58:47.448Z,4.37
