createdAt,value
2018-06-12T00:00:10.008Z,0.00
2018-06-12T00:01:10.007Z,0.00
2018-06-12T00:02:10.008Z,0.00
2018-06-12T00:03:10.012Z,0.00
2018-06-12T00:04:10.015Z,0.00
2018-06-12T00:05:10.020Z,0.00
2018-06-12T00:06:10.024Z,0.00
2018-06-12T00:07:10.028Z,0.00
2018-06-12T00:08:10.028Z,0.00
2018-06-12T00:09:10.030Z,0.00
2018-06-12T00:10:10.035Z,0.00
2018-06-12T00:11:10.036Z,0.00
2018-06-12T00:12:10.041Z,0.00
2018-06-12T00:13:10.042Z,0.00
2018-06-12T00:14:10.044Z,0.00
2018-06-12T00:15:10.048Z,0.00
2018-06-12T00:16:10.050Z,0.00
2018-06-12T00:17:10.053Z,0.00
2018-06-12T00:18:10.057Z,0.00
2018-06-12T00:19:10.060Z,0.00
2018-06-12T00:20:10.062Z,0.00
2018-06-12T00:21:10.065Z,0.00
2018-06-12T00:22:10.066Z,0.00
2018-06-12T00:23:10.070Z,0.00
2018-06-12T00:24:10.074Z,0.00
2018-06-12T00:25:10.078Z,0.00
2018-06-12T00:26:10.084Z,0.00
2018-06-12T00:27:10.083Z,0.00
2018-06-12T00:28:10.085Z,0.00
2018-06-12T00:29:10.089Z,0.00
2018-06-12T00:30:10.090Z,0.00
2018-06-12T00:31:10.094Z,0.00
2018-06-12T00:32:10.097Z,0.00
2018-06-12T00:33:10.100Z,0.00
2018-06-12T00:34:10.101Z,0.00
2018-06-12T00:35:10.104Z,0.00
2018-06-12T00:36:10.108Z,0.00
2018-06-12T00:38:10.113Z,0.00
2018-06-12T00:39:10.116Z,0.00
2018-06-12T00:40:10.118Z,0.00
2018-06-12T00:41:10.121Z,0.00
2018-06-12T00:42:10.123Z,0.00
2018-06-12T00:43:10.126Z,0.00
2018-06-12T00:44:10.130Z,0.00
2018-06-12T00:45:10.133Z,0.00
2018-06-12T00:46:10.136Z,0.00
2018-06-12T00:47:10.137Z,0.00
2018-06-12T00:48:10.155Z,0.00
2018-06-12T00:49:10.143Z,0.00
2018-06-12T00:50:10.145Z,0.00
2018-06-12T00:51:10.148Z,0.00
2018-06-12T00:52:10.151Z,0.00
2018-06-12T00:53:10.153Z,0.00
2018-06-12T00:54:10.157Z,0.00
2018-06-12T00:55:10.158Z,0.00
2018-06-12T00:56:10.162Z,0.00
2018-06-12T00:57:10.164Z,0.00
2018-06-12T00:58:10.166Z,0.00
2018-06-12T00:59:10.171Z,0.00
2018-06-12T01:00:10.177Z,0.00
2018-06-12T01:01:10.176Z,0.00
2018-06-12T01:02:10.176Z,0.00
2018-06-12T01:03:10.181Z,0.00
2018-06-12T01:04:10.183Z,0.00
2018-06-12T01:05:10.187Z,0.00
2018-06-12T01:06:10.188Z,0.00
2018-06-12T01:07:10.190Z,0.00
2018-06-12T01:08:10.194Z,0.00
2018-06-12T01:09:10.198Z,0.00
2018-06-12T01:10:10.198Z,0.00
2018-06-12T01:11:10.202Z,0.00
2018-06-12T01:12:10.205Z,0.00
2018-06-12T01:13:10.209Z,0.00
2018-06-12T01:14:10.210Z,0.00
2018-06-12T01:15:10.212Z,0.00
2018-06-12T01:16:10.215Z,0.00
2018-06-12T01:17:10.218Z,0.00
2018-06-12T01:18:10.220Z,0.00
2018-06-12T01:19:10.224Z,0.00
2018-06-12T01:20:10.226Z,0.00
2018-06-12T01:21:10.229Z,0.00
2018-06-12T01:22:10.231Z,0.00
2018-06-12T01:23:10.239Z,0.00
2018-06-12T01:24:10.238Z,0.00
2018-06-12T01:25:10.240Z,0.00
2018-06-12T01:26:10.244Z,0.00
2018-06-12T01:27:10.244Z,0.00
2018-06-12T01:28:10.249Z,0.00
2018-06-12T01:29:10.254Z,0.00
2018-06-12T01:30:10.257Z,0.00
2018-06-12T01:31:10.256Z,0.00
2018-06-12T01:32:10.259Z,0.00
2018-06-12T01:33:10.264Z,0.00
2018-06-12T01:34:10.266Z,0.00
2018-06-12T01:35:10.267Z,0.00
2018-06-12T01:36:10.271Z,0.00
2018-06-12T01:37:10.273Z,0.00
2018-06-12T01:38:10.275Z,0.00
2018-06-12T01:39:10.278Z,0.00
2018-06-12T01:40:10.281Z,0.00
2018-06-12T01:41:10.285Z,0.00
2018-06-12T01:42:10.286Z,0.00
2018-06-12T01:43:10.291Z,0.00
2018-06-12T01:44:10.292Z,0.00
2018-06-12T01:45:10.295Z,0.00
2018-06-12T01:46:10.296Z,0.00
2018-06-12T01:47:10.299Z,0.00
2018-06-12T01:48:10.306Z,0.00
2018-06-12T01:49:10.305Z,0.00
2018-06-12T01:50:10.307Z,0.00
2018-06-12T01:51:10.313Z,0.00
2018-06-12T01:52:10.313Z,0.00
2018-06-12T01:53:10.315Z,0.00
2018-06-12T01:54:10.316Z,0.00
2018-06-12T01:55:10.320Z,0.00
2018-06-12T01:56:10.321Z,0.00
2018-06-12T01:57:10.325Z,0.00
2018-06-12T01:58:10.326Z,0.00
2018-06-12T01:59:10.329Z,0.00
2018-06-12T02:00:10.332Z,0.00
2018-06-12T02:01:10.340Z,0.00
2018-06-12T02:02:10.337Z,0.00
2018-06-12T02:03:10.340Z,0.00
2018-06-12T02:04:10.341Z,0.00
2018-06-12T02:05:10.344Z,0.00
2018-06-12T02:06:10.345Z,0.00
2018-06-12T02:07:10.349Z,0.00
2018-06-12T02:08:10.351Z,0.00
2018-06-12T02:09:10.354Z,0.00
2018-06-12T02:10:10.355Z,0.00
2018-06-12T02:11:10.358Z,0.00
2018-06-12T02:12:10.361Z,0.00
2018-06-12T02:13:10.364Z,0.00
2018-06-12T02:14:10.367Z,0.00
2018-06-12T02:15:10.373Z,0.00
2018-06-12T02:16:10.372Z,0.00
2018-06-12T02:17:10.376Z,0.00
2018-06-12T02:18:10.377Z,0.00
2018-06-12T02:19:10.379Z,0.00
2018-06-12T02:20:10.383Z,0.00
2018-06-12T02:21:10.384Z,0.00
2018-06-12T02:22:10.386Z,0.00
2018-06-12T02:23:10.389Z,0.00
2018-06-12T02:24:10.393Z,0.00
2018-06-12T02:25:10.395Z,0.00
2018-06-12T02:26:10.397Z,0.00
2018-06-12T02:27:10.402Z,0.00
2018-06-12T02:28:10.403Z,0.00
2018-06-12T02:29:10.405Z,0.00
2018-06-12T02:30:10.408Z,0.00
2018-06-12T02:31:10.414Z,0.00
2018-06-12T02:32:10.413Z,0.00
2018-06-12T02:33:10.416Z,0.00
2018-06-12T02:34:10.420Z,0.00
2018-06-12T02:35:10.420Z,0.00
2018-06-12T02:36:10.424Z,0.00
2018-06-12T02:37:10.427Z,0.00
2018-06-12T02:38:10.429Z,0.00
2018-06-12T02:39:10.431Z,0.00
2018-06-12T02:40:10.434Z,0.00
2018-06-12T02:41:10.441Z,0.00
2018-06-12T02:42:10.439Z,0.00
2018-06-12T02:43:10.440Z,0.00
2018-06-12T02:44:10.445Z,0.00
2018-06-12T02:45:10.447Z,0.00
2018-06-12T02:46:10.449Z,0.00
2018-06-12T02:47:10.452Z,0.00
2018-06-12T02:48:10.455Z,0.00
2018-06-12T02:49:10.467Z,0.00
2018-06-12T02:50:10.459Z,0.00
2018-06-12T02:51:10.463Z,0.00
2018-06-12T02:52:10.466Z,0.00
2018-06-12T02:53:10.468Z,0.00
2018-06-12T02:54:10.471Z,4.00
2018-06-12T02:55:10.476Z,4.00
2018-06-12T02:56:10.482Z,4.00
2018-06-12T02:57:10.485Z,0.00
2018-06-12T02:58:10.483Z,4.00
2018-06-12T02:59:10.486Z,4.00
2018-06-12T03:00:10.488Z,4.00
2018-06-12T03:01:10.491Z,4.00
2018-06-12T03:02:10.492Z,4.00
2018-06-12T03:03:10.495Z,8.00
2018-06-12T03:04:10.501Z,4.00
2018-06-12T03:05:10.500Z,8.00
2018-06-12T03:06:10.502Z,8.00
2018-06-12T03:07:10.505Z,8.00
2018-06-12T03:08:10.508Z,8.00
2018-06-12T03:09:10.514Z,12.00
2018-06-12T03:10:10.512Z,12.00
2018-06-12T03:11:10.516Z,16.00
2018-06-12T03:12:10.518Z,16.00
2018-06-12T03:13:10.520Z,20.00
2018-06-12T03:14:10.523Z,20.00
2018-06-12T03:15:10.525Z,20.00
2018-06-12T03:16:10.527Z,24.00
2018-06-12T03:17:10.531Z,28.00
2018-06-12T03:18:10.531Z,24.00
2018-06-12T03:19:10.540Z,28.00
2018-06-12T03:20:10.537Z,28.00
2018-06-12T03:21:10.539Z,32.00
2018-06-12T03:22:10.543Z,36.00
2018-06-12T03:23:10.556Z,40.00
2018-06-12T03:24:10.544Z,44.00
2018-06-12T03:25:10.547Z,44.00
2018-06-12T03:26:10.548Z,52.00
2018-06-12T03:27:10.551Z,52.00
2018-06-12T03:28:10.553Z,56.00
2018-06-12T03:29:10.555Z,60.00
2018-06-12T03:30:10.556Z,64.00
2018-06-12T03:31:10.560Z,68.00
2018-06-12T03:32:10.560Z,76.00
2018-06-12T03:33:10.564Z,76.00
2018-06-12T03:34:10.565Z,80.00
2018-06-12T03:35:10.568Z,88.00
2018-06-12T03:36:10.569Z,92.00
2018-06-12T03:37:10.573Z,100.00
2018-06-12T03:38:10.573Z,104.00
2018-06-12T03:39:10.576Z,108.00
2018-06-12T03:40:10.577Z,112.00
2018-06-12T03:41:10.581Z,120.00
2018-06-12T03:42:10.584Z,124.00
2018-06-12T03:43:10.585Z,132.00
2018-06-12T03:44:10.591Z,140.00
2018-06-12T03:45:10.589Z,148.00
2018-06-12T03:46:10.596Z,156.00
2018-06-12T03:47:10.594Z,164.00
2018-06-12T03:48:10.595Z,172.00
2018-06-12T03:49:10.600Z,180.00
2018-06-12T03:50:10.601Z,188.00
2018-06-12T03:51:10.605Z,196.00
2018-06-12T03:52:10.604Z,204.00
2018-06-12T03:53:10.609Z,208.00
2018-06-12T03:54:10.610Z,216.00
2018-06-12T03:55:10.616Z,228.00
2018-06-12T03:56:10.614Z,240.00
2018-06-12T03:57:10.618Z,256.00
2018-06-12T03:58:10.617Z,268.00
2018-06-12T03:59:10.620Z,272.00
2018-06-12T04:00:10.623Z,280.00
2018-06-12T04:01:10.627Z,288.00
2018-06-12T04:02:10.627Z,296.00
2018-06-12T04:03:10.629Z,300.00
2018-06-12T04:04:10.632Z,304.00
2018-06-12T04:05:10.634Z,308.00
2018-06-12T04:06:10.636Z,320.00
2018-06-12T04:07:10.639Z,336.00
2018-06-12T04:08:10.640Z,364.00
2018-06-12T04:09:10.643Z,388.00
2018-06-12T04:10:10.645Z,396.00
2018-06-12T04:11:10.691Z,404.00
2018-06-12T04:12:10.650Z,412.00
2018-06-12T04:13:10.654Z,424.00
2018-06-12T04:14:10.655Z,436.00
2018-06-12T04:15:10.657Z,432.00
2018-06-12T04:16:10.660Z,428.00
2018-06-12T04:17:10.664Z,416.00
2018-06-12T04:18:10.662Z,396.00
2018-06-12T04:19:10.667Z,396.00
2018-06-12T04:20:10.668Z,392.00
2018-06-12T04:21:10.672Z,404.00
2018-06-12T04:22:10.672Z,412.00
2018-06-12T04:23:10.675Z,428.00
2018-06-12T04:24:10.678Z,444.00
2018-06-12T04:25:10.680Z,460.00
2018-06-12T04:26:10.684Z,492.00
2018-06-12T04:27:10.685Z,532.00
2018-06-12T04:28:10.687Z,564.00
2018-06-12T04:29:10.691Z,604.00
2018-06-12T04:30:10.691Z,636.00
2018-06-12T04:31:10.694Z,656.00
2018-06-12T04:32:10.696Z,676.00
2018-06-12T04:33:10.700Z,672.00
2018-06-12T04:34:10.700Z,676.00
2018-06-12T04:35:10.703Z,748.00
2018-06-12T04:36:10.704Z,756.00
2018-06-12T04:37:10.708Z,760.00
2018-06-12T04:38:10.709Z,740.00
2018-06-12T04:39:10.711Z,792.00
2018-06-12T04:40:10.714Z,812.00
2018-06-12T04:41:10.717Z,824.00
2018-06-12T04:42:10.717Z,844.00
2018-06-12T04:43:10.720Z,860.00
2018-06-12T04:44:10.723Z,860.00
2018-06-12T04:45:10.727Z,872.00
2018-06-12T04:46:10.729Z,896.00
2018-06-12T04:47:10.730Z,928.00
2018-06-12T04:48:10.733Z,948.00
2018-06-12T04:49:10.741Z,968.00
2018-06-12T04:50:10.737Z,984.00
2018-06-12T04:51:10.740Z,1000.00
2018-06-12T04:52:10.743Z,1016.00
2018-06-12T04:53:10.746Z,1028.00
2018-06-12T04:54:10.747Z,1044.00
2018-06-12T04:55:10.751Z,1060.00
2018-06-12T04:56:10.753Z,1080.00
2018-06-12T04:57:10.757Z,1096.00
2018-06-12T04:58:10.763Z,1088.00
2018-06-12T04:59:10.760Z,1136.00
2018-06-12T05:00:10.763Z,1156.00
2018-06-12T05:01:10.770Z,1176.00
2018-06-12T05:02:10.768Z,1196.00
2018-06-12T05:03:10.771Z,1220.00
2018-06-12T05:04:10.828Z,1236.00
2018-06-12T05:05:10.777Z,1260.00
2018-06-12T05:06:10.778Z,1288.00
2018-06-12T05:07:10.782Z,1312.00
2018-06-12T05:08:10.785Z,1332.00
2018-06-12T05:09:10.791Z,1316.00
2018-06-12T05:10:10.789Z,1356.00
2018-06-12T05:11:10.793Z,1356.00
2018-06-12T05:12:10.795Z,1324.00
2018-06-12T05:13:10.799Z,1048.00
2018-06-12T05:14:10.805Z,1028.00
2018-06-12T05:15:10.804Z,1048.00
2018-06-12T05:16:10.813Z,1060.00
2018-06-12T05:17:10.810Z,1060.00
2018-06-12T05:18:10.811Z,1052.00
2018-06-12T05:19:10.815Z,1032.00
2018-06-12T05:20:10.818Z,1036.00
2018-06-12T05:21:10.822Z,1056.00
2018-06-12T05:22:10.824Z,1092.00
2018-06-12T05:23:10.826Z,1300.00
2018-06-12T05:24:10.828Z,1508.00
2018-06-12T05:25:10.836Z,1632.00
2018-06-12T05:26:10.835Z,1460.00
2018-06-12T05:27:10.841Z,1600.00
2018-06-12T05:28:10.840Z,1708.00
2018-06-12T05:29:10.844Z,1728.00
2018-06-12T05:30:10.846Z,1680.00
2018-06-12T05:31:10.848Z,1756.00
2018-06-12T05:32:10.851Z,1456.00
2018-06-12T05:33:10.854Z,1312.00
2018-06-12T05:34:10.858Z,1496.00
2018-06-12T05:35:10.863Z,1488.00
2018-06-12T05:36:10.863Z,1972.00
2018-06-12T05:37:10.867Z,1996.00
2018-06-12T05:38:10.869Z,2032.00
2018-06-12T05:39:10.873Z,2084.00
2018-06-12T05:40:10.875Z,2116.00
2018-06-12T05:41:10.879Z,2192.00
2018-06-12T05:42:10.881Z,2208.00
2018-06-12T05:43:10.884Z,2208.00
2018-06-12T05:44:10.888Z,2228.00
2018-06-12T05:45:10.892Z,2268.00
2018-06-12T05:46:10.894Z,2304.00
2018-06-12T05:47:10.897Z,2324.00
2018-06-12T05:48:10.900Z,2320.00
2018-06-12T05:49:10.904Z,2016.00
2018-06-12T05:50:10.906Z,2124.00
2018-06-12T05:51:10.909Z,2492.00
2018-06-12T05:52:10.913Z,2580.00
2018-06-12T05:53:10.916Z,2712.00
2018-06-12T05:54:10.919Z,2912.00
2018-06-12T05:55:10.923Z,3068.00
2018-06-12T05:56:10.925Z,3220.00
2018-06-12T05:57:10.931Z,3212.00
2018-06-12T05:58:10.932Z,3156.00
2018-06-12T05:59:10.936Z,3360.00
2018-06-12T06:00:10.938Z,3308.00
2018-06-12T06:01:10.974Z,3156.00
2018-06-12T06:02:10.944Z,3044.00
2018-06-12T06:03:10.952Z,2324.00
2018-06-12T06:04:10.952Z,2400.00
2018-06-12T06:05:10.957Z,2648.00
2018-06-12T06:06:10.959Z,2936.00
2018-06-12T06:07:10.963Z,3264.00
2018-06-12T06:08:10.967Z,3432.00
2018-06-12T06:09:10.994Z,3536.00
2018-06-12T06:10:11.236Z,3516.00
2018-06-12T06:11:10.982Z,3424.00
2018-06-12T06:12:10.981Z,3188.00
2018-06-12T06:13:10.987Z,3128.00
2018-06-12T06:14:10.989Z,2836.00
2018-06-12T06:15:10.992Z,2992.00
2018-06-12T06:16:10.997Z,3116.00
2018-06-12T06:17:11.002Z,2944.00
2018-06-12T06:18:11.008Z,3488.00
2018-06-12T06:19:11.009Z,3456.00
2018-06-12T06:20:11.012Z,3496.00
2018-06-12T06:21:11.020Z,3480.00
2018-06-12T06:22:11.021Z,3392.00
2018-06-12T06:23:11.027Z,3420.00
2018-06-12T06:24:11.031Z,3464.00
2018-06-12T06:25:11.033Z,3472.00
2018-06-12T06:26:11.036Z,3456.00
2018-06-12T06:27:11.040Z,3396.00
2018-06-12T06:28:11.044Z,3524.00
2018-06-12T06:29:11.047Z,3588.00
2018-06-12T06:30:11.051Z,3596.00
2018-06-12T06:31:11.054Z,3744.00
2018-06-12T06:32:11.058Z,3780.00
2018-06-12T06:33:11.064Z,3872.00
2018-06-12T06:34:11.066Z,3884.00
2018-06-12T06:35:11.069Z,3936.00
2018-06-12T06:36:11.090Z,4156.00
2018-06-12T06:37:11.079Z,4024.00
2018-06-12T06:38:11.082Z,4076.00
2018-06-12T06:39:11.087Z,4588.00
2018-06-12T06:40:11.090Z,5308.00
2018-06-12T06:41:11.094Z,4900.00
2018-06-12T06:42:11.098Z,4700.00
2018-06-12T06:43:11.104Z,4352.00
2018-06-12T06:44:11.108Z,4420.00
2018-06-12T06:45:11.112Z,4420.00
2018-06-12T06:46:11.115Z,4388.00
2018-06-12T06:47:11.119Z,3668.00
2018-06-12T06:48:11.124Z,3056.00
2018-06-12T06:49:11.128Z,3100.00
2018-06-12T06:50:11.132Z,3984.00
2018-06-12T06:51:11.136Z,5168.00
2018-06-12T06:52:11.142Z,5664.00
2018-06-12T06:53:11.146Z,5864.00
2018-06-12T06:54:11.149Z,5624.00
2018-06-12T06:55:11.155Z,5368.00
2018-06-12T06:56:11.160Z,5404.00
2018-06-12T06:57:11.164Z,5496.00
2018-06-12T06:58:11.167Z,6408.00
2018-06-12T06:59:11.174Z,6100.00
2018-06-12T07:00:11.178Z,5468.00
2018-06-12T07:01:11.182Z,5184.00
2018-06-12T07:02:11.185Z,6368.00
2018-06-12T07:03:11.189Z,6892.00
2018-06-12T07:04:11.195Z,5524.00
2018-06-12T07:05:11.200Z,4872.00
2018-06-12T07:06:11.203Z,4640.00
2018-06-12T07:07:11.206Z,4640.00
2018-06-12T07:08:11.212Z,4540.00
2018-06-12T07:09:11.287Z,4584.00
2018-06-12T07:10:11.218Z,4688.00
2018-06-12T07:11:11.223Z,4588.00
2018-06-12T07:12:11.230Z,4572.00
2018-06-12T07:13:11.232Z,4776.00
2018-06-12T07:14:11.243Z,5096.00
2018-06-12T07:15:11.244Z,5016.00
2018-06-12T07:16:11.249Z,4988.00
2018-06-12T07:17:11.248Z,5324.00
2018-06-12T07:18:11.254Z,6348.00
2018-06-12T07:19:11.257Z,5748.00
2018-06-12T07:20:11.263Z,5120.00
2018-06-12T07:21:11.265Z,4476.00
2018-06-12T07:22:11.268Z,4564.00
2018-06-12T07:23:11.272Z,4760.00
2018-06-12T07:24:11.454Z,4648.00
2018-06-12T07:25:11.282Z,4752.00
2018-06-12T07:26:11.284Z,3992.00
2018-06-12T07:27:11.290Z,4188.00
2018-06-12T07:28:11.292Z,4172.00
2018-06-12T07:29:11.298Z,3904.00
2018-06-12T07:30:11.326Z,4196.00
2018-06-12T07:31:11.305Z,4048.00
2018-06-12T07:32:11.318Z,4148.00
2018-06-12T07:33:11.314Z,4400.00
2018-06-12T07:34:11.318Z,5272.00
2018-06-12T07:35:11.323Z,4952.00
2018-06-12T07:36:11.326Z,5116.00
2018-06-12T07:37:11.331Z,5660.00
2018-06-12T07:38:11.334Z,5472.00
2018-06-12T07:39:11.342Z,5316.00
2018-06-12T07:40:11.343Z,6688.00
2018-06-12T07:41:11.347Z,8032.00
2018-06-12T07:42:11.352Z,6108.00
2018-06-12T07:43:11.356Z,6284.00
2018-06-12T07:44:11.655Z,6028.00
2018-06-12T07:45:11.365Z,5156.00
2018-06-12T07:46:11.368Z,13852.00
2018-06-12T07:47:11.373Z,4408.00
2018-06-12T07:48:11.378Z,4172.00
2018-06-12T07:49:11.382Z,4436.00
2018-06-12T07:50:11.385Z,4876.00
2018-06-12T07:51:11.390Z,5048.00
2018-06-12T07:52:11.395Z,5384.00
2018-06-12T07:53:11.402Z,6956.00
2018-06-12T07:54:11.404Z,9412.00
2018-06-12T07:55:11.409Z,4836.00
2018-06-12T07:56:11.411Z,4744.00
2018-06-12T07:57:11.416Z,4904.00
2018-06-12T07:58:11.423Z,5176.00
2018-06-12T07:59:11.424Z,5256.00
2018-06-12T08:00:11.429Z,5044.00
2018-06-12T08:01:11.434Z,5180.00
2018-06-12T08:02:11.437Z,5816.00
2018-06-12T08:03:11.442Z,5128.00
2018-06-12T08:04:11.448Z,5184.00
2018-06-12T08:05:11.452Z,5220.00
2018-06-12T08:06:11.633Z,5292.00
2018-06-12T08:07:11.460Z,5420.00
2018-06-12T08:08:11.464Z,6432.00
2018-06-12T08:09:11.468Z,5880.00
2018-06-12T08:10:11.473Z,5084.00
2018-06-12T08:11:11.480Z,5352.00
2018-06-12T08:12:11.480Z,5396.00
2018-06-12T08:13:11.487Z,5156.00
2018-06-12T08:14:11.490Z,5716.00
2018-06-12T08:15:11.494Z,8540.00
2018-06-12T08:16:11.500Z,14904.00
2018-06-12T08:17:11.504Z,41056.00
2018-06-12T08:18:11.507Z,60928.00
2018-06-12T08:19:11.515Z,14484.00
2018-06-12T08:20:11.520Z,11904.00
2018-06-12T08:21:11.525Z,13272.00
2018-06-12T08:22:11.530Z,72096.00
2018-06-12T08:23:11.537Z,58496.00
2018-06-12T08:24:11.543Z,29088.00
2018-06-12T08:25:11.549Z,26592.00
2018-06-12T08:26:11.557Z,10644.00
2018-06-12T08:27:11.562Z,65472.00
2018-06-12T08:28:11.570Z,18752.00
2018-06-12T08:29:11.579Z,19648.00
2018-06-12T08:30:11.607Z,57760.00
2018-06-12T08:31:11.595Z,56064.00
2018-06-12T08:32:11.598Z,8584.00
2018-06-12T08:33:11.607Z,7196.00
2018-06-12T08:34:11.614Z,17728.00
2018-06-12T08:35:11.621Z,64032.00
2018-06-12T08:36:11.633Z,65056.00
2018-06-12T08:37:11.637Z,37184.00
2018-06-12T08:38:11.643Z,8888.00
2018-06-12T08:39:11.651Z,8772.00
2018-06-12T08:40:11.660Z,6460.00
2018-06-12T08:41:11.669Z,6264.00
2018-06-12T08:42:11.676Z,6412.00
2018-06-12T08:43:11.682Z,4800.00
2018-06-12T08:44:11.689Z,4344.00
2018-06-12T08:45:11.696Z,4528.00
2018-06-12T08:46:11.705Z,5112.00
2018-06-12T08:47:11.716Z,3684.00
2018-06-12T08:48:11.716Z,3304.00
2018-06-12T08:49:11.723Z,3100.00
2018-06-12T08:50:11.730Z,2948.00
2018-06-12T08:51:11.735Z,2832.00
2018-06-12T08:52:11.741Z,2768.00
2018-06-12T08:53:11.747Z,2764.00
2018-06-12T08:54:11.752Z,2816.00
2018-06-12T08:55:11.761Z,2872.00
2018-06-12T08:56:11.766Z,3016.00
2018-06-12T08:57:11.770Z,3096.00
2018-06-12T08:58:11.777Z,3108.00
2018-06-12T08:59:11.781Z,3040.00
2018-06-12T09:00:11.787Z,2896.00
2018-06-12T09:01:11.792Z,2888.00
2018-06-12T09:02:11.796Z,2980.00
2018-06-12T09:03:11.802Z,3148.00
2018-06-12T09:04:11.806Z,4304.00
2018-06-12T09:05:11.812Z,4244.00
2018-06-12T09:06:11.851Z,3596.00
2018-06-12T09:07:11.822Z,3248.00
2018-06-12T09:08:11.827Z,3068.00
2018-06-12T09:09:11.832Z,2844.00
2018-06-12T09:10:11.835Z,2700.00
2018-06-12T09:11:11.842Z,2620.00
2018-06-12T09:12:11.851Z,2568.00
2018-06-12T09:13:11.853Z,2520.00
2018-06-12T09:14:11.856Z,2416.00
2018-06-12T09:15:11.859Z,2264.00
2018-06-12T09:16:11.864Z,2128.00
2018-06-12T09:17:11.870Z,2036.00
2018-06-12T09:18:11.874Z,2004.00
2018-06-12T09:19:11.879Z,2024.00
2018-06-12T09:20:11.883Z,2124.00
2018-06-12T09:21:11.888Z,2364.00
2018-06-12T09:22:11.890Z,2640.00
2018-06-12T09:23:11.896Z,2892.00
2018-06-12T09:24:11.899Z,2976.00
2018-06-12T09:25:11.938Z,2912.00
2018-06-12T09:26:11.908Z,2868.00
2018-06-12T09:27:11.917Z,2808.00
2018-06-12T09:28:11.921Z,2616.00
2018-06-12T09:29:11.922Z,2364.00
2018-06-12T09:30:11.924Z,2224.00
2018-06-12T09:31:11.929Z,2200.00
2018-06-12T09:32:11.933Z,2224.00
2018-06-12T09:33:11.937Z,2372.00
2018-06-12T09:34:11.940Z,2456.00
2018-06-12T09:35:11.946Z,2528.00
2018-06-12T09:36:11.950Z,2572.00
2018-06-12T09:37:11.954Z,2636.00
2018-06-12T09:38:11.957Z,2720.00
2018-06-12T09:39:11.962Z,2832.00
2018-06-12T09:40:11.966Z,2960.00
2018-06-12T09:41:12.199Z,3076.00
2018-06-12T09:42:12.013Z,3184.00
2018-06-12T09:43:11.981Z,3328.00
2018-06-12T09:44:11.983Z,3540.00
2018-06-12T09:45:11.986Z,3876.00
2018-06-12T09:46:11.996Z,4356.00
2018-06-12T09:47:11.994Z,4880.00
2018-06-12T09:48:12.003Z,5352.00
2018-06-12T09:49:12.003Z,5832.00
2018-06-12T09:50:12.007Z,6308.00
2018-06-12T09:51:12.011Z,6216.00
2018-06-12T09:52:12.021Z,5372.00
2018-06-12T09:53:12.038Z,5020.00
2018-06-12T09:54:12.024Z,4824.00
2018-06-12T09:55:12.028Z,4708.00
2018-06-12T09:56:12.033Z,4588.00
2018-06-12T09:57:12.039Z,4508.00
2018-06-12T09:58:12.042Z,4428.00
2018-06-12T09:59:12.069Z,4428.00
2018-06-12T10:00:12.070Z,4532.00
2018-06-12T10:01:12.092Z,4684.00
2018-06-12T10:02:12.060Z,4868.00
2018-06-12T10:03:12.065Z,4960.00
2018-06-12T10:04:12.069Z,5136.00
2018-06-12T10:05:12.178Z,6104.00
2018-06-12T10:06:12.144Z,8792.00
2018-06-12T10:07:12.082Z,11020.00
2018-06-12T10:08:12.088Z,9332.00
2018-06-12T10:09:12.352Z,7148.00
2018-06-12T10:10:12.099Z,7852.00
2018-06-12T10:11:12.186Z,10180.00
2018-06-12T10:12:12.107Z,9304.00
2018-06-12T10:13:12.114Z,8260.00
2018-06-12T10:14:12.117Z,6952.00
2018-06-12T10:15:12.123Z,5444.00
2018-06-12T10:16:12.129Z,4152.00
2018-06-12T10:17:12.133Z,3716.00
2018-06-12T10:18:12.138Z,3688.00
2018-06-12T10:19:12.144Z,3768.00
2018-06-12T10:20:12.149Z,3640.00
2018-06-12T10:21:12.154Z,3352.00
2018-06-12T10:22:12.157Z,3340.00
2018-06-12T10:23:12.163Z,3672.00
2018-06-12T10:24:12.168Z,3748.00
2018-06-12T10:25:12.174Z,3904.00
2018-06-12T10:26:12.180Z,4564.00
2018-06-12T10:27:12.183Z,5296.00
2018-06-12T10:28:12.189Z,5928.00
2018-06-12T10:29:12.193Z,6808.00
2018-06-12T10:30:12.199Z,7756.00
2018-06-12T10:31:12.202Z,9056.00
2018-06-12T10:32:12.208Z,9508.00
2018-06-12T10:33:12.213Z,8708.00
2018-06-12T10:34:12.216Z,8316.00
2018-06-12T10:35:12.223Z,7736.00
2018-06-12T10:36:12.228Z,7552.00
2018-06-12T10:37:12.275Z,8384.00
2018-06-12T10:38:12.238Z,8140.00
2018-06-12T10:39:12.243Z,7544.00
2018-06-12T10:40:12.249Z,6940.00
2018-06-12T10:41:12.255Z,8028.00
2018-06-12T10:42:12.263Z,9584.00
2018-06-12T10:43:12.266Z,7840.00
2018-06-12T10:44:12.272Z,8104.00
2018-06-12T10:45:12.282Z,7240.00
2018-06-12T10:46:12.285Z,7228.00
2018-06-12T10:47:12.291Z,9568.00
2018-06-12T10:48:12.297Z,9900.00
2018-06-12T10:49:12.304Z,10712.00
2018-06-12T10:50:12.311Z,10672.00
2018-06-12T10:51:12.347Z,8888.00
2018-06-12T10:52:12.326Z,7644.00
2018-06-12T10:53:12.332Z,7716.00
2018-06-12T10:54:12.361Z,8996.00
2018-06-12T10:55:12.347Z,9500.00
2018-06-12T10:56:12.375Z,8512.00
2018-06-12T10:57:12.365Z,6384.00
2018-06-12T10:58:12.370Z,5960.00
2018-06-12T10:59:12.378Z,6940.00
2018-06-12T11:00:12.387Z,8952.00
2018-06-12T11:01:12.395Z,9776.00
2018-06-12T11:02:12.403Z,10096.00
2018-06-12T11:03:12.410Z,7900.00
2018-06-12T11:04:12.449Z,7412.00
2018-06-12T11:05:12.428Z,7088.00
2018-06-12T11:06:12.434Z,8596.00
2018-06-12T11:07:12.444Z,9300.00
2018-06-12T11:08:12.453Z,9552.00
2018-06-12T11:09:12.459Z,9892.00
2018-06-12T11:10:12.467Z,8980.00
2018-06-12T11:11:12.476Z,5596.00
2018-06-12T11:12:12.484Z,5112.00
2018-06-12T11:13:12.493Z,4800.00
2018-06-12T11:14:12.500Z,4312.00
2018-06-12T11:15:12.533Z,5000.00
2018-06-12T11:16:12.524Z,4592.00
2018-06-12T11:17:12.525Z,4728.00
2018-06-12T11:18:12.533Z,4488.00
2018-06-12T11:19:12.542Z,4700.00
2018-06-12T11:20:12.547Z,4208.00
2018-06-12T11:21:12.556Z,3664.00
2018-06-12T11:22:12.563Z,3376.00
2018-06-12T11:23:12.570Z,3248.00
2018-06-12T11:24:12.576Z,3380.00
2018-06-12T11:25:12.585Z,3668.00
2018-06-12T11:26:12.590Z,3704.00
2018-06-12T11:27:12.730Z,4128.00
2018-06-12T11:28:12.605Z,4540.00
2018-06-12T11:29:12.834Z,4864.00
2018-06-12T11:30:12.616Z,5412.00
2018-06-12T11:31:12.623Z,5296.00
2018-06-12T11:32:12.630Z,5284.00
2018-06-12T11:33:12.716Z,5868.00
2018-06-12T11:34:12.641Z,3924.00
2018-06-12T11:35:12.649Z,4492.00
2018-06-12T11:36:12.658Z,3516.00
2018-06-12T11:37:12.719Z,3220.00
2018-06-12T11:38:12.908Z,3244.00
2018-06-12T11:39:12.673Z,3408.00
2018-06-12T11:40:12.679Z,3344.00
2018-06-12T11:41:12.687Z,3172.00
2018-06-12T11:42:12.690Z,3156.00
2018-06-12T11:43:12.697Z,3292.00
2018-06-12T11:44:12.701Z,3672.00
2018-06-12T11:45:12.709Z,4072.00
2018-06-12T11:46:12.759Z,4452.00
2018-06-12T11:47:12.718Z,4972.00
2018-06-12T11:48:12.723Z,5356.00
2018-06-12T11:49:12.729Z,6900.00
2018-06-12T11:50:12.734Z,5380.00
2018-06-12T11:51:12.741Z,6184.00
2018-06-12T11:52:12.747Z,5308.00
2018-06-12T11:53:12.754Z,4512.00
2018-06-12T11:54:12.758Z,4304.00
2018-06-12T11:55:12.765Z,4116.00
2018-06-12T11:56:12.769Z,4072.00
2018-06-12T11:57:12.775Z,3868.00
2018-06-12T11:58:12.781Z,3496.00
2018-06-12T11:59:12.788Z,3184.00
2018-06-12T12:00:12.795Z,2824.00
2018-06-12T12:01:12.816Z,2684.00
2018-06-12T12:02:12.805Z,2740.00
2018-06-12T12:03:12.826Z,2944.00
2018-06-12T12:04:12.815Z,3184.00
2018-06-12T12:05:12.822Z,3320.00
2018-06-12T12:06:12.825Z,3556.00
2018-06-12T12:07:12.831Z,3812.00
2018-06-12T12:08:12.836Z,3984.00
2018-06-12T12:09:12.842Z,4244.00
2018-06-12T12:10:12.846Z,4136.00
2018-06-12T12:11:12.853Z,4052.00
2018-06-12T12:12:12.858Z,3936.00
2018-06-12T12:13:12.862Z,3760.00
2018-06-12T12:14:12.868Z,3656.00
2018-06-12T12:15:12.872Z,3780.00
2018-06-12T12:16:12.877Z,3880.00
2018-06-12T12:17:12.887Z,3752.00
2018-06-12T12:18:12.888Z,3608.00
2018-06-12T12:19:12.899Z,3660.00
2018-06-12T12:20:12.899Z,3820.00
2018-06-12T12:21:12.905Z,3884.00
2018-06-12T12:22:13.008Z,4016.00
2018-06-12T12:23:13.014Z,4116.00
2018-06-12T12:24:12.919Z,4224.00
2018-06-12T12:25:12.924Z,4380.00
2018-06-12T12:26:12.930Z,4512.00
2018-06-12T12:27:12.935Z,4772.00