createdAt,value
2018-12-11T00:00:53.823Z,0
2018-12-11T00:01:52.408Z,0
2018-12-11T00:02:51.075Z,0
2018-12-11T00:03:49.872Z,0
2018-12-11T00:04:48.415Z,0
2018-12-11T00:05:46.925Z,0
2018-12-11T00:06:45.595Z,0
2018-12-11T00:07:44.109Z,0
2018-12-11T00:08:42.639Z,0
2018-12-11T00:09:41.223Z,0
2018-12-11T00:10:40.595Z,0
2018-12-11T00:11:39.118Z,0
2018-12-11T00:12:37.638Z,0
2018-12-11T00:13:36.155Z,0
2018-12-11T00:14:34.742Z,0
2018-12-11T00:15:33.733Z,0
2018-12-11T00:16:32.276Z,0
2018-12-11T00:17:30.924Z,0
2018-12-11T00:18:29.617Z,0
2018-12-11T00:19:28.167Z,0
2018-12-11T00:23:07.289Z,0
2018-12-11T00:24:06.001Z,0
2018-12-11T00:25:04.587Z,0
2018-12-11T00:26:03.179Z,0
2018-12-11T00:27:01.732Z,0
2018-12-11T00:28:00.251Z,0
2018-12-11T00:28:58.815Z,0
2018-12-11T00:29:57.345Z,0
2018-12-11T00:30:55.966Z,0
2018-12-11T00:31:54.508Z,0
2018-12-11T00:32:53.038Z,0
2018-12-11T00:36:00.692Z,0
2018-12-11T00:36:59.497Z,0
2018-12-11T00:37:58.081Z,0
2018-12-11T00:38:56.700Z,0
2018-12-11T00:39:55.245Z,0
2018-12-11T00:40:53.795Z,0
2018-12-11T00:41:52.277Z,0
2018-12-11T00:42:50.858Z,0
2018-12-11T00:43:49.809Z,0
2018-12-11T00:44:48.395Z,0
2018-12-11T00:45:46.929Z,0
2018-12-11T00:46:45.667Z,0
2018-12-11T00:47:44.209Z,0
2018-12-11T00:48:42.735Z,0
2018-12-11T00:49:41.322Z,0
2018-12-11T00:50:39.888Z,0
2018-12-11T00:51:38.491Z,0
2018-12-11T00:52:37.045Z,0
2018-12-11T00:53:35.872Z,0
2018-12-11T00:54:34.442Z,0
2018-12-11T00:55:33.113Z,0
2018-12-11T00:56:31.744Z,0
2018-12-11T00:59:14.710Z,0
2018-12-11T01:02:53.844Z,0
2018-12-11T01:03:52.377Z,0
2018-12-11T01:04:50.940Z,0
2018-12-11T01:05:49.777Z,0
2018-12-11T01:06:48.385Z,0
2018-12-11T01:07:46.942Z,0
2018-12-11T01:08:45.771Z,0
2018-12-11T01:09:44.315Z,0
2018-12-11T01:10:43.011Z,0
2018-12-11T01:11:41.810Z,0
2018-12-11T01:12:40.337Z,0
2018-12-11T01:13:38.869Z,0
2018-12-11T01:14:37.422Z,0
2018-12-11T01:15:35.963Z,0
2018-12-11T01:16:34.488Z,0
2018-12-11T01:17:33.073Z,0
2018-12-11T01:18:31.698Z,0
2018-12-11T01:19:30.230Z,0
2018-12-11T01:20:28.856Z,0
2018-12-11T01:21:27.671Z,0
2018-12-11T01:22:26.227Z,0
2018-12-11T01:23:24.766Z,0
2018-12-11T01:24:23.500Z,0
2018-12-11T01:25:22.048Z,0
2018-12-11T01:26:20.593Z,0
2018-12-11T01:27:19.160Z,0
2018-12-11T01:28:17.688Z,0
2018-12-11T01:29:16.264Z,0
2018-12-11T01:30:14.816Z,0
2018-12-11T01:31:13.579Z,0
2018-12-11T01:32:12.137Z,0
2018-12-11T01:33:10.691Z,0
2018-12-11T01:34:09.434Z,0
2018-12-11T01:35:08.158Z,0
2018-12-11T01:36:06.717Z,0
2018-12-11T01:37:05.284Z,0
2018-12-11T01:38:03.813Z,0
2018-12-11T01:39:02.380Z,0
2018-12-11T01:40:00.914Z,0
2018-12-11T01:40:59.457Z,0
2018-12-11T01:41:58.004Z,0
2018-12-11T01:42:56.534Z,0
2018-12-11T01:43:55.095Z,0
2018-12-11T01:44:54.051Z,0
2018-12-11T01:45:52.610Z,0
2018-12-11T01:46:52.088Z,0
2018-12-11T01:47:50.618Z,0
2018-12-11T01:48:49.271Z,0
2018-12-11T01:49:47.998Z,0
2018-12-11T01:50:46.575Z,0
2018-12-11T01:51:45.117Z,0
2018-12-11T01:52:44.069Z,0
2018-12-11T01:53:42.591Z,0
2018-12-11T01:54:41.462Z,0
2018-12-11T01:55:40.041Z,0
2018-12-11T01:56:38.623Z,0
2018-12-11T01:57:37.219Z,0
2018-12-11T01:58:35.786Z,0
2018-12-11T01:59:34.332Z,0
2018-12-11T02:00:32.885Z,0
2018-12-11T02:01:31.836Z,0
2018-12-11T02:02:30.407Z,0
2018-12-11T02:03:29.099Z,0
2018-12-11T02:04:27.706Z,0
2018-12-11T02:05:26.251Z,0
2018-12-11T02:08:08.305Z,0
2018-12-11T02:09:06.852Z,0
2018-12-11T02:10:05.776Z,0
2018-12-11T02:11:04.315Z,0
2018-12-11T02:12:03.090Z,0
2018-12-11T02:13:01.658Z,0
2018-12-11T02:14:00.173Z,0
2018-12-11T02:14:58.723Z,0
2018-12-11T02:15:57.271Z,0
2018-12-11T02:16:55.903Z,0
2018-12-11T02:17:54.477Z,0
2018-12-11T02:18:52.984Z,0
2018-12-11T02:19:51.818Z,0
2018-12-11T02:20:50.351Z,0
2018-12-11T02:21:48.958Z,0
2018-12-11T02:22:47.738Z,0
2018-12-11T02:23:46.281Z,0
2018-12-11T02:24:44.852Z,0
2018-12-11T02:25:43.431Z,0
2018-12-11T02:26:41.968Z,0
2018-12-11T02:27:40.502Z,0
2018-12-11T02:28:39.024Z,0
2018-12-11T02:29:37.579Z,0
2018-12-11T02:30:36.130Z,0
2018-12-11T02:31:34.631Z,0
2018-12-11T02:32:33.156Z,0
2018-12-11T02:33:31.736Z,0
2018-12-11T02:34:30.258Z,0
2018-12-11T02:35:28.877Z,0
2018-12-11T02:36:27.754Z,0
2018-12-11T02:37:26.278Z,0
2018-12-11T02:38:24.914Z,0
2018-12-11T02:39:23.599Z,0
2018-12-11T02:40:22.083Z,0
2018-12-11T02:41:20.635Z,0
2018-12-11T02:42:19.190Z,0
2018-12-11T02:43:17.772Z,0
2018-12-11T02:44:16.336Z,0
2018-12-11T02:45:14.884Z,0
2018-12-11T02:46:13.843Z,0
2018-12-11T02:47:12.392Z,0
2018-12-11T02:48:10.913Z,0
2018-12-11T02:49:09.792Z,0
2018-12-11T02:50:08.317Z,0
2018-12-11T02:51:06.839Z,0
2018-12-11T02:52:05.394Z,0
2018-12-11T02:53:04.438Z,0
2018-12-11T02:54:03.030Z,0
2018-12-11T02:55:02.062Z,0
2018-12-11T02:56:00.604Z,0
2018-12-11T02:56:59.211Z,0
2018-12-11T02:57:57.918Z,0
2018-12-11T02:58:56.459Z,0
2018-12-11T02:59:55.177Z,0
2018-12-11T03:00:53.911Z,0
2018-12-11T03:01:52.446Z,0
2018-12-11T03:02:50.989Z,0
2018-12-11T03:03:49.549Z,0
2018-12-11T03:04:48.073Z,0
2018-12-11T03:05:46.615Z,0
2018-12-11T03:06:45.147Z,0
2018-12-11T03:07:43.735Z,0
2018-12-11T03:11:22.568Z,0
2018-12-11T03:12:21.288Z,0
2018-12-11T03:13:19.918Z,0
2018-12-11T03:14:18.472Z,0
2018-12-11T03:15:17.040Z,0
2018-12-11T03:16:15.648Z,0
2018-12-11T03:17:14.190Z,0
2018-12-11T03:18:12.759Z,0
2018-12-11T03:19:11.357Z,0
2018-12-11T03:20:10.006Z,0
2018-12-11T03:21:08.619Z,0
2018-12-11T03:22:07.351Z,0
2018-12-11T03:23:06.053Z,0
2018-12-11T03:25:28.916Z,0
2018-12-11T03:26:27.718Z,0
2018-12-11T03:27:26.384Z,0
2018-12-11T03:28:24.981Z,0
2018-12-11T03:29:23.637Z,0
2018-12-11T03:32:04.098Z,0
2018-12-11T03:33:02.599Z,0
2018-12-11T03:34:01.279Z,0
2018-12-11T03:35:00.025Z,0
2018-12-11T03:35:58.538Z,0
2018-12-11T03:36:57.114Z,0
2018-12-11T03:37:55.656Z,0
2018-12-11T03:38:54.232Z,0
2018-12-11T03:39:52.825Z,0
2018-12-11T03:40:51.355Z,0
2018-12-11T03:41:49.883Z,0
2018-12-11T03:42:48.433Z,0
2018-12-11T03:43:46.977Z,0
2018-12-11T03:44:45.716Z,0
2018-12-11T03:45:44.263Z,0
2018-12-11T03:46:42.989Z,0
2018-12-11T03:47:41.802Z,0
2018-12-11T03:48:40.347Z,0
2018-12-11T03:49:38.844Z,0
2018-12-11T03:50:37.544Z,0
2018-12-11T03:51:36.375Z,0
2018-12-11T03:52:35.043Z,0
2018-12-11T03:55:42.383Z,0
2018-12-11T03:56:41.033Z,0
2018-12-11T03:57:39.720Z,0
2018-12-11T03:58:38.260Z,0
2018-12-11T03:59:36.874Z,0
2018-12-11T04:00:35.936Z,0
2018-12-11T04:01:34.529Z,0
2018-12-11T04:02:33.173Z,0
2018-12-11T04:03:31.747Z,0
2018-12-11T04:04:30.274Z,0
2018-12-11T04:05:28.829Z,0
2018-12-11T04:06:27.364Z,0
2018-12-11T04:07:25.859Z,0
2018-12-11T04:08:24.411Z,0
2018-12-11T04:09:22.945Z,0
2018-12-11T04:10:21.491Z,0
2018-12-11T04:11:20.046Z,0
2018-12-11T04:12:18.617Z,0
2018-12-11T04:13:17.172Z,0
2018-12-11T04:14:16.040Z,0
2018-12-11T04:15:14.561Z,0
2018-12-11T04:16:13.439Z,0
2018-12-11T04:17:12.000Z,0
2018-12-11T04:18:10.625Z,0
2018-12-11T04:19:09.159Z,0
2018-12-11T04:20:07.694Z,0
2018-12-11T04:21:06.210Z,0
2018-12-11T04:22:04.808Z,0
2018-12-11T04:23:03.785Z,0
2018-12-11T04:24:02.334Z,0
2018-12-11T04:25:01.126Z,0
2018-12-11T04:25:59.702Z,0
2018-12-11T04:28:43.837Z,0
2018-12-11T04:29:43.116Z,0
2018-12-11T04:30:43.649Z,0
2018-12-11T04:31:42.298Z,0
2018-12-11T04:32:40.851Z,0
2018-12-11T04:33:39.650Z,0
2018-12-11T04:34:38.174Z,0
2018-12-11T04:35:37.620Z,0
2018-12-11T04:36:35.540Z,0
2018-12-11T04:37:34.101Z,0
2018-12-11T04:38:32.617Z,0
2018-12-11T04:39:33.979Z,0
2018-12-11T04:40:29.885Z,0
2018-12-11T04:41:28.427Z,0
2018-12-11T04:42:26.939Z,0
2018-12-11T04:43:25.795Z,0
2018-12-11T04:44:24.320Z,0
2018-12-11T04:45:22.856Z,0
2018-12-11T04:46:21.719Z,0
2018-12-11T04:47:20.291Z,0
2018-12-11T04:48:18.833Z,0
2018-12-11T04:49:17.451Z,0
2018-12-11T04:50:16.258Z,0
2018-12-11T04:51:14.829Z,0
2018-12-11T04:52:13.472Z,0
2018-12-11T04:53:12.148Z,0
2018-12-11T04:54:10.715Z,0
2018-12-11T04:57:32.233Z,0
2018-12-11T04:58:30.702Z,0
2018-12-11T04:59:29.462Z,0
2018-12-11T05:00:28.135Z,0
2018-12-11T05:01:26.678Z,0
2018-12-11T05:02:25.311Z,0
2018-12-11T05:03:23.889Z,0
2018-12-11T05:04:22.477Z,0
2018-12-11T05:05:21.063Z,0
2018-12-11T05:06:19.882Z,0
2018-12-11T05:07:18.424Z,0
2018-12-11T05:08:17.080Z,0
2018-12-11T05:09:15.918Z,0
2018-12-11T05:10:14.487Z,0
2018-12-11T05:11:13.019Z,0
2018-12-11T05:12:11.555Z,0
2018-12-11T05:13:10.202Z,0
2018-12-11T05:14:08.731Z,0
2018-12-11T05:15:07.254Z,0
2018-12-11T05:16:06.070Z,0
2018-12-11T05:18:46.371Z,0
2018-12-11T05:19:44.894Z,0
2018-12-11T05:20:43.492Z,0
2018-12-11T05:21:42.068Z,0
2018-12-11T05:22:40.646Z,0
2018-12-11T05:23:39.210Z,0
2018-12-11T05:24:38.250Z,0
2018-12-11T05:25:36.785Z,0
2018-12-11T05:26:35.511Z,0
2018-12-11T05:45:56.869Z,0
2018-12-11T05:46:55.640Z,0
2018-12-11T05:47:54.288Z,0
2018-12-11T05:48:52.866Z,0
2018-12-11T05:49:51.369Z,0
2018-12-11T05:50:49.976Z,0
2018-12-11T05:51:48.510Z,0
2018-12-11T05:52:47.061Z,0
2018-12-11T05:55:27.643Z,0
2018-12-11T05:58:07.851Z,0
2018-12-11T05:59:06.371Z,0
2018-12-11T06:00:06.746Z,0
2018-12-11T06:01:05.332Z,0
2018-12-11T06:02:04.053Z,0
2018-12-11T06:03:02.673Z,0
2018-12-11T06:04:01.337Z,0
2018-12-11T06:05:00.085Z,0
2018-12-11T06:05:58.603Z,0
2018-12-11T06:06:57.263Z,0
2018-12-11T06:08:02.837Z,0
2018-12-11T06:09:01.828Z,0
2018-12-11T06:10:00.378Z,0
2018-12-11T06:10:58.922Z,0
2018-12-11T06:11:57.648Z,0
2018-12-11T06:12:56.204Z,0
2018-12-11T06:13:54.749Z,0
2018-12-11T06:14:53.297Z,0
2018-12-11T06:15:51.872Z,0
2018-12-11T06:16:50.418Z,0
2018-12-11T06:17:48.974Z,0
2018-12-11T06:18:47.686Z,0
2018-12-11T06:19:46.212Z,0
2018-12-11T06:20:44.776Z,0
2018-12-11T06:21:43.486Z,0
2018-12-11T06:22:42.136Z,0
2018-12-11T06:23:40.728Z,0
2018-12-11T06:24:39.351Z,0
2018-12-11T06:25:37.902Z,0
2018-12-11T06:26:36.447Z,0
2018-12-11T06:27:35.051Z,0
2018-12-11T06:28:33.940Z,0
2018-12-11T06:29:32.469Z,0
2018-12-11T06:30:31.184Z,0
2018-12-11T06:31:29.988Z,0
2018-12-11T06:32:28.574Z,0
2018-12-11T06:33:27.112Z,0
2018-12-11T06:34:25.677Z,0
2018-12-11T06:35:24.259Z,0
2018-12-11T06:36:22.809Z,0
2018-12-11T06:37:21.710Z,4
2018-12-11T06:38:20.261Z,4
2018-12-11T06:39:18.827Z,0
2018-12-11T06:40:17.608Z,0
2018-12-11T06:41:16.150Z,4
2018-12-11T06:42:14.740Z,4
2018-12-11T06:43:13.266Z,4
2018-12-11T06:44:12.290Z,4
2018-12-11T06:45:10.764Z,8
2018-12-11T06:46:09.714Z,4
2018-12-11T06:47:08.252Z,4
2018-12-11T06:48:06.800Z,8
2018-12-11T06:49:05.342Z,8
2018-12-11T06:50:03.891Z,8
2018-12-11T06:51:02.434Z,12
2018-12-11T06:52:00.957Z,16
2018-12-11T06:52:59.555Z,16
2018-12-11T06:53:58.184Z,20
2018-12-11T06:54:56.724Z,20
2018-12-11T06:55:55.546Z,28
2018-12-11T06:56:54.199Z,28
2018-12-11T06:57:52.746Z,36
2018-12-11T06:58:51.420Z,36
2018-12-11T06:59:49.977Z,40
2018-12-11T07:00:48.468Z,48
2018-12-11T07:01:46.996Z,52
2018-12-11T07:02:45.507Z,56
2018-12-11T07:03:44.067Z,68
2018-12-11T07:04:42.621Z,72
2018-12-11T07:05:41.153Z,80
2018-12-11T07:06:39.677Z,88
2018-12-11T07:07:38.234Z,88
2018-12-11T07:08:36.781Z,92
2018-12-11T07:09:35.781Z,100
2018-12-11T07:10:34.331Z,104
2018-12-11T07:11:32.962Z,112
2018-12-11T07:12:31.667Z,116
2018-12-11T07:13:30.231Z,128
2018-12-11T07:14:28.831Z,132
2018-12-11T07:15:27.621Z,136
2018-12-11T07:16:26.189Z,144
2018-12-11T07:17:24.747Z,144
2018-12-11T07:18:25.974Z,144
2018-12-11T07:19:22.172Z,144
2018-12-11T07:20:20.735Z,160
2018-12-11T07:21:19.302Z,156
2018-12-11T07:22:17.869Z,172
2018-12-11T07:23:16.409Z,184
2018-12-11T07:24:14.961Z,196
2018-12-11T07:25:15.833Z,200
2018-12-11T07:26:14.439Z,208
2018-12-11T07:27:12.976Z,212
2018-12-11T07:28:11.820Z,216
2018-12-11T07:29:10.389Z,220
2018-12-11T07:30:08.928Z,220
2018-12-11T07:31:07.477Z,216
2018-12-11T07:32:06.029Z,212
2018-12-11T07:33:04.583Z,208
2018-12-11T07:34:03.134Z,200
2018-12-11T07:35:02.016Z,192
2018-12-11T07:36:00.567Z,192
2018-12-11T07:36:59.159Z,196
2018-12-11T07:37:58.156Z,212
2018-12-11T07:38:56.702Z,224
2018-12-11T07:39:55.262Z,236
2018-12-11T07:40:54.085Z,248
2018-12-11T07:41:52.640Z,256
2018-12-11T07:42:51.279Z,260
2018-12-11T07:43:50.013Z,260
2018-12-11T07:44:48.555Z,252
2018-12-11T07:45:47.095Z,248
2018-12-11T07:46:45.651Z,252
2018-12-11T07:47:44.201Z,268
2018-12-11T07:48:42.731Z,284
2018-12-11T07:49:41.278Z,296
2018-12-11T07:50:39.804Z,312
2018-12-11T07:51:38.363Z,324
2018-12-11T07:52:36.884Z,344
2018-12-11T07:53:35.533Z,356
2018-12-11T07:54:35.005Z,364
2018-12-11T07:55:33.967Z,368
2018-12-11T07:56:32.502Z,372
2018-12-11T07:57:31.219Z,388
2018-12-11T07:58:29.853Z,424
2018-12-11T07:59:28.422Z,456
2018-12-11T08:00:26.922Z,500
2018-12-11T08:01:25.496Z,520
2018-12-11T08:02:24.150Z,532
2018-12-11T08:03:22.776Z,536
2018-12-11T08:04:21.594Z,540
2018-12-11T08:05:20.297Z,552
2018-12-11T08:06:18.830Z,584
2018-12-11T08:07:17.397Z,608
2018-12-11T08:08:16.011Z,624
2018-12-11T08:09:14.554Z,684
2018-12-11T08:10:13.127Z,696
2018-12-11T08:11:11.655Z,720
2018-12-11T08:12:10.242Z,716
2018-12-11T08:13:08.767Z,716
2018-12-11T08:14:07.800Z,732
2018-12-11T08:15:06.327Z,760
2018-12-11T08:16:04.902Z,792
2018-12-11T08:17:03.622Z,848
2018-12-11T08:18:02.155Z,920
2018-12-11T08:19:00.707Z,996
2018-12-11T08:19:59.258Z,1072
2018-12-11T08:20:58.397Z,1160
2018-12-11T08:21:56.921Z,1256
2018-12-11T08:22:55.595Z,1352
2018-12-11T08:23:54.136Z,1364
2018-12-11T08:24:52.661Z,1336
2018-12-11T08:25:51.294Z,1272
2018-12-11T08:26:49.855Z,1188
2018-12-11T08:29:30.252Z,980
2018-12-11T08:30:28.856Z,920
2018-12-11T08:31:27.546Z,848
2018-12-11T08:32:26.149Z,812
2018-12-11T08:33:24.684Z,808
2018-12-11T08:34:23.364Z,848
2018-12-11T08:35:21.957Z,864
2018-12-11T08:36:20.530Z,884
2018-12-11T08:37:19.460Z,924
2018-12-11T08:38:18.095Z,976
2018-12-11T08:39:16.639Z,1048
2018-12-11T08:40:15.329Z,1104
2018-12-11T08:41:13.898Z,1160
2018-12-11T08:42:12.441Z,1232
2018-12-11T08:43:10.989Z,1280
2018-12-11T08:44:09.525Z,1292
2018-12-11T08:45:08.152Z,1312
2018-12-11T08:46:06.690Z,1344
2018-12-11T08:47:05.509Z,1380
2018-12-11T08:48:04.101Z,1408
2018-12-11T08:49:02.691Z,1476
2018-12-11T08:50:01.253Z,1556
2018-12-11T08:51:00.017Z,1652
2018-12-11T08:51:58.591Z,1728
2018-12-11T08:52:57.248Z,1824
2018-12-11T08:53:55.801Z,1920
2018-12-11T08:54:54.334Z,1984
2018-12-11T08:55:52.911Z,1996
2018-12-11T08:56:51.905Z,2000
2018-12-11T08:57:50.469Z,2020
2018-12-11T08:58:49.037Z,1988
2018-12-11T08:59:47.671Z,1928
2018-12-11T09:00:46.222Z,1888
2018-12-11T09:01:44.765Z,1848
2018-12-11T09:02:43.332Z,1836
2018-12-11T09:03:41.883Z,1852
2018-12-11T09:04:41.375Z,1860
2018-12-11T09:05:38.988Z,1848
2018-12-11T09:06:38.005Z,1784
2018-12-11T09:07:36.554Z,1668
2018-12-11T09:08:35.125Z,1572
2018-12-11T09:09:33.798Z,1496
2018-12-11T09:10:32.360Z,1420
2018-12-11T09:11:30.908Z,1420
2018-12-11T09:12:29.471Z,1404
2018-12-11T09:13:27.983Z,1396
2018-12-11T09:14:26.548Z,1428
2018-12-11T09:15:25.101Z,1436
2018-12-11T09:16:23.678Z,1524
2018-12-11T09:17:22.392Z,1592
2018-12-11T09:18:20.915Z,1692
2018-12-11T09:19:19.654Z,1788
2018-12-11T09:20:18.215Z,1856
2018-12-11T09:21:16.746Z,1884
2018-12-11T09:23:56.914Z,1964
2018-12-11T09:24:55.475Z,1964
2018-12-11T09:25:54.039Z,1980
2018-12-11T09:26:52.587Z,2016
2018-12-11T09:27:51.183Z,2060
2018-12-11T09:28:49.746Z,2104
2018-12-11T09:29:48.282Z,2128
2018-12-11T09:30:46.829Z,2120
2018-12-11T09:31:45.796Z,2148
2018-12-11T09:53:18.925Z,1528
2018-12-11T09:54:17.576Z,1488
2018-12-11T09:55:16.247Z,1456
2018-12-11T09:56:14.815Z,1404
2018-12-11T09:57:13.491Z,1392
2018-12-11T09:58:12.388Z,1368
2018-12-11T09:59:11.093Z,1344
2018-12-11T10:00:09.912Z,1300
2018-12-11T10:01:08.431Z,1300
2018-12-11T10:02:06.992Z,1272
2018-12-11T10:03:05.586Z,1232
2018-12-11T10:04:04.122Z,1200
2018-12-11T10:05:02.669Z,1176
2018-12-11T10:06:01.178Z,1180
2018-12-11T10:08:41.422Z,1372
2018-12-11T10:09:40.116Z,1472
2018-12-11T10:10:38.669Z,1564
2018-12-11T10:11:37.256Z,1636
2018-12-11T10:12:36.078Z,1688
2018-12-11T10:13:34.665Z,1712
2018-12-11T10:14:33.197Z,1720
2018-12-11T10:15:31.727Z,1676
2018-12-11T10:16:30.286Z,1632
2018-12-11T10:20:10.287Z,1592
2018-12-11T10:21:08.836Z,1672
2018-12-11T10:22:07.625Z,1772
2018-12-11T10:23:06.184Z,1864
2018-12-11T10:24:04.717Z,1956
2018-12-11T10:25:03.328Z,2048
2018-12-11T10:26:01.993Z,2100
2018-12-11T10:27:00.576Z,2108
2018-12-11T10:27:59.114Z,2092
2018-12-11T10:28:57.926Z,2068
2018-12-11T10:32:04.441Z,2092
2018-12-11T10:33:02.956Z,2096
2018-12-11T10:34:01.658Z,2136
2018-12-11T10:35:00.132Z,2184
2018-12-11T10:35:58.649Z,2228
2018-12-11T10:36:57.251Z,2280
2018-12-11T10:37:56.114Z,2352
2018-12-11T10:38:54.654Z,2420
2018-12-11T10:39:53.324Z,2480
2018-12-11T10:40:52.188Z,2512
2018-12-11T10:41:50.711Z,2532
2018-12-11T10:42:49.290Z,2560
2018-12-11T10:43:47.873Z,2536
2018-12-11T10:44:46.428Z,2456
2018-12-11T10:45:44.943Z,2404
2018-12-11T10:46:43.915Z,2436
2018-12-11T10:47:42.472Z,2496
2018-12-11T10:48:41.164Z,2556
2018-12-11T10:49:39.802Z,2592
2018-12-11T10:50:38.354Z,2624
2018-12-11T10:51:36.886Z,2644
2018-12-11T10:52:35.412Z,2636
2018-12-11T10:53:33.965Z,2636
2018-12-11T10:54:32.554Z,2656
2018-12-11T10:55:31.092Z,2660
2018-12-11T10:56:29.994Z,2644
2018-12-11T10:57:28.545Z,2564
2018-12-11T10:58:27.114Z,2464
2018-12-11T10:59:25.885Z,2364
2018-12-11T11:00:24.450Z,2316
2018-12-11T11:01:23.021Z,2288
2018-12-11T11:02:21.626Z,2264
2018-12-11T11:03:20.159Z,2240
2018-12-11T11:04:18.725Z,2208
2018-12-11T11:06:58.767Z,2244
2018-12-11T11:07:57.644Z,2256
2018-12-11T11:08:56.401Z,2264
2018-12-11T11:09:54.968Z,2292
2018-12-11T11:10:53.533Z,2328
2018-12-11T11:11:52.117Z,2360
2018-12-11T11:12:50.640Z,2364
2018-12-11T11:13:49.176Z,2360
2018-12-11T11:14:47.720Z,2320
2018-12-11T11:15:46.257Z,2300
2018-12-11T11:16:44.795Z,2268
2018-12-11T11:17:43.343Z,2236
2018-12-11T11:18:42.230Z,2200
2018-12-11T11:19:40.769Z,2172
2018-12-11T11:20:39.459Z,2148
2018-12-11T11:23:21.684Z,2152
2018-12-11T11:24:20.229Z,2148
2018-12-11T11:25:18.769Z,2132
2018-12-11T11:26:17.324Z,2124
2018-12-11T11:27:16.203Z,2120
2018-12-11T11:28:14.752Z,2124
2018-12-11T11:29:13.370Z,2120
2018-12-11T11:30:12.105Z,2104
2018-12-11T11:31:10.640Z,2092
2018-12-11T11:32:09.179Z,2112
2018-12-11T11:33:07.773Z,2144
2018-12-11T11:34:06.388Z,2152
2018-12-11T11:35:04.936Z,2168
2018-12-11T11:36:03.953Z,2208
2018-12-11T11:37:02.490Z,2240
2018-12-11T11:38:01.081Z,2256
2018-12-11T11:38:59.796Z,2272
2018-12-11T11:39:58.339Z,2296
2018-12-11T11:40:56.891Z,2292
2018-12-11T11:41:55.405Z,2280
2018-12-11T11:42:53.946Z,2300
2018-12-11T11:43:52.506Z,2328
2018-12-11T11:44:51.047Z,2296
2018-12-11T11:45:49.647Z,2244
2018-12-11T11:46:48.376Z,2192
2018-12-11T11:47:46.910Z,2140
2018-12-11T11:48:45.711Z,2120
2018-12-11T11:49:44.324Z,2120
2018-12-11T11:50:43.962Z,2132
2018-12-11T11:51:41.531Z,2140
2018-12-11T11:52:40.081Z,2148
2018-12-11T11:53:38.631Z,2136
2018-12-11T11:54:37.283Z,2140
2018-12-11T11:55:36.042Z,2144
2018-12-11T11:56:34.581Z,2148
2018-12-11T11:57:33.302Z,2144
2018-12-11T11:58:32.124Z,2148
2018-12-11T11:59:30.746Z,2156
2018-12-11T12:00:29.273Z,2152
2018-12-11T12:01:27.829Z,2136
2018-12-11T12:02:26.366Z,2096
2018-12-11T12:03:24.905Z,2084
2018-12-11T12:04:23.422Z,2080
2018-12-11T12:05:22.407Z,2096
2018-12-11T12:06:20.936Z,2128
2018-12-11T12:09:01.317Z,2192
2018-12-11T12:11:41.428Z,2148
2018-12-11T12:12:40.228Z,2084
2018-12-11T12:13:38.779Z,2048
2018-12-11T12:14:37.464Z,1964
2018-12-11T12:15:36.059Z,1940
2018-12-11T12:16:34.589Z,1888
2018-12-11T12:17:33.204Z,1816
2018-12-11T12:18:31.791Z,1784
2018-12-11T12:19:30.331Z,1784
2018-12-11T12:20:28.871Z,1800
2018-12-11T12:21:27.447Z,1848
2018-12-11T12:22:25.993Z,1916
2018-12-11T12:23:24.549Z,1988
2018-12-11T12:24:23.115Z,2064
2018-12-11T12:25:22.043Z,2132
2018-12-11T12:26:20.605Z,2160
2018-12-11T12:27:19.330Z,2180
2018-12-11T12:28:17.942Z,2204
2018-12-11T12:41:04.680Z,2056
2018-12-11T12:42:03.210Z,2152
2018-12-11T12:43:02.099Z,2188
2018-12-11T12:44:00.671Z,2148
2018-12-11T12:44:59.297Z,2104
2018-12-11T12:45:58.048Z,2052
2018-12-11T12:46:56.608Z,1996
2018-12-11T12:47:55.144Z,1956
2018-12-11T12:48:53.652Z,1900
2018-12-11T12:49:52.288Z,1820
2018-12-11T12:50:50.856Z,1768
2018-12-11T12:51:49.449Z,1740
2018-12-11T12:52:48.157Z,1708
2018-12-11T12:53:46.699Z,1668
2018-12-11T12:54:45.401Z,1624
2018-12-11T12:55:44.136Z,1600
2018-12-11T12:56:42.721Z,1576
2018-12-11T12:57:41.271Z,1544
2018-12-11T12:58:39.840Z,1512
2018-12-11T12:59:38.524Z,1500
2018-12-11T13:00:36.945Z,1484
2018-12-11T13:01:35.491Z,1488
2018-12-11T13:02:34.025Z,1508
2018-12-11T13:03:32.568Z,1516
2018-12-11T13:04:31.104Z,1520
2018-12-11T13:05:30.094Z,1520
2018-12-11T13:06:28.660Z,1528
2018-12-11T13:07:27.289Z,1540
2018-12-11T13:08:25.977Z,1540
2018-12-11T13:09:24.638Z,1532
2018-12-11T13:10:23.194Z,1544
2018-12-11T13:11:22.033Z,1568
2018-12-11T13:12:20.586Z,1604
2018-12-11T13:13:19.351Z,1636
2018-12-11T13:14:18.020Z,1588
2018-12-11T13:15:16.874Z,1640
2018-12-11T13:16:15.884Z,1708
2018-12-11T13:17:14.632Z,1712
2018-12-11T13:18:13.148Z,1664
2018-12-11T13:19:12.354Z,1572
2018-12-11T13:20:10.542Z,1536
2018-12-11T13:21:09.083Z,1528
2018-12-11T13:22:07.807Z,1636
2018-12-11T13:23:06.357Z,1572
2018-12-11T13:24:04.878Z,1480
2018-12-11T13:25:03.590Z,1540
2018-12-11T13:26:02.238Z,1764
2018-12-11T13:27:00.792Z,1980
2018-12-11T13:27:59.374Z,2124
2018-12-11T13:28:57.932Z,2196
2018-12-11T13:29:56.451Z,2172
2018-12-11T13:30:55.008Z,2064
2018-12-11T13:31:54.007Z,1992
2018-12-11T13:32:52.582Z,1936
2018-12-11T13:33:51.118Z,1888
2018-12-11T13:34:49.843Z,1848
2018-12-11T13:35:48.359Z,1820
2018-12-11T13:36:46.893Z,1796
2018-12-11T13:37:45.502Z,1780
2018-12-11T13:38:44.064Z,1760
2018-12-11T13:39:42.598Z,1756
2018-12-11T13:40:41.136Z,1776
2018-12-11T13:41:39.846Z,1812
2018-12-11T13:42:38.527Z,1840
2018-12-11T13:43:37.022Z,1852
2018-12-11T13:44:35.792Z,1852
2018-12-11T13:45:34.392Z,1856
2018-12-11T13:46:32.950Z,1844
2018-12-11T13:47:31.594Z,1824
2018-12-11T13:48:30.149Z,1804
2018-12-11T13:49:29.524Z,1804
2018-12-11T13:50:28.142Z,1832
2018-12-11T13:51:26.677Z,1836
2018-12-11T13:52:25.258Z,1852
2018-12-11T13:53:23.816Z,1852
2018-12-11T13:54:22.393Z,1852
2018-12-11T13:55:20.962Z,1828
2018-12-11T13:56:19.483Z,1748
2018-12-11T13:57:18.245Z,1720
2018-12-11T13:58:16.824Z,1648
2018-12-11T13:59:15.485Z,1540
2018-12-11T14:00:14.253Z,1492
2018-12-11T14:01:12.785Z,1484
2018-12-11T14:02:11.342Z,1460
2018-12-11T14:03:09.884Z,1488
2018-12-11T14:04:08.434Z,1496
2018-12-11T14:05:06.976Z,1472
2018-12-11T14:06:05.529Z,1436
2018-12-11T14:07:04.110Z,1388
2018-12-11T14:08:02.662Z,1340
2018-12-11T14:09:01.217Z,1312
2018-12-11T14:10:00.106Z,1288
2018-12-11T14:10:58.655Z,1276
2018-12-11T14:11:57.160Z,1288
2018-12-11T14:12:56.004Z,1296
2018-12-11T14:13:54.561Z,1276
2018-12-11T14:14:53.164Z,1256
2018-12-11T14:15:51.956Z,1224
2018-12-11T14:16:50.517Z,1200
2018-12-11T14:17:49.182Z,1188
2018-12-11T14:18:48.090Z,1196
2018-12-11T14:19:46.708Z,1196
2018-12-11T14:20:45.285Z,1204
2018-12-11T14:21:43.888Z,1204
2018-12-11T14:22:42.492Z,1196
2018-12-11T14:23:41.356Z,1184
2018-12-11T14:24:40.144Z,1164
2018-12-11T14:25:38.715Z,1132
2018-12-11T14:26:37.196Z,1096
2018-12-11T14:27:35.818Z,1072
2018-12-11T14:28:34.338Z,1048
2018-12-11T14:29:32.881Z,1020
2018-12-11T14:30:31.396Z,1000
2018-12-11T14:31:30.132Z,980
2018-12-11T14:32:28.695Z,964
2018-12-11T14:33:27.307Z,940
2018-12-11T14:34:26.005Z,928
2018-12-11T14:35:24.534Z,904
2018-12-11T14:36:23.086Z,884
2018-12-11T14:37:21.965Z,872
2018-12-11T14:38:20.524Z,852
2018-12-11T14:39:19.068Z,832
2018-12-11T14:40:17.759Z,816
2018-12-11T14:41:16.352Z,800
2018-12-11T14:42:14.873Z,792
2018-12-11T14:43:13.643Z,784
2018-12-11T14:44:12.314Z,776
2018-12-11T14:45:10.877Z,768
2018-12-11T14:46:09.562Z,768
2018-12-11T14:47:08.116Z,764
2018-12-11T14:48:06.634Z,756
2018-12-11T14:49:05.187Z,748
2018-12-11T14:50:03.707Z,736
2018-12-11T14:51:02.218Z,728
2018-12-11T14:52:00.729Z,716
2018-12-11T14:53:00.190Z,700
2018-12-11T14:53:58.741Z,688
2018-12-11T14:54:57.300Z,668
2018-12-11T14:55:55.804Z,656
2018-12-11T14:56:54.413Z,644
2018-12-11T14:57:52.959Z,628
2018-12-11T14:58:51.589Z,612
2018-12-11T14:59:50.344Z,600
2018-12-11T15:00:48.903Z,584
2018-12-11T15:01:47.470Z,572
2018-12-11T15:02:46.258Z,556
2018-12-11T15:03:44.769Z,544
2018-12-11T15:04:43.387Z,524
2018-12-11T15:05:41.964Z,512
2018-12-11T15:06:40.520Z,496
2018-12-11T15:07:39.034Z,480
2018-12-11T15:08:37.663Z,464
2018-12-11T15:09:36.492Z,452
2018-12-11T15:10:35.027Z,440
2018-12-11T15:11:33.878Z,424
2018-12-11T15:12:32.419Z,408
2018-12-11T15:13:30.939Z,392
2018-12-11T15:14:29.533Z,376
2018-12-11T15:15:28.033Z,356
2018-12-11T15:16:26.578Z,344
2018-12-11T15:17:25.116Z,328
2018-12-11T15:18:23.642Z,312