createdAt,value
2023-11-23T00:00:21.537Z,100484.30
2023-11-23T00:03:09.333Z,100471.67
2023-11-23T00:05:37.177Z,100455.07
2023-11-23T00:08:05.000Z,100450.64
2023-11-23T00:10:32.541Z,100450.79
2023-11-23T00:13:00.146Z,100432.50
2023-11-23T00:15:27.735Z,100429.56
2023-11-23T00:17:55.326Z,100424.48
2023-11-23T00:20:22.921Z,100427.73
2023-11-23T00:22:50.467Z,100425.88
2023-11-23T00:25:18.046Z,100433.02
2023-11-23T00:27:45.629Z,100425.35
2023-11-23T00:30:13.714Z,100410.85
2023-11-23T00:32:41.438Z,100409.30
2023-11-23T00:35:09.203Z,100398.02
2023-11-23T00:37:36.726Z,100395.40
2023-11-23T00:40:06.263Z,100387.98
2023-11-23T00:42:34.341Z,100389.63
2023-11-23T00:45:01.922Z,100379.21
2023-11-23T00:47:29.784Z,100377.33
2023-11-23T00:49:57.366Z,100360.26
2023-11-23T00:52:25.237Z,100350.54
2023-11-23T00:54:53.168Z,100338.08
2023-11-23T00:57:20.845Z,100319.32
2023-11-23T00:59:48.467Z,100305.98
2023-11-23T01:02:16.244Z,100302.59
2023-11-23T01:04:43.961Z,100291.34
2023-11-23T01:07:11.486Z,100285.05
2023-11-23T01:09:39.014Z,100275.33
2023-11-23T01:12:09.648Z,100261.52
2023-11-23T01:14:37.377Z,100258.27
2023-11-23T01:17:05.686Z,100248.23
2023-11-23T01:19:33.243Z,100255.92
2023-11-23T01:22:00.797Z,100259.83
2023-11-23T01:24:28.316Z,100265.95
2023-11-23T01:26:55.894Z,100268.36
2023-11-23T01:29:26.193Z,100262.77
2023-11-23T01:31:53.707Z,100261.02
2023-11-23T01:34:21.334Z,100252.66
2023-11-23T01:36:48.883Z,100251.30
2023-11-23T01:39:19.640Z,100241.58
2023-11-23T01:41:47.238Z,100235.77
2023-11-23T01:44:14.817Z,100232.67
2023-11-23T01:46:42.329Z,100222.24
2023-11-23T01:49:09.924Z,100216.76
2023-11-23T01:51:37.432Z,100210.96
2023-11-23T01:54:05.173Z,100203.97
2023-11-23T01:56:33.072Z,100190.34
2023-11-23T01:59:01.538Z,100193.11
2023-11-23T02:01:29.642Z,100179.31
2023-11-23T02:03:57.570Z,100161.55
2023-11-23T02:06:25.527Z,100157.44
2023-11-23T02:08:54.262Z,100137.80
2023-11-23T02:11:22.102Z,100113.29
2023-11-23T02:13:50.568Z,100109.70
2023-11-23T02:16:18.346Z,100109.36
2023-11-23T02:18:45.988Z,100089.06
2023-11-23T02:21:13.839Z,100074.73
2023-11-23T02:23:41.466Z,100071.33
2023-11-23T02:26:09.046Z,100060.78
2023-11-23T02:28:36.863Z,100051.90
2023-11-23T02:31:04.576Z,100042.48
2023-11-23T02:33:33.128Z,100034.58
2023-11-23T02:36:00.890Z,100017.84
2023-11-23T02:38:28.622Z,100000.73
2023-11-23T02:40:56.275Z,99986.05
2023-11-23T02:43:25.177Z,99984.81
2023-11-23T02:45:56.439Z,99975.58
2023-11-23T02:48:25.001Z,99978.77
2023-11-23T02:50:53.086Z,99963.36
2023-11-23T02:53:36.701Z,99952.61
2023-11-23T02:56:04.550Z,99945.23
2023-11-23T02:58:32.089Z,99944.86
2023-11-23T03:00:59.745Z,99934.80
2023-11-23T03:03:27.501Z,99925.40
2023-11-23T03:05:55.289Z,99923.47
2023-11-23T03:08:22.855Z,99912.71
2023-11-23T03:10:50.437Z,99904.49
2023-11-23T03:13:19.815Z,99889.98
2023-11-23T03:15:50.278Z,99877.72
2023-11-23T03:18:18.057Z,99873.96
2023-11-23T03:20:47.128Z,99871.58
2023-11-23T03:23:14.973Z,99860.48
2023-11-23T03:25:42.518Z,99851.78
2023-11-23T03:28:10.376Z,99838.88
2023-11-23T03:30:37.896Z,99811.57
2023-11-23T03:33:05.680Z,99801.34
2023-11-23T03:35:33.330Z,99789.41
2023-11-23T03:38:00.892Z,99773.22
2023-11-23T03:40:28.430Z,99769.84
2023-11-23T03:42:56.855Z,99754.55
2023-11-23T03:45:24.517Z,99754.08
2023-11-23T03:47:53.776Z,99738.80
2023-11-23T03:50:21.562Z,99738.50
2023-11-23T03:52:49.198Z,99728.63
2023-11-23T03:55:16.802Z,99716.42
2023-11-23T03:57:46.721Z,99711.04
2023-11-23T04:00:15.155Z,99707.33
2023-11-23T04:02:47.289Z,99705.53
2023-11-23T04:05:18.987Z,99694.69
2023-11-23T04:07:49.620Z,99690.83
2023-11-23T04:10:17.294Z,99666.17
2023-11-23T04:12:44.807Z,99652.77
2023-11-23T04:15:13.562Z,99650.75
2023-11-23T04:17:41.242Z,99643.30
2023-11-23T04:20:09.111Z,99640.27
2023-11-23T04:22:37.459Z,99646.83
2023-11-23T04:25:05.614Z,99646.88
2023-11-23T04:27:34.513Z,99644.90
2023-11-23T04:30:02.136Z,99634.73
2023-11-23T04:32:29.885Z,99628.69
2023-11-23T04:34:57.790Z,99626.51
2023-11-23T04:37:25.550Z,99620.10
2023-11-23T04:39:53.239Z,99624.77
2023-11-23T04:42:20.990Z,99600.79
2023-11-23T04:44:48.731Z,99606.15
2023-11-23T04:47:16.313Z,99606.75
2023-11-23T04:49:44.257Z,99583.98
2023-11-23T04:52:11.868Z,99572.23
2023-11-23T04:54:39.716Z,99575.17
2023-11-23T04:57:07.427Z,99561.57
2023-11-23T04:59:34.990Z,99566.06
2023-11-23T05:02:02.589Z,99558.05
2023-11-23T05:04:30.271Z,99543.41
2023-11-23T05:06:57.836Z,99544.14
2023-11-23T05:09:25.475Z,99532.58
2023-11-23T05:11:53.161Z,99522.90
2023-11-23T05:14:20.816Z,99521.75
2023-11-23T05:16:48.544Z,99510.02
2023-11-23T05:19:24.276Z,99504.23
2023-11-23T05:21:59.278Z,99520.16
2023-11-23T05:24:26.853Z,99507.05
2023-11-23T05:26:56.115Z,99505.88
2023-11-23T05:29:23.769Z,99483.52
2023-11-23T05:31:51.291Z,99485.42
2023-11-23T05:34:18.819Z,99466.14
2023-11-23T05:36:46.436Z,99450.77
2023-11-23T05:39:14.151Z,99454.71
2023-11-23T05:41:42.017Z,99443.11
2023-11-23T05:44:09.653Z,99442.09
2023-11-23T05:46:37.248Z,99443.13
2023-11-23T05:49:04.812Z,99438.88
2023-11-23T05:51:32.537Z,99434.63
2023-11-23T05:54:00.384Z,99423.69
2023-11-23T05:56:27.960Z,99426.11
2023-11-23T05:58:55.533Z,99420.13
2023-11-23T06:01:23.094Z,99418.95
2023-11-23T06:03:50.899Z,99418.29
2023-11-23T06:06:20.960Z,99411.30
2023-11-23T06:08:49.741Z,99402.09
2023-11-23T06:11:18.246Z,99401.23
2023-11-23T06:13:47.077Z,99400.73
2023-11-23T06:16:15.810Z,99382.30
2023-11-23T06:18:43.814Z,99382.15
2023-11-23T06:21:11.797Z,99389.48
2023-11-23T06:23:39.389Z,99380.27
2023-11-23T06:26:08.608Z,99376.88
2023-11-23T06:28:36.378Z,99369.20
2023-11-23T06:31:04.126Z,99361.66
2023-11-23T06:33:31.827Z,99354.49
2023-11-23T06:35:59.528Z,99353.15
2023-11-23T06:38:27.103Z,99368.02
2023-11-23T06:40:56.265Z,99335.93
2023-11-23T06:43:23.900Z,99349.94
2023-11-23T06:45:51.511Z,99331.84
2023-11-23T06:48:19.121Z,99324.67
2023-11-23T06:50:46.714Z,99309.48
2023-11-23T06:53:14.663Z,99315.98
2023-11-23T06:55:42.354Z,99304.55
2023-11-23T06:58:11.751Z,99296.34
2023-11-23T07:00:39.723Z,99298.73
2023-11-23T07:03:07.518Z,99296.37
2023-11-23T07:05:35.089Z,99299.28
2023-11-23T07:08:02.658Z,99298.42
2023-11-23T07:10:30.703Z,99290.40
2023-11-23T07:12:58.240Z,99290.59
2023-11-23T07:15:27.509Z,99277.77
2023-11-23T07:17:57.584Z,99296.92
2023-11-23T07:20:26.119Z,99275.58
2023-11-23T07:22:53.934Z,99260.55
2023-11-23T07:25:22.606Z,99261.91
2023-11-23T07:27:53.412Z,99261.41
2023-11-23T07:30:22.745Z,99265.52
2023-11-23T07:32:51.689Z,99263.64
2023-11-23T07:35:20.309Z,99254.60
2023-11-23T07:37:51.385Z,99256.81
2023-11-23T07:40:22.125Z,99236.48
2023-11-23T07:42:51.522Z,99232.55
2023-11-23T07:45:20.235Z,99223.67
2023-11-23T07:47:48.066Z,99214.10
2023-11-23T07:50:19.125Z,99215.98
2023-11-23T07:52:48.000Z,99217.02
2023-11-23T07:55:17.239Z,99198.20
2023-11-23T07:57:49.449Z,99199.75
2023-11-23T08:00:24.863Z,99187.10
2023-11-23T08:02:58.853Z,99195.64
2023-11-23T08:05:27.299Z,99178.91
2023-11-23T08:07:57.488Z,99159.25
2023-11-23T08:10:26.091Z,99157.55
2023-11-23T08:12:54.979Z,99145.58
2023-11-23T08:15:22.784Z,99157.20
2023-11-23T08:17:58.577Z,99158.40
2023-11-23T08:20:33.469Z,99130.02
2023-11-23T08:23:02.062Z,99122.84
2023-11-23T08:25:30.610Z,99121.48
2023-11-23T08:28:02.884Z,99118.05
2023-11-23T08:30:30.485Z,99117.03
2023-11-23T08:33:00.237Z,99116.34
2023-11-23T08:35:29.754Z,99100.95
2023-11-23T08:37:57.401Z,99100.25
2023-11-23T08:40:30.130Z,99092.39
2023-11-23T08:42:58.267Z,99092.73
2023-11-23T08:45:26.137Z,99088.61
2023-11-23T08:47:54.582Z,99088.26
2023-11-23T08:50:26.986Z,99090.15
2023-11-23T08:52:58.911Z,99080.54
2023-11-23T08:55:26.635Z,99081.05
2023-11-23T08:57:54.773Z,99083.44
2023-11-23T09:00:25.511Z,99067.68
2023-11-23T09:02:55.552Z,99063.73
2023-11-23T09:05:23.639Z,99052.77
2023-11-23T09:07:51.516Z,99046.73
2023-11-23T09:10:19.152Z,99048.10
2023-11-23T09:12:46.823Z,99040.73
2023-11-23T09:15:14.867Z,99032.50
2023-11-23T09:17:42.869Z,99040.36
2023-11-23T09:20:11.567Z,99039.46
2023-11-23T09:22:40.179Z,99036.37
2023-11-23T09:25:09.259Z,99047.84
2023-11-23T09:27:38.202Z,99037.38
2023-11-23T09:30:08.259Z,99032.05
2023-11-23T09:32:40.103Z,99032.52
2023-11-23T09:35:11.939Z,99029.95
2023-11-23T09:37:40.900Z,99017.25
2023-11-23T09:40:10.650Z,99011.57
2023-11-23T09:42:40.101Z,99017.38
2023-11-23T09:45:13.887Z,99007.58
2023-11-23T09:47:43.503Z,98997.42
2023-11-23T09:50:12.701Z,98985.54
2023-11-23T09:52:43.093Z,98985.92
2023-11-23T09:55:11.889Z,98982.79
2023-11-23T09:57:40.986Z,98981.54
2023-11-23T10:00:16.386Z,98984.11
2023-11-23T10:02:46.447Z,98966.80
2023-11-23T10:05:15.974Z,98964.05
2023-11-23T10:07:44.664Z,98947.40
2023-11-23T10:10:13.748Z,98942.42
2023-11-23T10:12:41.788Z,98937.25
2023-11-23T10:15:13.069Z,98917.86
2023-11-23T10:17:43.636Z,98910.98
2023-11-23T10:20:16.034Z,98932.88
2023-11-23T10:22:48.146Z,98920.14
2023-11-23T10:25:30.456Z,98915.31
2023-11-23T10:27:59.730Z,98900.52
2023-11-23T10:30:29.321Z,98891.73
2023-11-23T10:32:59.237Z,98877.28
2023-11-23T10:35:46.934Z,98870.56
2023-11-23T10:38:17.786Z,98876.67
2023-11-23T10:40:47.193Z,98857.93
2023-11-23T10:43:18.641Z,98858.07
2023-11-23T10:45:49.379Z,98859.42
2023-11-23T10:48:18.170Z,98854.90
2023-11-23T10:50:46.296Z,98834.11
2023-11-23T10:53:16.484Z,98821.88
2023-11-23T10:55:44.457Z,98807.72
2023-11-23T10:58:18.021Z,98798.92
2023-11-23T11:00:47.875Z,98797.33
2023-11-23T11:03:18.271Z,98801.59
2023-11-23T11:05:49.860Z,98798.45
2023-11-23T11:08:22.162Z,98802.86
2023-11-23T11:10:54.988Z,98788.37
2023-11-23T11:13:26.309Z,98798.64
2023-11-23T11:16:04.495Z,98786.71
2023-11-23T11:18:36.153Z,98781.29
2023-11-23T11:21:14.570Z,98791.17
2023-11-23T11:23:53.137Z,98783.69
2023-11-23T11:26:28.516Z,98771.91
2023-11-23T11:28:58.809Z,98756.02
2023-11-23T11:31:32.197Z,98748.73
2023-11-23T11:34:02.112Z,98741.99
2023-11-23T11:36:32.373Z,98728.88
2023-11-23T11:39:01.652Z,98712.00
2023-11-23T11:41:35.950Z,98724.15
2023-11-23T11:44:08.795Z,98726.18
2023-11-23T11:46:36.775Z,98705.67
2023-11-23T11:49:04.693Z,98708.03
2023-11-23T11:51:33.716Z,98695.79
2023-11-23T11:54:01.888Z,98694.38
2023-11-23T11:56:29.863Z,98687.11
2023-11-23T11:59:00.303Z,98675.89
2023-11-23T12:01:28.386Z,98662.09
2023-11-23T12:03:56.901Z,98669.88
2023-11-23T12:06:25.395Z,98664.66
2023-11-23T12:08:53.344Z,98658.23
2023-11-23T12:11:32.047Z,98657.86
2023-11-23T12:14:01.341Z,98651.80
2023-11-23T12:16:35.282Z,98647.09
2023-11-23T12:19:17.783Z,98652.14
2023-11-23T12:21:57.567Z,98633.27
2023-11-23T12:24:29.298Z,98630.77
2023-11-23T12:26:58.401Z,98632.73
2023-11-23T12:29:31.421Z,98608.73
2023-11-23T12:32:02.869Z,98619.33
2023-11-23T12:34:32.145Z,98609.27
2023-11-23T12:37:00.170Z,98612.97
2023-11-23T12:39:30.930Z,98617.34
2023-11-23T12:41:58.556Z,98591.23
2023-11-23T12:44:26.648Z,98598.91
2023-11-23T12:46:54.628Z,98580.05
2023-11-23T12:49:22.528Z,98585.30
2023-11-23T12:51:50.488Z,98574.73
2023-11-23T12:54:18.400Z,98565.33
2023-11-23T12:56:46.252Z,98529.44
2023-11-23T12:59:15.836Z,98520.92
2023-11-23T13:01:44.184Z,98518.44
2023-11-23T13:04:12.854Z,98511.92
2023-11-23T13:06:41.177Z,98502.86
2023-11-23T13:09:16.555Z,98509.14
2023-11-23T13:11:44.917Z,98504.34
2023-11-23T13:14:13.260Z,98494.81
2023-11-23T13:16:41.045Z,98473.70
2023-11-23T13:19:17.204Z,98470.87
2023-11-23T13:21:54.713Z,98462.31
2023-11-23T13:24:22.611Z,98462.56
2023-11-23T13:26:50.889Z,98442.02
2023-11-23T13:29:20.075Z,98457.27
2023-11-23T13:31:50.581Z,98440.80
2023-11-23T13:34:20.179Z,98434.73
2023-11-23T13:36:47.987Z,98433.30
2023-11-23T13:39:18.929Z,98418.13
2023-11-23T13:41:49.277Z,98426.16
2023-11-23T13:44:16.914Z,98426.31
2023-11-23T13:46:45.172Z,98413.03
2023-11-23T13:49:14.712Z,98401.95
2023-11-23T13:51:42.556Z,98390.86
2023-11-23T13:54:10.869Z,98378.77
2023-11-23T13:56:42.559Z,98383.21
2023-11-23T13:59:12.222Z,98356.07
2023-11-23T14:01:41.482Z,98360.65
2023-11-23T14:04:14.125Z,98369.17
2023-11-23T14:06:45.562Z,98343.93
2023-11-23T14:09:19.590Z,98349.71
2023-11-23T14:11:49.056Z,98341.79
2023-11-23T14:14:17.350Z,98319.73
2023-11-23T14:16:45.367Z,98328.60
2023-11-23T14:19:17.316Z,98324.66
2023-11-23T14:21:51.068Z,98318.45
2023-11-23T14:24:20.587Z,98298.20
2023-11-23T14:26:52.076Z,98306.44
2023-11-23T14:29:19.795Z,98299.30
2023-11-23T14:31:54.549Z,98292.30
2023-11-23T14:34:25.000Z,98296.49
2023-11-23T14:36:56.664Z,98281.37
2023-11-23T14:39:28.169Z,98268.16
2023-11-23T14:41:56.308Z,98261.17
2023-11-23T14:44:24.237Z,98257.73
2023-11-23T14:46:51.998Z,98233.64
2023-11-23T14:49:21.551Z,98236.08
2023-11-23T14:51:52.839Z,98236.75
2023-11-23T14:54:32.067Z,98222.38
2023-11-23T14:57:08.283Z,98215.17
2023-11-23T14:59:37.017Z,98220.10
2023-11-23T15:02:04.921Z,98208.34
2023-11-23T15:04:34.732Z,98185.90
2023-11-23T15:07:05.368Z,98190.15
2023-11-23T15:09:33.228Z,98181.14
2023-11-23T15:12:02.337Z,98171.88
2023-11-23T15:14:29.999Z,98179.53
2023-11-23T15:16:57.743Z,98166.29
2023-11-23T15:19:25.431Z,98172.02
2023-11-23T15:21:53.184Z,98156.86
2023-11-23T15:24:22.255Z,98150.61
2023-11-23T15:26:49.906Z,98146.96
2023-11-23T15:29:17.521Z,98150.41
2023-11-23T15:31:46.524Z,98131.59
2023-11-23T15:34:14.234Z,98142.38
2023-11-23T15:36:41.868Z,98114.94
2023-11-23T15:39:12.322Z,98112.48
2023-11-23T15:41:44.045Z,98098.15
2023-11-23T15:44:11.653Z,98113.79
2023-11-23T15:46:42.245Z,98106.10
2023-11-23T15:49:12.114Z,98097.06
2023-11-23T15:51:39.791Z,98100.97
2023-11-23T15:54:08.348Z,98067.91
2023-11-23T15:56:36.253Z,98081.83
2023-11-23T15:59:07.464Z,98056.81
2023-11-23T16:01:37.126Z,98042.20
2023-11-23T16:04:05.077Z,98036.73
2023-11-23T16:06:38.399Z,98050.30
2023-11-23T16:09:12.797Z,98030.45
2023-11-23T16:11:44.061Z,98034.65
2023-11-23T16:14:12.097Z,98021.34
2023-11-23T16:16:39.802Z,98008.44
2023-11-23T16:19:10.615Z,98008.70
2023-11-23T16:21:41.160Z,98007.49
2023-11-23T16:24:11.592Z,97999.71
2023-11-23T16:26:39.990Z,97997.05
2023-11-23T16:29:11.771Z,97974.75
2023-11-23T16:31:45.613Z,97979.80
2023-11-23T16:34:15.859Z,97971.24
2023-11-23T16:36:45.737Z,97953.68
2023-11-23T16:39:18.349Z,97933.85
2023-11-23T16:41:46.826Z,97935.93
2023-11-23T16:44:17.888Z,97929.14
2023-11-23T16:46:46.521Z,97945.58
2023-11-23T16:49:15.242Z,97934.81
2023-11-23T16:51:43.468Z,97912.65
2023-11-23T16:54:11.200Z,97910.94
2023-11-23T16:56:40.013Z,97908.56
2023-11-23T16:59:10.797Z,97896.55
2023-11-23T17:01:39.845Z,97895.63
2023-11-23T17:04:07.880Z,97890.64
2023-11-23T17:06:37.193Z,97887.20
2023-11-23T17:09:05.926Z,97877.23
2023-11-23T17:11:33.690Z,97884.55
2023-11-23T17:14:03.987Z,97874.41
2023-11-23T17:16:32.203Z,97886.23
2023-11-23T17:19:00.035Z,97910.69
2023-11-23T17:21:27.797Z,97947.37
2023-11-23T17:23:55.503Z,97964.00
2023-11-23T17:26:25.442Z,97973.52
2023-11-23T17:28:55.480Z,97967.27
2023-11-23T17:31:23.152Z,97956.82
2023-11-23T17:33:50.967Z,97943.93
2023-11-23T17:36:21.061Z,97925.79
2023-11-23T17:38:49.236Z,97917.70
2023-11-23T17:41:17.539Z,97904.59
2023-11-23T17:43:47.451Z,97892.77
2023-11-23T17:46:15.253Z,97889.35
2023-11-23T17:48:42.980Z,97880.61
2023-11-23T17:51:12.994Z,97874.58
2023-11-23T17:53:42.227Z,97879.98
2023-11-23T17:56:15.300Z,97877.48
2023-11-23T17:58:43.014Z,97879.33
2023-11-23T18:01:11.102Z,97876.52
2023-11-23T18:03:39.058Z,97888.45
2023-11-23T18:06:07.283Z,97882.66
2023-11-23T18:08:35.102Z,97878.41
2023-11-23T18:11:02.780Z,97877.11
2023-11-23T18:13:30.477Z,97874.15
2023-11-23T18:15:58.234Z,97867.45
2023-11-23T18:18:26.574Z,97864.57
2023-11-23T18:20:56.082Z,97867.92
2023-11-23T18:23:25.224Z,97860.77
2023-11-23T18:25:53.212Z,97859.81
2023-11-23T18:28:21.676Z,97861.06
2023-11-23T18:30:51.870Z,97855.30
2023-11-23T18:33:20.523Z,97837.71
2023-11-23T18:35:51.473Z,97833.61
2023-11-23T18:38:19.184Z,97824.65
2023-11-23T18:40:47.051Z,97825.77
2023-11-23T18:43:15.574Z,97819.58
2023-11-23T18:45:43.417Z,97820.29
2023-11-23T18:48:11.288Z,97818.23
2023-11-23T18:50:38.986Z,97822.11
2023-11-23T18:53:06.705Z,97824.89
2023-11-23T18:55:34.345Z,97828.58
2023-11-23T18:58:01.985Z,97823.31
2023-11-23T19:00:29.763Z,97825.09
2023-11-23T19:03:00.186Z,97829.83
2023-11-23T19:05:28.785Z,97833.20
2023-11-23T19:07:56.726Z,97843.33
2023-11-23T19:10:25.527Z,97818.08
2023-11-23T19:13:03.311Z,97784.51
2023-11-23T19:15:33.905Z,97765.08
2023-11-23T19:18:04.108Z,97761.64
2023-11-23T19:20:35.131Z,97763.02
2023-11-23T19:23:03.720Z,97774.90
2023-11-23T19:25:34.130Z,97778.00
2023-11-23T19:28:02.928Z,97776.98
2023-11-23T19:30:31.377Z,97765.50
2023-11-23T19:33:04.906Z,97750.52
2023-11-23T19:35:32.903Z,97748.83
2023-11-23T19:38:00.768Z,97743.20
2023-11-23T19:40:28.593Z,97742.41
2023-11-23T19:42:57.156Z,97734.04
2023-11-23T19:45:26.596Z,97723.66
2023-11-23T19:47:55.071Z,97729.67
2023-11-23T19:50:23.863Z,97727.36
2023-11-23T19:52:54.998Z,97716.63
2023-11-23T19:55:24.093Z,97696.23
2023-11-23T19:57:51.872Z,97677.70
2023-11-23T20:00:19.673Z,97668.80
2023-11-23T20:02:47.821Z,97650.39
2023-11-23T20:05:15.588Z,97638.02
2023-11-23T20:07:43.253Z,97628.60
2023-11-23T20:10:11.635Z,97625.19
2023-11-23T20:12:40.292Z,97623.76
2023-11-23T20:15:09.178Z,97606.59
2023-11-23T20:17:36.841Z,97603.59
2023-11-23T20:20:06.340Z,97613.84
2023-11-23T20:22:34.100Z,97636.67
2023-11-23T20:25:01.699Z,97642.58
2023-11-23T20:27:29.324Z,97660.92
2023-11-23T20:29:56.981Z,97657.54
2023-11-23T20:32:24.612Z,97653.45
2023-11-23T20:34:53.050Z,97648.17
2023-11-23T20:37:20.995Z,97657.98
2023-11-23T20:39:48.784Z,97652.07
2023-11-23T20:42:17.666Z,97637.20
2023-11-23T20:44:45.502Z,97640.07
2023-11-23T20:47:13.257Z,97642.63
2023-11-23T20:49:41.135Z,97653.23
2023-11-23T20:52:09.930Z,97659.70
2023-11-23T20:54:37.637Z,97661.34
2023-11-23T20:57:06.959Z,97655.23
2023-11-23T20:59:34.851Z,97644.80
2023-11-23T21:02:04.229Z,97625.82
2023-11-23T21:04:34.823Z,97609.17
2023-11-23T21:07:04.644Z,97628.46
2023-11-23T21:09:32.625Z,97633.63
2023-11-23T21:12:03.372Z,97618.61
2023-11-23T21:14:32.924Z,97617.74
2023-11-23T21:17:01.353Z,97625.82
2023-11-23T21:19:29.095Z,97620.86
2023-11-23T21:21:56.787Z,97638.33
2023-11-23T21:24:24.418Z,97643.58
2023-11-23T21:26:53.057Z,97652.69
2023-11-23T21:29:21.519Z,97649.21
2023-11-23T21:31:49.143Z,97631.46
2023-11-23T21:34:16.796Z,97629.46
2023-11-23T21:36:44.532Z,97613.69
2023-11-23T21:39:15.266Z,97620.09
2023-11-23T21:41:43.161Z,97615.40
2023-11-23T21:44:11.045Z,97608.45
2023-11-23T21:46:39.027Z,97606.77
2023-11-23T21:49:07.337Z,97600.80
2023-11-23T21:51:36.141Z,97598.78
2023-11-23T21:54:06.363Z,97606.88
2023-11-23T21:56:34.021Z,97617.30
2023-11-23T21:59:01.959Z,97605.77
2023-11-23T22:01:31.697Z,97614.31
2023-11-23T22:03:59.387Z,97622.30
2023-11-23T22:06:27.079Z,97614.77
2023-11-23T22:08:54.756Z,97610.49
2023-11-23T22:11:22.537Z,97603.46
2023-11-23T22:13:51.504Z,97600.41
2023-11-23T22:16:19.251Z,97605.15
2023-11-23T22:18:47.356Z,97608.27
2023-11-23T22:21:15.514Z,97603.48
2023-11-23T22:23:43.218Z,97600.94
2023-11-23T22:26:12.534Z,97603.10
2023-11-23T22:28:40.828Z,97599.05
2023-11-23T22:31:12.996Z,97589.55
2023-11-23T22:33:42.355Z,97589.34
2023-11-23T22:36:13.352Z,97585.59
2023-11-23T22:38:41.276Z,97576.67
2023-11-23T22:41:09.342Z,97571.52
2023-11-23T22:43:37.418Z,97559.09
2023-11-23T22:46:05.515Z,97554.02
2023-11-23T22:48:33.186Z,97546.95
2023-11-23T22:51:00.827Z,97551.98
2023-11-23T22:53:29.287Z,97545.04
2023-11-23T22:55:57.535Z,97544.08
2023-11-23T22:58:27.154Z,97543.48
2023-11-23T23:00:54.871Z,97568.53
2023-11-23T23:03:22.923Z,97574.06
2023-11-23T23:05:52.014Z,97566.34
2023-11-23T23:08:20.535Z,97581.77
2023-11-23T23:10:50.390Z,97573.01
2023-11-23T23:13:18.766Z,97580.17
2023-11-23T23:15:46.422Z,97575.48
2023-11-23T23:18:14.251Z,97566.22
2023-11-23T23:20:42.055Z,97564.70
2023-11-23T23:23:10.947Z,97561.85
2023-11-23T23:25:39.993Z,97560.41
2023-11-23T23:28:15.191Z,97562.89
2023-11-23T23:30:46.404Z,97571.26
2023-11-23T23:33:14.059Z,97574.11
2023-11-23T23:35:41.756Z,97567.01
2023-11-23T23:38:09.418Z,97575.19
2023-11-23T23:40:36.986Z,97572.71
2023-11-23T23:43:04.638Z,97582.86
2023-11-23T23:45:32.572Z,97585.17
2023-11-23T23:48:00.303Z,97587.42
2023-11-23T23:50:28.011Z,97583.63
2023-11-23T23:52:55.645Z,97584.68
2023-11-23T23:55:23.476Z,97596.85
2023-11-23T23:57:51.122Z,97600.21
