createdAt,value
2022-10-01T00:00:43.027Z,12.45
2022-10-01T00:02:45.253Z,8.52
2022-10-01T00:04:47.217Z,5.43
2022-10-01T00:06:51.846Z,7.40
2022-10-01T00:08:55.159Z,8.02
2022-10-01T00:11:04.093Z,9.48
2022-10-01T00:13:07.086Z,5.82
2022-10-01T00:15:13.312Z,7.57
2022-10-01T00:17:15.361Z,9.25
2022-10-01T00:19:16.990Z,6.43
2022-10-01T00:21:21.780Z,9.68
2022-10-01T00:23:23.441Z,7.85
2022-10-01T00:25:25.590Z,14.80
2022-10-01T00:27:28.146Z,7.22
2022-10-01T00:29:29.855Z,8.32
2022-10-01T00:31:32.340Z,10.13
2022-10-01T00:33:34.913Z,8.98
2022-10-01T00:35:38.032Z,9.75
2022-10-01T00:37:39.706Z,9.18
2022-10-01T00:39:41.533Z,7.57
2022-10-01T00:41:43.823Z,10.70
2022-10-01T00:43:55.710Z,10.25
2022-10-01T00:46:08.116Z,7.85
2022-10-01T00:48:09.830Z,6.40
2022-10-01T00:50:30.068Z,19.08
2022-10-01T00:52:34.235Z,17.25
2022-10-01T00:54:43.054Z,12.85
2022-10-01T00:56:45.350Z,13.80
2022-10-01T00:58:47.238Z,16.38
2022-10-01T01:00:55.013Z,9.40
2022-10-01T01:02:56.807Z,11.82
2022-10-01T01:04:59.337Z,9.52
2022-10-01T01:07:04.466Z,14.23
2022-10-01T01:09:06.134Z,15.00
2022-10-01T01:11:18.471Z,15.95
2022-10-01T01:13:33.310Z,13.93
2022-10-01T01:15:37.684Z,15.57
2022-10-01T01:18:04.706Z,12.50
2022-10-01T01:20:26.183Z,13.50
2022-10-01T01:22:33.336Z,13.20
2022-10-01T01:24:50.230Z,12.65
2022-10-01T01:27:24.408Z,10.20
2022-10-01T01:29:39.828Z,17.70
2022-10-01T01:31:49.004Z,15.52
2022-10-01T01:33:54.175Z,15.25
2022-10-01T01:36:07.337Z,10.63
2022-10-01T01:38:14.622Z,21.02
2022-10-01T01:40:18.667Z,13.00
2022-10-01T01:42:31.391Z,12.98
2022-10-01T01:44:38.383Z,12.48
2022-10-01T01:46:44.203Z,15.82
2022-10-01T01:48:49.845Z,16.25
2022-10-01T01:50:58.153Z,14.15
2022-10-01T01:53:00.837Z,16.95
2022-10-01T01:55:07.481Z,9.77
2022-10-01T01:57:10.285Z,19.92
2022-10-01T01:59:13.806Z,15.07
2022-10-01T02:01:51.255Z,16.95
2022-10-01T02:03:53.151Z,21.42
2022-10-01T02:06:33.214Z,10.95
2022-10-01T02:08:44.655Z,14.23
2022-10-01T02:11:15.021Z,17.75
2022-10-01T02:13:27.832Z,19.38
2022-10-01T02:15:48.220Z,22.08
2022-10-01T02:17:56.428Z,18.17
2022-10-01T02:20:08.721Z,18.33
2022-10-01T02:22:37.874Z,19.77
2022-10-01T02:24:57.209Z,26.05
2022-10-01T02:27:05.642Z,26.02
2022-10-01T02:29:13.259Z,21.38
2022-10-01T02:31:18.085Z,21.23
2022-10-01T02:33:27.422Z,19.55
2022-10-01T02:35:31.713Z,16.13
2022-10-01T02:37:36.740Z,18.45
2022-10-01T02:39:43.819Z,15.98
2022-10-01T02:41:48.122Z,18.98
2022-10-01T02:43:56.466Z,21.80
2022-10-01T02:46:08.573Z,17.10
2022-10-01T02:48:12.426Z,19.52
2022-10-01T02:50:15.000Z,25.70
2022-10-01T02:52:42.725Z,13.02
2022-10-01T02:54:54.870Z,19.13
2022-10-01T02:57:16.895Z,14.43
2022-10-01T02:59:21.464Z,19.85
2022-10-01T03:01:23.379Z,17.60
2022-10-01T03:03:26.221Z,16.45
2022-10-01T03:05:28.130Z,20.30
2022-10-01T03:07:31.619Z,20.70
2022-10-01T03:09:34.847Z,17.02
2022-10-01T03:11:36.824Z,24.73
2022-10-01T03:13:38.580Z,16.75
2022-10-01T03:15:40.371Z,25.02
2022-10-01T03:17:42.172Z,19.92
2022-10-01T03:19:43.902Z,20.73
2022-10-01T03:21:46.094Z,21.10
2022-10-01T03:23:47.722Z,18.05
2022-10-01T03:25:49.699Z,16.85
2022-10-01T03:27:51.878Z,18.83
2022-10-01T03:29:53.607Z,20.35
2022-10-01T03:31:57.100Z,22.70
2022-10-01T03:34:00.465Z,16.58
2022-10-01T03:36:05.173Z,22.25
2022-10-01T03:38:08.293Z,26.15
2022-10-01T03:40:10.127Z,25.83
2022-10-01T03:42:14.019Z,22.48
2022-10-01T03:44:15.712Z,15.00
2022-10-01T03:46:18.515Z,19.55
2022-10-01T03:48:22.499Z,19.15
2022-10-01T03:50:24.290Z,22.33
2022-10-01T03:52:25.995Z,19.73
2022-10-01T03:54:27.781Z,24.95
2022-10-01T03:56:29.790Z,18.42
2022-10-01T03:58:31.474Z,16.58
2022-10-01T04:00:33.146Z,19.63
2022-10-01T04:02:34.942Z,16.98
2022-10-01T04:04:39.735Z,27.02
2022-10-01T04:06:44.450Z,22.20
2022-10-01T04:08:46.322Z,21.77
2022-10-01T04:10:49.662Z,17.38
2022-10-01T04:12:51.897Z,22.75
2022-10-01T04:14:53.523Z,21.52
2022-10-01T04:16:55.210Z,20.80
2022-10-01T04:18:56.904Z,24.05
2022-10-01T04:21:00.740Z,22.50
2022-10-01T04:23:02.710Z,18.77
2022-10-01T04:25:04.797Z,21.45
2022-10-01T04:27:06.416Z,16.98
2022-10-01T04:29:08.409Z,16.60
2022-10-01T04:31:26.453Z,17.50
2022-10-01T04:33:28.255Z,22.95
2022-10-01T04:35:30.049Z,14.82
2022-10-01T04:37:31.722Z,18.48
2022-10-01T04:39:33.331Z,12.73
2022-10-01T04:41:35.224Z,12.73
2022-10-01T04:43:37.365Z,20.30
2022-10-01T04:45:39.674Z,12.73
2022-10-01T04:47:49.229Z,13.70
2022-10-01T04:49:50.891Z,18.20
2022-10-01T04:51:54.605Z,15.95
2022-10-01T04:53:56.257Z,12.88
2022-10-01T04:55:57.947Z,24.42
2022-10-01T04:57:59.663Z,17.80
2022-10-01T05:00:02.163Z,18.00
2022-10-01T05:02:03.869Z,13.90
2022-10-01T05:04:05.733Z,19.15
2022-10-01T05:06:07.513Z,18.35
2022-10-01T05:08:09.183Z,13.73
2022-10-01T05:10:13.828Z,17.83
2022-10-01T05:12:15.508Z,20.88
2022-10-01T05:14:17.144Z,14.40
2022-10-01T05:16:18.874Z,18.40
2022-10-01T05:18:20.675Z,17.20
2022-10-01T05:20:26.328Z,19.08
2022-10-01T05:22:28.566Z,18.52
2022-10-01T05:24:30.316Z,16.40
2022-10-01T05:26:32.376Z,13.80
2022-10-01T05:28:35.727Z,13.40
2022-10-01T05:30:37.594Z,13.27
2022-10-01T05:32:39.494Z,19.90
2022-10-01T05:34:41.366Z,18.33
2022-10-01T05:36:43.028Z,15.82
2022-10-01T05:38:44.666Z,15.95
2022-10-01T05:40:51.696Z,17.08
2022-10-01T05:42:54.926Z,21.25
2022-10-01T05:44:56.926Z,24.60
2022-10-01T05:46:58.570Z,22.73
2022-10-01T05:49:00.588Z,19.77
2022-10-01T05:51:04.352Z,17.13
2022-10-01T05:53:08.144Z,23.00
2022-10-01T05:55:11.208Z,12.75
2022-10-01T05:57:13.153Z,16.27
2022-10-01T05:59:15.213Z,24.92
2022-10-01T06:01:17.049Z,15.68
2022-10-01T06:03:18.730Z,23.88
2022-10-01T06:05:20.857Z,15.10
2022-10-01T06:07:22.491Z,20.17
2022-10-01T06:09:24.212Z,18.08
2022-10-01T06:11:27.165Z,20.25
2022-10-01T06:13:29.391Z,15.25
2022-10-01T06:15:40.049Z,24.58
2022-10-01T06:17:45.149Z,21.77
2022-10-01T06:19:46.832Z,19.10
2022-10-01T06:21:48.543Z,16.52
2022-10-01T06:23:51.222Z,21.13
2022-10-01T06:25:52.845Z,16.23
2022-10-01T06:27:58.232Z,21.48
2022-10-01T06:29:59.990Z,23.00
2022-10-01T06:32:01.935Z,19.75
2022-10-01T06:34:03.951Z,19.65
2022-10-01T06:36:05.778Z,24.45
2022-10-01T06:38:08.522Z,27.23
2022-10-01T06:40:10.582Z,25.08
2022-10-01T06:42:12.230Z,26.40
2022-10-01T06:44:13.889Z,16.83
2022-10-01T06:46:15.552Z,26.88
2022-10-01T06:48:20.014Z,22.60
2022-10-01T06:50:22.284Z,22.73
2022-10-01T06:52:42.665Z,20.38
2022-10-01T06:54:44.670Z,25.55
2022-10-01T06:56:46.493Z,21.63
2022-10-01T06:58:49.852Z,26.08
2022-10-01T07:00:51.547Z,20.60
2022-10-01T07:02:54.266Z,21.33
2022-10-01T07:04:59.522Z,21.70
2022-10-01T07:07:01.190Z,23.35
2022-10-01T07:09:02.826Z,21.63
2022-10-01T07:11:05.106Z,20.20
2022-10-01T07:13:16.445Z,20.33
2022-10-01T07:15:20.251Z,19.08
2022-10-01T07:17:22.586Z,27.65
2022-10-01T07:19:24.241Z,23.33
2022-10-01T07:21:26.542Z,23.02
2022-10-01T07:23:28.243Z,22.85
2022-10-01T07:25:29.971Z,20.65
2022-10-01T07:27:31.635Z,17.27
2022-10-01T07:29:33.419Z,20.42
2022-10-01T07:31:35.315Z,21.80
2022-10-01T07:33:40.998Z,20.40
2022-10-01T07:35:42.670Z,24.80
2022-10-01T07:37:44.279Z,20.27
2022-10-01T07:39:45.899Z,24.67
2022-10-01T07:41:47.607Z,18.73
2022-10-01T07:43:49.879Z,14.10
2022-10-01T07:45:55.185Z,25.35
2022-10-01T07:47:59.999Z,28.73
2022-10-01T07:50:01.890Z,22.75
2022-10-01T07:52:10.915Z,24.88
2022-10-01T07:54:15.044Z,16.85
2022-10-01T07:56:16.750Z,19.02
2022-10-01T07:58:18.914Z,22.20
2022-10-01T08:00:21.635Z,23.27
2022-10-01T08:02:23.339Z,23.95
2022-10-01T08:04:54.319Z,22.00
2022-10-01T08:08:58.990Z,23.02
2022-10-01T08:11:02.539Z,23.63
2022-10-01T08:13:14.677Z,24.30
2022-10-01T08:15:17.703Z,16.60
2022-10-01T08:17:19.354Z,24.20
2022-10-01T08:19:21.016Z,22.17
2022-10-01T08:21:22.687Z,27.48
2022-10-01T08:23:24.359Z,20.23
2022-10-01T08:25:26.178Z,15.57
2022-10-01T08:27:28.268Z,16.17
2022-10-01T08:29:29.879Z,25.10
2022-10-01T08:31:32.210Z,18.05
2022-10-01T08:33:35.022Z,19.55
2022-10-01T08:35:39.761Z,25.10
2022-10-01T08:37:41.450Z,15.60
2022-10-01T08:39:43.077Z,14.88
2022-10-01T08:42:03.757Z,28.50
2022-10-01T08:44:07.383Z,14.48
2022-10-01T08:46:18.057Z,24.15
2022-10-01T08:50:41.221Z,12.00
2022-10-01T08:52:52.303Z,16.58
2022-10-01T08:55:11.692Z,14.25
2022-10-01T08:57:17.974Z,21.90
2022-10-01T08:59:38.371Z,11.48
2022-10-01T09:01:40.068Z,18.40
2022-10-01T09:03:42.051Z,12.90
2022-10-01T09:05:55.857Z,14.98
2022-10-01T09:08:15.351Z,21.10
2022-10-01T09:10:27.375Z,18.88
2022-10-01T09:12:43.222Z,20.00
2022-10-01T09:15:00.285Z,14.85
2022-10-01T09:17:05.938Z,11.48
2022-10-01T09:19:16.302Z,14.48
2022-10-01T09:21:23.137Z,11.32
2022-10-01T09:23:34.757Z,9.90
2022-10-01T09:25:38.502Z,15.63
2022-10-01T09:27:40.997Z,13.90
2022-10-01T09:29:58.027Z,18.85
2022-10-01T09:32:03.478Z,14.23
2022-10-01T09:34:13.262Z,15.13
2022-10-01T09:36:47.597Z,16.25
2022-10-01T09:39:17.833Z,7.65
2022-10-01T09:41:20.152Z,12.05
2022-10-01T09:43:24.321Z,9.85
2022-10-01T09:45:26.041Z,13.38
2022-10-01T09:47:28.215Z,8.18
2022-10-01T09:49:39.565Z,10.77
2022-10-01T09:51:55.509Z,12.02
2022-10-01T09:54:00.233Z,18.10
2022-10-01T09:56:12.279Z,11.40
2022-10-01T09:58:23.619Z,10.40
2022-10-01T10:00:27.070Z,16.27
2022-10-01T10:02:36.529Z,10.18
2022-10-01T10:04:38.512Z,11.45
2022-10-01T10:06:40.180Z,13.00
2022-10-01T10:08:45.703Z,9.60
2022-10-01T10:11:08.977Z,9.23
2022-10-01T10:13:14.043Z,7.03
2022-10-01T10:15:19.042Z,8.90
2022-10-01T10:17:22.150Z,11.10
2022-10-01T10:19:32.991Z,12.30
2022-10-01T10:21:35.291Z,19.75
2022-10-01T10:23:47.632Z,10.10
2022-10-01T10:26:07.101Z,11.45
2022-10-01T10:28:24.389Z,10.48
2022-10-01T10:30:26.562Z,12.93
2022-10-01T10:32:28.790Z,9.70
2022-10-01T10:34:40.882Z,11.52
2022-10-01T10:36:44.399Z,12.65
2022-10-01T10:38:49.932Z,11.73
2022-10-01T10:40:57.759Z,8.23
2022-10-01T10:43:00.014Z,12.13
2022-10-01T10:45:03.639Z,9.55
2022-10-01T10:47:13.662Z,16.52
2022-10-01T10:49:23.727Z,12.85
2022-10-01T10:51:27.774Z,8.40
2022-10-01T10:53:40.721Z,6.07
2022-10-01T10:55:53.515Z,10.48
2022-10-01T10:57:57.718Z,7.75
2022-10-01T11:00:21.677Z,17.88
2022-10-01T11:02:25.584Z,9.52
2022-10-01T11:04:41.262Z,9.73
2022-10-01T11:06:43.420Z,13.25
2022-10-01T11:08:57.232Z,11.00
2022-10-01T11:11:17.269Z,12.55
2022-10-01T11:13:25.288Z,10.57
2022-10-01T11:15:30.146Z,14.38
2022-10-01T11:17:49.916Z,9.77
2022-10-01T11:20:34.021Z,5.60
2022-10-01T11:22:41.306Z,10.73
2022-10-01T11:24:53.222Z,8.30
2022-10-01T11:27:03.757Z,10.90
2022-10-01T11:29:19.039Z,16.05
2022-10-01T11:31:22.526Z,18.33
2022-10-01T11:33:44.987Z,15.13
2022-10-01T11:36:21.246Z,8.85
2022-10-01T11:38:50.206Z,9.98
2022-10-01T11:41:01.185Z,10.27
2022-10-01T11:43:19.238Z,8.45
2022-10-01T11:45:49.334Z,9.73
2022-10-01T11:47:57.312Z,8.93
2022-10-01T11:50:04.366Z,11.75
2022-10-01T11:52:33.983Z,9.65
2022-10-01T11:54:52.135Z,9.02
2022-10-01T11:57:17.014Z,11.15
2022-10-01T11:59:33.369Z,8.48
2022-10-01T12:01:44.095Z,8.23
2022-10-01T12:05:58.980Z,12.65
2022-10-01T12:08:14.177Z,8.55
2022-10-01T12:10:59.007Z,12.05
2022-10-01T12:13:16.001Z,9.50
2022-10-01T12:15:24.148Z,8.25
2022-10-01T12:17:40.288Z,9.00
2022-10-01T12:19:46.948Z,6.93
2022-10-01T12:21:57.629Z,10.52
2022-10-01T12:26:14.582Z,10.90
2022-10-01T12:28:26.252Z,8.90
2022-10-01T12:31:15.684Z,10.10
2022-10-01T12:33:17.286Z,12.38
2022-10-01T12:35:52.280Z,7.22
2022-10-01T12:38:03.697Z,15.52
2022-10-01T12:40:17.996Z,11.98
2022-10-01T12:42:37.885Z,10.95
2022-10-01T12:45:09.966Z,5.10
2022-10-01T12:47:15.056Z,11.20
2022-10-01T12:49:35.773Z,10.57
2022-10-01T12:51:41.884Z,14.27
2022-10-01T12:54:13.477Z,8.55
2022-10-01T12:56:44.567Z,10.27
2022-10-01T12:59:22.044Z,10.77
2022-10-01T13:01:42.256Z,12.35
2022-10-01T13:03:58.791Z,11.57
2022-10-01T13:06:11.655Z,15.43
2022-10-01T13:08:16.115Z,7.28
2022-10-01T13:10:30.041Z,7.55
2022-10-01T13:12:57.731Z,12.10
2022-10-01T13:15:00.262Z,11.95
2022-10-01T13:17:33.891Z,11.88
2022-10-01T13:19:48.191Z,12.20
2022-10-01T13:22:14.566Z,7.97
2022-10-01T13:24:40.892Z,13.73
2022-10-01T13:26:58.486Z,8.60
2022-10-01T13:29:15.424Z,6.68
2022-10-01T13:31:21.751Z,9.52
2022-10-01T13:33:26.704Z,9.98
2022-10-01T13:35:36.547Z,8.13
2022-10-01T13:37:39.884Z,12.05
2022-10-01T13:39:43.703Z,12.30
2022-10-01T13:41:45.636Z,8.65
2022-10-01T13:43:59.260Z,6.82
2022-10-01T13:46:11.602Z,9.23
2022-10-01T13:48:24.032Z,7.03
2022-10-01T13:50:25.724Z,6.65
2022-10-01T13:52:28.157Z,11.20
2022-10-01T13:54:50.458Z,6.95
2022-10-01T13:56:52.083Z,8.27
2022-10-01T13:58:54.022Z,5.93
2022-10-01T14:00:59.377Z,13.52
2022-10-01T14:03:46.402Z,5.57
2022-10-01T14:05:55.860Z,7.13
2022-10-01T14:08:12.621Z,7.57
2022-10-01T14:10:15.689Z,9.13
2022-10-01T14:12:43.781Z,10.88
2022-10-01T14:15:15.122Z,8.68
2022-10-01T14:17:22.484Z,8.82
2022-10-01T14:19:26.349Z,9.93
2022-10-01T14:21:42.912Z,10.82
2022-10-01T14:24:05.404Z,8.38
2022-10-01T14:26:37.695Z,8.18
2022-10-01T14:28:47.284Z,8.55
2022-10-01T14:31:01.947Z,9.77
2022-10-01T14:33:30.104Z,8.40
2022-10-01T14:35:38.464Z,10.75
2022-10-01T14:37:40.694Z,10.05
2022-10-01T14:39:42.638Z,7.55
2022-10-01T14:41:45.896Z,11.93
2022-10-01T14:43:47.571Z,13.10
2022-10-01T14:46:01.090Z,14.45
2022-10-01T14:48:04.563Z,8.38
2022-10-01T14:50:22.086Z,12.02
2022-10-01T14:52:27.923Z,11.20
2022-10-01T14:54:33.749Z,9.10
2022-10-01T14:56:35.877Z,11.18
2022-10-01T14:58:41.719Z,8.75
2022-10-01T15:00:58.005Z,11.18
2022-10-01T15:03:15.190Z,11.65
2022-10-01T15:05:30.769Z,13.80
2022-10-01T15:07:36.663Z,11.18
2022-10-01T15:09:38.267Z,8.45
2022-10-01T15:11:44.518Z,6.25
2022-10-01T15:13:49.634Z,15.82
2022-10-01T15:15:53.440Z,12.13
2022-10-01T15:17:55.861Z,9.90
2022-10-01T15:19:58.692Z,9.13
2022-10-01T15:22:02.367Z,18.17
2022-10-01T15:24:06.814Z,13.15
2022-10-01T15:26:12.157Z,11.27
2022-10-01T15:28:26.947Z,11.20
2022-10-01T15:30:29.132Z,11.95
2022-10-01T15:32:30.917Z,14.30
2022-10-01T15:34:33.245Z,13.95
2022-10-01T15:36:36.455Z,11.93
2022-10-01T15:38:39.316Z,7.53
2022-10-01T15:41:13.934Z,9.85
2022-10-01T15:43:42.215Z,9.35
2022-10-01T15:45:44.043Z,8.57
2022-10-01T15:47:51.893Z,9.88
2022-10-01T15:50:06.644Z,6.75
2022-10-01T15:52:34.857Z,9.75
2022-10-01T15:54:37.431Z,9.90
2022-10-01T15:56:42.116Z,8.57
2022-10-01T15:58:54.665Z,4.80
2022-10-01T16:01:21.446Z,7.35
2022-10-01T16:03:29.252Z,10.00
2022-10-01T16:05:47.396Z,5.55
2022-10-01T16:07:58.453Z,8.15
2022-10-01T16:10:14.444Z,9.05
2022-10-01T16:12:22.330Z,10.70
2022-10-01T16:14:29.758Z,15.38
2022-10-01T16:16:31.530Z,8.10
2022-10-01T16:18:34.918Z,6.88
2022-10-01T16:20:43.910Z,9.73
2022-10-01T16:24:51.500Z,8.63
2022-10-01T16:27:00.555Z,10.68
2022-10-01T16:29:22.272Z,11.02
2022-10-01T16:31:25.655Z,14.18
2022-10-01T16:33:27.387Z,6.28
2022-10-01T16:35:32.838Z,5.95
2022-10-01T16:37:35.320Z,9.27
2022-10-01T16:39:37.035Z,13.75
2022-10-01T16:41:39.126Z,8.40
2022-10-01T16:43:40.841Z,10.85
2022-10-01T16:45:42.871Z,12.32
2022-10-01T16:47:45.620Z,7.78
2022-10-01T16:49:48.481Z,11.73
2022-10-01T16:51:54.235Z,6.70
2022-10-01T16:53:57.041Z,14.20
2022-10-01T16:55:58.726Z,13.60
2022-10-01T16:58:02.099Z,10.75
2022-10-01T17:00:04.161Z,9.70
2022-10-01T17:02:11.794Z,9.32
2022-10-01T17:04:14.135Z,10.70
2022-10-01T17:06:15.907Z,12.10
2022-10-01T17:08:17.633Z,8.40
2022-10-01T17:10:24.953Z,8.57
2022-10-01T17:12:27.072Z,7.53
2022-10-01T17:14:28.758Z,14.70
2022-10-01T17:16:30.614Z,12.32
2022-10-01T17:18:32.485Z,8.30
2022-10-01T17:20:35.392Z,10.02
2022-10-01T17:22:39.037Z,15.82
2022-10-01T17:24:40.693Z,12.43
2022-10-01T17:26:45.369Z,14.38
2022-10-01T17:28:47.153Z,9.32
2022-10-01T17:30:51.190Z,9.75
2022-10-01T17:32:52.863Z,11.48
2022-10-01T17:34:54.558Z,9.60
2022-10-01T17:36:56.294Z,9.40
2022-10-01T17:38:58.097Z,11.25
2022-10-01T17:41:01.864Z,10.30
2022-10-01T17:43:04.022Z,12.55
2022-10-01T17:45:09.015Z,13.50
2022-10-01T17:47:10.718Z,9.18
2022-10-01T17:49:13.069Z,11.02
2022-10-01T17:51:15.880Z,10.68
2022-10-01T17:53:17.500Z,8.07
2022-10-01T17:55:20.764Z,8.35
2022-10-01T17:57:22.406Z,8.52
2022-10-01T17:59:24.124Z,7.50
2022-10-01T18:01:26.645Z,6.38
2022-10-01T18:03:28.430Z,8.93
2022-10-01T18:05:30.760Z,9.13
2022-10-01T18:07:32.391Z,14.85
2022-10-01T18:09:35.810Z,10.20
2022-10-01T18:11:38.415Z,10.88
2022-10-01T18:13:40.380Z,8.15
2022-10-01T18:15:42.088Z,12.18
2022-10-01T18:17:51.053Z,12.95
2022-10-01T18:19:54.209Z,16.23
2022-10-01T18:21:57.523Z,11.90
2022-10-01T18:24:03.973Z,9.27
2022-10-01T18:26:06.838Z,12.20
2022-10-01T18:28:08.667Z,9.48
2022-10-01T18:30:10.891Z,12.45
2022-10-01T18:32:17.688Z,9.77
2022-10-01T18:34:28.823Z,7.38
2022-10-01T18:37:05.270Z,11.68
2022-10-01T18:39:33.474Z,10.13
2022-10-01T18:41:38.829Z,12.23
2022-10-01T18:43:42.305Z,9.80
2022-10-01T18:46:04.802Z,10.55
2022-10-01T18:48:31.966Z,12.98
2022-10-01T18:50:36.723Z,9.88
2022-10-01T18:52:57.576Z,12.88
2022-10-01T18:57:21.578Z,10.60
2022-10-01T18:59:28.254Z,10.77
2022-10-01T19:01:43.325Z,8.88
2022-10-01T19:04:10.594Z,12.60
2022-10-01T19:06:38.675Z,16.20
2022-10-01T19:09:03.829Z,11.48
2022-10-01T19:11:22.251Z,12.98
2022-10-01T19:13:42.638Z,8.30
2022-10-01T19:16:03.742Z,9.77
2022-10-01T19:18:31.548Z,7.60
2022-10-01T19:20:54.039Z,9.25
2022-10-01T19:23:14.319Z,8.25
2022-10-01T19:25:27.177Z,13.85
2022-10-01T19:27:57.170Z,7.70
2022-10-01T19:30:16.431Z,13.03
2022-10-01T19:32:22.912Z,10.13
2022-10-01T19:34:46.494Z,12.93
2022-10-01T19:36:57.454Z,18.65
2022-10-01T19:39:03.733Z,14.07
2022-10-01T19:41:16.187Z,11.75
2022-10-01T19:43:26.776Z,20.25
2022-10-01T19:45:51.278Z,17.63
2022-10-01T19:47:53.787Z,35.72
2022-10-01T19:50:06.514Z,23.90
2022-10-01T19:52:13.344Z,128.00
2022-10-01T19:54:21.204Z,98.13
2022-10-01T19:56:28.554Z,11.50
2022-10-01T19:58:32.697Z,14.02
2022-10-01T20:00:34.634Z,13.07
2022-10-01T20:03:30.361Z,15.27
2022-10-01T20:05:54.907Z,12.85
2022-10-01T20:08:11.310Z,12.20
2022-10-01T20:10:31.266Z,8.35
2022-10-01T20:12:54.093Z,13.50
2022-10-01T20:15:09.448Z,13.57
2022-10-01T20:17:35.722Z,10.88
2022-10-01T20:19:55.984Z,12.02
2022-10-01T20:22:06.285Z,11.80
2022-10-01T20:24:29.037Z,10.77
2022-10-01T20:26:45.420Z,14.27
2022-10-01T20:28:52.083Z,10.00
2022-10-01T20:31:23.187Z,11.52
2022-10-01T20:33:53.807Z,16.88
2022-10-01T20:36:10.679Z,9.77
2022-10-01T20:38:20.826Z,11.23
2022-10-01T20:40:30.191Z,6.88
2022-10-01T20:42:38.580Z,11.90
2022-10-01T20:44:40.617Z,12.90
2022-10-01T20:46:52.789Z,11.10
2022-10-01T20:49:02.906Z,9.52
2022-10-01T20:51:31.558Z,16.05
2022-10-01T20:53:38.985Z,12.80
2022-10-01T20:55:47.995Z,8.82
2022-10-01T20:57:54.628Z,11.18
2022-10-01T21:00:08.423Z,11.23
2022-10-01T21:02:20.969Z,9.63
2022-10-01T21:04:28.116Z,11.45
2022-10-01T21:06:45.925Z,16.25
2022-10-01T21:08:57.416Z,10.40
2022-10-01T21:11:04.479Z,8.48
2022-10-01T21:13:33.203Z,7.75
2022-10-01T21:16:01.623Z,8.05
2022-10-01T21:18:15.927Z,15.13
2022-10-01T21:20:32.616Z,11.07
2022-10-01T21:22:56.590Z,8.32
2022-10-01T21:25:15.435Z,10.02
2022-10-01T21:27:24.210Z,6.07
2022-10-01T21:29:50.690Z,6.18
2022-10-01T21:32:20.461Z,11.32
2022-10-01T21:34:33.984Z,12.43
2022-10-01T21:37:03.136Z,10.48
2022-10-01T21:39:40.977Z,7.75
2022-10-01T21:41:53.650Z,9.13
2022-10-01T21:44:28.565Z,9.50
2022-10-01T21:46:41.184Z,7.75
2022-10-01T21:49:01.435Z,9.85
2022-10-01T21:51:15.263Z,8.70
2022-10-01T21:53:58.453Z,11.82
2022-10-01T21:56:35.907Z,12.27
2022-10-01T21:58:47.509Z,7.68
2022-10-01T22:01:33.899Z,7.18
2022-10-01T22:03:45.119Z,8.15
2022-10-01T22:06:12.867Z,12.68
2022-10-01T22:08:31.430Z,9.55
2022-10-01T22:10:41.804Z,9.95
2022-10-01T22:12:49.618Z,11.50
2022-10-01T22:14:53.797Z,9.25
2022-10-01T22:16:57.688Z,13.30
2022-10-01T22:19:16.882Z,6.82
2022-10-01T22:21:31.104Z,13.48
2022-10-01T22:23:38.367Z,9.85
2022-10-01T22:25:51.819Z,14.35
2022-10-01T22:28:06.178Z,12.20
2022-10-01T22:30:13.177Z,9.32
2022-10-01T22:32:19.376Z,15.82
2022-10-01T22:34:25.498Z,12.65
2022-10-01T22:36:41.446Z,11.75
2022-10-01T22:38:54.067Z,6.65
2022-10-01T22:41:06.905Z,9.82
2022-10-01T22:43:13.715Z,13.20
2022-10-01T22:45:17.787Z,9.60
2022-10-01T22:47:41.007Z,10.02
2022-10-01T22:50:07.450Z,12.75
2022-10-01T22:52:41.175Z,15.57
2022-10-01T22:55:18.515Z,9.93
2022-10-01T22:57:36.344Z,14.73
2022-10-01T23:00:02.841Z,15.73
2022-10-01T23:02:18.017Z,11.02
2022-10-01T23:05:06.360Z,12.05
2022-10-01T23:07:23.271Z,8.50
2022-10-01T23:09:24.835Z,8.68
2022-10-01T23:11:35.008Z,14.95
2022-10-01T23:14:01.376Z,11.48
2022-10-01T23:16:24.525Z,11.10
2022-10-01T23:18:50.818Z,14.77
2022-10-01T23:21:23.336Z,13.13
2022-10-01T23:23:32.025Z,15.50
2022-10-01T23:25:33.619Z,12.48
2022-10-01T23:27:59.830Z,16.80
2022-10-01T23:30:14.421Z,17.25
2022-10-01T23:32:37.420Z,14.55
2022-10-01T23:34:57.000Z,16.35
2022-10-01T23:37:41.064Z,16.15
2022-10-01T23:39:47.747Z,13.18
2022-10-01T23:42:30.424Z,21.13
2022-10-01T23:45:20.585Z,21.15
2022-10-01T23:48:08.618Z,15.68
2022-10-01T23:50:23.204Z,15.50
2022-10-01T23:52:39.069Z,14.65
2022-10-01T23:54:52.026Z,16.17
2022-10-01T23:57:06.312Z,14.40
2022-10-01T23:59:34.082Z,14.90
