createdAt,value
2023-04-18T00:01:44.928Z,96804.84
2023-04-18T00:04:12.432Z,96813.22
2023-04-18T00:06:39.532Z,96808.16
2023-04-18T00:09:06.282Z,96807.63
2023-04-18T00:11:33.030Z,96812.03
2023-04-18T00:13:59.637Z,96805.13
2023-04-18T00:16:27.284Z,96800.63
2023-04-18T00:18:54.061Z,96797.03
2023-04-18T00:21:20.682Z,96801.44
2023-04-18T00:23:47.392Z,96793.34
2023-04-18T00:26:13.993Z,96796.06
2023-04-18T00:28:40.584Z,96789.88
2023-04-18T00:31:07.310Z,96792.06
2023-04-18T00:33:34.566Z,96789.19
2023-04-18T00:36:01.213Z,96797.41
2023-04-18T00:38:27.823Z,96787.03
2023-04-18T00:40:54.480Z,96790.25
2023-04-18T00:43:23.492Z,96795.75
2023-04-18T00:45:50.221Z,96792.41
2023-04-18T00:48:16.907Z,96782.31
2023-04-18T00:50:43.594Z,96792.38
2023-04-18T00:53:10.199Z,96786.75
2023-04-18T00:55:36.967Z,96793.16
2023-04-18T00:58:03.716Z,96794.50
2023-04-18T01:00:31.065Z,96796.56
2023-04-18T01:02:57.853Z,96786.78
2023-04-18T01:05:24.665Z,96797.69
2023-04-18T01:07:51.274Z,96784.59
2023-04-18T01:10:17.912Z,96779.56
2023-04-18T01:12:44.518Z,96783.91
2023-04-18T01:15:11.284Z,96786.72
2023-04-18T01:17:38.098Z,96788.47
2023-04-18T01:20:05.073Z,96780.81
2023-04-18T01:22:32.085Z,96792.53
2023-04-18T01:24:58.760Z,96780.34
2023-04-18T01:27:25.437Z,96789.16
2023-04-18T01:29:52.337Z,96789.63
2023-04-18T01:32:19.069Z,96794.16
2023-04-18T01:34:45.706Z,96787.53
2023-04-18T01:37:12.417Z,96781.31
2023-04-18T01:39:39.058Z,96783.50
2023-04-18T01:42:05.763Z,96783.09
2023-04-18T01:44:32.468Z,96779.38
2023-04-18T01:46:59.240Z,96793.88
2023-04-18T01:49:25.993Z,96785.88
2023-04-18T01:51:52.698Z,96778.19
2023-04-18T01:54:19.365Z,96784.47
2023-04-18T01:56:46.016Z,96782.63
2023-04-18T01:59:12.708Z,96781.50
2023-04-18T02:01:39.371Z,96778.63
2023-04-18T02:04:06.086Z,96777.94
2023-04-18T02:06:32.750Z,96795.22
2023-04-18T02:08:59.412Z,96790.69
2023-04-18T02:11:26.040Z,96794.06
2023-04-18T02:13:52.620Z,96793.47
2023-04-18T02:16:19.331Z,96799.69
2023-04-18T02:18:46.040Z,96805.06
2023-04-18T02:21:12.674Z,96807.50
2023-04-18T02:23:39.402Z,96816.44
2023-04-18T02:26:06.014Z,96817.25
2023-04-18T02:28:35.132Z,96813.75
2023-04-18T02:31:04.569Z,96811.66
2023-04-18T02:33:31.208Z,96820.63
2023-04-18T02:35:57.896Z,96819.47
2023-04-18T02:38:24.682Z,96819.34
2023-04-18T02:40:51.282Z,96825.81
2023-04-18T02:43:17.991Z,96817.78
2023-04-18T02:45:44.677Z,96819.97
2023-04-18T02:48:11.630Z,96820.06
2023-04-18T02:50:38.252Z,96819.19
2023-04-18T02:53:04.887Z,96819.50
2023-04-18T02:55:32.625Z,96824.63
2023-04-18T02:57:59.242Z,96823.56
2023-04-18T03:00:25.884Z,96827.59
2023-04-18T03:02:52.670Z,96824.72
2023-04-18T03:05:19.608Z,96827.75
2023-04-18T03:07:46.258Z,96827.00
2023-04-18T03:10:12.931Z,96832.38
2023-04-18T03:12:39.653Z,96829.34
2023-04-18T03:15:06.867Z,96822.53
2023-04-18T03:17:33.694Z,96821.88
2023-04-18T03:20:00.374Z,96817.47
2023-04-18T03:22:27.032Z,96814.13
2023-04-18T03:24:53.657Z,96814.53
2023-04-18T03:27:20.401Z,96813.06
2023-04-18T03:29:47.063Z,96816.50
2023-04-18T03:32:13.655Z,96815.47
2023-04-18T03:34:40.328Z,96820.84
2023-04-18T03:37:06.933Z,96813.97
2023-04-18T03:39:33.568Z,96823.75
2023-04-18T03:42:00.492Z,96817.31
2023-04-18T03:44:27.221Z,96815.22
2023-04-18T03:46:54.016Z,96822.91
2023-04-18T03:49:20.656Z,96818.59
2023-04-18T03:51:47.349Z,96815.91
2023-04-18T03:54:14.777Z,96816.56
2023-04-18T03:56:41.598Z,96813.63
2023-04-18T03:59:08.255Z,96806.44
2023-04-18T04:01:35.066Z,96811.94
2023-04-18T04:04:02.632Z,96816.53
2023-04-18T04:06:31.742Z,96811.66
2023-04-18T04:08:58.370Z,96817.38
2023-04-18T04:11:25.040Z,96821.13
2023-04-18T04:13:51.678Z,96817.28
2023-04-18T04:16:18.340Z,96819.56
2023-04-18T04:18:45.175Z,96822.25
2023-04-18T04:21:11.882Z,96820.38
2023-04-18T04:23:38.557Z,96824.06
2023-04-18T04:26:05.222Z,96830.69
2023-04-18T04:28:32.041Z,96817.75
2023-04-18T04:30:58.700Z,96833.19
2023-04-18T04:33:25.695Z,96838.16
2023-04-18T04:35:52.332Z,96836.50
2023-04-18T04:38:18.965Z,96835.53
2023-04-18T04:40:45.702Z,96835.66
2023-04-18T04:43:12.345Z,96836.94
2023-04-18T04:45:39.041Z,96829.09
2023-04-18T04:48:06.025Z,96836.13
2023-04-18T04:50:40.529Z,96834.69
2023-04-18T04:53:10.291Z,96844.59
2023-04-18T04:55:37.059Z,96845.19
2023-04-18T04:58:03.659Z,96844.75
2023-04-18T05:00:30.266Z,96841.50
2023-04-18T05:02:57.138Z,96845.00
2023-04-18T05:05:23.980Z,96849.13
2023-04-18T05:07:50.751Z,96857.59
2023-04-18T05:10:17.446Z,96844.94
2023-04-18T05:12:44.148Z,96844.66
2023-04-18T05:15:12.088Z,96842.13
2023-04-18T05:17:38.980Z,96842.75
2023-04-18T05:20:06.326Z,96845.41
2023-04-18T05:22:32.991Z,96833.19
2023-04-18T05:24:59.685Z,96837.09
2023-04-18T05:27:26.302Z,96835.63
2023-04-18T05:29:52.915Z,96845.91
2023-04-18T05:32:20.910Z,96844.03
2023-04-18T05:34:48.334Z,96850.59
2023-04-18T05:37:15.018Z,96855.91
2023-04-18T05:39:41.738Z,96848.25
2023-04-18T05:42:08.417Z,96854.81
2023-04-18T05:44:35.100Z,96852.66
2023-04-18T05:47:01.823Z,96850.81
2023-04-18T05:49:28.428Z,96858.00
2023-04-18T05:51:55.040Z,96855.84
2023-04-18T05:54:21.696Z,96860.81
2023-04-18T05:56:48.387Z,96860.91
2023-04-18T05:59:14.994Z,96861.50
2023-04-18T06:01:41.586Z,96862.53
2023-04-18T06:04:08.317Z,96862.25
2023-04-18T06:06:35.524Z,96871.13
2023-04-18T06:09:02.615Z,96868.81
2023-04-18T06:11:29.254Z,96873.66
2023-04-18T06:13:55.958Z,96880.94
2023-04-18T06:16:22.724Z,96876.75
2023-04-18T06:18:49.490Z,96878.31
2023-04-18T06:21:16.179Z,96879.59
2023-04-18T06:23:42.807Z,96876.31
2023-04-18T06:26:09.445Z,96879.75
2023-04-18T06:28:36.075Z,96888.84
2023-04-18T06:31:03.032Z,96887.88
2023-04-18T06:33:29.707Z,96893.91
2023-04-18T06:35:56.522Z,96887.59
2023-04-18T06:38:23.556Z,96882.44
2023-04-18T06:40:50.340Z,96888.31
2023-04-18T06:43:17.015Z,96888.19
2023-04-18T06:45:43.733Z,96885.59
2023-04-18T06:48:10.518Z,96889.38
2023-04-18T06:50:37.409Z,96890.44
2023-04-18T06:53:04.151Z,96891.25
2023-04-18T06:55:30.909Z,96892.63
2023-04-18T06:57:57.590Z,96895.47
2023-04-18T07:00:24.430Z,96889.63
2023-04-18T07:02:51.222Z,96879.13
2023-04-18T07:05:18.027Z,96884.53
2023-04-18T07:07:44.831Z,96884.78
2023-04-18T07:10:11.706Z,96888.06
2023-04-18T07:12:39.404Z,96879.63
2023-04-18T07:15:06.492Z,96882.44
2023-04-18T07:17:33.641Z,96878.38
2023-04-18T07:20:00.436Z,96883.88
2023-04-18T07:22:27.037Z,96885.69
2023-04-18T07:24:53.626Z,96895.06
2023-04-18T07:27:20.352Z,96874.22
2023-04-18T07:29:47.087Z,96882.00
2023-04-18T07:32:13.834Z,96886.34
2023-04-18T07:34:40.496Z,96881.69
2023-04-18T07:37:07.192Z,96881.88
2023-04-18T07:39:33.835Z,96879.44
2023-04-18T07:42:00.645Z,96884.13
2023-04-18T07:44:27.329Z,96876.28
2023-04-18T07:46:53.927Z,96878.75
2023-04-18T07:49:20.564Z,96873.47
2023-04-18T07:51:47.210Z,96874.78
2023-04-18T07:54:13.930Z,96878.53
2023-04-18T07:56:40.527Z,96874.16
2023-04-18T07:59:07.181Z,96869.13
2023-04-18T08:01:34.096Z,96874.19
2023-04-18T08:04:00.934Z,96868.81
2023-04-18T08:06:28.424Z,96868.53
2023-04-18T08:08:55.055Z,96869.06
2023-04-18T08:11:21.777Z,96865.47
2023-04-18T08:13:48.407Z,96869.78
2023-04-18T08:16:17.033Z,96862.88
2023-04-18T08:18:44.195Z,96859.94
2023-04-18T08:21:10.844Z,96860.97
2023-04-18T08:23:37.530Z,96867.91
2023-04-18T08:26:04.173Z,96870.63
2023-04-18T08:28:30.803Z,96862.31
2023-04-18T08:30:57.513Z,96863.75
2023-04-18T08:33:24.167Z,96864.81
2023-04-18T08:35:50.992Z,96870.22
2023-04-18T08:38:18.261Z,96873.84
2023-04-18T08:40:45.098Z,96868.78
2023-04-18T08:43:12.351Z,96869.72
2023-04-18T08:45:39.081Z,96876.19
2023-04-18T08:48:05.947Z,96869.72
2023-04-18T08:50:32.824Z,96861.84
2023-04-18T08:53:00.970Z,96869.84
2023-04-18T08:55:27.677Z,96870.75
2023-04-18T08:57:55.252Z,96862.41
2023-04-18T09:00:22.250Z,96872.28
2023-04-18T09:02:48.919Z,96865.81
2023-04-18T09:05:16.970Z,96865.81
2023-04-18T09:07:43.592Z,96866.41
2023-04-18T09:10:10.505Z,96863.09
2023-04-18T09:12:46.373Z,96853.91
2023-04-18T09:15:13.829Z,96859.25
2023-04-18T09:17:47.612Z,96857.00
2023-04-18T09:20:14.233Z,96854.13
2023-04-18T09:22:53.771Z,96850.88
2023-04-18T09:25:32.309Z,96864.22
2023-04-18T09:27:59.027Z,96864.09
2023-04-18T09:30:44.009Z,96861.50
2023-04-18T09:33:10.714Z,96857.59
2023-04-18T09:35:37.520Z,96847.97
2023-04-18T09:38:04.572Z,96852.78
2023-04-18T09:40:31.369Z,96857.94
2023-04-18T09:42:58.206Z,96857.47
2023-04-18T09:45:25.027Z,96852.38
2023-04-18T09:47:52.415Z,96855.28
2023-04-18T09:50:19.521Z,96860.97
2023-04-18T09:52:46.847Z,96860.00
2023-04-18T09:55:15.952Z,96861.50
2023-04-18T09:57:46.894Z,96863.00
2023-04-18T10:00:18.217Z,96869.66
2023-04-18T10:02:51.986Z,96855.44
2023-04-18T10:05:21.149Z,96861.22
2023-04-18T10:07:48.816Z,96855.81
2023-04-18T10:10:15.615Z,96858.81
2023-04-18T10:12:42.211Z,96849.16
2023-04-18T10:15:09.686Z,96853.63
2023-04-18T10:18:03.773Z,96853.00
2023-04-18T10:20:33.035Z,96843.31
2023-04-18T10:22:59.809Z,96844.63
2023-04-18T10:25:38.418Z,96843.97
2023-04-18T10:28:08.659Z,96846.28
2023-04-18T10:30:38.218Z,96841.19
2023-04-18T10:33:30.973Z,96839.88
2023-04-18T10:36:10.616Z,96839.63
2023-04-18T10:38:37.386Z,96835.69
2023-04-18T10:41:17.427Z,96843.16
2023-04-18T10:44:09.111Z,96834.00
2023-04-18T10:46:36.664Z,96830.72
2023-04-18T10:49:24.026Z,96822.63
2023-04-18T10:51:59.869Z,96829.59
2023-04-18T10:54:30.063Z,96821.81
2023-04-18T10:57:00.678Z,96818.06
2023-04-18T10:59:27.326Z,96820.09
2023-04-18T11:01:57.787Z,96821.53
2023-04-18T11:04:24.598Z,96816.13
2023-04-18T11:06:52.190Z,96807.84
2023-04-18T11:09:18.908Z,96816.66
2023-04-18T11:11:46.507Z,96811.00
2023-04-18T11:14:13.443Z,96808.63
2023-04-18T11:16:40.435Z,96799.25
2023-04-18T11:19:22.476Z,96811.81
2023-04-18T11:21:49.465Z,96811.00
2023-04-18T11:24:23.141Z,96808.22
2023-04-18T11:26:49.854Z,96804.47
2023-04-18T11:29:17.761Z,96803.16
2023-04-18T11:31:54.012Z,96805.22
2023-04-18T11:34:22.555Z,96807.31
2023-04-18T11:36:49.837Z,96804.19
2023-04-18T11:39:16.624Z,96795.84
2023-04-18T11:41:43.456Z,96791.06
2023-04-18T11:44:10.160Z,96793.81
2023-04-18T11:46:40.077Z,96796.50
2023-04-18T11:49:06.961Z,96788.28
2023-04-18T11:51:34.393Z,96787.13
2023-04-18T11:54:01.013Z,96793.41
2023-04-18T11:56:27.683Z,96788.34
2023-04-18T11:58:54.391Z,96786.78
2023-04-18T12:01:22.734Z,96794.94
2023-04-18T12:04:05.863Z,96796.97
2023-04-18T12:06:51.889Z,96804.19
2023-04-18T12:09:18.774Z,96798.41
2023-04-18T12:12:03.137Z,96791.53
2023-04-18T12:14:29.857Z,96787.91
2023-04-18T12:16:56.487Z,96780.31
2023-04-18T12:19:27.023Z,96784.22
2023-04-18T12:22:00.448Z,96786.16
2023-04-18T12:24:27.917Z,96780.16
2023-04-18T12:26:55.341Z,96787.31
2023-04-18T12:29:21.977Z,96783.69
2023-04-18T12:31:48.672Z,96777.63
2023-04-18T12:34:15.606Z,96779.63
2023-04-18T12:36:42.557Z,96779.38
2023-04-18T12:39:09.164Z,96779.38
2023-04-18T12:41:36.010Z,96780.50
2023-04-18T12:44:02.609Z,96786.53
2023-04-18T12:46:29.397Z,96780.28
2023-04-18T12:48:56.086Z,96772.53
2023-04-18T12:51:23.713Z,96774.72
2023-04-18T12:53:50.350Z,96771.22
2023-04-18T12:56:17.044Z,96772.63
2023-04-18T12:58:43.688Z,96771.19
2023-04-18T13:01:10.331Z,96770.81
2023-04-18T13:03:37.141Z,96770.06
2023-04-18T13:06:03.974Z,96775.78
2023-04-18T13:08:30.694Z,96770.88
2023-04-18T13:10:57.969Z,96765.47
2023-04-18T13:13:24.584Z,96768.78
2023-04-18T13:15:51.187Z,96770.44
2023-04-18T13:18:17.864Z,96762.78
2023-04-18T13:20:44.513Z,96765.31
2023-04-18T13:23:11.134Z,96766.75
2023-04-18T13:25:38.370Z,96759.38
2023-04-18T13:28:05.211Z,96763.47
2023-04-18T13:30:31.824Z,96755.38
2023-04-18T13:32:58.464Z,96758.31
2023-04-18T13:35:25.076Z,96752.66
2023-04-18T13:37:51.758Z,96757.88
2023-04-18T13:40:18.793Z,96750.56
2023-04-18T13:42:45.385Z,96747.06
2023-04-18T13:45:12.055Z,96745.16
2023-04-18T13:47:38.713Z,96745.72
2023-04-18T13:50:05.897Z,96747.91
2023-04-18T13:52:32.572Z,96746.81
2023-04-18T13:54:59.215Z,96750.56
2023-04-18T13:57:25.864Z,96747.00
2023-04-18T13:59:52.589Z,96750.53
2023-04-18T14:02:19.364Z,96746.97
2023-04-18T14:04:46.110Z,96739.69
2023-04-18T14:07:12.920Z,96743.78
2023-04-18T14:09:39.746Z,96747.38
2023-04-18T14:12:06.478Z,96740.63
2023-04-18T14:14:33.437Z,96736.28
2023-04-18T14:17:00.109Z,96740.63
2023-04-18T14:19:26.944Z,96737.69
2023-04-18T14:21:53.575Z,96739.91
2023-04-18T14:24:20.995Z,96739.63
2023-04-18T14:26:47.693Z,96738.81
2023-04-18T14:29:14.535Z,96737.94
2023-04-18T14:31:44.437Z,96736.88
2023-04-18T14:34:11.192Z,96731.13
2023-04-18T14:36:37.879Z,96739.34
2023-04-18T14:39:04.552Z,96741.22
2023-04-18T14:41:31.245Z,96737.66
2023-04-18T14:43:57.912Z,96737.66
2023-04-18T14:46:24.588Z,96737.00
2023-04-18T14:48:51.227Z,96739.44
2023-04-18T14:51:17.910Z,96736.91
2023-04-18T14:53:44.715Z,96742.38
2023-04-18T14:56:11.520Z,96739.84
2023-04-18T14:58:38.139Z,96739.66
2023-04-18T15:01:05.422Z,96736.72
2023-04-18T15:03:32.330Z,96736.66
2023-04-18T15:05:59.118Z,96730.97
2023-04-18T15:08:25.744Z,96732.22
2023-04-18T15:10:52.378Z,96728.66
2023-04-18T15:13:19.200Z,96730.50
2023-04-18T15:15:52.801Z,96723.91
2023-04-18T15:18:19.513Z,96734.91
2023-04-18T15:20:46.203Z,96730.44
2023-04-18T15:23:13.229Z,96729.66
2023-04-18T15:25:40.679Z,96723.97
2023-04-18T15:28:07.350Z,96727.84
2023-04-18T15:30:33.987Z,96728.41
2023-04-18T15:33:00.687Z,96731.59
2023-04-18T15:35:27.359Z,96725.97
2023-04-18T15:37:53.978Z,96732.97
2023-04-18T15:40:20.617Z,96737.47
2023-04-18T15:42:47.292Z,96738.66
2023-04-18T15:45:13.943Z,96739.53
2023-04-18T15:47:40.687Z,96737.97
2023-04-18T15:50:10.377Z,96743.13
2023-04-18T15:52:37.011Z,96730.13
2023-04-18T15:55:03.749Z,96745.56
2023-04-18T15:57:30.920Z,96734.59
2023-04-18T15:59:57.536Z,96729.19
2023-04-18T16:02:24.588Z,96737.16
2023-04-18T16:04:51.365Z,96735.66
2023-04-18T16:07:18.336Z,96739.69
2023-04-18T16:09:45.008Z,96750.94
2023-04-18T16:12:11.641Z,96736.88
2023-04-18T16:14:38.301Z,96739.88
2023-04-18T16:17:04.947Z,96748.31
2023-04-18T16:19:35.059Z,96742.59
2023-04-18T16:22:03.087Z,96747.97
2023-04-18T16:24:29.752Z,96750.41
2023-04-18T16:26:56.438Z,96748.75
2023-04-18T16:29:23.085Z,96755.00
2023-04-18T16:31:50.928Z,96744.91
2023-04-18T16:34:17.628Z,96744.09
2023-04-18T16:36:44.361Z,96742.75
2023-04-18T16:39:11.467Z,96742.97
2023-04-18T16:41:38.433Z,96744.06
2023-04-18T16:44:05.155Z,96747.53
2023-04-18T16:46:32.036Z,96741.28
2023-04-18T16:48:58.865Z,96743.78
2023-04-18T16:51:25.517Z,96739.13
2023-04-18T16:53:52.769Z,96742.19
2023-04-18T16:56:19.394Z,96739.13
2023-04-18T16:58:46.099Z,96743.19
2023-04-18T17:01:12.765Z,96742.41
2023-04-18T17:03:39.831Z,96740.22
2023-04-18T17:06:06.914Z,96744.56
2023-04-18T17:08:33.805Z,96743.50
2023-04-18T17:11:00.560Z,96743.22
2023-04-18T17:13:27.298Z,96748.94
2023-04-18T17:15:54.050Z,96748.16
2023-04-18T17:18:20.873Z,96752.75
2023-04-18T17:20:47.636Z,96749.53
2023-04-18T17:23:14.356Z,96747.91
2023-04-18T17:25:41.109Z,96745.72
2023-04-18T17:28:07.770Z,96752.47
2023-04-18T17:30:34.595Z,96754.41
2023-04-18T17:33:01.221Z,96763.28
2023-04-18T17:35:27.899Z,96758.88
2023-04-18T17:37:54.586Z,96769.38
2023-04-18T17:40:21.263Z,96768.31
2023-04-18T17:42:47.872Z,96757.34
2023-04-18T17:45:14.641Z,96764.88
2023-04-18T17:47:41.407Z,96769.44
2023-04-18T17:50:08.918Z,96767.25
2023-04-18T17:52:35.624Z,96764.78
2023-04-18T17:55:02.285Z,96772.88
2023-04-18T17:57:28.896Z,96774.34
2023-04-18T17:59:55.517Z,96768.53
2023-04-18T18:02:22.323Z,96770.97
2023-04-18T18:04:49.564Z,96771.47
2023-04-18T18:07:16.219Z,96769.41
2023-04-18T18:09:46.019Z,96774.88
2023-04-18T18:12:12.796Z,96778.06
2023-04-18T18:14:39.450Z,96782.31
2023-04-18T18:17:06.284Z,96780.31
2023-04-18T18:19:34.827Z,96781.09
2023-04-18T18:22:01.541Z,96793.56
2023-04-18T18:24:28.215Z,96794.06
2023-04-18T18:26:55.095Z,96793.19
2023-04-18T18:29:21.708Z,96794.94
2023-04-18T18:31:48.441Z,96793.31
2023-04-18T18:34:15.061Z,96788.16
2023-04-18T18:36:41.702Z,96796.44
2023-04-18T18:39:08.349Z,96793.66
2023-04-18T18:41:34.975Z,96804.22
2023-04-18T18:44:01.618Z,96806.53
2023-04-18T18:46:28.331Z,96799.97
2023-04-18T18:48:54.980Z,96804.25
2023-04-18T18:51:21.647Z,96816.19
2023-04-18T18:53:48.501Z,96812.13
2023-04-18T18:56:15.489Z,96815.16
2023-04-18T18:58:42.114Z,96827.94
2023-04-18T19:01:08.729Z,96828.78
2023-04-18T19:03:35.497Z,96843.16
2023-04-18T19:06:02.246Z,96833.25
2023-04-18T19:08:29.072Z,96823.84
2023-04-18T19:10:55.680Z,96824.03
2023-04-18T19:13:22.479Z,96836.31
2023-04-18T19:15:49.134Z,96835.47
2023-04-18T19:18:15.845Z,96834.34
2023-04-18T19:20:42.518Z,96837.44
2023-04-18T19:23:09.140Z,96855.28
2023-04-18T19:25:35.774Z,96850.59
2023-04-18T19:28:02.545Z,96840.41
2023-04-18T19:30:29.459Z,96852.09
2023-04-18T19:32:56.208Z,96838.50
2023-04-18T19:35:23.025Z,96845.38
2023-04-18T19:37:49.713Z,96847.16
2023-04-18T19:40:16.445Z,96840.88
2023-04-18T19:42:43.543Z,96838.84
2023-04-18T19:45:10.687Z,96841.19
2023-04-18T19:47:37.348Z,96838.56
2023-04-18T19:50:04.326Z,96848.16
2023-04-18T19:52:31.121Z,96847.50
2023-04-18T19:54:57.817Z,96852.31
2023-04-18T19:57:24.472Z,96846.09
2023-04-18T19:59:51.151Z,96853.72
2023-04-18T20:02:17.867Z,96840.78
2023-04-18T20:04:44.795Z,96863.06
2023-04-18T20:07:11.573Z,96847.72
2023-04-18T20:09:38.269Z,96856.16
2023-04-18T20:12:04.909Z,96856.31
2023-04-18T20:14:31.952Z,96854.66
2023-04-18T20:16:58.640Z,96855.91
2023-04-18T20:19:25.328Z,96855.59
2023-04-18T20:21:52.287Z,96862.09
2023-04-18T20:24:19.010Z,96852.94
2023-04-18T20:26:45.765Z,96855.22
2023-04-18T20:29:12.731Z,96851.06
2023-04-18T20:31:39.583Z,96847.94
2023-04-18T20:34:06.235Z,96855.81
2023-04-18T20:36:32.932Z,96851.38
2023-04-18T20:38:59.668Z,96847.38
2023-04-18T20:41:26.312Z,96856.84
2023-04-18T20:43:52.944Z,96853.00
2023-04-18T20:46:19.668Z,96852.88
2023-04-18T20:48:46.815Z,96858.03
2023-04-18T20:51:13.570Z,96850.28
2023-04-18T20:53:40.263Z,96858.28
2023-04-18T20:56:06.937Z,96854.06
2023-04-18T20:58:33.553Z,96859.56
2023-04-18T21:01:00.285Z,96857.13
2023-04-18T21:03:27.325Z,96859.25
2023-04-18T21:05:54.267Z,96857.97
2023-04-18T21:08:22.176Z,96866.78
2023-04-18T21:10:52.263Z,96871.69
2023-04-18T21:13:21.084Z,96866.31
2023-04-18T21:15:50.935Z,96888.22
2023-04-18T21:18:18.883Z,96903.69
2023-04-18T21:20:47.000Z,96905.75
2023-04-18T21:23:13.604Z,96906.53
2023-04-18T21:25:40.275Z,96916.19
2023-04-18T21:28:06.879Z,96919.28
2023-04-18T21:30:33.891Z,96925.94
2023-04-18T21:33:00.666Z,96916.44
2023-04-18T21:35:27.389Z,96917.00
2023-04-18T21:37:54.127Z,96929.78
2023-04-18T21:40:20.814Z,96931.28
2023-04-18T21:42:49.737Z,96935.06
2023-04-18T21:45:16.986Z,96938.44
2023-04-18T21:47:43.833Z,96942.81
2023-04-18T21:50:10.882Z,96948.53
2023-04-18T21:52:37.670Z,96943.03
2023-04-18T21:55:04.649Z,96946.44
2023-04-18T21:57:31.457Z,96953.84
2023-04-18T21:59:58.170Z,96956.84
2023-04-18T22:02:27.213Z,96950.75
2023-04-18T22:04:53.955Z,96958.72
2023-04-18T22:07:20.638Z,96958.94
2023-04-18T22:09:47.393Z,96948.28
2023-04-18T22:12:14.010Z,96951.13
2023-04-18T22:14:40.708Z,96961.66
2023-04-18T22:17:07.342Z,96952.50
2023-04-18T22:19:33.941Z,96955.56
2023-04-18T22:22:00.596Z,96959.53
2023-04-18T22:24:27.287Z,96959.22
2023-04-18T22:26:53.911Z,96956.25
2023-04-18T22:29:20.630Z,96962.25
2023-04-18T22:31:47.358Z,96970.00
2023-04-18T22:34:14.357Z,96961.53
2023-04-18T22:36:41.322Z,96965.97
2023-04-18T22:39:07.990Z,96971.16
2023-04-18T22:41:34.656Z,96962.38
2023-04-18T22:44:01.487Z,96977.59
2023-04-18T22:46:28.245Z,96979.00
2023-04-18T22:48:55.156Z,96979.00
2023-04-18T22:51:21.893Z,96983.94
2023-04-18T22:53:48.646Z,96986.19
2023-04-18T22:56:16.078Z,96986.41
2023-04-18T22:58:42.763Z,96985.09
2023-04-18T23:01:09.469Z,96995.66
2023-04-18T23:03:36.261Z,96991.78
2023-04-18T23:06:03.066Z,96987.53
2023-04-18T23:08:29.812Z,96991.84
2023-04-18T23:10:56.460Z,96999.63
2023-04-18T23:13:23.135Z,96994.06
2023-04-18T23:15:49.873Z,96997.00
2023-04-18T23:18:16.477Z,96999.22
2023-04-18T23:20:43.081Z,97002.78
2023-04-18T23:23:09.692Z,97006.63
2023-04-18T23:25:36.387Z,97005.91
2023-04-18T23:28:03.004Z,97008.50
2023-04-18T23:30:29.689Z,97007.22
2023-04-18T23:32:56.402Z,97007.78
2023-04-18T23:35:23.139Z,97010.03
2023-04-18T23:37:49.870Z,97010.47
2023-04-18T23:40:16.522Z,97016.16
2023-04-18T23:42:43.299Z,97029.28
2023-04-18T23:45:10.285Z,97019.25
2023-04-18T23:47:37.075Z,97018.91
2023-04-18T23:50:03.925Z,97024.75
2023-04-18T23:52:30.571Z,97019.44
2023-04-18T23:55:00.696Z,97020.94
2023-04-18T23:57:27.341Z,97021.75
2023-04-18T23:59:54.006Z,97023.63
