createdAt,value
2017-12-26T00:00:11.720Z,0
2017-12-26T00:01:11.962Z,0
2017-12-26T00:02:11.947Z,0
2017-12-26T00:03:12.200Z,0
2017-12-26T00:04:11.631Z,0
2017-12-26T00:05:12.143Z,0
2017-12-26T00:06:11.598Z,0
2017-12-26T00:07:11.574Z,0
2017-12-26T00:08:12.074Z,0
2017-12-26T00:09:11.556Z,0
2017-12-26T00:10:12.040Z,0
2017-12-26T00:11:11.754Z,0
2017-12-26T00:12:11.943Z,0
2017-12-26T00:13:11.444Z,0
2017-12-26T00:14:11.685Z,0
2017-12-26T00:15:11.406Z,0
2017-12-26T00:16:11.645Z,0
2017-12-26T00:17:11.365Z,0
2017-12-26T00:18:11.601Z,0
2017-12-26T00:19:11.897Z,0
2017-12-26T00:20:11.825Z,0
2017-12-26T00:21:11.802Z,0
2017-12-26T00:22:11.244Z,0
2017-12-26T00:23:10.970Z,0
2017-12-26T00:24:11.474Z,0
2017-12-26T00:25:11.445Z,0
2017-12-26T00:26:11.430Z,0
2017-12-26T00:27:11.456Z,0
2017-12-26T00:28:11.118Z,0
2017-12-26T00:29:11.372Z,0
2017-12-26T00:30:11.337Z,0
2017-12-26T00:31:11.372Z,0
2017-12-26T00:32:11.302Z,0
2017-12-26T00:33:11.544Z,0
2017-12-26T00:34:11.511Z,0
2017-12-26T00:35:11.226Z,0
2017-12-26T00:36:11.206Z,0
2017-12-26T00:37:10.662Z,0
2017-12-26T00:38:10.898Z,0
2017-12-26T00:39:11.141Z,0
2017-12-26T00:40:11.130Z,0
2017-12-26T00:41:11.100Z,0
2017-12-26T00:42:11.348Z,0
2017-12-26T00:43:11.055Z,0
2017-12-26T00:44:11.040Z,0
2017-12-26T00:45:11.017Z,0
2017-12-26T00:46:10.983Z,0
2017-12-26T00:47:10.710Z,0
2017-12-26T00:48:10.679Z,0
2017-12-26T00:49:10.665Z,0
2017-12-26T00:50:11.175Z,0
2017-12-26T00:51:10.880Z,0
2017-12-26T00:52:11.136Z,0
2017-12-26T00:53:10.570Z,0
2017-12-26T00:54:10.557Z,0
2017-12-26T00:55:10.524Z,0
2017-12-26T00:56:11.033Z,0
2017-12-26T00:57:10.803Z,0
2017-12-26T00:58:10.723Z,0
2017-12-26T00:59:10.445Z,0
2017-12-26T01:00:10.689Z,0
2017-12-26T01:01:10.668Z,0
2017-12-26T01:02:10.638Z,0
2017-12-26T01:03:10.089Z,0
2017-12-26T01:04:10.593Z,0
2017-12-26T01:05:10.832Z,0
2017-12-26T01:06:10.547Z,0
2017-12-26T01:07:10.529Z,0
2017-12-26T01:08:10.024Z,0
2017-12-26T01:09:10.218Z,0
2017-12-26T01:10:10.507Z,0
2017-12-26T01:11:10.703Z,0
2017-12-26T01:12:10.681Z,0
2017-12-26T01:13:10.401Z,0
2017-12-26T01:14:10.107Z,0
2017-12-26T01:15:10.349Z,0
2017-12-26T01:16:10.328Z,0
2017-12-26T01:17:10.301Z,0
2017-12-26T01:18:09.753Z,0
2017-12-26T01:19:10.046Z,0
2017-12-26T01:20:10.292Z,0
2017-12-26T01:21:10.218Z,0
2017-12-26T01:22:09.666Z,0
2017-12-26T01:23:10.438Z,0
2017-12-26T01:24:10.206Z,0
2017-12-26T01:25:09.858Z,0
2017-12-26T01:26:09.586Z,0
2017-12-26T01:27:10.352Z,0
2017-12-26T01:28:10.067Z,0
2017-12-26T01:29:10.304Z,0
2017-12-26T01:30:10.033Z,0
2017-12-26T01:31:09.730Z,0
2017-12-26T01:32:10.244Z,0
2017-12-26T01:33:09.945Z,0
2017-12-26T01:34:09.933Z,0
2017-12-26T01:35:10.179Z,0
2017-12-26T01:36:09.357Z,0
2017-12-26T01:37:09.858Z,0
2017-12-26T01:38:09.833Z,0
2017-12-26T01:39:09.288Z,0
2017-12-26T01:40:10.070Z,0
2017-12-26T01:41:09.777Z,0
2017-12-26T01:42:09.486Z,0
2017-12-26T01:43:09.724Z,0
2017-12-26T01:44:09.700Z,0
2017-12-26T01:45:09.418Z,0
2017-12-26T01:46:09.140Z,0
2017-12-26T01:47:09.654Z,0
2017-12-26T01:48:09.088Z,0
2017-12-26T01:49:09.598Z,0
2017-12-26T01:50:09.837Z,0
2017-12-26T01:51:09.546Z,0
2017-12-26T01:52:08.998Z,0
2017-12-26T01:53:09.507Z,0
2017-12-26T01:54:08.950Z,0
2017-12-26T01:55:09.780Z,0
2017-12-26T01:56:09.440Z,0
2017-12-26T01:57:09.469Z,0
2017-12-26T01:58:09.141Z,0
2017-12-26T01:59:09.118Z,0
2017-12-26T02:00:09.356Z,0
2017-12-26T02:01:09.596Z,0
2017-12-26T02:02:09.307Z,0
2017-12-26T02:03:09.280Z,0
2017-12-26T02:04:09.536Z,0
2017-12-26T02:05:09.513Z,0
2017-12-26T02:06:09.219Z,0
2017-12-26T02:07:09.455Z,0
2017-12-26T02:08:08.917Z,0
2017-12-26T02:09:09.157Z,0
2017-12-26T02:10:09.397Z,0
2017-12-26T02:11:08.850Z,0
2017-12-26T02:12:09.289Z,0
2017-12-26T02:13:08.533Z,0
2017-12-26T02:14:09.050Z,0
2017-12-26T02:15:08.758Z,0
2017-12-26T02:16:09.006Z,0
2017-12-26T02:17:08.973Z,0
2017-12-26T02:18:08.693Z,0
2017-12-26T02:19:08.669Z,0
2017-12-26T02:20:08.390Z,0
2017-12-26T02:21:08.624Z,0
2017-12-26T02:22:09.183Z,0
2017-12-26T02:23:08.581Z,0
2017-12-26T02:24:08.830Z,0
2017-12-26T02:25:09.074Z,0
2017-12-26T02:26:08.782Z,0
2017-12-26T02:27:08.762Z,0
2017-12-26T02:28:08.740Z,0
2017-12-26T02:29:08.448Z,0
2017-12-26T02:30:08.706Z,0
2017-12-26T02:31:08.681Z,0
2017-12-26T02:32:08.923Z,0
2017-12-26T02:33:08.360Z,0
2017-12-26T02:34:08.616Z,0
2017-12-26T02:35:08.332Z,0
2017-12-26T02:36:08.829Z,0
2017-12-26T02:37:08.278Z,0
2017-12-26T02:38:08.254Z,0
2017-12-26T02:39:08.495Z,0
2017-12-26T02:40:08.473Z,0
2017-12-26T02:41:08.457Z,0
2017-12-26T02:42:08.429Z,0
2017-12-26T02:43:08.670Z,0
2017-12-26T02:44:08.394Z,0
2017-12-26T02:45:08.365Z,0
2017-12-26T02:46:08.082Z,0
2017-12-26T02:47:08.056Z,0
2017-12-26T02:48:08.300Z,0
2017-12-26T02:49:08.011Z,0
2017-12-26T02:50:08.542Z,0
2017-12-26T02:51:07.970Z,0
2017-12-26T02:52:08.483Z,0
2017-12-26T02:53:08.466Z,0
2017-12-26T02:54:08.178Z,0
2017-12-26T02:55:07.890Z,0
2017-12-26T02:56:08.132Z,0
2017-12-26T02:57:07.839Z,0
2017-12-26T02:58:08.082Z,0
2017-12-26T02:59:07.796Z,0
2017-12-26T03:00:07.786Z,0
2017-12-26T03:01:07.751Z,0
2017-12-26T03:02:07.997Z,0
2017-12-26T03:03:07.711Z,0
2017-12-26T03:04:07.689Z,0
2017-12-26T03:05:08.204Z,0
2017-12-26T03:06:07.912Z,0
2017-12-26T03:07:07.894Z,0
2017-12-26T03:08:07.604Z,0
2017-12-26T03:09:08.115Z,0
2017-12-26T03:10:07.299Z,0
2017-12-26T03:11:07.547Z,0
2017-12-26T03:12:07.524Z,0
2017-12-26T03:13:07.492Z,0
2017-12-26T03:14:07.740Z,0
2017-12-26T03:15:07.730Z,0
2017-12-26T03:16:07.168Z,0
2017-12-26T03:17:07.413Z,0
2017-12-26T03:18:07.916Z,0
2017-12-26T03:19:07.906Z,0
2017-12-26T03:20:07.088Z,0
2017-12-26T03:21:07.854Z,0
2017-12-26T03:22:07.575Z,0
2017-12-26T03:23:07.808Z,0
2017-12-26T03:24:07.793Z,0
2017-12-26T03:25:07.242Z,0
2017-12-26T03:26:07.229Z,0
2017-12-26T03:27:07.195Z,0
2017-12-26T03:28:07.182Z,0
2017-12-26T03:29:07.156Z,0
2017-12-26T03:30:06.878Z,0
2017-12-26T03:31:07.388Z,0
2017-12-26T03:32:07.097Z,0
2017-12-26T03:33:07.394Z,0
2017-12-26T03:34:07.054Z,0
2017-12-26T03:35:07.300Z,0
2017-12-26T03:36:07.278Z,0
2017-12-26T03:37:06.995Z,0
2017-12-26T03:38:07.503Z,0
2017-12-26T03:39:07.217Z,0
2017-12-26T03:40:07.462Z,0
2017-12-26T03:41:06.914Z,0
2017-12-26T03:42:07.419Z,0
2017-12-26T03:43:07.397Z,0
2017-12-26T03:44:06.844Z,0
2017-12-26T03:45:07.089Z,0
2017-12-26T03:46:06.547Z,0
2017-12-26T03:47:06.785Z,0
2017-12-26T03:48:06.764Z,0
2017-12-26T03:49:07.272Z,0
2017-12-26T03:50:06.986Z,0
2017-12-26T03:51:06.697Z,0
2017-12-26T03:52:07.267Z,0
2017-12-26T03:53:06.987Z,0
2017-12-26T03:54:06.910Z,0
2017-12-26T03:55:07.148Z,0
2017-12-26T03:56:06.864Z,0
2017-12-26T03:57:06.675Z,0
2017-12-26T03:58:06.300Z,0
2017-12-26T03:59:06.538Z,0
2017-12-26T04:00:06.780Z,0
2017-12-26T04:01:06.762Z,0
2017-12-26T04:02:07.009Z,0
2017-12-26T04:03:06.720Z,0
2017-12-26T04:04:06.437Z,0
2017-12-26T04:05:06.940Z,0
2017-12-26T04:06:06.654Z,0
2017-12-26T04:07:06.373Z,0
2017-12-26T04:08:06.873Z,0
2017-12-26T04:09:06.856Z,0
2017-12-26T04:10:06.575Z,0
2017-12-26T04:11:06.820Z,0
2017-12-26T04:12:06.935Z,0
2017-12-26T04:13:06.812Z,0
2017-12-26T04:14:06.225Z,0
2017-12-26T04:15:06.733Z,0
2017-12-26T04:16:06.711Z,0
2017-12-26T04:17:06.696Z,0
2017-12-26T04:18:06.406Z,0
2017-12-26T04:19:06.384Z,0
2017-12-26T04:20:06.382Z,0
2017-12-26T04:21:06.352Z,0
2017-12-26T04:22:05.798Z,0
2017-12-26T04:23:06.304Z,0
2017-12-26T04:24:06.289Z,0
2017-12-26T04:25:06.260Z,0
2017-12-26T04:26:06.250Z,0
2017-12-26T04:27:06.494Z,0
2017-12-26T04:28:06.201Z,0
2017-12-26T04:29:05.924Z,0
2017-12-26T04:30:05.899Z,0
2017-12-26T04:31:06.408Z,0
2017-12-26T04:32:05.856Z,0
2017-12-26T04:33:06.103Z,0
2017-12-26T04:34:06.358Z,0
2017-12-26T04:35:05.800Z,0
2017-12-26T04:36:06.041Z,0
2017-12-26T04:37:05.751Z,0
2017-12-26T04:38:05.996Z,0
2017-12-26T04:39:05.986Z,0
2017-12-26T04:40:05.956Z,0
2017-12-26T04:41:05.940Z,0
2017-12-26T04:42:05.926Z,0
2017-12-26T04:43:05.633Z,0
2017-12-26T04:44:05.614Z,0
2017-12-26T04:45:06.119Z,0
2017-12-26T04:46:05.830Z,0
2017-12-26T04:47:05.816Z,0
2017-12-26T04:48:05.527Z,0
2017-12-26T04:49:06.041Z,0
2017-12-26T04:50:05.759Z,0
2017-12-26T04:51:05.993Z,0
2017-12-26T04:52:05.448Z,0
2017-12-26T04:53:05.956Z,0
2017-12-26T04:54:05.678Z,0
2017-12-26T04:55:05.651Z,0
2017-12-26T04:56:05.373Z,0
2017-12-26T04:57:05.606Z,0
2017-12-26T04:58:05.648Z,0
2017-12-26T04:59:05.566Z,0
2017-12-26T05:00:05.287Z,0
2017-12-26T05:01:05.267Z,0
2017-12-26T05:02:05.507Z,0
2017-12-26T05:03:05.803Z,0
2017-12-26T05:04:05.783Z,0
2017-12-26T05:05:05.184Z,0
2017-12-26T05:06:05.690Z,0
2017-12-26T05:07:05.671Z,0
2017-12-26T05:08:05.121Z,0
2017-12-26T05:09:05.633Z,0
2017-12-26T05:10:05.361Z,0
2017-12-26T05:11:05.081Z,0
2017-12-26T05:12:05.041Z,0
2017-12-26T05:13:05.016Z,0
2017-12-26T05:14:05.260Z,0
2017-12-26T05:15:05.245Z,0
2017-12-26T05:16:05.277Z,0
2017-12-26T05:17:05.472Z,0
2017-12-26T05:18:05.186Z,0
2017-12-26T05:19:04.901Z,0
2017-12-26T05:20:04.881Z,0
2017-12-26T05:21:05.138Z,0
2017-12-26T05:22:05.371Z,0
2017-12-26T05:23:04.818Z,0
2017-12-26T05:24:05.324Z,0
2017-12-26T05:25:04.773Z,0
2017-12-26T05:26:04.753Z,0
2017-12-26T05:27:04.733Z,0
2017-12-26T05:28:04.984Z,0
2017-12-26T05:29:04.981Z,0
2017-12-26T05:30:04.684Z,0
2017-12-26T05:31:04.928Z,0
2017-12-26T05:32:05.165Z,0
2017-12-26T05:33:04.885Z,0
2017-12-26T05:34:04.337Z,0
2017-12-26T05:35:04.844Z,0
2017-12-26T05:36:05.081Z,0
2017-12-26T05:37:04.538Z,0
2017-12-26T05:38:05.044Z,0
2017-12-26T05:39:04.546Z,0
2017-12-26T05:40:04.472Z,0
2017-12-26T05:41:04.718Z,0
2017-12-26T05:42:04.717Z,0
2017-12-26T05:43:04.685Z,0
2017-12-26T05:44:04.405Z,0
2017-12-26T05:45:04.665Z,0
2017-12-26T05:46:04.630Z,0
2017-12-26T05:47:04.603Z,0
2017-12-26T05:48:04.842Z,0
2017-12-26T05:49:04.832Z,0
2017-12-26T05:50:04.541Z,0
2017-12-26T05:51:04.521Z,0
2017-12-26T05:52:04.572Z,0
2017-12-26T05:53:04.479Z,0
2017-12-26T05:54:04.466Z,0
2017-12-26T05:55:04.445Z,0
2017-12-26T05:56:03.897Z,0
2017-12-26T05:57:04.400Z,0
2017-12-26T05:58:04.134Z,0
2017-12-26T05:59:04.365Z,0
2017-12-26T06:00:04.608Z,0
2017-12-26T06:01:04.074Z,0
2017-12-26T06:02:04.041Z,0
2017-12-26T06:03:04.028Z,0
2017-12-26T06:04:03.741Z,0
2017-12-26T06:05:04.257Z,0
2017-12-26T06:06:04.502Z,0
2017-12-26T06:07:04.469Z,0
2017-12-26T06:08:04.462Z,0
2017-12-26T06:09:03.902Z,0
2017-12-26T06:10:04.152Z,0
2017-12-26T06:11:03.893Z,0
2017-12-26T06:12:04.395Z,0
2017-12-26T06:13:03.840Z,0
2017-12-26T06:14:04.079Z,0
2017-12-26T06:15:04.045Z,0
2017-12-26T06:16:04.034Z,0
2017-12-26T06:17:03.755Z,0
2017-12-26T06:18:04.004Z,0
2017-12-26T06:19:04.240Z,0
2017-12-26T06:20:03.972Z,0
2017-12-26T06:21:03.931Z,0
2017-12-26T06:22:04.189Z,0
2017-12-26T06:23:03.912Z,0
2017-12-26T06:24:04.155Z,0
2017-12-26T06:25:03.598Z,0
2017-12-26T06:26:03.847Z,0
2017-12-26T06:27:03.815Z,0
2017-12-26T06:28:04.076Z,0
2017-12-26T06:29:03.778Z,0
2017-12-26T06:30:04.025Z,0
2017-12-26T06:31:04.001Z,0
2017-12-26T06:32:03.732Z,0
2017-12-26T06:33:03.434Z,0
2017-12-26T06:34:03.152Z,0
2017-12-26T06:35:03.392Z,0
2017-12-26T06:36:03.369Z,0
2017-12-26T06:37:03.672Z,0
2017-12-26T06:38:03.864Z,0
2017-12-26T06:39:03.580Z,0
2017-12-26T06:40:03.296Z,0
2017-12-26T06:41:03.805Z,0
2017-12-26T06:42:03.251Z,0
2017-12-26T06:43:03.239Z,0
2017-12-26T06:44:03.480Z,0
2017-12-26T06:45:03.478Z,0
2017-12-26T06:46:03.183Z,0
2017-12-26T06:47:03.417Z,0
2017-12-26T06:48:03.399Z,0
2017-12-26T06:49:03.118Z,0
2017-12-26T06:50:03.364Z,0
2017-12-26T06:51:03.071Z,0
2017-12-26T06:52:03.583Z,0
2017-12-26T06:53:03.036Z,0
2017-12-26T06:54:03.020Z,0
2017-12-26T06:55:02.995Z,0
2017-12-26T06:56:02.972Z,0
2017-12-26T06:57:03.215Z,0
2017-12-26T06:58:03.238Z,0
2017-12-26T06:59:02.917Z,0
2017-12-26T07:00:02.886Z,0
2017-12-26T07:01:03.447Z,0
2017-12-26T07:02:03.376Z,0
2017-12-26T07:03:03.099Z,0
2017-12-26T07:04:03.075Z,0
2017-12-26T07:05:03.136Z,0
2017-12-26T07:06:03.031Z,0
2017-12-26T07:07:02.745Z,4
2017-12-26T07:08:02.728Z,0
2017-12-26T07:09:03.239Z,0
2017-12-26T07:10:03.222Z,4
2017-12-26T07:11:02.932Z,0
2017-12-26T07:12:02.905Z,4
2017-12-26T07:13:02.634Z,4
2017-12-26T07:14:02.606Z,4
2017-12-26T07:15:03.111Z,4
2017-12-26T07:16:03.093Z,4
2017-12-26T07:17:02.804Z,4
2017-12-26T07:18:02.526Z,8
2017-12-26T07:19:02.764Z,8
2017-12-26T07:20:02.482Z,8
2017-12-26T07:21:02.470Z,8
2017-12-26T07:22:02.703Z,8
2017-12-26T07:23:02.420Z,8
2017-12-26T07:24:02.401Z,8
2017-12-26T07:25:02.916Z,8
2017-12-26T07:26:02.629Z,12
2017-12-26T07:27:02.601Z,8
2017-12-26T07:28:02.052Z,12
2017-12-26T07:29:02.821Z,16
2017-12-26T07:30:02.809Z,16
2017-12-26T07:31:02.519Z,16
2017-12-26T07:32:02.504Z,16
2017-12-26T07:33:02.483Z,20
2017-12-26T07:34:02.451Z,28
2017-12-26T07:35:02.704Z,36
2017-12-26T07:36:02.150Z,40
2017-12-26T07:37:01.863Z,32
2017-12-26T07:38:02.374Z,36
2017-12-26T07:39:01.823Z,48
2017-12-26T07:40:02.333Z,44
2017-12-26T07:41:02.046Z,40
2017-12-26T07:42:01.764Z,32
2017-12-26T07:43:02.542Z,36
2017-12-26T07:44:02.000Z,40
2017-12-26T07:45:01.697Z,36
2017-12-26T07:46:02.261Z,44
2017-12-26T07:47:01.973Z,48
2017-12-26T07:48:02.168Z,40
2017-12-26T07:49:02.158Z,44
2017-12-26T07:50:02.408Z,64
2017-12-26T07:51:02.111Z,80
2017-12-26T07:52:02.344Z,96
2017-12-26T07:53:01.794Z,100
2017-12-26T07:54:02.052Z,100
2017-12-26T07:55:01.762Z,80
2017-12-26T07:56:01.738Z,136
2017-12-26T07:57:02.303Z,144
2017-12-26T07:58:01.695Z,204
2017-12-26T07:59:01.936Z,212
2017-12-26T08:00:01.926Z,204
2017-12-26T08:01:01.894Z,152
2017-12-26T08:02:02.160Z,140
2017-12-26T08:03:02.118Z,160
2017-12-26T08:04:01.834Z,164
2017-12-26T08:05:01.809Z,148
2017-12-26T08:06:01.530Z,140
2017-12-26T08:07:01.764Z,128
2017-12-26T08:08:01.749Z,136
2017-12-26T08:09:02.006Z,160
2017-12-26T08:10:01.720Z,144
2017-12-26T08:11:01.713Z,116
2017-12-26T08:12:01.947Z,116
2017-12-26T08:13:01.847Z,140
2017-12-26T08:14:01.633Z,160
2017-12-26T08:15:01.605Z,180
2017-12-26T08:16:01.853Z,172
2017-12-26T08:17:01.564Z,148
2017-12-26T08:18:01.276Z,136
2017-12-26T08:19:01.783Z,120
2017-12-26T08:20:01.759Z,168
2017-12-26T08:21:01.485Z,140
2017-12-26T08:22:01.460Z,128
2017-12-26T08:23:01.434Z,152
2017-12-26T08:24:01.731Z,148
2017-12-26T08:25:01.391Z,132
2017-12-26T08:26:01.378Z,108
2017-12-26T08:27:01.644Z,108
2017-12-26T08:28:01.356Z,116
2017-12-26T08:29:01.330Z,140
2017-12-26T08:30:01.291Z,148
2017-12-26T08:31:01.274Z,164
2017-12-26T08:32:01.287Z,196
2017-12-26T08:33:01.228Z,212
2017-12-26T08:34:00.940Z,176
2017-12-26T08:35:01.191Z,196
2017-12-26T08:36:00.630Z,228
2017-12-26T08:37:01.153Z,296
2017-12-26T08:38:01.130Z,332
2017-12-26T08:39:01.422Z,372
2017-12-26T08:40:01.096Z,296
2017-12-26T08:41:00.535Z,312
2017-12-26T08:42:00.774Z,372
2017-12-26T08:43:01.284Z,356
2017-12-26T08:44:01.265Z,356
2017-12-26T08:45:00.709Z,316
2017-12-26T08:46:00.690Z,332
2017-12-26T08:47:01.194Z,420
2017-12-26T08:48:00.921Z,312
2017-12-26T08:49:00.624Z,404
2017-12-26T08:50:00.887Z,396
2017-12-26T08:51:01.129Z,296
2017-12-26T08:52:00.835Z,252
2017-12-26T08:53:00.543Z,272
2017-12-26T08:54:01.050Z,260
2017-12-26T08:55:00.820Z,396
2017-12-26T08:56:00.486Z,316
2017-12-26T08:57:00.195Z,372
2017-12-26T08:58:00.447Z,392
2017-12-26T08:59:00.679Z,492
2017-12-26T09:00:00.931Z,456
2017-12-26T09:01:00.905Z,428
2017-12-26T09:02:00.356Z,548
2017-12-26T09:03:00.603Z,612
2017-12-26T09:04:00.841Z,536
2017-12-26T09:05:00.555Z,676
2017-12-26T09:06:00.796Z,752
2017-12-26T09:07:00.245Z,960
2017-12-26T09:08:00.756Z,940
2017-12-26T09:09:00.738Z,960
2017-12-26T09:10:00.509Z,964
2017-12-26T09:11:00.434Z,960
2017-12-26T09:12:00.142Z,1112
2017-12-26T09:13:00.146Z,1188
2017-12-26T09:14:00.363Z,1236
2017-12-26T09:14:59.813Z,1200
2017-12-26T09:16:00.329Z,1248
2017-12-26T09:17:00.566Z,1256
2017-12-26T09:18:00.646Z,1056
2017-12-26T09:19:00.270Z,1104
2017-12-26T09:20:00.244Z,1128
2017-12-26T09:20:59.957Z,1320
2017-12-26T09:22:00.207Z,1396
2017-12-26T09:22:59.908Z,1268
2017-12-26T09:24:00.162Z,1284
2017-12-26T09:24:59.601Z,1368
2017-12-26T09:25:59.852Z,1572
2017-12-26T09:26:59.854Z,1684
2017-12-26T09:28:00.145Z,1784
2017-12-26T09:29:00.067Z,1800
2017-12-26T09:30:00.290Z,1780
2017-12-26T09:30:59.748Z,1852
2017-12-26T09:32:00.255Z,1980
2017-12-26T09:32:59.700Z,2120
2017-12-26T09:33:59.682Z,2076
2017-12-26T09:35:00.193Z,1772
2017-12-26T09:36:00.228Z,1692
2017-12-26T09:36:59.355Z,1820
2017-12-26T09:37:59.650Z,2272
2017-12-26T09:38:59.836Z,2896
2017-12-26T09:39:59.554Z,3500
2017-12-26T09:40:59.526Z,4036
2017-12-26T09:42:00.060Z,4428
2017-12-26T09:42:59.490Z,4224
2017-12-26T09:43:59.469Z,4220
2017-12-26T09:44:59.988Z,4496
2017-12-26T09:45:59.728Z,4484
2017-12-26T09:46:59.682Z,3972
2017-12-26T09:47:59.656Z,3776
2017-12-26T09:48:59.370Z,4344
2017-12-26T09:49:59.883Z,5264
2017-12-26T09:50:59.330Z,5776
2017-12-26T09:51:59.307Z,5468
2017-12-26T09:52:59.285Z,5080
2017-12-26T09:53:59.860Z,4788
2017-12-26T09:54:59.505Z,4460
2017-12-26T09:55:59.486Z,4692
2017-12-26T09:56:59.199Z,4844
2017-12-26T09:57:59.455Z,4632
2017-12-26T09:58:59.158Z,4336
2017-12-26T09:59:59.127Z,4248
2017-12-26T10:00:59.646Z,3800
2017-12-26T10:01:59.374Z,3492
2017-12-26T10:02:59.337Z,3172
2017-12-26T10:03:59.063Z,2860
2017-12-26T10:04:59.038Z,2640
2017-12-26T10:05:59.015Z,2668
2017-12-26T10:06:59.262Z,2648
2017-12-26T10:07:58.974Z,2760
2017-12-26T10:08:58.952Z,3044
2017-12-26T10:09:59.200Z,3444
2017-12-26T10:10:59.177Z,3772
2017-12-26T10:11:59.158Z,3480
2017-12-26T10:12:59.071Z,2584
2017-12-26T10:13:59.120Z,1820
2017-12-26T10:14:58.830Z,1836
2017-12-26T10:15:59.388Z,3068
2017-12-26T10:16:59.319Z,4512
2017-12-26T10:17:59.295Z,3912
2017-12-26T10:18:58.493Z,3384
2017-12-26T10:19:58.731Z,2896
2017-12-26T10:20:58.977Z,3332
2017-12-26T10:21:58.955Z,3668
2017-12-26T10:22:58.944Z,3860
2017-12-26T10:23:58.680Z,3880
2017-12-26T10:24:58.892Z,5156
2017-12-26T10:25:59.150Z,5772
2017-12-26T10:26:59.180Z,6296
2017-12-26T10:27:58.847Z,6528
2017-12-26T10:28:58.816Z,6404
2017-12-26T10:29:58.807Z,6328
2017-12-26T10:30:58.512Z,5760
2017-12-26T10:31:58.547Z,5736
2017-12-26T10:32:58.739Z,5648
2017-12-26T10:33:58.452Z,5976
2017-12-26T10:34:58.166Z,6116
2017-12-26T10:35:58.687Z,4356
2017-12-26T10:36:58.666Z,3936
2017-12-26T10:37:58.638Z,4524
2017-12-26T10:38:58.352Z,4632
2017-12-26T10:39:58.347Z,5968
2017-12-26T10:40:58.842Z,6684
2017-12-26T10:41:58.832Z,6868
2017-12-26T10:42:58.812Z,6716
2017-12-26T10:43:57.990Z,6472
2017-12-26T10:44:58.762Z,7252
2017-12-26T10:45:58.849Z,7936
2017-12-26T10:46:58.469Z,6580
2017-12-26T10:47:58.177Z,6752
2017-12-26T10:48:58.158Z,7052
2017-12-26T10:49:58.217Z,6716
2017-12-26T10:50:58.652Z,6208
2017-12-26T10:51:58.366Z,6644
2017-12-26T10:52:58.337Z,6068
2017-12-26T10:53:58.058Z,5560
2017-12-26T10:54:58.035Z,5372
2017-12-26T10:55:58.547Z,5108
2017-12-26T10:56:58.532Z,4936
2017-12-26T10:57:57.992Z,4944
2017-12-26T10:58:58.491Z,5544
2017-12-26T10:59:57.992Z,5900
2017-12-26T11:00:58.464Z,6052
2017-12-26T11:01:57.906Z,5992
2017-12-26T11:02:58.411Z,6052
2017-12-26T11:03:58.389Z,6136
2017-12-26T11:04:58.110Z,6472
2017-12-26T11:05:58.345Z,6364
2017-12-26T11:06:58.063Z,6060
2017-12-26T11:07:57.780Z,6208
2017-12-26T11:08:58.316Z,6404
2017-12-26T11:09:58.020Z,9416
2017-12-26T11:10:57.723Z,7292
2017-12-26T11:11:57.703Z,7584
2017-12-26T11:12:58.263Z,6124
2017-12-26T11:13:58.199Z,5588
2017-12-26T11:14:57.903Z,5904
2017-12-26T11:15:58.171Z,5012
2017-12-26T11:16:57.865Z,4704
2017-12-26T11:17:57.856Z,5068
2017-12-26T11:18:58.101Z,4896
2017-12-26T11:19:57.558Z,6516
2017-12-26T11:20:58.065Z,5892
2017-12-26T11:21:57.772Z,5804
2017-12-26T11:22:57.885Z,6196
2017-12-26T11:23:58.013Z,6520
2017-12-26T11:24:57.443Z,4516
2017-12-26T11:25:57.967Z,5592
2017-12-26T11:26:57.406Z,5116
2017-12-26T11:27:57.656Z,5784
2017-12-26T11:28:57.901Z,6256
2017-12-26T11:29:57.610Z,6740
2017-12-26T11:30:57.596Z,7664
2017-12-26T11:31:57.849Z,5204
2017-12-26T11:32:57.550Z,5956
2017-12-26T11:33:57.547Z,6160
2017-12-26T11:34:57.523Z,5640
2017-12-26T11:35:57.503Z,4892
2017-12-26T11:36:57.484Z,4292
2017-12-26T11:37:57.720Z,5008
2017-12-26T11:38:57.434Z,6388
2017-12-26T11:39:57.693Z,5040
2017-12-26T11:40:57.408Z,4076
2017-12-26T11:41:57.653Z,3964
2017-12-26T11:42:57.634Z,3824
2017-12-26T11:43:56.811Z,4192
2017-12-26T11:44:57.057Z,5616
2017-12-26T11:45:57.631Z,7892
2017-12-26T11:46:57.020Z,6944
2017-12-26T11:47:57.528Z,5792
2017-12-26T11:48:57.294Z,6456
2017-12-26T11:49:57.231Z,6408
2017-12-26T11:50:56.939Z,5760
2017-12-26T11:51:57.453Z,7772
2017-12-26T11:52:57.220Z,5044
2017-12-26T11:53:57.411Z,2860
2017-12-26T11:54:57.401Z,4432
2017-12-26T11:55:57.373Z,4628
2017-12-26T11:56:57.354Z,3916
2017-12-26T11:57:57.072Z,4372
2017-12-26T11:58:57.314Z,4144
2017-12-26T11:59:57.030Z,5072
2017-12-26T12:00:57.009Z,3956
2017-12-26T12:01:56.722Z,4428
2017-12-26T12:02:56.707Z,5940
2017-12-26T12:03:56.690Z,7952
2017-12-26T12:04:56.951Z,9012
2017-12-26T12:05:56.913Z,5276
2017-12-26T12:06:56.899Z,3704
2017-12-26T12:07:56.631Z,3456
2017-12-26T12:08:56.859Z,3268
2017-12-26T12:09:56.840Z,2856
2017-12-26T12:10:56.547Z,2316
2017-12-26T12:11:56.529Z,1916
2017-12-26T12:12:57.242Z,3200
2017-12-26T12:13:56.500Z,4060
2017-12-26T12:14:56.747Z,3292
2017-12-26T12:15:56.991Z,4144
2017-12-26T12:16:56.734Z,6240
2017-12-26T12:17:56.680Z,6072
2017-12-26T12:18:56.399Z,6320
2017-12-26T12:19:56.104Z,5440
2017-12-26T12:20:56.354Z,4988
2017-12-26T12:21:56.334Z,6096
2017-12-26T12:22:56.601Z,6080
2017-12-26T12:23:56.297Z,6404
2017-12-26T12:24:56.546Z,5340
2017-12-26T12:25:56.794Z,4444
2017-12-26T12:26:56.505Z,5468
2017-12-26T12:27:56.482Z,5132
2017-12-26T12:28:56.462Z,3784
2017-12-26T12:29:56.187Z,3396
2017-12-26T12:30:56.158Z,5292
2017-12-26T12:31:56.407Z,4612
2017-12-26T12:32:56.390Z,3524
2017-12-26T12:33:56.100Z,2992
2017-12-26T12:34:56.342Z,3380
2017-12-26T12:35:55.803Z,3444
2017-12-26T12:36:56.311Z,4104
2017-12-26T12:37:56.072Z,3700
2017-12-26T12:38:56.004Z,3364
2017-12-26T12:39:55.985Z,4008
2017-12-26T12:40:55.964Z,3012
2017-12-26T12:41:56.219Z,2420
2017-12-26T12:42:56.188Z,2572
2017-12-26T12:43:56.175Z,3436
2017-12-26T12:44:56.152Z,2680
2017-12-26T12:45:56.397Z,3076
2017-12-26T12:46:56.119Z,3412
2017-12-26T12:47:56.104Z,4188
2017-12-26T12:48:55.810Z,5428
2017-12-26T12:49:56.326Z,5264
2017-12-26T12:50:56.042Z,10492
2017-12-26T12:51:56.283Z,12976
2017-12-26T12:52:56.002Z,9172
2017-12-26T12:53:55.447Z,12468
2017-12-26T12:54:55.696Z,7464
2017-12-26T12:55:55.672Z,6108
2017-12-26T12:56:55.386Z,5540
2017-12-26T12:57:55.896Z,5608
2017-12-26T12:58:55.355Z,6676
2017-12-26T12:59:55.602Z,5852
2017-12-26T13:00:55.852Z,4804
2017-12-26T13:01:56.097Z,4764
2017-12-26T13:02:55.547Z,4976
2017-12-26T13:03:56.067Z,5348
2017-12-26T13:04:55.507Z,5908
2017-12-26T13:05:55.228Z,5316
2017-12-26T13:06:55.202Z,4884
2017-12-26T13:07:55.983Z,4280
2017-12-26T13:08:55.966Z,3944
2017-12-26T13:09:55.691Z,4296
2017-12-26T13:10:55.657Z,4148
2017-12-26T13:11:55.644Z,3708
2017-12-26T13:12:55.356Z,4376
2017-12-26T13:13:55.655Z,4764
2017-12-26T13:14:55.591Z,4804
2017-12-26T13:15:55.836Z,4680
2017-12-26T13:16:55.288Z,4432
2017-12-26T13:17:55.271Z,4128
2017-12-26T13:18:55.516Z,9324
2017-12-26T13:19:55.762Z,5716
2017-12-26T13:20:55.741Z,5008
2017-12-26T13:21:55.728Z,3352
2017-12-26T13:22:55.172Z,2684
2017-12-26T13:23:55.421Z,2872
2017-12-26T13:24:55.401Z,2212
2017-12-26T13:25:55.647Z,1836
2017-12-26T13:26:55.363Z,2484
2017-12-26T13:27:55.076Z,2312
2017-12-26T13:28:55.601Z,2020
2017-12-26T13:29:55.583Z,1944
2017-12-26T13:30:55.295Z,2300
2017-12-26T13:31:55.274Z,2988
2017-12-26T13:32:54.991Z,3844
2017-12-26T13:33:55.495Z,3144
2017-12-26T13:34:54.939Z,2844
2017-12-26T13:35:55.189Z,2556
2017-12-26T13:36:55.172Z,2236
2017-12-26T13:37:54.878Z,2372
2017-12-26T13:38:55.122Z,2840
2017-12-26T13:39:55.101Z,2588
2017-12-26T13:40:54.821Z,1892
2017-12-26T13:41:55.336Z,1824
2017-12-26T13:42:55.055Z,1280
2017-12-26T13:43:55.296Z,1496
2017-12-26T13:44:55.008Z,1816
2017-12-26T13:45:54.723Z,2480
2017-12-26T13:46:55.230Z,3384
2017-12-26T13:47:55.277Z,3712
2017-12-26T13:48:54.931Z,3344
2017-12-26T13:49:55.181Z,2780
2017-12-26T13:50:55.171Z,2188
2017-12-26T13:51:54.893Z,2100
2017-12-26T13:52:55.116Z,2304
2017-12-26T13:53:55.092Z,2212
2017-12-26T13:54:54.551Z,2044
2017-12-26T13:55:54.796Z,1848
2017-12-26T13:56:54.513Z,2036
2017-12-26T13:57:54.767Z,2340
2017-12-26T13:58:54.472Z,2192
2017-12-26T13:59:54.453Z,1796
2017-12-26T14:00:54.697Z,1564
2017-12-26T14:01:54.740Z,1748
2017-12-26T14:02:54.456Z,2092
2017-12-26T14:03:54.639Z,1904
2017-12-26T14:04:54.878Z,1640
2017-12-26T14:05:54.594Z,1764
2017-12-26T14:06:54.576Z,1976