createdAt,value
2018-11-22T00:00:18.553Z,38.10
2018-11-22T00:02:48.317Z,45.85
2018-11-22T00:05:16.928Z,45.83
2018-11-22T00:07:45.725Z,41.48
2018-11-22T00:10:14.354Z,38.17
2018-11-22T00:12:42.941Z,40.20
2018-11-22T00:15:13.183Z,38.80
2018-11-22T00:17:42.461Z,45.58
2018-11-22T00:20:11.086Z,41.58
2018-11-22T00:22:39.656Z,38.75
2018-11-22T00:25:09.510Z,45.70
2018-11-22T00:27:38.221Z,41.15
2018-11-22T00:30:09.199Z,40.28
2018-11-22T00:32:37.790Z,48.10
2018-11-22T00:35:07.993Z,46.98
2018-11-22T00:37:36.501Z,49.98
2018-11-22T00:40:08.315Z,42.83
2018-11-22T00:42:36.912Z,38.25
2018-11-22T00:45:07.616Z,41.48
2018-11-22T00:47:36.248Z,39.73
2018-11-22T00:50:05.136Z,43.30
2018-11-22T00:52:33.741Z,35.15
2018-11-22T00:55:02.281Z,37.23
2018-11-22T00:57:30.889Z,42.45
2018-11-22T00:59:59.525Z,43.65
2018-11-22T01:02:28.147Z,47.40
2018-11-22T01:04:56.864Z,43.48
2018-11-22T01:07:25.365Z,44.88
2018-11-22T01:09:53.953Z,40.63
2018-11-22T01:12:22.606Z,40.65
2018-11-22T01:14:51.157Z,36.88
2018-11-22T01:17:20.208Z,42.67
2018-11-22T01:19:48.832Z,39.30
2018-11-22T01:22:17.350Z,42.10
2018-11-22T01:24:45.900Z,39.03
2018-11-22T01:27:14.460Z,41.92
2018-11-22T01:29:43.092Z,40.70
2018-11-22T01:32:11.735Z,39.73
2018-11-22T01:34:40.319Z,42.17
2018-11-22T01:37:08.944Z,47.65
2018-11-22T01:39:37.513Z,48.20
2018-11-22T01:42:06.135Z,47.95
2018-11-22T01:44:34.751Z,53.05
2018-11-22T01:47:03.387Z,45.33
2018-11-22T01:49:32.116Z,56.05
2018-11-22T01:52:00.747Z,45.78
2018-11-22T01:54:29.494Z,47.62
2018-11-22T01:56:58.043Z,55.33
2018-11-22T01:59:26.732Z,41.02
2018-11-22T02:01:55.323Z,52.00
2018-11-22T02:04:23.921Z,44.48
2018-11-22T02:06:52.455Z,48.70
2018-11-22T02:09:21.097Z,39.60
2018-11-22T02:11:49.695Z,44.18
2018-11-22T02:14:18.301Z,44.50
2018-11-22T02:16:46.843Z,47.83
2018-11-22T02:19:15.421Z,50.73
2018-11-22T02:21:44.055Z,53.23
2018-11-22T02:24:12.638Z,45.63
2018-11-22T02:26:41.240Z,42.10
2018-11-22T02:29:09.855Z,47.43
2018-11-22T02:31:38.436Z,50.65
2018-11-22T02:34:07.033Z,41.80
2018-11-22T02:36:35.668Z,43.83
2018-11-22T02:39:05.654Z,49.77
2018-11-22T02:41:34.284Z,44.13
2018-11-22T02:44:02.855Z,41.60
2018-11-22T02:46:31.535Z,43.70
2018-11-22T02:49:00.078Z,43.90
2018-11-22T02:51:28.686Z,42.50
2018-11-22T02:53:57.260Z,44.30
2018-11-22T02:56:25.796Z,52.70
2018-11-22T02:58:54.363Z,38.98
2018-11-22T03:01:22.985Z,46.75
2018-11-22T03:03:51.638Z,46.63
2018-11-22T03:06:20.284Z,42.48
2018-11-22T03:08:48.846Z,42.17
2018-11-22T03:11:17.453Z,47.88
2018-11-22T03:13:46.038Z,35.75
2018-11-22T03:16:14.557Z,41.55
2018-11-22T03:18:43.194Z,42.35
2018-11-22T03:21:11.793Z,41.00
2018-11-22T03:23:40.371Z,45.38
2018-11-22T03:26:09.017Z,45.90
2018-11-22T03:28:37.611Z,40.20
2018-11-22T03:31:06.176Z,42.85
2018-11-22T03:33:34.794Z,41.55
2018-11-22T03:36:03.388Z,40.40
2018-11-22T03:38:32.049Z,44.80
2018-11-22T03:41:00.661Z,38.30
2018-11-22T03:43:29.245Z,41.90
2018-11-22T03:45:57.878Z,38.15
2018-11-22T03:48:31.719Z,40.67
2018-11-22T03:51:00.044Z,38.78
2018-11-22T03:53:28.623Z,36.53
2018-11-22T03:55:57.245Z,34.15
2018-11-22T03:58:25.897Z,35.60
2018-11-22T04:00:54.521Z,35.90
2018-11-22T04:03:23.147Z,38.20
2018-11-22T04:05:51.731Z,39.38
2018-11-22T04:08:20.275Z,47.20
2018-11-22T04:10:48.867Z,48.52
2018-11-22T04:13:17.490Z,42.00
2018-11-22T04:15:46.089Z,46.10
2018-11-22T04:18:14.631Z,45.83
2018-11-22T04:20:43.290Z,42.23
2018-11-22T04:23:11.832Z,49.67
2018-11-22T04:25:40.398Z,47.43
2018-11-22T04:28:09.001Z,43.70
2018-11-22T04:30:37.556Z,45.88
2018-11-22T04:33:06.162Z,49.13
2018-11-22T04:35:34.729Z,46.18
2018-11-22T04:38:03.386Z,49.85
2018-11-22T04:40:32.645Z,43.58
2018-11-22T04:43:01.213Z,44.20
2018-11-22T04:45:29.848Z,53.90
2018-11-22T04:48:00.121Z,41.20
2018-11-22T04:50:30.629Z,45.17
2018-11-22T04:52:59.245Z,36.95
2018-11-22T04:55:27.888Z,42.70
2018-11-22T04:57:58.019Z,36.70
2018-11-22T05:00:25.846Z,37.10
2018-11-22T05:02:54.451Z,43.10
2018-11-22T05:05:24.324Z,41.28
2018-11-22T05:07:53.087Z,36.80
2018-11-22T05:10:23.344Z,41.13
2018-11-22T05:12:52.038Z,43.65
2018-11-22T05:15:22.148Z,37.65
2018-11-22T05:17:50.743Z,41.58
2018-11-22T05:20:20.539Z,37.00
2018-11-22T05:22:49.755Z,34.85
2018-11-22T05:25:18.357Z,43.17
2018-11-22T05:27:46.977Z,35.03
2018-11-22T05:30:17.033Z,39.15
2018-11-22T05:32:45.744Z,36.63
2018-11-22T05:35:14.936Z,38.02
2018-11-22T05:37:43.557Z,36.98
2018-11-22T05:40:16.631Z,39.33
2018-11-22T05:42:45.293Z,28.87
2018-11-22T05:45:18.382Z,45.92
2018-11-22T05:47:46.988Z,39.27
2018-11-22T05:50:16.848Z,40.38
2018-11-22T05:52:46.067Z,40.58
2018-11-22T05:55:14.980Z,32.67
2018-11-22T05:57:43.560Z,32.55
2018-11-22T12:17:47.460Z,27.10
2018-11-22T12:20:16.899Z,24.00
2018-11-22T12:22:47.018Z,26.17
2018-11-22T12:25:17.974Z,26.00
2018-11-22T12:27:47.946Z,27.73
2018-11-22T12:30:19.508Z,30.77
2018-11-22T12:32:53.849Z,24.27
2018-11-22T12:35:28.815Z,24.47
2018-11-22T12:38:02.740Z,24.60
2018-11-22T12:40:31.539Z,24.80
2018-11-22T12:43:00.680Z,26.97
2018-11-22T12:45:30.508Z,22.37
2018-11-22T12:47:59.961Z,25.17
2018-11-22T12:50:29.200Z,22.93
2018-11-22T12:52:58.190Z,26.43
2018-11-22T12:55:27.270Z,25.60
2018-11-22T12:57:56.059Z,27.77
2018-11-22T13:00:25.216Z,20.67
2018-11-22T13:02:54.318Z,25.00
2018-11-22T13:05:23.757Z,25.33
2018-11-22T13:07:52.788Z,24.40
2018-11-22T13:10:21.732Z,22.20
2018-11-22T13:12:50.982Z,24.10
2018-11-22T13:15:21.060Z,29.67
2018-11-22T13:17:50.015Z,25.80
2018-11-22T13:20:20.163Z,22.17
2018-11-22T13:22:49.035Z,22.83
2018-11-22T13:25:20.095Z,24.50
2018-11-22T13:27:48.943Z,24.40
2018-11-22T13:30:20.131Z,22.60
2018-11-22T13:32:49.588Z,24.70
2018-11-22T13:35:19.003Z,25.07
2018-11-22T13:37:48.948Z,23.20
2018-11-22T13:40:17.784Z,23.10
2018-11-22T13:42:47.617Z,24.17
2018-11-22T13:45:19.137Z,22.20
2018-11-22T13:47:48.932Z,23.30
2018-11-22T13:50:23.606Z,23.33
2018-11-22T13:52:55.209Z,21.80
2018-11-22T13:55:24.028Z,26.37
2018-11-22T13:57:52.836Z,21.80
2018-11-22T14:00:23.247Z,23.67
2018-11-22T14:02:53.461Z,27.37
2018-11-22T14:05:22.363Z,24.80
2018-11-22T14:07:51.153Z,23.60
2018-11-22T14:10:20.618Z,23.53
2018-11-22T14:12:49.731Z,26.40
2018-11-22T14:15:20.585Z,24.03
2018-11-22T14:17:50.530Z,24.77
2018-11-22T14:20:21.336Z,22.33
2018-11-22T14:22:50.288Z,25.80
2018-11-22T14:25:19.147Z,24.53
2018-11-22T14:27:49.045Z,25.30
2018-11-22T14:30:19.106Z,24.50
2018-11-22T14:32:48.759Z,26.50
2018-11-22T14:35:18.431Z,24.43
2018-11-22T14:37:47.354Z,24.53
2018-11-22T14:40:17.529Z,27.37
2018-11-22T14:42:47.085Z,30.20
2018-11-22T14:45:16.209Z,28.00
2018-11-22T14:47:46.148Z,31.73
2018-11-22T14:50:24.687Z,33.83
2018-11-22T14:52:56.242Z,30.00
2018-11-22T14:55:25.038Z,32.40
2018-11-22T14:57:53.846Z,35.50
2018-11-22T15:00:22.614Z,40.20
2018-11-22T15:02:51.350Z,35.33
2018-11-22T15:05:20.035Z,34.50
2018-11-22T15:07:49.101Z,42.65
2018-11-22T15:10:18.030Z,38.95
2018-11-22T15:12:47.554Z,42.73
2018-11-22T15:15:19.655Z,38.98
2018-11-22T15:17:48.553Z,38.90
2018-11-22T15:20:18.540Z,42.27
2018-11-22T15:22:48.191Z,46.77
2018-11-22T15:25:18.605Z,47.78
2018-11-22T15:27:47.404Z,47.50
2018-11-22T15:30:17.650Z,50.40
2018-11-22T15:32:46.455Z,49.73
2018-11-22T15:35:17.270Z,43.90
2018-11-22T15:37:46.349Z,45.43
2018-11-22T15:40:16.401Z,45.75
2018-11-22T15:42:45.956Z,51.33
2018-11-22T15:45:19.061Z,49.63
2018-11-22T15:47:48.173Z,54.88
2018-11-22T15:50:18.225Z,53.65
2018-11-22T15:52:47.062Z,56.33
2018-11-22T15:55:20.870Z,56.25
2018-11-22T15:57:46.913Z,68.10
2018-11-22T16:00:18.620Z,63.85
2018-11-22T16:02:47.928Z,66.75
2018-11-22T16:05:17.428Z,62.60
2018-11-22T16:07:46.180Z,71.87
2018-11-22T16:10:18.500Z,66.62
2018-11-22T16:12:48.263Z,69.37
2018-11-22T16:15:23.046Z,74.77
2018-11-22T16:17:51.904Z,60.35
2018-11-22T16:20:20.739Z,71.57
2018-11-22T16:22:49.533Z,73.65
2018-11-22T16:25:18.422Z,77.85
2018-11-22T16:27:47.209Z,82.65
2018-11-22T16:30:17.487Z,76.50
2018-11-22T16:32:46.544Z,75.67
2018-11-22T16:35:16.445Z,70.37
2018-11-22T16:37:45.621Z,90.00
2018-11-22T16:40:16.697Z,93.03
2018-11-22T16:42:46.846Z,98.35
2018-11-22T16:45:23.703Z,85.97
2018-11-22T16:47:52.492Z,87.02
2018-11-22T16:50:22.825Z,85.40
2018-11-22T16:52:51.977Z,107.75
2018-11-22T16:55:21.428Z,89.85
2018-11-22T16:57:52.217Z,93.52
2018-11-22T17:00:29.307Z,102.95
2018-11-22T17:02:59.605Z,97.67
2018-11-22T17:05:28.702Z,94.85
2018-11-22T17:07:57.579Z,87.70
2018-11-22T17:10:27.436Z,97.37
2018-11-22T17:12:58.132Z,92.37
2018-11-22T17:15:31.975Z,94.52
2018-11-22T17:18:01.823Z,93.65
2018-11-22T17:20:31.356Z,105.67
2018-11-22T17:23:01.994Z,121.22
2018-11-22T17:25:32.194Z,99.28
2018-11-22T17:28:02.525Z,99.50
2018-11-22T17:30:33.744Z,116.25
2018-11-22T17:33:03.103Z,107.87
2018-11-22T17:35:32.370Z,101.85
2018-11-22T17:38:04.484Z,99.45
2018-11-22T17:40:37.925Z,106.52
2018-11-22T17:43:10.654Z,202.13
2018-11-22T17:45:42.398Z,205.92
2018-11-22T17:48:14.261Z,122.20
2018-11-22T17:50:47.260Z,151.60
2018-11-22T17:53:18.807Z,134.10
2018-11-22T17:55:51.848Z,200.75
2018-11-22T17:58:21.331Z,141.68
2018-11-22T18:00:53.405Z,137.32
2018-11-22T18:03:26.611Z,133.05
2018-11-22T18:05:59.016Z,189.60
2018-11-22T18:08:30.111Z,245.82
2018-11-22T18:11:00.466Z,186.67
2018-11-22T18:13:29.225Z,262.90
2018-11-22T18:15:59.137Z,307.48
2018-11-22T18:18:28.546Z,277.55
2018-11-22T18:20:57.382Z,410.27
2018-11-22T18:23:26.725Z,273.43
2018-11-22T18:25:55.803Z,314.27
2018-11-22T18:28:24.942Z,262.72
2018-11-22T18:30:53.709Z,320.23
2018-11-22T18:33:22.569Z,300.80
2018-11-22T18:35:51.278Z,278.12
2018-11-22T18:38:20.070Z,341.93
2018-11-22T18:40:48.878Z,214.85
2018-11-22T18:43:17.623Z,316.82
2018-11-22T18:45:47.295Z,279.65
2018-11-22T18:48:17.324Z,307.60
2018-11-22T18:50:47.030Z,277.68
2018-11-22T18:53:15.357Z,272.27
2018-11-22T18:55:44.070Z,458.83
2018-11-22T18:58:12.835Z,364.52
2018-11-22T19:00:43.207Z,278.98
2018-11-22T19:03:13.624Z,231.53
2018-11-22T19:05:42.461Z,313.57
2018-11-22T19:08:11.192Z,259.25
2018-11-22T19:10:41.011Z,339.93
2018-11-22T19:13:10.680Z,204.20
2018-11-22T19:15:40.882Z,341.25
2018-11-22T19:18:10.379Z,323.05
2018-11-22T19:20:41.307Z,179.65
2018-11-22T19:23:10.937Z,324.32
2018-11-22T19:25:39.600Z,244.45
2018-11-22T19:28:08.934Z,366.68
2018-11-22T19:30:40.344Z,262.00
2018-11-22T19:33:10.594Z,307.80
2018-11-22T19:35:42.018Z,263.45
2018-11-22T19:38:10.859Z,248.93
2018-11-22T19:40:40.551Z,370.17
2018-11-22T19:43:10.276Z,298.65
2018-11-22T19:45:40.654Z,263.00
2018-11-22T19:48:09.667Z,241.08
2018-11-22T19:50:38.553Z,348.45
2018-11-22T19:53:09.058Z,247.75
2018-11-22T19:55:38.972Z,407.08
2018-11-22T19:58:09.192Z,271.27
2018-11-22T20:00:38.025Z,318.75
2018-11-22T20:03:07.968Z,159.07
2018-11-22T20:05:39.004Z,190.12
2018-11-22T20:08:09.444Z,246.37
2018-11-22T20:10:40.481Z,191.47
2018-11-22T20:13:09.335Z,294.43
2018-11-22T20:15:38.254Z,266.33
2018-11-22T20:18:09.930Z,253.12
2018-11-22T20:20:38.816Z,390.90
2018-11-22T20:23:07.778Z,155.10
2018-11-22T20:25:36.572Z,271.48
2018-11-22T20:28:12.683Z,182.70
2018-11-22T20:30:43.095Z,154.85
2018-11-22T20:33:11.894Z,321.30
2018-11-22T20:35:40.836Z,211.87
2018-11-22T20:38:09.799Z,213.43
2018-11-22T20:40:38.660Z,188.47
2018-11-22T20:43:11.850Z,134.20
2018-11-22T20:45:41.274Z,148.20
2018-11-22T20:48:09.683Z,150.65
2018-11-22T20:50:38.879Z,189.72
2018-11-22T20:53:07.884Z,142.62
2018-11-22T20:55:38.305Z,92.02
2018-11-22T20:58:07.499Z,112.00
2018-11-22T21:00:38.032Z,139.30
2018-11-22T21:03:07.094Z,164.10
2018-11-22T21:05:35.996Z,137.80
2018-11-22T21:08:05.012Z,122.90
2018-11-22T21:10:34.499Z,139.60
2018-11-22T21:13:03.443Z,171.15
2018-11-22T21:15:33.318Z,138.97
2018-11-22T21:18:03.763Z,106.20
2018-11-22T21:20:34.515Z,144.10
2018-11-22T21:23:03.651Z,156.70
2018-11-22T21:25:32.553Z,172.78
2018-11-22T21:28:01.282Z,140.43
2018-11-22T21:30:31.356Z,144.47
2018-11-22T21:33:00.707Z,174.97
2018-11-22T21:35:29.884Z,160.78
2018-11-22T21:37:59.684Z,197.13
2018-11-22T21:40:29.241Z,141.82
2018-11-22T21:42:58.022Z,150.12
2018-11-22T21:45:27.451Z,171.65
2018-11-22T21:47:56.279Z,153.72
2018-11-22T21:50:26.351Z,126.10
2018-11-22T21:52:55.157Z,141.32
2018-11-22T21:55:25.196Z,122.30
2018-11-22T21:57:55.072Z,128.62
2018-11-22T22:00:27.608Z,109.63
2018-11-22T22:02:59.856Z,121.97
2018-11-22T22:05:31.045Z,99.95
2018-11-22T22:08:01.837Z,103.72
2018-11-22T22:10:33.386Z,112.90
2018-11-22T22:13:03.937Z,102.60
2018-11-22T22:15:37.234Z,121.20
2018-11-22T22:18:09.486Z,105.55
2018-11-22T22:20:39.695Z,93.82
2018-11-22T22:23:13.592Z,98.00
2018-11-22T22:25:44.611Z,92.82
2018-11-22T22:28:14.138Z,98.60
2018-11-22T22:30:45.126Z,104.78
2018-11-22T22:33:14.898Z,84.97
2018-11-22T22:35:43.647Z,82.35
2018-11-22T22:38:12.412Z,91.72
2018-11-22T22:40:41.364Z,83.52
2018-11-22T22:43:10.174Z,91.82
2018-11-22T22:45:38.982Z,71.80
2018-11-22T22:48:08.048Z,68.62
2018-11-22T22:50:37.340Z,82.12
2018-11-22T22:53:06.299Z,65.97
2018-11-22T22:55:35.616Z,76.95
2018-11-22T22:58:05.291Z,84.20
2018-11-22T23:00:46.706Z,81.00
2018-11-22T23:03:16.190Z,75.35
2018-11-22T23:05:45.290Z,87.47
2018-11-22T23:08:14.211Z,74.05
2018-11-22T23:10:43.127Z,83.58
2018-11-22T23:13:12.057Z,93.20
2018-11-22T23:15:40.959Z,92.37
2018-11-22T23:18:09.791Z,91.55
2018-11-22T23:20:39.011Z,78.80
2018-11-22T23:23:07.873Z,99.80
2018-11-22T23:25:36.690Z,111.72
2018-11-22T23:28:05.494Z,106.50
2018-11-22T23:30:35.239Z,127.32
2018-11-22T23:33:05.538Z,111.97
2018-11-22T23:35:34.464Z,107.22
2018-11-22T23:38:03.211Z,104.50
2018-11-22T23:40:32.595Z,87.88
2018-11-22T23:43:01.394Z,86.20
2018-11-22T23:45:31.352Z,75.78
2018-11-22T23:48:00.219Z,90.55
2018-11-22T23:50:30.195Z,94.17
2018-11-22T23:53:00.775Z,86.95
2018-11-22T23:55:29.584Z,76.50
2018-11-22T23:57:58.289Z,73.42
