createdAt,value
2023-03-24T00:00:19.061Z,64.15
2023-03-24T00:01:09.119Z,64.34
2023-03-24T00:01:59.200Z,64.37
2023-03-24T00:02:49.317Z,64.83
2023-03-24T00:03:39.452Z,64.84
2023-03-24T00:04:29.399Z,64.74
2023-03-24T00:05:19.387Z,64.28
2023-03-24T00:06:09.417Z,64.86
2023-03-24T00:06:59.741Z,64.48
2023-03-24T00:08:39.880Z,64.87
2023-03-24T00:09:29.901Z,65.06
2023-03-24T00:10:19.952Z,65.23
2023-03-24T00:11:10.008Z,65.08
2023-03-24T00:12:00.113Z,65.44
2023-03-24T00:12:50.171Z,65.33
2023-03-24T00:13:40.238Z,65.21
2023-03-24T00:14:30.233Z,65.05
2023-03-24T00:15:20.307Z,65.10
2023-03-24T00:16:10.415Z,65.20
2023-03-24T00:17:00.704Z,65.13
2023-03-24T00:17:50.827Z,65.38
2023-03-24T00:18:40.936Z,65.21
2023-03-24T00:19:31.129Z,65.25
2023-03-24T00:20:21.204Z,65.03
2023-03-24T00:21:11.267Z,65.22
2023-03-24T00:22:01.329Z,65.09
2023-03-24T00:22:51.386Z,64.85
2023-03-24T00:23:41.468Z,64.61
2023-03-24T00:24:31.478Z,64.94
2023-03-24T00:25:21.545Z,64.71
2023-03-24T00:26:11.610Z,65.02
2023-03-24T00:27:01.687Z,65.06
2023-03-24T00:27:51.725Z,65.33
2023-03-24T00:28:42.022Z,65.50
2023-03-24T00:29:32.046Z,65.39
2023-03-24T00:30:22.127Z,65.35
2023-03-24T00:31:12.454Z,65.43
2023-03-24T00:32:02.479Z,65.45
2023-03-24T00:32:52.593Z,65.62
2023-03-24T00:33:42.892Z,65.55
2023-03-24T00:34:32.946Z,65.51
2023-03-24T00:35:23.000Z,65.53
2023-03-24T00:36:13.135Z,65.31
2023-03-24T00:37:03.139Z,65.51
2023-03-24T00:37:53.213Z,65.36
2023-03-24T00:38:43.308Z,65.41
2023-03-24T00:39:33.333Z,65.39
2023-03-24T00:40:23.402Z,65.47
2023-03-24T00:41:13.463Z,65.33
2023-03-24T00:42:03.543Z,65.68
2023-03-24T00:42:53.817Z,65.73
2023-03-24T00:43:43.904Z,65.73
2023-03-24T00:44:33.930Z,65.56
2023-03-24T00:45:24.093Z,65.33
2023-03-24T00:46:14.071Z,65.62
2023-03-24T00:47:04.156Z,65.60
2023-03-24T00:47:54.660Z,65.61
2023-03-24T00:48:44.224Z,65.67
2023-03-24T00:49:34.241Z,65.73
2023-03-24T00:50:24.344Z,65.80
2023-03-24T00:51:14.336Z,65.90
2023-03-24T00:52:04.419Z,65.96
2023-03-24T00:52:54.468Z,65.65
2023-03-24T00:53:44.562Z,65.89
2023-03-24T00:54:34.585Z,65.90
2023-03-24T00:55:24.654Z,65.81
2023-03-24T00:56:14.886Z,66.09
2023-03-24T00:57:05.014Z,66.10
2023-03-24T00:57:55.008Z,65.95
2023-03-24T00:58:45.091Z,65.95
2023-03-24T00:59:35.123Z,65.72
2023-03-24T01:00:25.182Z,66.03
2023-03-24T01:01:15.255Z,65.83
2023-03-24T01:02:05.342Z,66.12
2023-03-24T01:02:55.474Z,66.06
2023-03-24T01:03:45.452Z,65.92
2023-03-24T01:04:35.472Z,66.14
2023-03-24T01:05:25.809Z,66.15
2023-03-24T01:06:15.884Z,66.20
2023-03-24T01:07:05.929Z,66.22
2023-03-24T01:07:56.252Z,66.35
2023-03-24T01:08:46.358Z,66.10
2023-03-24T01:09:36.406Z,66.23
2023-03-24T01:10:26.747Z,66.14
2023-03-24T01:11:16.506Z,66.34
2023-03-24T01:12:06.657Z,66.15
2023-03-24T01:12:56.735Z,66.16
2023-03-24T01:13:46.805Z,66.23
2023-03-24T01:14:37.106Z,65.97
2023-03-24T01:15:27.175Z,65.68
2023-03-24T01:16:17.252Z,66.15
2023-03-24T01:17:07.304Z,66.31
2023-03-24T01:17:57.387Z,66.26
2023-03-24T01:18:47.460Z,65.77
2023-03-24T01:19:37.480Z,66.18
2023-03-24T01:20:27.544Z,66.36
2023-03-24T01:21:17.620Z,65.95
2023-03-24T01:22:07.708Z,66.33
2023-03-24T01:22:57.739Z,66.24
2023-03-24T01:23:47.967Z,65.87
2023-03-24T01:24:37.999Z,65.53
2023-03-24T01:25:28.075Z,65.67
2023-03-24T01:26:18.374Z,66.17
2023-03-24T01:27:08.458Z,66.12
2023-03-24T01:27:58.519Z,66.10
2023-03-24T01:28:48.594Z,66.14
2023-03-24T01:29:38.615Z,66.06
2023-03-24T01:30:28.701Z,66.47
2023-03-24T01:31:18.733Z,66.35
2023-03-24T01:32:08.770Z,66.44
2023-03-24T01:32:58.892Z,66.44
2023-03-24T01:33:48.918Z,66.55
2023-03-24T01:34:38.947Z,66.24
2023-03-24T01:35:29.532Z,66.41
2023-03-24T01:36:19.099Z,66.21
2023-03-24T01:37:09.142Z,66.30
2023-03-24T01:37:59.216Z,65.89
2023-03-24T01:38:49.300Z,66.27
2023-03-24T01:39:39.360Z,66.23
2023-03-24T01:40:29.421Z,66.38
2023-03-24T01:41:19.464Z,66.48
2023-03-24T01:42:09.532Z,66.56
2023-03-24T01:42:59.594Z,66.43
2023-03-24T01:43:49.806Z,66.21
2023-03-24T01:44:39.826Z,66.52
2023-03-24T01:45:29.896Z,66.35
2023-03-24T01:46:20.045Z,65.69
2023-03-24T01:47:10.025Z,66.00
2023-03-24T01:48:00.157Z,66.57
2023-03-24T01:48:50.210Z,66.40
2023-03-24T01:49:40.208Z,66.38
2023-03-24T01:50:30.283Z,66.37
2023-03-24T01:51:20.317Z,66.51
2023-03-24T01:52:10.391Z,66.51
2023-03-24T01:53:00.701Z,66.56
2023-03-24T01:53:50.822Z,66.62
2023-03-24T01:54:40.815Z,66.57
2023-03-24T01:55:30.874Z,66.57
2023-03-24T01:56:20.937Z,66.44
2023-03-24T01:57:11.026Z,66.58
2023-03-24T01:58:01.063Z,66.83
2023-03-24T01:58:51.157Z,66.33
2023-03-24T01:59:41.181Z,66.53
2023-03-24T02:00:31.258Z,66.62
2023-03-24T02:01:21.307Z,66.85
2023-03-24T02:02:11.587Z,66.54
2023-03-24T02:03:01.698Z,66.73
2023-03-24T02:03:51.763Z,66.84
2023-03-24T02:04:41.741Z,66.73
2023-03-24T02:05:31.815Z,66.20
2023-03-24T02:06:21.878Z,66.63
2023-03-24T02:07:11.958Z,66.72
2023-03-24T02:08:01.981Z,66.39
2023-03-24T02:08:52.070Z,66.14
2023-03-24T02:09:42.103Z,66.47
2023-03-24T02:10:32.154Z,66.50
2023-03-24T02:11:22.390Z,66.76
2023-03-24T02:12:12.462Z,66.49
2023-03-24T02:13:02.524Z,66.45
2023-03-24T02:13:52.835Z,66.42
2023-03-24T02:14:42.852Z,66.38
2023-03-24T02:15:32.922Z,66.41
2023-03-24T02:16:23.283Z,66.63
2023-03-24T02:17:13.304Z,66.39
2023-03-24T02:18:03.416Z,66.65
2023-03-24T02:18:53.441Z,66.53
2023-03-24T02:19:43.455Z,66.18
2023-03-24T02:20:33.529Z,65.87
2023-03-24T02:21:23.587Z,65.17
2023-03-24T02:22:13.658Z,65.54
2023-03-24T02:23:03.696Z,65.65
2023-03-24T02:23:53.789Z,66.13
2023-03-24T02:24:43.812Z,66.30
2023-03-24T02:25:33.899Z,66.26
2023-03-24T02:26:23.959Z,66.24
2023-03-24T02:27:14.025Z,66.30
2023-03-24T02:28:04.088Z,66.71
2023-03-24T02:28:54.198Z,66.63
2023-03-24T02:29:44.208Z,66.48
2023-03-24T02:30:34.273Z,66.36
2023-03-24T02:31:24.409Z,66.37
2023-03-24T02:32:14.587Z,65.56
2023-03-24T02:33:04.664Z,66.47
2023-03-24T02:33:54.703Z,66.70
2023-03-24T02:34:44.748Z,65.37
2023-03-24T02:35:34.808Z,66.04
2023-03-24T02:36:26.326Z,66.03
2023-03-24T02:37:14.944Z,66.51
2023-03-24T02:38:05.014Z,66.50
2023-03-24T02:38:55.125Z,66.40
2023-03-24T02:39:45.149Z,66.79
2023-03-24T02:40:35.260Z,66.63
2023-03-24T02:41:25.352Z,66.38
2023-03-24T02:42:15.384Z,65.79
2023-03-24T02:43:05.447Z,66.39
2023-03-24T02:43:55.802Z,65.68
2023-03-24T02:44:45.821Z,65.86
2023-03-24T02:45:35.978Z,66.44
2023-03-24T02:46:26.022Z,66.38
2023-03-24T02:47:15.997Z,66.59
2023-03-24T02:48:56.141Z,66.14
2023-03-24T02:49:46.149Z,66.68
2023-03-24T02:50:36.222Z,66.48
2023-03-24T02:51:26.246Z,66.40
2023-03-24T02:52:16.312Z,65.88
2023-03-24T02:53:06.641Z,66.63
2023-03-24T02:53:56.721Z,66.25
2023-03-24T02:54:46.740Z,66.54
2023-03-24T02:55:36.816Z,65.97
2023-03-24T02:56:26.936Z,66.45
2023-03-24T02:57:16.950Z,66.64
2023-03-24T02:58:07.013Z,66.70
2023-03-24T02:58:57.106Z,66.63
2023-03-24T02:59:47.132Z,66.75
2023-03-24T03:00:37.188Z,66.86
2023-03-24T03:01:27.260Z,66.39
2023-03-24T03:02:17.491Z,66.78
2023-03-24T03:03:07.641Z,66.64
2023-03-24T03:03:57.688Z,66.63
2023-03-24T03:04:48.097Z,66.77
2023-03-24T03:05:38.023Z,66.44
2023-03-24T03:06:28.085Z,66.73
2023-03-24T03:07:18.376Z,66.99
2023-03-24T03:08:08.401Z,67.11
2023-03-24T03:08:58.489Z,66.93
2023-03-24T03:09:48.506Z,66.76
2023-03-24T03:10:38.577Z,66.83
2023-03-24T03:11:28.638Z,66.98
2023-03-24T03:12:18.729Z,66.97
2023-03-24T03:13:08.768Z,66.95
2023-03-24T03:13:58.858Z,66.95
2023-03-24T03:14:48.876Z,66.88
2023-03-24T03:15:38.996Z,66.69
2023-03-24T03:16:29.233Z,66.17
2023-03-24T03:17:19.332Z,66.50
2023-03-24T03:18:09.364Z,66.82
2023-03-24T03:18:59.437Z,66.94
2023-03-24T03:19:49.453Z,66.77
2023-03-24T03:20:39.548Z,66.87
2023-03-24T03:21:29.602Z,66.49
2023-03-24T03:22:19.653Z,66.51
2023-03-24T03:23:09.718Z,67.15
2023-03-24T03:23:59.793Z,66.65
2023-03-24T03:24:49.805Z,66.85
2023-03-24T03:25:39.879Z,66.72
2023-03-24T03:26:29.949Z,66.86
2023-03-24T03:27:20.037Z,66.89
2023-03-24T03:28:10.065Z,66.98
2023-03-24T03:29:00.165Z,67.00
2023-03-24T03:29:50.404Z,66.85
2023-03-24T03:30:40.457Z,67.10
2023-03-24T03:31:30.560Z,66.98
2023-03-24T03:32:20.586Z,67.03
2023-03-24T03:33:10.705Z,67.11
2023-03-24T03:34:00.719Z,67.34
2023-03-24T03:34:50.748Z,67.30
2023-03-24T03:35:40.846Z,66.93
2023-03-24T03:36:30.878Z,66.49
2023-03-24T03:37:20.948Z,67.10
2023-03-24T03:38:11.035Z,67.07
2023-03-24T03:39:01.321Z,67.22
2023-03-24T03:39:51.342Z,67.24
2023-03-24T03:40:41.412Z,66.14
2023-03-24T03:41:31.745Z,66.18
2023-03-24T03:42:21.791Z,66.35
2023-03-24T03:43:11.842Z,66.77
2023-03-24T03:44:02.228Z,66.92
2023-03-24T03:44:52.225Z,67.07
2023-03-24T03:45:42.438Z,67.19
2023-03-24T03:46:32.371Z,67.19
2023-03-24T03:47:22.415Z,66.67
2023-03-24T03:48:12.532Z,66.87
2023-03-24T03:49:02.580Z,66.97
2023-03-24T03:49:52.615Z,66.67
2023-03-24T03:50:42.693Z,67.07
2023-03-24T03:51:32.715Z,67.06
2023-03-24T03:52:22.797Z,66.91
2023-03-24T03:53:13.030Z,66.69
2023-03-24T03:54:03.123Z,66.93
2023-03-24T03:54:53.169Z,66.45
2023-03-24T03:55:43.492Z,65.57
2023-03-24T03:56:33.293Z,67.01
2023-03-24T03:57:23.418Z,67.12
2023-03-24T03:58:13.452Z,67.15
2023-03-24T03:59:03.506Z,67.29
2023-03-24T03:59:53.552Z,67.06
2023-03-24T04:00:43.618Z,67.17
2023-03-24T04:01:33.674Z,66.98
2023-03-24T04:02:23.746Z,67.11
2023-03-24T04:03:13.797Z,67.12
2023-03-24T04:04:03.868Z,66.74
2023-03-24T04:05:05.226Z,67.12
2023-03-24T04:05:45.144Z,67.33
2023-03-24T04:06:33.998Z,67.08
2023-03-24T04:07:24.102Z,67.24
2023-03-24T04:08:14.146Z,67.41
2023-03-24T04:09:04.328Z,67.38
2023-03-24T04:09:54.336Z,67.13
2023-03-24T04:10:44.372Z,67.26
2023-03-24T04:11:34.443Z,67.31
2023-03-24T04:12:24.466Z,67.20
2023-03-24T04:13:14.553Z,67.52
2023-03-24T04:14:04.600Z,67.41
2023-03-24T04:14:54.637Z,67.38
2023-03-24T04:15:44.939Z,67.50
2023-03-24T04:16:34.906Z,67.59
2023-03-24T04:17:24.815Z,67.36
2023-03-24T04:18:14.870Z,67.60
2023-03-24T04:19:04.959Z,67.49
2023-03-24T04:19:54.985Z,67.45
2023-03-24T04:20:45.064Z,67.13
2023-03-24T04:21:35.132Z,67.60
2023-03-24T04:22:25.158Z,67.46
2023-03-24T04:23:15.226Z,67.59
2023-03-24T04:24:05.330Z,67.56
2023-03-24T04:24:55.623Z,67.06
2023-03-24T04:25:45.783Z,67.42
2023-03-24T04:26:35.724Z,67.58
2023-03-24T04:27:26.053Z,67.44
2023-03-24T04:28:16.136Z,67.65
2023-03-24T04:29:06.172Z,67.37
2023-03-24T04:29:56.210Z,67.68
2023-03-24T04:30:46.278Z,67.56
2023-03-24T04:31:36.409Z,67.67
2023-03-24T04:32:26.409Z,67.70
2023-03-24T04:33:16.429Z,67.69
2023-03-24T04:34:06.467Z,67.60
2023-03-24T04:34:56.509Z,67.91
2023-03-24T04:35:46.817Z,67.67
2023-03-24T04:36:36.620Z,67.80
2023-03-24T04:37:26.692Z,67.73
2023-03-24T04:38:16.769Z,67.72
2023-03-24T04:39:06.825Z,67.68
2023-03-24T04:39:56.862Z,67.54
2023-03-24T04:40:47.126Z,67.90
2023-03-24T04:41:36.936Z,67.94
2023-03-24T04:42:26.969Z,67.78
2023-03-24T04:43:17.057Z,67.78
2023-03-24T04:44:07.104Z,67.66
2023-03-24T04:44:57.134Z,67.90
2023-03-24T04:45:47.566Z,67.90
2023-03-24T04:46:37.211Z,67.58
2023-03-24T04:47:27.596Z,67.86
2023-03-24T04:48:17.576Z,67.52
2023-03-24T04:49:07.616Z,67.70
2023-03-24T04:49:57.650Z,67.79
2023-03-24T04:50:47.688Z,67.97
2023-03-24T04:51:37.746Z,67.73
2023-03-24T04:52:27.822Z,67.62
2023-03-24T04:53:17.893Z,67.73
2023-03-24T04:54:07.983Z,67.91
2023-03-24T04:54:58.016Z,68.14
2023-03-24T04:55:48.039Z,67.98
2023-03-24T04:56:38.128Z,68.07
2023-03-24T04:57:28.183Z,67.91
2023-03-24T04:58:18.265Z,67.98
2023-03-24T04:59:08.314Z,67.79
2023-03-24T04:59:58.335Z,67.86
2023-03-24T05:00:48.367Z,67.82
2023-03-24T05:01:38.450Z,67.77
2023-03-24T05:02:28.517Z,67.99
2023-03-24T05:03:18.873Z,68.34
2023-03-24T05:04:08.902Z,68.20
2023-03-24T05:04:58.937Z,67.81
2023-03-24T05:05:49.008Z,68.18
2023-03-24T05:06:39.067Z,68.22
2023-03-24T05:07:29.131Z,68.15
2023-03-24T05:08:19.219Z,68.44
2023-03-24T05:09:09.299Z,68.51
2023-03-24T05:09:59.339Z,68.57
2023-03-24T05:10:49.370Z,68.72
2023-03-24T05:11:39.429Z,68.56
2023-03-24T05:12:29.712Z,68.77
2023-03-24T05:13:19.788Z,68.33
2023-03-24T05:14:09.900Z,68.76
2023-03-24T05:14:59.906Z,68.73
2023-03-24T05:15:49.977Z,68.34
2023-03-24T05:16:40.107Z,68.51
2023-03-24T05:17:30.188Z,68.26
2023-03-24T05:18:20.129Z,68.39
2023-03-24T05:19:10.207Z,68.08
2023-03-24T05:20:00.210Z,68.68
2023-03-24T05:20:50.281Z,68.43
2023-03-24T05:21:40.368Z,68.58
2023-03-24T05:22:30.385Z,68.84
2023-03-24T05:23:20.462Z,68.93
2023-03-24T05:24:10.541Z,69.03
2023-03-24T05:25:00.574Z,68.77
2023-03-24T05:25:50.672Z,68.39
2023-03-24T05:26:40.722Z,68.68
2023-03-24T05:27:30.783Z,68.37
2023-03-24T05:28:21.089Z,68.74
2023-03-24T05:29:11.141Z,68.06
2023-03-24T05:30:01.155Z,68.41
2023-03-24T05:30:51.258Z,68.22
2023-03-24T05:31:41.288Z,68.56
2023-03-24T05:32:31.336Z,68.60
2023-03-24T05:33:21.349Z,68.58
2023-03-24T05:34:11.397Z,68.63
2023-03-24T05:35:01.504Z,69.09
2023-03-24T05:35:51.545Z,68.74
2023-03-24T05:36:41.565Z,68.19
2023-03-24T05:37:31.589Z,68.69
2023-03-24T05:38:21.666Z,68.91
2023-03-24T05:39:11.725Z,69.11
2023-03-24T05:40:01.758Z,68.95
2023-03-24T05:40:51.786Z,68.94
2023-03-24T05:41:41.872Z,67.74
2023-03-24T05:42:31.901Z,68.68
2023-03-24T05:43:21.983Z,68.94
2023-03-24T05:44:12.031Z,68.56
2023-03-24T05:45:02.080Z,68.80
2023-03-24T05:45:52.117Z,68.70
2023-03-24T05:46:42.194Z,68.56
2023-03-24T05:47:32.240Z,68.66
2023-03-24T05:48:22.293Z,68.78
2023-03-24T05:49:12.373Z,69.19
2023-03-24T05:50:02.413Z,69.29
2023-03-24T05:50:52.711Z,69.39
2023-03-24T05:51:42.733Z,69.45
2023-03-24T05:52:32.808Z,69.45
2023-03-24T05:53:22.875Z,69.40
2023-03-24T05:54:12.918Z,69.20
2023-03-24T05:55:02.963Z,69.39
2023-03-24T05:55:53.022Z,68.92
2023-03-24T05:56:43.111Z,68.78
2023-03-24T05:57:33.163Z,69.27
2023-03-24T05:58:23.248Z,69.27
2023-03-24T05:59:13.293Z,69.30
2023-03-24T06:00:03.543Z,68.94
2023-03-24T06:00:53.608Z,69.22
2023-03-24T06:01:43.699Z,69.34
2023-03-24T06:02:34.090Z,68.84
2023-03-24T06:03:24.204Z,68.98
2023-03-24T06:04:14.214Z,69.15
2023-03-24T06:05:04.184Z,68.35
2023-03-24T06:05:54.255Z,69.31
2023-03-24T06:06:44.361Z,68.85
2023-03-24T06:07:34.361Z,69.09
2023-03-24T06:08:24.441Z,68.64
2023-03-24T06:09:14.489Z,68.61
2023-03-24T06:10:04.528Z,69.02
2023-03-24T06:10:54.556Z,68.26
2023-03-24T06:11:44.888Z,69.31
2023-03-24T06:12:34.915Z,69.38
2023-03-24T06:13:24.990Z,69.84
2023-03-24T06:14:15.033Z,68.87
2023-03-24T06:15:05.069Z,68.69
2023-03-24T06:15:55.128Z,68.41
2023-03-24T06:16:45.148Z,69.32
2023-03-24T06:17:35.186Z,68.63
2023-03-24T06:18:25.251Z,68.82
2023-03-24T06:19:15.335Z,68.77
2023-03-24T06:20:05.363Z,69.30
2023-03-24T06:20:55.687Z,69.45
2023-03-24T06:21:45.760Z,69.44
2023-03-24T06:22:35.849Z,69.45
2023-03-24T06:23:25.980Z,69.13
2023-03-24T06:24:15.986Z,68.81
2023-03-24T06:25:06.025Z,68.83
2023-03-24T06:25:56.050Z,68.73
2023-03-24T06:26:46.116Z,69.46
2023-03-24T06:27:36.179Z,69.50
2023-03-24T06:28:26.281Z,69.13
2023-03-24T06:29:16.308Z,68.82
2023-03-24T06:30:06.341Z,68.67
2023-03-24T06:30:56.408Z,68.72
2023-03-24T06:31:46.442Z,69.79
2023-03-24T06:32:36.526Z,69.38
2023-03-24T06:33:26.577Z,69.03
2023-03-24T06:34:16.653Z,69.29
2023-03-24T06:35:06.685Z,69.01
2023-03-24T06:35:56.828Z,69.08
2023-03-24T06:36:46.997Z,69.32
2023-03-24T06:37:37.066Z,69.44
2023-03-24T06:38:27.166Z,68.73
2023-03-24T06:39:17.441Z,69.28
2023-03-24T06:40:07.479Z,69.79
2023-03-24T06:40:57.505Z,69.39
2023-03-24T06:41:47.585Z,69.44
2023-03-24T06:42:37.620Z,69.71
2023-03-24T06:43:27.692Z,69.46
2023-03-24T06:44:17.756Z,70.01
2023-03-24T06:45:07.804Z,70.08
2023-03-24T06:45:57.848Z,69.87
2023-03-24T06:46:48.001Z,69.66
2023-03-24T06:47:38.078Z,69.54
2023-03-24T06:48:28.038Z,70.19
2023-03-24T06:49:18.124Z,69.54
2023-03-24T06:50:08.153Z,70.03
2023-03-24T06:50:58.219Z,69.39
2023-03-24T06:51:48.304Z,69.50
2023-03-24T06:52:38.379Z,69.55
2023-03-24T06:53:28.393Z,69.34
2023-03-24T06:54:18.507Z,69.67
2023-03-24T06:55:08.732Z,70.32
2023-03-24T06:55:58.765Z,69.77
2023-03-24T06:56:48.871Z,68.87
2023-03-24T06:57:38.906Z,69.84
2023-03-24T06:58:28.978Z,69.60
2023-03-24T06:59:19.070Z,69.23
2023-03-24T07:00:09.108Z,69.03
2023-03-24T07:00:59.130Z,69.46
2023-03-24T07:01:49.243Z,69.77
2023-03-24T07:02:39.363Z,69.91
2023-03-24T07:03:29.446Z,69.96
2023-03-24T07:04:19.648Z,69.90
2023-03-24T07:05:09.694Z,69.22
2023-03-24T07:05:59.718Z,69.05
2023-03-24T07:07:05.084Z,69.00
2023-03-24T07:08:16.825Z,69.56
2023-03-24T07:08:37.982Z,69.62
2023-03-24T07:09:21.043Z,69.61
2023-03-24T07:10:10.060Z,69.77
2023-03-24T07:11:00.136Z,68.98
2023-03-24T07:11:50.159Z,69.37
2023-03-24T07:12:40.229Z,69.14
2023-03-24T07:13:30.264Z,69.06
2023-03-24T07:14:20.336Z,68.79
2023-03-24T07:15:10.503Z,69.05
2023-03-24T07:16:00.603Z,68.52
2023-03-24T07:16:50.649Z,69.10
2023-03-24T07:17:40.673Z,68.47
2023-03-24T07:18:30.725Z,69.01
2023-03-24T07:19:20.760Z,68.44
2023-03-24T07:20:10.832Z,68.01
2023-03-24T07:21:00.863Z,68.68
2023-03-24T07:21:50.947Z,68.19
2023-03-24T07:22:40.968Z,69.42
2023-03-24T07:23:31.054Z,68.56
2023-03-24T07:24:21.298Z,69.48
2023-03-24T07:25:11.417Z,68.67
2023-03-24T07:26:01.435Z,69.60
2023-03-24T07:26:51.522Z,69.44
2023-03-24T07:27:42.963Z,68.87
2023-03-24T07:28:31.704Z,69.56
2023-03-24T07:29:21.771Z,69.49
2023-03-24T07:30:11.848Z,70.29
2023-03-24T07:31:02.263Z,69.78
2023-03-24T07:31:52.263Z,69.58
2023-03-24T07:32:42.318Z,69.58
2023-03-24T07:33:32.320Z,69.48
2023-03-24T07:34:22.386Z,69.36
2023-03-24T07:35:12.479Z,69.63
2023-03-24T07:36:02.554Z,69.45
2023-03-24T07:36:52.572Z,69.17
2023-03-24T07:37:42.651Z,69.09
2023-03-24T07:38:32.705Z,68.81
2023-03-24T07:39:23.080Z,69.25
2023-03-24T07:40:12.919Z,69.36
2023-03-24T07:41:02.883Z,68.94
2023-03-24T07:41:52.929Z,68.41
2023-03-24T07:42:42.999Z,69.12
2023-03-24T07:43:33.326Z,68.69
2023-03-24T07:44:23.349Z,68.90
2023-03-24T07:45:13.480Z,68.96
2023-03-24T07:46:03.521Z,68.56
2023-03-24T07:46:53.578Z,68.73
2023-03-24T07:47:43.633Z,68.61
2023-03-24T07:48:33.734Z,68.56
2023-03-24T07:49:23.687Z,68.43
2023-03-24T07:50:13.778Z,68.99
2023-03-24T07:51:03.806Z,68.56
2023-03-24T07:51:53.843Z,68.96
2023-03-24T07:52:43.883Z,69.09
2023-03-24T07:53:34.096Z,68.65
2023-03-24T07:54:23.945Z,68.65
2023-03-24T07:55:14.042Z,68.17
2023-03-24T07:56:04.086Z,68.21
2023-03-24T07:56:54.245Z,68.09
2023-03-24T07:57:44.182Z,68.26
2023-03-24T07:58:34.248Z,68.25
2023-03-24T07:59:26.638Z,68.50
2023-03-24T08:00:14.406Z,68.29
2023-03-24T08:01:04.423Z,67.87
2023-03-24T08:01:57.572Z,68.59
2023-03-24T08:02:44.635Z,68.25
2023-03-24T08:03:34.793Z,67.83
2023-03-24T08:04:24.678Z,68.46
2023-03-24T08:05:14.764Z,68.20
2023-03-24T08:06:04.822Z,67.80
2023-03-24T08:06:54.960Z,67.44
2023-03-24T08:07:45.046Z,68.07
2023-03-24T08:08:35.105Z,68.18
2023-03-24T08:09:25.386Z,67.96
2023-03-24T08:10:15.457Z,67.88
2023-03-24T08:11:05.488Z,67.92
2023-03-24T08:11:55.550Z,67.83
2023-03-24T08:12:45.636Z,67.83
2023-03-24T08:13:35.700Z,67.60
2023-03-24T08:14:26.336Z,67.83
2023-03-24T08:15:15.854Z,67.57
2023-03-24T08:16:06.097Z,67.79
2023-03-24T08:16:56.234Z,67.54
2023-03-24T08:17:46.240Z,67.63
2023-03-24T08:18:36.295Z,67.54
2023-03-24T08:19:26.545Z,67.43
2023-03-24T08:20:16.465Z,67.24
2023-03-24T08:21:06.517Z,67.18
2023-03-24T08:21:56.560Z,66.94
2023-03-24T08:22:46.634Z,66.64
2023-03-24T08:23:36.713Z,66.61
2023-03-24T08:24:26.733Z,66.66
2023-03-24T08:25:17.039Z,66.51
2023-03-24T08:26:07.055Z,66.63
2023-03-24T08:26:57.137Z,66.47
2023-03-24T08:27:47.304Z,66.39
2023-03-24T08:28:37.206Z,66.36
2023-03-24T08:29:27.275Z,66.47
2023-03-24T08:30:17.368Z,66.55
2023-03-24T08:31:07.463Z,66.29
2023-03-24T08:31:57.586Z,66.27
2023-03-24T08:32:47.696Z,66.39
2023-03-24T08:33:37.736Z,66.44
2023-03-24T08:34:28.034Z,66.53
2023-03-24T08:35:18.212Z,66.50
2023-03-24T08:36:08.206Z,66.40
2023-03-24T08:36:58.187Z,66.37
2023-03-24T08:37:48.260Z,66.35
2023-03-24T08:38:38.326Z,65.99
2023-03-24T08:39:28.391Z,66.09
2023-03-24T08:40:18.523Z,66.19
2023-03-24T08:41:08.516Z,66.25
2023-03-24T08:41:58.574Z,66.19
2023-03-24T08:42:48.655Z,65.86
2023-03-24T08:43:39.002Z,65.78
2023-03-24T08:44:30.241Z,65.53
2023-03-24T08:45:19.136Z,65.71
2023-03-24T08:46:11.197Z,65.73
2023-03-24T08:46:59.221Z,65.48
2023-03-24T08:47:49.345Z,65.32
2023-03-24T08:48:39.328Z,65.58
2023-03-24T08:49:29.387Z,65.56
2023-03-24T08:50:19.510Z,65.50
2023-03-24T08:51:09.511Z,65.38
2023-03-24T08:51:59.559Z,65.61
2023-03-24T08:52:49.598Z,65.62
2023-03-24T08:53:39.651Z,65.52
2023-03-24T08:54:29.725Z,65.38
2023-03-24T08:55:19.815Z,65.40
2023-03-24T08:56:09.829Z,65.24
2023-03-24T08:56:59.960Z,65.37
2023-03-24T08:57:49.942Z,65.53
2023-03-24T08:58:40.005Z,65.48
2023-03-24T08:59:30.066Z,65.35
2023-03-24T09:00:20.143Z,65.40
2023-03-24T09:01:10.266Z,65.45
2023-03-24T09:02:00.365Z,65.38
2023-03-24T09:02:50.379Z,65.43
2023-03-24T09:03:40.382Z,65.40
2023-03-24T09:04:30.454Z,65.41
2023-03-24T09:05:26.727Z,65.17
2023-03-24T09:06:11.529Z,65.02
2023-03-24T09:07:02.949Z,65.20
2023-03-24T09:07:50.620Z,64.68
2023-03-24T09:08:40.696Z,64.90
2023-03-24T09:09:30.736Z,64.39
2023-03-24T09:10:20.815Z,64.32
2023-03-24T09:11:10.847Z,64.69
2023-03-24T09:12:00.923Z,64.58
2023-03-24T09:12:50.960Z,64.61
2023-03-24T09:13:41.024Z,64.46
2023-03-24T09:14:31.063Z,64.08
2023-03-24T09:15:21.158Z,63.63
2023-03-24T09:16:11.166Z,63.59
2023-03-24T09:17:01.221Z,63.48
2023-03-24T09:17:51.474Z,63.88
2023-03-24T09:18:41.349Z,63.83
2023-03-24T09:19:31.413Z,64.31
2023-03-24T09:20:21.511Z,63.88
2023-03-24T09:21:11.537Z,63.94
2023-03-24T09:22:01.611Z,63.60
2023-03-24T09:22:51.685Z,63.61
2023-03-24T09:23:41.715Z,63.26
2023-03-24T09:24:31.740Z,63.12
2023-03-24T09:25:22.057Z,63.04
2023-03-24T09:26:12.061Z,63.05
2023-03-24T09:27:02.133Z,63.68
2023-03-24T09:27:52.157Z,64.12
2023-03-24T09:28:42.233Z,63.66
2023-03-24T09:29:32.298Z,63.87
2023-03-24T09:30:22.407Z,63.94
2023-03-24T09:31:12.503Z,64.00
2023-03-24T09:32:02.457Z,63.98
2023-03-24T09:32:52.518Z,64.14
2023-03-24T09:33:42.545Z,64.35
2023-03-24T09:34:32.569Z,63.86
2023-03-24T09:35:22.664Z,63.75
2023-03-24T09:36:12.707Z,64.19
2023-03-24T09:37:02.761Z,64.05
2023-03-24T09:37:52.785Z,64.31
2023-03-24T09:38:42.862Z,64.34
2023-03-24T09:39:32.884Z,64.37
2023-03-24T09:40:23.062Z,64.36
2023-03-24T09:41:13.007Z,64.41
2023-03-24T09:42:03.087Z,64.40
2023-03-24T09:42:53.111Z,64.19
2023-03-24T09:43:43.172Z,64.29
2023-03-24T09:44:33.193Z,64.29
2023-03-24T09:45:23.287Z,63.97
2023-03-24T09:46:13.325Z,63.87
2023-03-24T09:47:03.443Z,64.15
2023-03-24T09:47:53.445Z,63.87
2023-03-24T09:48:43.492Z,63.83
2023-03-24T09:49:33.543Z,64.00
2023-03-24T09:50:23.681Z,63.63
2023-03-24T09:51:13.669Z,63.26
2023-03-24T09:52:03.742Z,63.34
2023-03-24T09:52:53.808Z,63.41
2023-03-24T09:53:43.891Z,63.68
2023-03-24T09:54:34.171Z,63.49
2023-03-24T09:55:24.285Z,63.64
2023-03-24T09:56:14.308Z,63.68
2023-03-24T09:57:04.423Z,62.92
2023-03-24T09:57:54.451Z,63.01
2023-03-24T09:58:44.528Z,62.92
2023-03-24T09:59:34.590Z,63.04
2023-03-24T10:00:24.722Z,63.20
2023-03-24T10:01:14.783Z,63.33
2023-03-24T10:02:04.783Z,63.46
2023-03-24T10:02:57.366Z,63.38
2023-03-24T10:03:44.995Z,63.24
2023-03-24T10:04:34.913Z,63.46
2023-03-24T10:05:25.021Z,63.23
2023-03-24T10:06:15.058Z,63.36
2023-03-24T10:07:05.138Z,63.48
2023-03-24T10:07:55.173Z,63.63
2023-03-24T10:08:45.269Z,63.60
2023-03-24T10:09:35.302Z,63.81
2023-03-24T10:10:25.398Z,64.01
2023-03-24T10:11:15.427Z,63.87
2023-03-24T10:12:05.504Z,63.76
2023-03-24T10:12:55.570Z,63.69
2023-03-24T10:13:45.639Z,63.96
2023-03-24T10:14:35.712Z,63.71
2023-03-24T10:15:37.230Z,63.74
2023-03-24T10:16:16.885Z,63.66
2023-03-24T10:17:05.900Z,63.83
2023-03-24T10:17:56.005Z,63.88
2023-03-24T10:18:46.069Z,63.74
2023-03-24T10:19:36.066Z,63.33
2023-03-24T10:20:26.180Z,63.51
2023-03-24T10:21:16.187Z,63.04
2023-03-24T10:22:06.364Z,62.55
2023-03-24T10:22:56.412Z,62.94
2023-03-24T10:23:46.489Z,62.89
2023-03-24T10:24:38.410Z,62.99
2023-03-24T10:25:26.874Z,62.89
2023-03-24T10:26:16.912Z,63.02
2023-03-24T10:27:06.978Z,63.47
2023-03-24T10:27:57.001Z,63.58
2023-03-24T10:28:47.075Z,63.32
2023-03-24T10:29:37.145Z,63.36
2023-03-24T10:30:27.234Z,62.96
2023-03-24T10:31:17.315Z,62.96
2023-03-24T10:32:07.369Z,62.78
2023-03-24T10:32:57.389Z,63.23
2023-03-24T10:33:47.445Z,62.62
2023-03-24T10:34:37.484Z,62.21
2023-03-24T10:35:27.555Z,62.70
2023-03-24T10:36:17.632Z,62.94
2023-03-24T10:37:07.671Z,63.34
2023-03-24T10:37:57.693Z,63.21
2023-03-24T10:38:47.775Z,63.32
2023-03-24T10:39:44.555Z,63.20
2023-03-24T10:40:33.509Z,63.03
2023-03-24T10:41:18.946Z,62.72
2023-03-24T10:42:08.036Z,62.87
2023-03-24T10:43:06.753Z,63.02
2023-03-24T10:43:49.152Z,63.15
2023-03-24T10:44:38.247Z,63.19
2023-03-24T10:45:28.289Z,63.17
2023-03-24T10:46:18.374Z,62.97