createdAt,value
2023-01-29T00:01:13.915Z,4.20
2023-01-29T00:03:44.065Z,4.53
2023-01-29T00:06:13.745Z,4.60
2023-01-29T00:08:46.070Z,4.45
2023-01-29T00:11:16.611Z,4.53
2023-01-29T00:13:47.233Z,3.80
2023-01-29T00:16:16.775Z,3.75
2023-01-29T00:18:46.840Z,3.60
2023-01-29T00:21:18.177Z,3.63
2023-01-29T00:23:51.427Z,3.67
2023-01-29T00:26:21.198Z,3.50
2023-01-29T00:28:51.209Z,3.03
2023-01-29T00:31:23.026Z,3.35
2023-01-29T00:33:53.137Z,4.05
2023-01-29T00:36:23.988Z,3.70
2023-01-29T00:39:02.767Z,3.53
2023-01-29T00:41:46.529Z,3.67
2023-01-29T00:44:28.696Z,3.00
2023-01-29T00:46:58.324Z,3.10
2023-01-29T00:49:30.298Z,3.20
2023-01-29T00:52:13.808Z,2.60
2023-01-29T00:54:45.913Z,3.45
2023-01-29T00:57:15.512Z,3.00
2023-01-29T00:59:45.483Z,3.20
2023-01-29T01:02:28.041Z,3.28
2023-01-29T01:04:57.598Z,3.28
2023-01-29T01:07:27.253Z,3.45
2023-01-29T01:10:11.937Z,3.20
2023-01-29T01:12:41.811Z,3.50
2023-01-29T01:15:12.592Z,3.75
2023-01-29T01:17:43.600Z,3.78
2023-01-29T01:20:15.953Z,3.72
2023-01-29T01:22:45.673Z,3.67
2023-01-29T01:25:18.860Z,3.47
2023-01-29T01:27:48.565Z,3.70
2023-01-29T01:30:19.292Z,3.60
2023-01-29T01:32:48.961Z,3.75
2023-01-29T01:35:19.134Z,3.38
2023-01-29T01:37:48.654Z,3.67
2023-01-29T01:40:22.797Z,4.55
2023-01-29T01:42:55.495Z,4.28
2023-01-29T01:45:29.625Z,3.85
2023-01-29T01:48:04.346Z,3.72
2023-01-29T01:50:37.953Z,4.15
2023-01-29T01:53:11.591Z,3.83
2023-01-29T01:55:48.275Z,3.95
2023-01-29T01:58:23.186Z,6.03
2023-01-29T02:00:53.311Z,6.30
2023-01-29T02:03:37.456Z,6.22
2023-01-29T02:06:19.972Z,6.15
2023-01-29T02:09:08.193Z,7.45
2023-01-29T02:11:41.775Z,7.70
2023-01-29T02:14:11.753Z,6.80
2023-01-29T02:16:41.709Z,6.65
2023-01-29T02:19:18.827Z,6.03
2023-01-29T02:22:11.234Z,5.88
2023-01-29T02:25:09.733Z,6.10
2023-01-29T02:28:24.082Z,5.68
2023-01-29T02:31:05.037Z,6.07
2023-01-29T02:33:44.446Z,6.68
2023-01-29T02:36:24.402Z,5.80
2023-01-29T02:39:02.791Z,5.85
2023-01-29T02:41:38.403Z,6.88
2023-01-29T02:46:51.028Z,6.50
2023-01-29T02:49:27.623Z,6.50
2023-01-29T02:52:07.528Z,7.00
2023-01-29T02:54:47.884Z,6.70
2023-01-29T02:57:23.108Z,8.73
2023-01-29T02:59:58.587Z,6.55
2023-01-29T03:02:35.934Z,5.80
2023-01-29T03:05:11.294Z,7.38
2023-01-29T03:07:47.288Z,8.48
2023-01-29T03:10:31.089Z,7.65
2023-01-29T03:13:05.518Z,7.55
2023-01-29T03:15:42.466Z,7.47
2023-01-29T03:18:46.009Z,7.45
2023-01-29T03:21:34.279Z,7.50
2023-01-29T03:24:16.842Z,8.88
2023-01-29T03:26:59.476Z,9.13
2023-01-29T03:32:18.969Z,8.73
2023-01-29T03:34:56.204Z,8.80
2023-01-29T03:37:33.094Z,8.88
2023-01-29T03:40:03.072Z,8.98
2023-01-29T03:42:44.262Z,8.90
2023-01-29T03:45:21.978Z,7.82
2023-01-29T03:47:59.774Z,7.43
2023-01-29T03:50:41.216Z,6.55
2023-01-29T03:53:17.001Z,6.90
2023-01-29T03:58:27.958Z,7.00
2023-01-29T04:01:01.073Z,6.15
2023-01-29T04:03:37.347Z,6.35
2023-01-29T04:06:18.305Z,6.22
2023-01-29T04:09:03.645Z,6.60
2023-01-29T04:11:35.972Z,5.38
2023-01-29T04:14:05.882Z,5.75
2023-01-29T04:16:40.396Z,5.40
2023-01-29T04:19:24.255Z,5.70
2023-01-29T04:22:04.357Z,6.07
2023-01-29T04:24:34.469Z,5.60
2023-01-29T04:27:20.927Z,5.82
2023-01-29T04:30:04.956Z,5.50
2023-01-29T04:32:50.082Z,5.85
2023-01-29T04:35:32.360Z,6.38
2023-01-29T04:38:14.324Z,6.18
2023-01-29T04:40:53.848Z,6.70
2023-01-29T04:43:29.389Z,7.03
2023-01-29T04:46:11.537Z,5.95
2023-01-29T04:48:54.410Z,5.45
2023-01-29T04:51:32.577Z,5.10
2023-01-29T04:54:11.897Z,5.53
2023-01-29T04:56:49.535Z,5.22
2023-01-29T04:59:26.298Z,5.05
2023-01-29T05:01:55.934Z,5.00
2023-01-29T05:04:27.359Z,5.10
2023-01-29T05:06:58.519Z,4.95
2023-01-29T05:09:30.953Z,5.38
2023-01-29T05:12:01.195Z,5.22
2023-01-29T05:14:33.346Z,4.95
2023-01-29T05:17:06.338Z,5.10
2023-01-29T05:19:36.046Z,4.53
2023-01-29T05:22:08.413Z,4.82
2023-01-29T05:24:40.931Z,5.32
2023-01-29T05:27:31.083Z,5.15
2023-01-29T05:30:00.598Z,5.55
2023-01-29T05:32:30.134Z,5.40
2023-01-29T05:34:59.726Z,4.70
2023-01-29T05:37:29.252Z,4.47
2023-01-29T05:40:01.442Z,3.13
2023-01-29T05:42:30.981Z,2.10
2023-01-29T05:45:00.567Z,2.20
2023-01-29T05:47:30.125Z,2.45
2023-01-29T05:49:59.647Z,1.98
2023-01-29T05:52:29.161Z,1.80
2023-01-29T05:55:01.257Z,1.48
2023-01-29T05:57:30.800Z,1.65
2023-01-29T06:00:00.332Z,3.72
2023-01-29T06:02:33.014Z,5.40
2023-01-29T06:05:02.830Z,5.82
2023-01-29T06:07:32.345Z,6.13
2023-01-29T06:10:04.597Z,5.72
2023-01-29T06:12:34.167Z,6.00
2023-01-29T06:15:03.688Z,6.00
2023-01-29T06:17:33.243Z,4.95
2023-01-29T06:20:03.174Z,6.18
2023-01-29T06:22:32.811Z,6.75
2023-01-29T06:25:04.955Z,5.63
2023-01-29T06:27:34.479Z,5.70
2023-01-29T06:30:04.074Z,5.50
2023-01-29T06:32:33.780Z,5.85
2023-01-29T06:35:03.701Z,5.95
2023-01-29T06:37:33.521Z,5.38
2023-01-29T06:40:05.998Z,5.53
2023-01-29T06:42:37.878Z,5.50
2023-01-29T06:45:08.226Z,6.40
2023-01-29T06:47:37.960Z,6.28
2023-01-29T06:50:08.292Z,5.93
2023-01-29T06:52:37.786Z,7.00
2023-01-29T06:55:12.183Z,6.30
2023-01-29T06:57:41.799Z,6.75
2023-01-29T07:00:12.909Z,7.22
2023-01-29T07:02:42.451Z,6.28
2023-01-29T07:05:12.283Z,7.47
2023-01-29T07:07:41.850Z,7.07
2023-01-29T07:10:14.788Z,7.55
2023-01-29T07:12:44.623Z,7.05
2023-01-29T07:15:15.134Z,6.68
2023-01-29T07:17:44.643Z,7.05
2023-01-29T07:20:15.329Z,7.10
2023-01-29T07:22:45.074Z,7.00
2023-01-29T07:25:17.237Z,8.20
2023-01-29T07:27:46.812Z,7.75
2023-01-29T07:30:17.745Z,6.97
2023-01-29T07:32:47.453Z,7.35
2023-01-29T07:35:17.061Z,9.50
2023-01-29T07:37:46.638Z,9.27
2023-01-29T07:40:19.081Z,9.10
2023-01-29T07:42:48.744Z,8.10
2023-01-29T07:45:18.440Z,7.90
2023-01-29T07:47:48.030Z,8.40
2023-01-29T07:50:17.971Z,7.78
2023-01-29T07:52:47.765Z,7.60
2023-01-29T07:55:20.743Z,7.82
2023-01-29T07:57:50.421Z,6.63
2023-01-29T08:00:21.206Z,7.93
2023-01-29T08:02:50.831Z,7.47
2023-01-29T08:05:20.536Z,7.85
2023-01-29T08:08:06.197Z,8.27
2023-01-29T08:10:39.823Z,7.32
2023-01-29T08:13:10.165Z,9.40
2023-01-29T08:15:39.733Z,7.78
2023-01-29T08:18:09.877Z,8.07
2023-01-29T08:20:39.487Z,8.00
2023-01-29T08:23:10.606Z,8.50
2023-01-29T08:25:42.879Z,8.07
2023-01-29T08:28:12.622Z,7.32
2023-01-29T08:30:43.067Z,8.02
2023-01-29T08:33:12.881Z,8.07
2023-01-29T08:35:42.491Z,8.00
2023-01-29T08:38:12.306Z,7.35
2023-01-29T08:40:44.434Z,8.20
2023-01-29T08:43:15.240Z,5.95
2023-01-29T08:45:46.921Z,6.25
2023-01-29T08:48:16.440Z,6.05
2023-01-29T08:50:46.008Z,5.53
2023-01-29T08:53:15.573Z,5.57
2023-01-29T08:55:49.013Z,5.43
2023-01-29T08:58:18.678Z,5.82
2023-01-29T09:00:48.258Z,5.50
2023-01-29T09:03:18.258Z,5.55
2023-01-29T09:05:47.768Z,5.00
2023-01-29T09:08:17.432Z,5.55
2023-01-29T09:10:49.535Z,5.25
2023-01-29T09:13:19.064Z,5.78
2023-01-29T09:15:48.636Z,4.95
2023-01-29T09:18:18.163Z,5.30
2023-01-29T09:20:48.362Z,5.65
2023-01-29T09:23:17.979Z,6.10
2023-01-29T09:25:50.180Z,5.70
2023-01-29T09:28:20.253Z,6.57
2023-01-29T09:30:49.961Z,6.18
2023-01-29T09:33:19.785Z,5.43
2023-01-29T09:35:49.569Z,5.95
2023-01-29T09:38:19.599Z,6.35
2023-01-29T09:41:01.040Z,6.78
2023-01-29T09:43:43.552Z,5.97
2023-01-29T09:46:21.691Z,6.13
2023-01-29T09:48:58.043Z,5.90
2023-01-29T09:51:31.903Z,5.38
2023-01-29T09:54:11.944Z,5.90
2023-01-29T09:56:45.281Z,5.65
2023-01-29T09:59:17.017Z,5.75
2023-01-29T10:02:02.113Z,5.90
2023-01-29T10:05:00.871Z,6.05
2023-01-29T10:08:09.524Z,5.63
2023-01-29T10:10:51.890Z,5.43
2023-01-29T10:13:32.457Z,5.38
2023-01-29T10:16:16.843Z,5.15
2023-01-29T10:19:07.182Z,4.70
2023-01-29T10:21:58.678Z,4.90
2023-01-29T10:24:38.202Z,4.93
2023-01-29T10:27:17.100Z,5.32
2023-01-29T10:29:53.907Z,5.38
2023-01-29T10:32:29.156Z,4.85
2023-01-29T10:35:01.404Z,4.60
2023-01-29T10:37:39.627Z,5.00
2023-01-29T10:40:26.684Z,4.60
2023-01-29T10:43:05.312Z,4.10
2023-01-29T10:45:46.221Z,4.40
2023-01-29T10:48:43.741Z,3.80
2023-01-29T10:51:27.349Z,4.05
2023-01-29T10:54:07.792Z,3.33
2023-01-29T10:56:48.500Z,3.42
2023-01-29T10:59:33.466Z,4.03
2023-01-29T11:02:05.861Z,3.30
2023-01-29T11:04:37.099Z,3.65
2023-01-29T11:07:07.114Z,3.70
2023-01-29T11:09:41.292Z,3.60
2023-01-29T11:12:16.397Z,3.63
2023-01-29T11:14:51.754Z,3.50
2023-01-29T11:17:26.238Z,3.50
2023-01-29T11:19:57.813Z,3.72
2023-01-29T11:22:28.691Z,3.40
2023-01-29T11:25:12.738Z,3.88
2023-01-29T11:27:48.323Z,3.65
2023-01-29T11:30:24.752Z,4.15
2023-01-29T11:33:08.326Z,3.65
2023-01-29T11:35:39.190Z,4.43
2023-01-29T11:38:22.005Z,4.13
2023-01-29T11:40:51.597Z,3.17
2023-01-29T11:43:24.022Z,3.17
2023-01-29T11:45:56.448Z,4.28
2023-01-29T11:48:42.362Z,4.88
2023-01-29T11:51:15.662Z,3.45
2023-01-29T11:53:47.434Z,3.88
2023-01-29T11:56:24.992Z,4.53
2023-01-29T11:58:57.912Z,4.13
2023-01-29T12:01:35.015Z,3.92
2023-01-29T12:04:18.824Z,4.18
2023-01-29T12:06:52.309Z,3.95
2023-01-29T12:09:26.135Z,3.95
2023-01-29T12:11:55.847Z,4.05
2023-01-29T12:14:33.487Z,4.10
2023-01-29T12:17:09.232Z,4.35
2023-01-29T12:22:21.508Z,4.35
2023-01-29T12:24:55.431Z,3.83
2023-01-29T12:27:30.394Z,4.60
2023-01-29T12:30:06.854Z,4.37
2023-01-29T12:32:47.330Z,3.88
2023-01-29T12:35:25.924Z,4.65
2023-01-29T12:38:01.368Z,5.25
2023-01-29T12:40:35.719Z,4.55
2023-01-29T12:43:09.819Z,4.90
2023-01-29T12:45:40.442Z,4.63
2023-01-29T12:48:13.303Z,4.65
2023-01-29T12:50:46.319Z,4.88
2023-01-29T12:53:28.185Z,5.20
2023-01-29T12:56:02.668Z,4.38
2023-01-29T12:58:34.768Z,5.05
2023-01-29T13:01:11.600Z,5.03
2023-01-29T13:03:50.649Z,5.00
2023-01-29T13:06:28.584Z,4.90
2023-01-29T13:09:02.122Z,5.10
2023-01-29T13:11:38.117Z,5.43
2023-01-29T13:14:16.402Z,4.93
2023-01-29T13:16:50.392Z,5.30
2023-01-29T13:19:27.495Z,5.22
2023-01-29T13:22:05.468Z,4.93
2023-01-29T13:24:42.359Z,5.50
2023-01-29T13:27:24.712Z,5.20
2023-01-29T13:29:55.189Z,5.18
2023-01-29T13:32:27.815Z,5.00
2023-01-29T13:35:00.279Z,4.60
2023-01-29T13:37:37.893Z,5.00
2023-01-29T13:40:10.628Z,4.85
2023-01-29T13:42:46.335Z,5.43
2023-01-29T13:47:53.830Z,4.85
2023-01-29T13:50:32.658Z,5.50
2023-01-29T13:53:08.313Z,5.18
2023-01-29T13:58:09.793Z,4.45
2023-01-29T14:00:57.599Z,5.10
2023-01-29T14:04:04.574Z,4.38
2023-01-29T14:06:50.335Z,5.55
2023-01-29T14:10:01.933Z,4.53
2023-01-29T14:12:41.803Z,5.40
2023-01-29T14:15:33.548Z,5.05
2023-01-29T14:18:16.440Z,5.63
2023-01-29T14:20:57.190Z,5.40
2023-01-29T14:23:42.636Z,5.53
2023-01-29T14:26:29.557Z,5.03
2023-01-29T14:29:09.684Z,5.18
2023-01-29T14:31:43.987Z,4.45
2023-01-29T14:34:23.654Z,4.35
2023-01-29T14:36:57.891Z,4.20
2023-01-29T14:39:40.316Z,4.22
2023-01-29T14:42:24.300Z,4.90
2023-01-29T14:45:12.923Z,4.13
2023-01-29T14:48:03.155Z,4.82
2023-01-29T14:50:46.171Z,4.35
2023-01-29T14:53:21.058Z,4.32
2023-01-29T14:55:55.824Z,4.73
2023-01-29T14:58:32.436Z,4.43
2023-01-29T15:01:07.221Z,4.53
2023-01-29T15:03:46.328Z,4.50
2023-01-29T15:06:21.501Z,4.20
2023-01-29T15:08:58.412Z,4.53
2023-01-29T15:11:38.864Z,4.38
2023-01-29T15:14:24.112Z,4.45
2023-01-29T15:17:08.830Z,4.20
2023-01-29T15:19:44.576Z,3.85
2023-01-29T15:24:46.570Z,4.25
2023-01-29T15:27:19.190Z,4.35
2023-01-29T15:29:59.996Z,4.30
2023-01-29T15:32:35.842Z,3.92
2023-01-29T15:35:11.467Z,3.78
2023-01-29T15:40:18.114Z,4.10
2023-01-29T15:42:49.707Z,4.20
2023-01-29T15:45:27.501Z,4.10
2023-01-29T15:48:06.356Z,3.60
2023-01-29T15:50:39.266Z,3.15
2023-01-29T15:53:12.265Z,3.35
2023-01-29T15:55:42.707Z,3.50
2023-01-29T15:58:19.029Z,3.00
2023-01-29T16:00:53.496Z,2.50
2023-01-29T16:03:28.237Z,2.80
2023-01-29T16:05:58.548Z,2.77
2023-01-29T16:08:29.574Z,2.75
2023-01-29T16:11:01.992Z,2.50
2023-01-29T16:13:34.109Z,2.25
2023-01-29T16:16:07.639Z,2.50
2023-01-29T16:18:54.182Z,2.15
2023-01-29T16:21:33.065Z,2.40
2023-01-29T16:24:07.841Z,2.15
2023-01-29T16:26:41.046Z,2.07
2023-01-29T16:29:13.675Z,2.50
2023-01-29T16:31:45.209Z,2.30
2023-01-29T16:34:28.525Z,2.40
2023-01-29T16:36:59.043Z,2.20
2023-01-29T16:39:32.661Z,2.30
2023-01-29T16:42:32.565Z,2.10
2023-01-29T16:45:04.245Z,2.05
2023-01-29T16:47:37.663Z,2.08
2023-01-29T16:50:36.098Z,2.10
2023-01-29T16:53:13.835Z,1.73
2023-01-29T16:55:46.865Z,1.83
2023-01-29T16:58:19.349Z,1.80
2023-01-29T17:00:51.795Z,1.80
2023-01-29T17:03:22.315Z,1.85
2023-01-29T17:05:54.683Z,1.88
2023-01-29T17:08:27.594Z,1.92
2023-01-29T17:10:57.564Z,1.92
2023-01-29T17:13:32.492Z,2.45
2023-01-29T17:16:03.282Z,1.85
2023-01-29T17:18:33.358Z,1.63
2023-01-29T17:21:05.534Z,2.17
2023-01-29T17:23:35.550Z,1.92
2023-01-29T17:26:06.980Z,2.13
2023-01-29T17:28:37.414Z,2.45
2023-01-29T17:31:07.801Z,2.53
2023-01-29T17:33:40.452Z,2.40
2023-01-29T17:36:15.005Z,1.65
2023-01-29T17:38:44.706Z,1.98
2023-01-29T17:41:19.990Z,1.50
2023-01-29T17:43:49.654Z,1.90
2023-01-29T17:46:20.401Z,1.98
2023-01-29T17:48:50.949Z,3.35
2023-01-29T17:51:24.961Z,4.45
2023-01-29T17:53:54.715Z,4.70
2023-01-29T17:56:27.868Z,4.80
2023-01-29T17:58:57.880Z,4.95
2023-01-29T18:01:27.517Z,5.35
2023-01-29T18:03:57.153Z,4.82
2023-01-29T18:06:31.822Z,4.45
2023-01-29T18:09:01.348Z,4.88
2023-01-29T18:11:31.302Z,4.53
2023-01-29T18:14:02.764Z,4.80
2023-01-29T18:16:44.742Z,5.03
2023-01-29T18:19:17.702Z,5.32
2023-01-29T18:21:50.004Z,5.25
2023-01-29T18:24:20.501Z,5.50
2023-01-29T18:26:51.206Z,5.07
2023-01-29T18:29:20.992Z,6.22
2023-01-29T18:31:51.806Z,5.93
2023-01-29T18:34:21.385Z,5.53
2023-01-29T18:36:53.561Z,5.65
2023-01-29T18:39:23.161Z,5.57
2023-01-29T18:41:52.756Z,5.57
2023-01-29T18:44:22.343Z,5.63
2023-01-29T18:46:51.846Z,5.18
2023-01-29T18:49:21.379Z,6.88
2023-01-29T18:51:54.250Z,5.38
2023-01-29T18:54:23.802Z,5.25
2023-01-29T18:57:07.697Z,4.10
2023-01-29T18:59:44.435Z,3.80
2023-01-29T19:02:16.782Z,4.15
2023-01-29T19:04:46.812Z,4.32
2023-01-29T19:07:19.020Z,4.57
2023-01-29T19:09:50.389Z,3.90
2023-01-29T19:12:20.026Z,3.22
2023-01-29T19:14:49.642Z,3.00
2023-01-29T19:17:20.341Z,3.10
2023-01-29T19:19:51.048Z,2.65
2023-01-29T19:22:23.252Z,3.03
2023-01-29T19:24:52.757Z,2.70
2023-01-29T19:27:22.695Z,2.80
2023-01-29T19:29:52.332Z,2.85
2023-01-29T19:32:21.853Z,3.08
2023-01-29T19:34:51.390Z,3.17
2023-01-29T19:37:23.922Z,2.72
2023-01-29T19:39:53.885Z,3.03
2023-01-29T19:42:24.537Z,3.22
2023-01-29T19:44:54.069Z,2.90
2023-01-29T19:47:23.743Z,3.28
2023-01-29T19:49:53.313Z,3.05
2023-01-29T19:52:52.807Z,2.90
2023-01-29T19:55:23.254Z,3.47
2023-01-29T19:57:54.961Z,2.33
2023-01-29T20:00:25.172Z,2.70
2023-01-29T20:02:55.006Z,2.88
2023-01-29T20:05:27.093Z,2.55
2023-01-29T20:07:59.284Z,3.28
2023-01-29T20:10:28.994Z,2.83
2023-01-29T20:12:58.572Z,3.25
2023-01-29T20:15:28.105Z,3.20
2023-01-29T20:17:58.831Z,3.50
2023-01-29T20:20:31.146Z,2.80
2023-01-29T20:23:05.006Z,2.95
2023-01-29T20:25:35.679Z,3.00
2023-01-29T20:28:05.985Z,2.53
2023-01-29T20:30:36.910Z,2.30
2023-01-29T20:33:07.390Z,2.75
2023-01-29T20:35:38.897Z,2.60
2023-01-29T20:38:11.138Z,2.50
2023-01-29T20:40:40.722Z,3.00
2023-01-29T20:43:10.263Z,2.53
2023-01-29T20:45:42.241Z,2.63
2023-01-29T20:48:11.855Z,2.58
2023-01-29T20:50:42.953Z,2.83
2023-01-29T20:53:16.378Z,3.03
2023-01-29T20:55:47.622Z,2.92
2023-01-29T20:58:17.591Z,3.20
2023-01-29T21:00:47.995Z,3.63
2023-01-29T21:03:17.710Z,3.78
2023-01-29T21:05:47.414Z,3.58
2023-01-29T21:08:19.645Z,3.78
2023-01-29T21:10:51.725Z,3.83
2023-01-29T21:13:21.477Z,3.50
2023-01-29T21:15:55.044Z,3.97
2023-01-29T21:18:26.475Z,2.85
2023-01-29T21:20:57.026Z,3.53
2023-01-29T21:23:29.189Z,4.32
2023-01-29T21:26:04.248Z,4.50
2023-01-29T21:28:34.312Z,3.35
2023-01-29T21:31:09.413Z,4.40
2023-01-29T21:33:39.692Z,2.70
2023-01-29T21:36:12.920Z,2.88
2023-01-29T21:38:45.149Z,2.78
2023-01-29T21:41:14.675Z,2.75
2023-01-29T21:43:41.642Z,3.05
2023-01-29T21:46:12.512Z,3.20
2023-01-29T21:48:43.225Z,3.17
2023-01-29T21:51:12.785Z,2.65
2023-01-29T21:53:44.874Z,3.08
2023-01-29T21:56:19.583Z,2.63
2023-01-29T21:58:49.842Z,3.13
2023-01-29T22:01:37.571Z,3.38
2023-01-29T22:04:09.737Z,2.95
2023-01-29T22:06:39.280Z,3.53
2023-01-29T22:09:11.606Z,3.22
2023-01-29T22:11:42.823Z,3.00
2023-01-29T22:14:12.371Z,3.10
2023-01-29T22:16:42.475Z,2.50
2023-01-29T22:19:12.032Z,2.65
2023-01-29T22:21:41.593Z,2.50
2023-01-29T22:24:13.784Z,3.30
2023-01-29T22:26:43.335Z,3.03
2023-01-29T22:29:14.693Z,3.35
2023-01-29T22:31:44.216Z,3.30
2023-01-29T22:34:14.418Z,3.33
2023-01-29T22:36:44.325Z,3.28
2023-01-29T22:39:16.560Z,3.72
2023-01-29T22:41:47.276Z,4.03
2023-01-29T22:44:16.826Z,3.53
2023-01-29T22:46:46.506Z,3.40
2023-01-29T22:49:16.556Z,3.53
2023-01-29T22:51:46.057Z,3.63
2023-01-29T22:54:18.621Z,3.45
2023-01-29T22:56:48.158Z,3.20
2023-01-29T22:59:17.715Z,2.97
2023-01-29T23:01:47.325Z,3.13
2023-01-29T23:04:16.928Z,3.83
2023-01-29T23:06:46.462Z,4.22
2023-01-29T23:09:21.281Z,3.90
2023-01-29T23:11:50.877Z,4.20
2023-01-29T23:14:20.804Z,5.40
2023-01-29T23:16:50.313Z,5.22
2023-01-29T23:19:19.881Z,5.55
2023-01-29T23:21:49.475Z,4.63
2023-01-29T23:24:21.803Z,5.45
2023-01-29T23:27:03.911Z,6.20
2023-01-29T23:29:33.432Z,6.05
2023-01-29T23:32:03.722Z,5.97
2023-01-29T23:34:33.720Z,6.70
2023-01-29T23:37:03.324Z,5.90
2023-01-29T23:39:35.493Z,5.85
2023-01-29T23:42:05.754Z,5.78
2023-01-29T23:44:35.657Z,6.47
2023-01-29T23:47:05.251Z,6.53
2023-01-29T23:49:34.858Z,6.53
2023-01-29T23:52:04.475Z,6.70
2023-01-29T23:54:36.626Z,6.65
2023-01-29T23:57:06.298Z,6.00
2023-01-29T23:59:36.004Z,6.28
