createdAt,value
2023-05-12T00:01:27.197Z,98229.16
2023-05-12T00:03:54.135Z,98232.81
2023-05-12T00:06:21.176Z,98241.50
2023-05-12T00:08:47.715Z,98234.84
2023-05-12T00:11:14.234Z,98229.75
2023-05-12T00:13:40.909Z,98229.16
2023-05-12T00:16:07.543Z,98232.38
2023-05-12T00:18:34.220Z,98234.44
2023-05-12T00:21:01.118Z,98228.94
2023-05-12T00:23:27.586Z,98229.34
2023-05-12T00:25:54.115Z,98227.50
2023-05-12T00:28:20.849Z,98223.88
2023-05-12T00:30:47.364Z,98225.06
2023-05-12T00:33:13.884Z,98223.44
2023-05-12T00:35:40.462Z,98222.44
2023-05-12T00:38:06.983Z,98221.44
2023-05-12T00:40:33.963Z,98221.25
2023-05-12T00:43:00.439Z,98219.00
2023-05-12T00:45:29.393Z,98213.69
2023-05-12T00:47:57.141Z,98214.72
2023-05-12T00:50:24.137Z,98210.03
2023-05-12T00:52:51.786Z,98213.50
2023-05-12T00:55:18.868Z,98215.94
2023-05-12T00:57:45.507Z,98213.50
2023-05-12T01:00:13.055Z,98213.50
2023-05-12T01:02:42.171Z,98213.72
2023-05-12T01:05:09.984Z,98207.41
2023-05-12T01:07:39.188Z,98209.25
2023-05-12T01:10:18.881Z,98208.84
2023-05-12T01:12:45.990Z,98202.13
2023-05-12T01:15:13.101Z,98206.41
2023-05-12T01:17:47.749Z,98205.78
2023-05-12T01:20:17.438Z,98205.97
2023-05-12T01:22:46.390Z,98206.81
2023-05-12T01:25:14.792Z,98204.97
2023-05-12T01:27:43.119Z,98204.97
2023-05-12T01:30:13.309Z,98197.25
2023-05-12T01:32:40.679Z,98201.31
2023-05-12T01:35:07.988Z,98192.78
2023-05-12T01:37:36.260Z,98198.47
2023-05-12T01:40:05.033Z,98203.34
2023-05-12T01:42:32.006Z,98203.34
2023-05-12T01:44:58.867Z,98205.19
2023-05-12T01:47:26.633Z,98207.59
2023-05-12T01:50:06.763Z,98200.31
2023-05-12T01:52:33.262Z,98198.66
2023-05-12T01:54:59.763Z,98200.50
2023-05-12T01:57:29.276Z,98197.25
2023-05-12T01:59:58.660Z,98192.59
2023-05-12T02:02:25.270Z,98200.09
2023-05-12T02:04:51.996Z,98198.88
2023-05-12T02:07:18.851Z,98201.50
2023-05-12T02:09:46.141Z,98202.72
2023-05-12T02:12:13.402Z,98203.53
2023-05-12T02:14:39.890Z,98208.63
2023-05-12T02:17:06.393Z,98206.38
2023-05-12T02:19:32.956Z,98202.31
2023-05-12T02:21:59.512Z,98199.88
2023-05-12T02:24:26.236Z,98195.03
2023-05-12T02:26:52.737Z,98201.53
2023-05-12T02:29:19.455Z,98198.06
2023-05-12T02:31:46.096Z,98203.94
2023-05-12T02:34:15.980Z,98199.28
2023-05-12T02:36:42.492Z,98198.06
2023-05-12T02:39:09.038Z,98207.22
2023-05-12T02:41:35.796Z,98201.53
2023-05-12T02:44:02.313Z,98204.16
2023-05-12T02:46:28.872Z,98198.47
2023-05-12T02:48:56.069Z,98193.19
2023-05-12T02:51:22.937Z,98201.53
2023-05-12T02:53:49.480Z,98194.22
2023-05-12T02:56:17.761Z,98196.22
2023-05-12T02:58:44.316Z,98198.88
2023-05-12T03:01:11.916Z,98200.91
2023-05-12T03:03:40.420Z,98196.03
2023-05-12T03:06:07.751Z,98196.66
2023-05-12T03:08:34.779Z,98203.53
2023-05-12T03:11:01.543Z,98198.47
2023-05-12T03:13:28.037Z,98199.47
2023-05-12T03:15:55.621Z,98204.94
2023-05-12T03:18:22.260Z,98196.47
2023-05-12T03:20:49.999Z,98203.75
2023-05-12T03:23:16.896Z,98206.59
2023-05-12T03:25:43.834Z,98205.38
2023-05-12T03:28:10.589Z,98210.63
2023-05-12T03:30:37.145Z,98205.16
2023-05-12T03:33:03.888Z,98198.69
2023-05-12T03:35:31.033Z,98198.88
2023-05-12T03:38:01.625Z,98199.69
2023-05-12T03:40:28.348Z,98198.88
2023-05-12T03:42:54.827Z,98197.66
2023-05-12T03:45:21.414Z,98200.91
2023-05-12T03:47:48.520Z,98197.69
2023-05-12T03:50:15.191Z,98206.59
2023-05-12T03:52:41.712Z,98193.41
2023-05-12T03:55:09.092Z,98201.94
2023-05-12T03:57:37.585Z,98195.63
2023-05-12T04:00:07.799Z,98194.41
2023-05-12T04:02:43.460Z,98200.09
2023-05-12T04:05:10.273Z,98192.78
2023-05-12T04:07:36.898Z,98192.97
2023-05-12T04:10:03.899Z,98198.69
2023-05-12T04:12:30.400Z,98194.22
2023-05-12T04:14:57.435Z,98197.25
2023-05-12T04:17:24.397Z,98196.84
2023-05-12T04:19:53.388Z,98192.78
2023-05-12T04:22:19.891Z,98199.28
2023-05-12T04:24:46.430Z,98194.59
2023-05-12T04:27:12.955Z,98199.88
2023-05-12T04:29:39.684Z,98197.03
2023-05-12T04:32:06.589Z,98200.31
2023-05-12T04:34:34.506Z,98204.16
2023-05-12T04:37:01.095Z,98203.97
2023-05-12T04:39:28.248Z,98204.16
2023-05-12T04:41:54.769Z,98207.41
2023-05-12T04:44:22.319Z,98203.75
2023-05-12T04:46:53.270Z,98210.88
2023-05-12T04:49:20.014Z,98208.66
2023-05-12T04:51:47.779Z,98213.31
2023-05-12T04:54:14.274Z,98211.28
2023-05-12T04:56:40.947Z,98211.91
2023-05-12T04:59:07.741Z,98208.84
2023-05-12T05:01:34.433Z,98215.53
2023-05-12T05:04:01.330Z,98218.38
2023-05-12T05:06:28.329Z,98216.75
2023-05-12T05:08:55.870Z,98222.06
2023-05-12T05:11:23.112Z,98222.03
2023-05-12T05:13:49.706Z,98226.72
2023-05-12T05:16:17.527Z,98233.00
2023-05-12T05:18:46.638Z,98228.75
2023-05-12T05:21:16.595Z,98233.63
2023-05-12T05:23:43.398Z,98235.88
2023-05-12T05:26:10.404Z,98229.81
2023-05-12T05:28:39.780Z,98230.75
2023-05-12T05:31:07.424Z,98230.16
2023-05-12T05:33:34.625Z,98237.31
2023-05-12T05:36:01.916Z,98238.50
2023-05-12T05:38:28.762Z,98239.91
2023-05-12T05:40:55.217Z,98237.03
2023-05-12T05:43:23.357Z,98239.50
2023-05-12T05:45:50.417Z,98241.94
2023-05-12T05:48:18.174Z,98242.13
2023-05-12T05:50:46.636Z,98246.75
2023-05-12T05:53:13.195Z,98252.50
2023-05-12T05:55:40.253Z,98242.34
2023-05-12T05:58:06.831Z,98246.00
2023-05-12T06:00:33.533Z,98245.34
2023-05-12T06:03:00.142Z,98260.41
2023-05-12T06:05:26.742Z,98250.25
2023-05-12T06:07:53.528Z,98260.81
2023-05-12T06:10:20.283Z,98258.03
2023-05-12T06:12:47.933Z,98261.63
2023-05-12T06:15:14.461Z,98269.56
2023-05-12T06:17:41.228Z,98269.34
2023-05-12T06:20:08.930Z,98265.25
2023-05-12T06:22:35.495Z,98268.94
2023-05-12T06:25:03.780Z,98274.59
2023-05-12T06:27:31.415Z,98281.13
2023-05-12T06:29:57.885Z,98281.53
2023-05-12T06:32:24.345Z,98284.53
2023-05-12T06:34:50.878Z,98282.91
2023-05-12T06:37:17.379Z,98287.28
2023-05-12T06:39:43.869Z,98286.69
2023-05-12T06:42:11.463Z,98292.41
2023-05-12T06:44:42.507Z,98286.13
2023-05-12T06:47:09.239Z,98287.28
2023-05-12T06:49:37.127Z,98283.63
2023-05-12T06:52:05.211Z,98289.94
2023-05-12T06:54:31.672Z,98286.72
2023-05-12T06:56:58.500Z,98293.34
2023-05-12T06:59:25.108Z,98289.34
2023-05-12T07:01:51.636Z,98290.56
2023-05-12T07:04:18.167Z,98286.88
2023-05-12T07:06:44.631Z,98290.56
2023-05-12T07:09:11.167Z,98290.06
2023-05-12T07:11:37.679Z,98283.41
2023-05-12T07:14:04.173Z,98297.84
2023-05-12T07:16:30.819Z,98292.91
2023-05-12T07:18:57.424Z,98295.75
2023-05-12T07:21:24.452Z,98290.59
2023-05-12T07:23:59.888Z,98290.50
2023-05-12T07:26:28.657Z,98294.34
2023-05-12T07:28:55.283Z,98294.19
2023-05-12T07:31:22.031Z,98290.13
2023-05-12T07:33:48.734Z,98298.25
2023-05-12T07:36:15.246Z,98295.34
2023-05-12T07:38:42.212Z,98295.97
2023-05-12T07:41:08.692Z,98302.00
2023-05-12T07:43:35.145Z,98293.13
2023-05-12T07:46:02.386Z,98291.59
2023-05-12T07:48:30.541Z,98293.91
2023-05-12T07:50:57.400Z,98298.19
2023-05-12T07:53:23.860Z,98296.72
2023-05-12T07:55:50.374Z,98295.53
2023-05-12T07:58:16.842Z,98298.47
2023-05-12T08:00:44.698Z,98304.78
2023-05-12T08:03:11.233Z,98304.22
2023-05-12T08:05:37.732Z,98308.06
2023-05-12T08:08:04.304Z,98302.56
2023-05-12T08:10:32.593Z,98302.03
2023-05-12T08:12:59.044Z,98304.13
2023-05-12T08:15:25.571Z,98303.22
2023-05-12T08:17:52.055Z,98300.09
2023-05-12T08:20:18.783Z,98306.13
2023-05-12T08:22:47.743Z,98304.44
2023-05-12T08:25:14.643Z,98307.31
2023-05-12T08:27:41.180Z,98309.94
2023-05-12T08:30:08.791Z,98303.16
2023-05-12T08:32:35.818Z,98304.09
2023-05-12T08:35:02.371Z,98309.41
2023-05-12T08:37:29.119Z,98302.50
2023-05-12T08:39:55.733Z,98309.53
2023-05-12T08:42:42.529Z,98316.28
2023-05-12T08:45:11.138Z,98322.41
2023-05-12T08:47:38.168Z,98313.22
2023-05-12T08:50:05.565Z,98313.31
2023-05-12T08:52:34.129Z,98317.56
2023-05-12T08:55:03.282Z,98321.56
2023-05-12T08:57:31.241Z,98322.97
2023-05-12T08:59:59.441Z,98315.75
2023-05-12T09:02:35.219Z,98315.78
2023-05-12T09:05:08.837Z,98319.31
2023-05-12T09:07:38.574Z,98315.47
2023-05-12T09:10:07.529Z,98317.03
2023-05-12T09:12:36.591Z,98327.47
2023-05-12T09:15:05.549Z,98324.53
2023-05-12T09:17:32.104Z,98329.97
2023-05-12T09:19:58.624Z,98328.72
2023-05-12T09:22:33.510Z,98328.00
2023-05-12T09:24:59.952Z,98323.22
2023-05-12T09:27:28.001Z,98322.13
2023-05-12T09:29:59.654Z,98323.16
2023-05-12T09:32:31.878Z,98327.97
2023-05-12T09:35:11.067Z,98327.94
2023-05-12T09:37:38.385Z,98319.88
2023-05-12T09:40:07.401Z,98319.84
2023-05-12T09:42:35.639Z,98321.47
2023-05-12T09:45:03.858Z,98319.28
2023-05-12T09:47:38.004Z,98326.09
2023-05-12T09:50:06.512Z,98325.03
2023-05-12T09:52:37.741Z,98319.81
2023-05-12T09:55:11.990Z,98320.00
2023-05-12T09:57:44.281Z,98307.03
2023-05-12T10:00:34.571Z,98324.94
2023-05-12T10:03:15.824Z,98313.94
2023-05-12T10:06:05.028Z,98319.69
2023-05-12T10:08:58.745Z,98324.13
2023-05-12T10:11:25.839Z,98324.75
2023-05-12T10:13:53.886Z,98321.59
2023-05-12T10:16:21.689Z,98323.38
2023-05-12T10:18:48.842Z,98316.94
2023-05-12T10:21:16.027Z,98316.22
2023-05-12T10:23:44.354Z,98312.72
2023-05-12T10:26:11.374Z,98309.41
2023-05-12T10:28:38.200Z,98318.94
2023-05-12T10:31:07.547Z,98315.97
2023-05-12T10:33:34.220Z,98317.53
2023-05-12T10:36:00.866Z,98315.88
2023-05-12T10:38:36.091Z,98315.53
2023-05-12T10:41:05.699Z,98315.00
2023-05-12T10:43:42.050Z,98316.34
2023-05-12T10:46:20.834Z,98317.41
2023-05-12T10:48:54.111Z,98316.00
2023-05-12T10:51:28.251Z,98312.91
2023-05-12T10:54:01.134Z,98321.66
2023-05-12T10:56:49.834Z,98318.59
2023-05-12T10:59:20.943Z,98325.81
2023-05-12T11:02:05.101Z,98324.56
2023-05-12T11:04:40.506Z,98318.81
2023-05-12T11:07:09.773Z,98321.09
2023-05-12T11:09:43.431Z,98319.22
2023-05-12T11:12:20.456Z,98317.47
2023-05-12T11:14:47.499Z,98320.66
2023-05-12T11:17:14.944Z,98324.75
2023-05-12T11:19:45.851Z,98324.34
2023-05-12T11:22:12.912Z,98317.75
2023-05-12T11:24:40.872Z,98315.66
2023-05-12T11:27:12.456Z,98320.09
2023-05-12T11:29:41.298Z,98328.00
2023-05-12T11:32:14.760Z,98327.41
2023-05-12T11:34:41.523Z,98324.84
2023-05-12T11:37:08.070Z,98329.34
2023-05-12T11:39:36.107Z,98328.16
2023-05-12T11:42:13.529Z,98321.69
2023-05-12T11:44:48.222Z,98332.63
2023-05-12T11:47:16.280Z,98335.03
2023-05-12T11:49:50.289Z,98334.19
2023-05-12T11:52:17.824Z,98336.78
2023-05-12T11:54:58.503Z,98342.28
2023-05-12T11:57:30.290Z,98338.22
2023-05-12T12:00:02.061Z,98347.72
2023-05-12T12:02:33.464Z,98340.00
2023-05-12T12:05:00.709Z,98341.97
2023-05-12T12:07:35.708Z,98343.66
2023-05-12T12:10:16.861Z,98344.09
2023-05-12T12:12:44.408Z,98349.84
2023-05-12T12:15:12.323Z,98345.25
2023-05-12T12:17:39.663Z,98346.53
2023-05-12T12:20:07.823Z,98347.34
2023-05-12T12:22:34.621Z,98348.28
2023-05-12T12:25:02.445Z,98347.00
2023-05-12T12:27:28.958Z,98354.28
2023-05-12T12:29:55.563Z,98356.94
2023-05-12T12:32:22.169Z,98360.44
2023-05-12T12:34:49.178Z,98359.69
2023-05-12T12:37:16.160Z,98362.50
2023-05-12T12:39:42.801Z,98362.91
2023-05-12T12:42:09.477Z,98371.03
2023-05-12T12:44:36.004Z,98365.88
2023-05-12T12:47:02.507Z,98366.88
2023-05-12T12:49:28.992Z,98372.91
2023-05-12T12:51:55.951Z,98367.16
2023-05-12T12:54:22.658Z,98362.50
2023-05-12T12:56:49.219Z,98361.25
2023-05-12T12:59:15.699Z,98362.88
2023-05-12T13:01:42.869Z,98364.53
2023-05-12T13:04:09.498Z,98366.13
2023-05-12T13:09:39.072Z,98366.47
2023-05-12T13:12:05.869Z,98361.13
2023-05-12T13:14:32.357Z,98359.72
2023-05-12T13:16:58.869Z,98361.84
2023-05-12T13:19:25.372Z,98361.72
2023-05-12T13:21:51.782Z,98359.25
2023-05-12T13:24:18.255Z,98353.56
2023-05-12T13:26:44.775Z,98360.41
2023-05-12T13:29:11.494Z,98353.72
2023-05-12T13:31:38.659Z,98355.22
2023-05-12T13:34:05.140Z,98348.41
2023-05-12T13:36:34.433Z,98360.44
2023-05-12T13:39:01.736Z,98365.19
2023-05-12T13:41:28.137Z,98367.00
2023-05-12T13:43:54.579Z,98367.50
2023-05-12T13:46:21.007Z,98371.75
2023-05-12T13:48:47.928Z,98371.50
2023-05-12T13:51:14.743Z,98366.00
2023-05-12T13:53:42.923Z,98361.59
2023-05-12T13:56:16.512Z,98361.34
2023-05-12T13:58:43.615Z,98355.56
2023-05-12T14:01:10.919Z,98358.47
2023-05-12T14:03:37.726Z,98354.06
2023-05-12T14:06:04.989Z,98364.72
2023-05-12T14:08:31.412Z,98354.66
2023-05-12T14:10:57.956Z,98353.16
2023-05-12T14:13:25.647Z,98354.75
2023-05-12T14:15:53.451Z,98355.72
2023-05-12T14:18:20.332Z,98358.63
2023-05-12T14:20:47.231Z,98364.44
2023-05-12T14:23:13.690Z,98353.81
2023-05-12T14:25:40.177Z,98360.41
2023-05-12T14:28:06.610Z,98363.75
2023-05-12T14:30:35.187Z,98359.19
2023-05-12T14:33:02.612Z,98365.38
2023-05-12T14:35:29.468Z,98366.31
2023-05-12T14:37:56.736Z,98372.00
2023-05-12T14:40:23.753Z,98372.25
2023-05-12T14:42:50.302Z,98373.22
2023-05-12T14:45:16.879Z,98375.97
2023-05-12T14:47:43.410Z,98371.03
2023-05-12T14:50:10.569Z,98375.19
2023-05-12T14:52:38.487Z,98381.97
2023-05-12T14:55:12.393Z,98381.41
2023-05-12T14:57:39.561Z,98374.47
2023-05-12T15:00:11.527Z,98376.81
2023-05-12T15:02:39.285Z,98379.28
2023-05-12T15:05:07.186Z,98375.22
2023-05-12T15:07:33.625Z,98380.53
2023-05-12T15:10:00.759Z,98382.19
2023-05-12T15:12:27.315Z,98388.97
2023-05-12T15:14:53.815Z,98392.88
2023-05-12T15:17:20.295Z,98383.06
2023-05-12T15:19:46.771Z,98383.75
2023-05-12T15:22:13.668Z,98384.22
2023-05-12T15:24:40.073Z,98383.78
2023-05-12T15:27:07.093Z,98382.53
2023-05-12T15:29:37.798Z,98380.91
2023-05-12T15:32:04.893Z,98379.63
2023-05-12T15:34:32.185Z,98388.66
2023-05-12T15:36:58.655Z,98384.53
2023-05-12T15:39:25.054Z,98381.44
2023-05-12T15:41:51.568Z,98386.03
2023-05-12T15:44:18.148Z,98377.94
2023-05-12T15:46:44.766Z,98376.47
2023-05-12T15:49:11.190Z,98367.81
2023-05-12T15:51:37.938Z,98364.25
2023-05-12T15:54:07.031Z,98360.44
2023-05-12T15:56:34.994Z,98361.50
2023-05-12T15:59:01.409Z,98363.84
2023-05-12T16:01:27.940Z,98356.19
2023-05-12T16:03:54.502Z,98361.44
2023-05-12T16:06:21.980Z,98364.53
2023-05-12T16:08:48.620Z,98370.84
2023-05-12T16:11:15.043Z,98374.16
2023-05-12T16:13:41.718Z,98371.94
2023-05-12T16:16:08.261Z,98383.47
2023-05-12T16:18:35.028Z,98374.28
2023-05-12T16:21:05.159Z,98381.81
2023-05-12T16:23:31.628Z,98385.41
2023-05-12T16:25:59.206Z,98378.19
2023-05-12T16:28:25.588Z,98383.25
2023-05-12T16:30:51.991Z,98378.63
2023-05-12T16:33:18.411Z,98373.63
2023-05-12T16:35:44.827Z,98379.09
2023-05-12T16:38:11.223Z,98383.94
2023-05-12T16:40:37.620Z,98380.47
2023-05-12T16:43:05.491Z,98383.19
2023-05-12T16:45:31.926Z,98388.03
2023-05-12T16:47:58.394Z,98384.63
2023-05-12T16:50:24.804Z,98395.00
2023-05-12T16:52:52.062Z,98393.88
2023-05-12T16:55:18.871Z,98397.44
2023-05-12T16:57:45.607Z,98402.41
2023-05-12T17:00:12.731Z,98404.47
2023-05-12T17:02:39.272Z,98412.94
2023-05-12T17:05:06.133Z,98411.84
2023-05-12T17:07:35.052Z,98415.63
2023-05-12T17:10:01.812Z,98414.44
2023-05-12T17:12:28.246Z,98424.13
2023-05-12T17:15:03.852Z,98432.31
2023-05-12T17:17:34.527Z,98425.25
2023-05-12T17:20:01.134Z,98417.63
2023-05-12T17:22:27.944Z,98425.44
2023-05-12T17:24:54.442Z,98417.41
2023-05-12T17:27:20.883Z,98415.41
2023-05-12T17:29:47.286Z,98413.78
2023-05-12T17:32:13.697Z,98411.66
2023-05-12T17:34:40.131Z,98410.41
2023-05-12T17:37:06.548Z,98413.34
2023-05-12T17:39:34.141Z,98406.03
2023-05-12T17:42:00.534Z,98417.94
2023-05-12T17:44:27.023Z,98412.47
2023-05-12T17:46:53.720Z,98412.75
2023-05-12T17:49:20.160Z,98418.34
2023-05-12T17:51:46.876Z,98424.19
2023-05-12T17:54:13.430Z,98422.50
2023-05-12T17:56:39.915Z,98421.44
2023-05-12T17:59:06.874Z,98420.13
2023-05-12T18:01:33.361Z,98424.19
2023-05-12T18:03:59.782Z,98421.53
2023-05-12T18:06:26.232Z,98421.16
2023-05-12T18:08:53.105Z,98432.84
2023-05-12T18:11:19.812Z,98430.16
2023-05-12T18:13:46.331Z,98432.19
2023-05-12T18:16:25.043Z,98433.34
2023-05-12T18:18:54.660Z,98438.09
2023-05-12T18:21:21.104Z,98437.94
2023-05-12T18:23:47.501Z,98440.09
2023-05-12T18:26:13.912Z,98444.50
2023-05-12T18:28:40.612Z,98448.06
2023-05-12T18:31:16.061Z,98446.72
2023-05-12T18:33:45.714Z,98446.28
2023-05-12T18:36:12.435Z,98444.88
2023-05-12T18:38:38.856Z,98447.91
2023-05-12T18:41:05.352Z,98449.38
2023-05-12T18:43:31.827Z,98441.56
2023-05-12T18:45:58.373Z,98447.69
2023-05-12T18:48:25.286Z,98450.63
2023-05-12T18:50:51.726Z,98449.81
2023-05-12T18:53:18.265Z,98459.06
2023-05-12T18:55:44.796Z,98453.28
2023-05-12T18:58:11.268Z,98463.38
2023-05-12T19:00:37.750Z,98457.75
2023-05-12T19:03:04.465Z,98465.47
2023-05-12T19:05:31.031Z,98477.22
2023-05-12T19:07:57.500Z,98475.50
2023-05-12T19:10:23.977Z,98479.16
2023-05-12T19:12:51.050Z,98475.50
2023-05-12T19:15:17.886Z,98467.59
2023-05-12T19:17:44.517Z,98479.72
2023-05-12T19:20:11.289Z,98480.97
2023-05-12T19:22:37.947Z,98488.13
2023-05-12T19:25:05.950Z,98494.69
2023-05-12T19:27:32.578Z,98492.28
2023-05-12T19:29:59.191Z,98500.16
2023-05-12T19:32:25.709Z,98505.13
2023-05-12T19:34:52.265Z,98511.25
2023-05-12T19:37:19.404Z,98512.91
2023-05-12T19:39:46.239Z,98513.50
2023-05-12T19:42:12.726Z,98515.75
2023-05-12T19:44:39.182Z,98527.13
2023-05-12T19:47:05.815Z,98528.41
2023-05-12T19:49:34.275Z,98528.41
2023-05-12T19:52:01.647Z,98524.72
2023-05-12T19:54:28.168Z,98526.63
2023-05-12T19:56:54.743Z,98533.53
2023-05-12T19:59:21.266Z,98530.09
2023-05-12T20:01:49.196Z,98532.91
2023-05-12T20:04:16.057Z,98533.31
2023-05-12T20:06:42.941Z,98529.84
2023-05-12T20:09:10.111Z,98530.66
2023-05-12T20:11:36.549Z,98535.56
2023-05-12T20:14:03.012Z,98536.59
2023-05-12T20:16:29.633Z,98541.09
2023-05-12T20:18:56.773Z,98558.00
2023-05-12T20:21:23.197Z,98550.47
2023-05-12T20:23:49.628Z,98545.75
2023-05-12T20:26:16.063Z,98552.72
2023-05-12T20:28:42.493Z,98553.75
2023-05-12T20:31:10.091Z,98557.19
2023-05-12T20:33:36.569Z,98558.81
2023-05-12T20:36:03.142Z,98557.78
2023-05-12T20:38:29.640Z,98564.53
2023-05-12T20:40:56.121Z,98562.91
2023-05-12T20:43:22.654Z,98561.28
2023-05-12T20:45:49.238Z,98562.50
2023-05-12T20:48:15.718Z,98560.88
2023-05-12T20:50:43.077Z,98563.31
2023-05-12T20:53:09.485Z,98559.47
2023-05-12T20:55:36.209Z,98563.09
2023-05-12T20:58:02.811Z,98571.84
2023-05-12T21:00:29.408Z,98564.94
2023-05-12T21:02:56.155Z,98572.09
2023-05-12T21:05:22.930Z,98576.13
2023-05-12T21:07:49.679Z,98587.38
2023-05-12T21:10:16.240Z,98587.94
2023-05-12T21:12:43.702Z,98588.97
2023-05-12T21:15:10.754Z,98586.53
2023-05-12T21:17:39.379Z,98582.25
2023-05-12T21:20:10.928Z,98584.31
2023-05-12T21:22:38.509Z,98578.19
2023-05-12T21:25:05.408Z,98587.56
2023-05-12T21:27:31.949Z,98591.84
2023-05-12T21:29:58.588Z,98591.63
2023-05-12T21:32:25.275Z,98593.25
2023-05-12T21:34:51.791Z,98594.06
2023-05-12T21:37:18.368Z,98594.47
2023-05-12T21:39:44.875Z,98594.03
2023-05-12T21:42:11.405Z,98600.13
2023-05-12T21:44:37.903Z,98591.97
2023-05-12T21:47:04.681Z,98597.72
2023-05-12T21:49:31.262Z,98593.84
2023-05-12T21:51:57.713Z,98592.59
2023-05-12T21:54:24.327Z,98596.47
2023-05-12T21:56:50.942Z,98593.06
2023-05-12T21:59:17.580Z,98596.50
2023-05-12T22:01:44.153Z,98594.47
2023-05-12T22:04:10.763Z,98595.91
2023-05-12T22:06:37.362Z,98600.97
2023-05-12T22:09:04.864Z,98594.66
2023-05-12T22:11:31.379Z,98596.84
2023-05-12T22:13:57.847Z,98600.75
2023-05-12T22:16:31.114Z,98604.78
2023-05-12T22:19:01.153Z,98603.19
2023-05-12T22:21:27.645Z,98607.47
2023-05-12T22:23:54.108Z,98606.84
2023-05-12T22:26:20.614Z,98610.88
2023-05-12T22:28:47.111Z,98611.63
2023-05-12T22:31:13.628Z,98614.50
2023-05-12T22:33:40.214Z,98613.19
2023-05-12T22:36:07.435Z,98610.91
2023-05-12T22:38:33.903Z,98611.34
2023-05-12T22:41:00.353Z,98608.06
2023-05-12T22:43:26.887Z,98609.91
2023-05-12T22:45:55.623Z,98607.00
2023-05-12T22:48:22.820Z,98610.56
2023-05-12T22:50:49.313Z,98612.69
2023-05-12T22:53:15.862Z,98613.81
2023-05-12T22:55:56.955Z,98605.44
2023-05-12T22:58:24.031Z,98612.03
2023-05-12T23:00:50.614Z,98602.00
2023-05-12T23:03:17.068Z,98609.81
2023-05-12T23:05:43.634Z,98609.34
2023-05-12T23:08:10.105Z,98604.66
2023-05-12T23:10:36.605Z,98608.94
2023-05-12T23:13:03.051Z,98605.44
2023-05-12T23:15:29.573Z,98612.53
2023-05-12T23:17:56.102Z,98613.22
2023-05-12T23:20:23.039Z,98605.16
2023-05-12T23:22:49.677Z,98608.03
2023-05-12T23:25:16.304Z,98609.78
2023-05-12T23:27:42.727Z,98607.66
2023-05-12T23:30:09.365Z,98610.78
2023-05-12T23:32:36.124Z,98608.63
2023-05-12T23:35:02.737Z,98606.44
2023-05-12T23:37:29.224Z,98602.25
2023-05-12T23:39:55.671Z,98601.81
2023-05-12T23:42:22.119Z,98604.00
2023-05-12T23:44:48.546Z,98605.09
2023-05-12T23:47:14.973Z,98600.81
2023-05-12T23:49:41.493Z,98599.13
2023-05-12T23:52:08.365Z,98592.69
2023-05-12T23:54:34.821Z,98593.59
2023-05-12T23:57:01.288Z,98594.56
2023-05-12T23:59:27.972Z,98592.50
