createdAt,value
2018-05-02T00:00:16.281Z,6.82
2018-05-02T00:01:16.358Z,6.84
2018-05-02T00:02:16.230Z,6.88
2018-05-02T00:03:15.951Z,6.81
2018-05-02T00:04:16.172Z,6.82
2018-05-02T00:05:16.140Z,6.75
2018-05-02T00:06:15.863Z,6.78
2018-05-02T00:07:15.839Z,6.77
2018-05-02T00:08:16.056Z,6.84
2018-05-02T00:09:15.780Z,6.81
2018-05-02T00:10:16.007Z,6.87
2018-05-02T00:11:15.979Z,6.78
2018-05-02T00:12:15.953Z,6.77
2018-05-02T00:13:15.674Z,6.85
2018-05-02T00:14:15.896Z,6.72
2018-05-02T00:15:15.873Z,6.77
2018-05-02T00:16:15.846Z,6.75
2018-05-02T00:17:15.564Z,6.72
2018-05-02T00:18:15.717Z,6.67
2018-05-02T00:19:15.766Z,6.66
2018-05-02T00:20:15.729Z,6.67
2018-05-02T00:21:15.709Z,6.7
2018-05-02T00:22:15.672Z,6.66
2018-05-02T00:23:15.397Z,6.62
2018-05-02T00:24:15.616Z,6.66
2018-05-02T00:25:15.594Z,6.66
2018-05-02T00:26:15.566Z,6.66
2018-05-02T00:27:15.544Z,6.67
2018-05-02T00:28:15.506Z,6.66
2018-05-02T00:29:15.477Z,6.67
2018-05-02T00:30:15.199Z,6.6
2018-05-02T00:31:15.419Z,6.69
2018-05-02T00:32:15.404Z,6.69
2018-05-02T00:33:15.117Z,6.56
2018-05-02T00:34:15.347Z,6.56
2018-05-02T00:35:15.308Z,6.64
2018-05-02T00:36:15.285Z,6.59
2018-05-02T00:37:15.006Z,6.64
2018-05-02T00:38:15.231Z,6.66
2018-05-02T00:39:14.948Z,6.52
2018-05-02T00:40:15.181Z,6.57
2018-05-02T00:41:15.140Z,6.59
2018-05-02T00:42:15.113Z,6.54
2018-05-02T00:43:15.097Z,6.51
2018-05-02T00:44:15.138Z,6.59
2018-05-02T00:45:15.032Z,6.57
2018-05-02T00:46:15.007Z,6.59
2018-05-02T00:47:14.726Z,6.52
2018-05-02T00:48:14.957Z,6.66
2018-05-02T00:49:14.675Z,6.54
2018-05-02T00:50:14.893Z,6.51
2018-05-02T00:51:14.615Z,6.57
2018-05-02T00:52:14.841Z,6.62
2018-05-02T00:53:14.813Z,6.52
2018-05-02T00:54:14.785Z,6.46
2018-05-02T00:55:14.755Z,6.51
2018-05-02T00:56:14.726Z,6.51
2018-05-02T00:57:15.001Z,6.52
2018-05-02T00:58:14.667Z,6.56
2018-05-02T00:59:14.636Z,6.66
2018-05-02T01:00:14.611Z,6.63
2018-05-02T01:01:14.585Z,6.6
2018-05-02T01:02:14.576Z,6.62
2018-05-02T01:03:14.525Z,6.62
2018-05-02T01:04:14.263Z,6.57
2018-05-02T01:05:14.471Z,6.52
2018-05-02T01:06:14.448Z,6.54
2018-05-02T01:07:14.416Z,6.54
2018-05-02T01:08:14.385Z,6.56
2018-05-02T01:09:14.362Z,6.51
2018-05-02T01:10:14.328Z,6.49
2018-05-02T01:11:14.059Z,6.49
2018-05-02T01:12:14.280Z,6.56
2018-05-02T01:13:14.245Z,6.51
2018-05-02T01:14:14.222Z,6.49
2018-05-02T01:15:14.193Z,6.44
2018-05-02T01:16:14.199Z,6.51
2018-05-02T01:17:13.891Z,6.41
2018-05-02T01:18:14.107Z,6.42
2018-05-02T01:19:13.833Z,6.41
2018-05-02T01:20:13.821Z,6.39
2018-05-02T01:21:13.778Z,6.35
2018-05-02T01:22:13.996Z,6.39
2018-05-02T01:23:13.970Z,6.38
2018-05-02T01:24:13.942Z,6.31
2018-05-02T01:25:13.910Z,6.31
2018-05-02T01:26:13.892Z,6.31
2018-05-02T01:27:13.856Z,6.26
2018-05-02T01:28:13.578Z,6.33
2018-05-02T01:29:13.799Z,6.36
2018-05-02T01:30:13.525Z,6.35
2018-05-02T01:31:13.496Z,6.33
2018-05-02T01:32:13.469Z,6.26
2018-05-02T01:33:13.684Z,6.28
2018-05-02T01:34:13.665Z,6.27
2018-05-02T01:35:13.463Z,6.14
2018-05-02T01:36:13.604Z,6.26
2018-05-02T01:37:13.326Z,6.11
2018-05-02T01:38:13.547Z,6.11
2018-05-02T01:39:13.516Z,6.12
2018-05-02T01:40:13.489Z,6.14
2018-05-02T01:41:13.461Z,6.09
2018-05-02T01:42:13.434Z,6.07
2018-05-02T01:43:13.409Z,6.08
2018-05-02T01:44:13.374Z,6.08
2018-05-02T01:45:13.097Z,6.02
2018-05-02T01:46:13.070Z,6.04
2018-05-02T01:47:13.294Z,6.02
2018-05-02T01:48:13.013Z,6.04
2018-05-02T01:49:12.989Z,6.04
2018-05-02T01:50:13.209Z,6.04
2018-05-02T01:51:12.936Z,6.07
2018-05-02T01:52:13.151Z,6.05
2018-05-02T01:53:13.126Z,6.17
2018-05-02T01:54:13.093Z,6.11
2018-05-02T01:55:13.072Z,6.12
2018-05-02T01:56:13.042Z,6.17
2018-05-02T01:57:12.513Z,6.17
2018-05-02T01:58:12.978Z,6.11
2018-05-02T01:59:12.954Z,6.09
2018-05-02T02:00:12.928Z,6.17
2018-05-02T02:01:12.894Z,6.17
2018-05-02T02:02:12.618Z,6.12
2018-05-02T02:03:12.847Z,6.12
2018-05-02T02:04:12.815Z,6.09
2018-05-02T02:05:12.784Z,6.09
2018-05-02T02:06:12.509Z,6.09
2018-05-02T02:07:12.480Z,6.05
2018-05-02T02:08:12.776Z,6.11
2018-05-02T02:09:12.666Z,6.12
2018-05-02T02:10:12.646Z,6.07
2018-05-02T02:11:12.612Z,6.17
2018-05-02T02:12:12.587Z,6.14
2018-05-02T02:13:12.558Z,6.17
2018-05-02T02:14:12.623Z,6.24
2018-05-02T02:15:12.255Z,6.16
2018-05-02T02:16:12.482Z,6.17
2018-05-02T02:17:12.444Z,6.17
2018-05-02T02:18:12.420Z,6.24
2018-05-02T02:19:12.388Z,6.16
2018-05-02T02:20:12.364Z,6.17
2018-05-02T02:21:12.327Z,6.14
2018-05-02T02:22:12.308Z,6.08
2018-05-02T02:23:12.284Z,6.12
2018-05-02T02:24:12.265Z,6.07
2018-05-02T02:25:12.227Z,6.05
2018-05-02T02:26:12.190Z,6.04
2018-05-02T02:27:12.161Z,6.04
2018-05-02T02:28:12.145Z,6.09
2018-05-02T02:29:11.854Z,6.08
2018-05-02T02:30:12.073Z,5.99
2018-05-02T02:31:12.056Z,5.97
2018-05-02T02:32:11.774Z,5.93
2018-05-02T02:33:11.995Z,5.97
2018-05-02T02:34:12.184Z,5.97
2018-05-02T02:35:11.444Z,5.91
2018-05-02T02:36:11.912Z,5.87
2018-05-02T02:37:11.876Z,5.97
2018-05-02T02:38:11.856Z,5.94
2018-05-02T02:39:11.819Z,5.91
2018-05-02T02:40:11.543Z,5.94
2018-05-02T02:41:11.521Z,5.9
2018-05-02T02:42:11.487Z,5.97
2018-05-02T02:43:11.708Z,5.9
2018-05-02T02:44:11.691Z,5.93
2018-05-02T02:45:11.407Z,5.83
2018-05-02T02:46:11.630Z,5.82
2018-05-02T02:47:11.595Z,5.86
2018-05-02T02:48:11.326Z,5.86
2018-05-02T02:49:11.538Z,5.79
2018-05-02T02:50:11.261Z,5.73
2018-05-02T02:51:11.233Z,5.73
2018-05-02T02:52:11.455Z,5.73
2018-05-02T02:53:11.423Z,5.73
2018-05-02T02:54:11.398Z,5.76
2018-05-02T02:55:11.528Z,5.71
2018-05-02T02:56:11.089Z,5.69
2018-05-02T02:57:11.365Z,5.72
2018-05-02T02:58:11.284Z,5.68
2018-05-02T02:59:11.255Z,5.69
2018-05-02T03:00:10.976Z,5.69
2018-05-02T03:01:11.207Z,5.68
2018-05-02T03:02:11.183Z,5.8
2018-05-02T03:03:11.141Z,5.73
2018-05-02T03:04:11.114Z,5.8
2018-05-02T03:05:11.100Z,5.73
2018-05-02T03:06:11.066Z,5.75
2018-05-02T03:07:11.033Z,5.73
2018-05-02T03:08:10.755Z,5.72
2018-05-02T03:09:10.981Z,5.8
2018-05-02T03:10:10.952Z,5.69
2018-05-02T03:11:10.919Z,5.68
2018-05-02T03:12:10.634Z,5.72
2018-05-02T03:13:10.859Z,5.71
2018-05-02T03:14:10.839Z,5.72
2018-05-02T03:15:10.800Z,5.68
2018-05-02T03:16:10.523Z,5.65
2018-05-02T03:17:10.769Z,5.68
2018-05-02T03:18:10.712Z,5.66
2018-05-02T03:19:10.691Z,5.69
2018-05-02T03:20:10.652Z,5.61
2018-05-02T03:21:10.623Z,5.59
2018-05-02T03:22:10.598Z,5.61
2018-05-02T03:23:10.565Z,5.53
2018-05-02T03:24:10.304Z,5.56
2018-05-02T03:25:10.263Z,5.59
2018-05-02T03:26:10.229Z,5.56
2018-05-02T03:27:10.668Z,5.56
2018-05-02T03:28:10.420Z,5.65
2018-05-02T03:29:10.394Z,5.57
2018-05-02T03:30:10.132Z,5.65
2018-05-02T03:31:10.351Z,5.69
2018-05-02T03:32:09.811Z,5.64
2018-05-02T03:33:10.279Z,5.66
2018-05-02T03:34:10.249Z,5.59
2018-05-02T03:35:10.223Z,5.69
2018-05-02T03:36:09.952Z,5.59
2018-05-02T03:37:10.170Z,5.66
2018-05-02T03:38:10.140Z,5.61
2018-05-02T03:39:09.613Z,5.65
2018-05-02T03:40:10.076Z,5.62
2018-05-02T03:41:10.061Z,5.68
2018-05-02T03:42:09.771Z,5.61
2018-05-02T03:43:09.994Z,5.65
2018-05-02T03:44:09.961Z,5.68
2018-05-02T03:45:09.934Z,5.68
2018-05-02T03:46:09.413Z,5.68
2018-05-02T03:47:09.877Z,5.64
2018-05-02T03:48:09.845Z,5.71
2018-05-02T03:49:09.572Z,5.73
2018-05-02T03:50:09.543Z,5.71
2018-05-02T03:51:09.772Z,5.73
2018-05-02T03:52:09.746Z,5.73
2018-05-02T03:53:09.890Z,5.72
2018-05-02T03:54:09.181Z,5.71
2018-05-02T03:55:09.653Z,5.73
2018-05-02T03:56:09.384Z,5.72
2018-05-02T03:57:09.593Z,5.75
2018-05-02T03:58:09.560Z,5.75
2018-05-02T03:59:09.533Z,5.76
2018-05-02T04:00:09.256Z,5.82
2018-05-02T04:01:08.978Z,5.79
2018-05-02T04:02:09.445Z,5.79
2018-05-02T04:03:09.418Z,5.76
2018-05-02T04:04:09.393Z,5.82
2018-05-02T04:05:09.359Z,5.82
2018-05-02T04:06:09.083Z,5.84
2018-05-02T04:07:09.304Z,5.87
2018-05-02T04:08:09.027Z,5.84
2018-05-02T04:09:09.002Z,5.87
2018-05-02T04:10:08.972Z,5.8
2018-05-02T04:11:09.199Z,5.83
2018-05-02T04:12:09.163Z,5.86
2018-05-02T04:13:09.132Z,5.89
2018-05-02T04:14:09.185Z,5.89
2018-05-02T04:15:08.825Z,5.91
2018-05-02T04:16:09.046Z,5.86
2018-05-02T04:17:09.018Z,5.91
2018-05-02T04:18:08.743Z,5.97
2018-05-02T04:19:08.971Z,5.97
2018-05-02T04:20:08.931Z,5.93
2018-05-02T04:21:08.901Z,5.98
2018-05-02T04:22:08.379Z,5.91
2018-05-02T04:23:08.853Z,5.89
2018-05-02T04:24:08.819Z,6.04
2018-05-02T04:25:08.801Z,6.04
2018-05-02T04:26:08.579Z,6.04
2018-05-02T04:27:08.237Z,6.02
2018-05-02T04:28:08.209Z,6.04
2018-05-02T04:29:08.684Z,6.04
2018-05-02T04:30:08.652Z,6.08
2018-05-02T04:31:08.375Z,6.11
2018-05-02T04:32:08.346Z,6.14
2018-05-02T04:33:08.316Z,6.16
2018-05-02T04:34:08.289Z,6.14
2018-05-02T04:35:08.509Z,6.3
2018-05-02T04:36:08.508Z,6.3
2018-05-02T04:37:08.203Z,6.16
2018-05-02T04:38:08.179Z,6.3
2018-05-02T04:39:08.153Z,6.3
2018-05-02T04:40:08.115Z,6.31
2018-05-02T04:41:08.576Z,6.31
2018-05-02T04:42:08.060Z,6.35
2018-05-02T04:43:07.785Z,6.44
2018-05-02T04:44:08.012Z,6.46
2018-05-02T04:45:07.979Z,6.41
2018-05-02T04:46:08.056Z,6.45
2018-05-02T04:47:07.925Z,6.49
2018-05-02T04:48:08.144Z,6.44
2018-05-02T04:49:08.114Z,6.46
2018-05-02T04:50:08.088Z,6.48
2018-05-02T04:51:07.561Z,6.56
2018-05-02T04:52:07.783Z,6.49
2018-05-02T04:53:08.005Z,6.52
2018-05-02T04:54:07.971Z,6.56
2018-05-02T04:55:07.450Z,6.49
2018-05-02T04:56:07.926Z,6.63
2018-05-02T04:57:07.909Z,6.62
2018-05-02T04:58:07.867Z,6.69
2018-05-02T04:59:07.844Z,6.6
2018-05-02T05:00:07.809Z,6.66
2018-05-02T05:01:07.778Z,6.67
2018-05-02T05:02:07.766Z,6.72
2018-05-02T05:03:07.723Z,6.78
2018-05-02T05:04:07.703Z,6.69
2018-05-02T05:05:07.670Z,6.74
2018-05-02T05:06:07.646Z,6.81
2018-05-02T05:07:07.368Z,6.75
2018-05-02T05:08:07.336Z,6.79
2018-05-02T05:09:07.561Z,6.78
2018-05-02T05:10:07.287Z,6.92
2018-05-02T05:11:07.500Z,6.93
2018-05-02T05:12:07.473Z,6.93
2018-05-02T05:13:07.455Z,6.97
2018-05-02T05:14:07.176Z,7.07
2018-05-02T05:15:07.393Z,7.07
2018-05-02T05:16:06.867Z,7.05
2018-05-02T05:17:07.345Z,7.11
2018-05-02T05:18:07.312Z,7.13
2018-05-02T05:19:07.033Z,7.13
2018-05-02T05:20:07.008Z,7.17
2018-05-02T05:21:06.978Z,7.28
2018-05-02T05:22:07.209Z,7.24
2018-05-02T05:23:07.174Z,7.31
2018-05-02T05:24:06.900Z,7.32
2018-05-02T05:25:06.873Z,7.39
2018-05-02T05:26:06.843Z,7.47
2018-05-02T05:27:06.820Z,7.45
2018-05-02T05:28:06.792Z,7.45
2018-05-02T05:29:07.020Z,7.47
2018-05-02T05:30:06.735Z,7.61
2018-05-02T05:31:06.713Z,7.66
2018-05-02T05:32:06.937Z,7.7
2018-05-02T05:33:06.907Z,7.7
2018-05-02T05:34:06.887Z,7.85
2018-05-02T05:35:06.856Z,7.8
2018-05-02T05:36:06.827Z,7.94
2018-05-02T05:37:06.547Z,7.93
2018-05-02T05:38:06.524Z,7.95
2018-05-02T05:39:06.752Z,7.97
2018-05-02T05:40:06.717Z,8
2018-05-02T05:41:06.693Z,8.01
2018-05-02T05:42:06.420Z,8.05
2018-05-02T05:43:06.390Z,8.05
2018-05-02T05:44:06.615Z,8.15
2018-05-02T05:45:06.345Z,8.18
2018-05-02T05:46:06.307Z,8.18
2018-05-02T05:47:06.531Z,8.27
2018-05-02T05:48:06.502Z,8.3
2018-05-02T05:49:06.233Z,8.31
2018-05-02T05:50:06.206Z,8.34
2018-05-02T05:51:05.930Z,8.44
2018-05-02T05:52:06.158Z,8.51
2018-05-02T05:53:06.390Z,8.45
2018-05-02T05:54:06.008Z,8.55
2018-05-02T05:55:06.326Z,8.61
2018-05-02T05:56:05.799Z,8.73
2018-05-02T05:57:05.774Z,8.97
2018-05-02T05:58:05.997Z,9.1
2018-05-02T05:59:05.970Z,9.28
2018-05-02T06:00:06.195Z,9.47
2018-05-02T06:01:05.923Z,9.55
2018-05-02T06:02:05.900Z,9.54
2018-05-02T06:03:05.873Z,9.74
2018-05-02T06:04:06.099Z,9.76
2018-05-02T06:05:05.885Z,9.95
2018-05-02T06:06:05.797Z,9.98
2018-05-02T06:07:06.039Z,10.02
2018-05-02T06:08:05.752Z,10.09
2018-05-02T06:09:05.729Z,10.2
2018-05-02T06:10:05.952Z,10.28
2018-05-02T06:11:05.686Z,10.4
2018-05-02T06:12:05.912Z,10.35
2018-05-02T06:13:05.885Z,10.35
2018-05-02T06:14:05.863Z,10.49
2018-05-02T06:15:05.853Z,10.68
2018-05-02T06:16:05.573Z,10.59
2018-05-02T06:17:05.804Z,10.64
2018-05-02T06:18:05.539Z,10.71
2018-05-02T06:19:05.508Z,10.74
2018-05-02T06:20:06.134Z,10.74
2018-05-02T06:21:05.465Z,10.76
2018-05-02T06:22:05.692Z,10.87
2018-05-02T06:23:05.666Z,10.81
2018-05-02T06:24:05.650Z,10.82
2018-05-02T06:25:05.381Z,10.9
2018-05-02T06:26:05.188Z,10.94
2018-05-02T06:27:05.336Z,10.97
2018-05-02T06:28:05.313Z,11.02
2018-05-02T06:29:05.540Z,11.14
2018-05-02T06:30:05.533Z,11.11
2018-05-02T06:31:05.497Z,11.17
2018-05-02T06:32:05.705Z,11.29
2018-05-02T06:33:05.211Z,11.33
2018-05-02T06:34:05.433Z,11.3
2018-05-02T06:35:05.417Z,11.3
2018-05-02T06:36:05.398Z,11.4
2018-05-02T06:37:05.126Z,11.32
2018-05-02T06:38:05.119Z,11.45
2018-05-02T06:39:06.326Z,11.48
2018-05-02T06:40:05.068Z,11.47
2018-05-02T06:41:05.335Z,11.52
2018-05-02T06:42:05.487Z,11.68
2018-05-02T06:43:05.008Z,11.73
2018-05-02T06:44:05.239Z,11.86
2018-05-02T06:45:04.964Z,11.9
2018-05-02T06:46:05.193Z,11.95
2018-05-02T06:47:05.182Z,11.99
2018-05-02T06:48:04.912Z,12.09
2018-05-02T06:49:04.892Z,12.15
2018-05-02T06:50:05.120Z,12.24
2018-05-02T06:51:05.102Z,12.32
2018-05-02T06:52:05.087Z,12.39
2018-05-02T06:53:05.070Z,12.39
2018-05-02T06:54:05.046Z,12.47
2018-05-02T06:55:05.033Z,12.54
2018-05-02T06:56:04.759Z,12.47
2018-05-02T06:57:04.992Z,12.47
2018-05-02T06:58:04.719Z,12.45
2018-05-02T06:59:04.961Z,12.53
2018-05-02T07:00:04.685Z,12.55
2018-05-02T07:01:04.917Z,12.45
2018-05-02T07:02:04.899Z,12.54
2018-05-02T07:03:04.876Z,12.47
2018-05-02T07:04:04.610Z,12.65
2018-05-02T07:05:04.847Z,12.57
2018-05-02T07:06:04.822Z,12.7
2018-05-02T07:07:04.406Z,12.75
2018-05-02T07:08:04.792Z,12.85
2018-05-02T07:09:04.770Z,12.93
2018-05-02T07:10:04.774Z,12.95
2018-05-02T07:11:04.735Z,13.03
2018-05-02T07:12:04.730Z,12.93
2018-05-02T07:13:04.704Z,13.01
2018-05-02T07:14:04.186Z,13.15
2018-05-02T07:15:04.668Z,13.23
2018-05-02T07:16:04.659Z,13.35
2018-05-02T07:17:04.388Z,13.42
2018-05-02T07:18:04.621Z,13.53
2018-05-02T07:19:04.606Z,13.68
2018-05-02T07:20:04.604Z,13.6
2018-05-02T07:21:04.580Z,13.7
2018-05-02T07:22:04.559Z,13.72
2018-05-02T07:23:04.536Z,13.72
2018-05-02T07:24:04.684Z,13.7
2018-05-02T07:25:04.522Z,13.79
2018-05-02T07:26:04.494Z,13.71
2018-05-02T07:27:04.484Z,13.56
2018-05-02T07:28:04.217Z,13.6
2018-05-02T07:29:04.452Z,13.6
2018-05-02T07:30:03.935Z,13.7
2018-05-02T07:31:04.176Z,13.75
2018-05-02T07:32:04.397Z,13.72
2018-05-02T07:33:04.359Z,13.7
2018-05-02T07:34:04.371Z,13.72
2018-05-02T07:35:04.103Z,13.78
2018-05-02T07:36:04.344Z,13.87
2018-05-02T07:37:04.326Z,13.86
2018-05-02T07:38:04.058Z,13.87
2018-05-02T07:39:04.041Z,13.87
2018-05-02T07:40:04.276Z,13.79
2018-05-02T07:41:04.009Z,13.86
2018-05-02T07:42:04.562Z,13.92
2018-05-02T07:43:03.993Z,13.92
2018-05-02T07:44:04.031Z,13.96
2018-05-02T07:45:04.090Z,14.03
2018-05-02T07:46:04.302Z,14.07
2018-05-02T07:47:04.095Z,14.22
2018-05-02T07:48:03.900Z,14.25
2018-05-02T07:49:03.923Z,14.37
2018-05-02T07:50:03.874Z,14.35
2018-05-02T07:51:03.859Z,14.4
2018-05-02T07:52:03.841Z,14.48
2018-05-02T07:53:04.086Z,14.59
2018-05-02T07:54:03.815Z,14.68
2018-05-02T07:55:03.802Z,14.68
2018-05-02T07:56:04.107Z,14.84
2018-05-02T07:57:03.802Z,14.88
2018-05-02T07:58:04.156Z,14.91
2018-05-02T07:59:03.994Z,14.92
2018-05-02T08:00:03.734Z,15.06
2018-05-02T08:01:03.977Z,15.21
2018-05-02T08:02:03.948Z,15.21
2018-05-02T08:03:03.683Z,15.15
2018-05-02T08:04:03.914Z,15.22
2018-05-02T08:05:03.658Z,15.29
2018-05-02T08:06:03.647Z,15.24
2018-05-02T08:07:03.630Z,15.4
2018-05-02T08:08:03.615Z,15.39
2018-05-02T08:09:03.854Z,15.46
2018-05-02T08:10:03.587Z,15.62
2018-05-02T08:11:04.105Z,15.7
2018-05-02T08:12:03.809Z,15.82
2018-05-02T08:13:03.804Z,15.97
2018-05-02T08:14:03.287Z,16
2018-05-02T08:15:03.770Z,16.05
2018-05-02T08:16:03.762Z,16.09
2018-05-02T08:17:03.748Z,15.98
2018-05-02T08:18:03.733Z,16
2018-05-02T08:19:03.726Z,15.95
2018-05-02T08:20:03.710Z,15.88
2018-05-02T08:21:03.698Z,15.91
2018-05-02T08:22:03.830Z,15.77
2018-05-02T08:23:03.422Z,15.83
2018-05-02T08:24:03.663Z,15.91
2018-05-02T08:25:03.644Z,15.97
2018-05-02T08:26:03.629Z,15.92
2018-05-02T08:27:03.517Z,15.75
2018-05-02T08:28:03.099Z,15.65
2018-05-02T08:29:03.585Z,15.61
2018-05-02T08:30:03.319Z,15.49
2018-05-02T08:31:03.553Z,15.39
2018-05-02T08:32:03.541Z,15.18
2018-05-02T08:33:03.569Z,15.17
2018-05-02T08:34:03.514Z,15.02
2018-05-02T08:35:03.245Z,14.96
2018-05-02T08:36:03.229Z,14.92
2018-05-02T08:37:03.213Z,15.09
2018-05-02T08:38:03.446Z,15.19
2018-05-02T08:39:03.181Z,15.14
2018-05-02T08:40:03.165Z,14.91
2018-05-02T08:41:03.408Z,14.89
2018-05-02T08:42:03.382Z,14.88
2018-05-02T08:43:03.117Z,14.7
2018-05-02T08:44:03.098Z,14.68
2018-05-02T08:45:03.334Z,14.77
