createdAt,value
2018-12-09T00:00:21.850Z,9.70
2018-12-09T00:02:50.140Z,10.25
2018-12-09T00:05:18.446Z,9.90
2018-12-09T00:07:46.884Z,10.05
2018-12-09T00:10:15.223Z,10.70
2018-12-09T00:12:43.432Z,11.12
2018-12-09T00:15:11.850Z,10.78
2018-12-09T00:17:40.233Z,10.82
2018-12-09T00:20:09.554Z,10.58
2018-12-09T00:22:38.173Z,11.15
2018-12-09T00:25:06.593Z,11.60
2018-12-09T00:27:41.269Z,10.70
2018-12-09T00:30:19.109Z,10.72
2018-12-09T00:32:48.925Z,9.93
2018-12-09T00:35:17.188Z,8.55
2018-12-09T00:37:45.651Z,9.45
2018-12-09T00:40:13.891Z,8.40
2018-12-09T00:42:43.653Z,8.95
2018-12-09T00:45:12.262Z,9.50
2018-12-09T00:47:40.553Z,9.58
2018-12-09T00:50:08.860Z,10.50
2018-12-09T00:52:37.088Z,10.45
2018-12-09T00:55:06.408Z,10.20
2018-12-09T00:57:34.610Z,9.50
2018-12-09T01:00:07.350Z,8.30
2018-12-09T01:02:35.620Z,8.00
2018-12-09T01:05:03.969Z,6.75
2018-12-09T01:07:32.259Z,6.97
2018-12-09T01:10:00.453Z,6.05
2018-12-09T01:12:28.606Z,6.08
2018-12-09T01:14:56.868Z,6.62
2018-12-09T01:17:25.013Z,6.75
2018-12-09T01:19:53.243Z,6.65
2018-12-09T01:22:21.503Z,5.70
2018-12-09T01:24:49.652Z,7.12
2018-12-09T01:27:17.907Z,7.10
2018-12-09T01:29:46.438Z,6.08
2018-12-09T01:32:14.705Z,5.78
2018-12-09T01:34:43.027Z,5.80
2018-12-09T01:37:11.283Z,3.02
2018-12-09T01:39:39.911Z,2.70
2018-12-09T01:42:08.206Z,2.05
2018-12-09T01:44:36.627Z,1.50
2018-12-09T01:47:05.029Z,1.60
2018-12-09T01:49:33.254Z,1.55
2018-12-09T01:52:01.514Z,1.47
2018-12-09T01:54:29.835Z,1.37
2018-12-09T01:56:58.186Z,1.35
2018-12-09T01:59:26.426Z,1.35
2018-12-09T02:01:54.911Z,1.35
2018-12-09T02:04:23.241Z,1.70
2018-12-09T02:06:51.521Z,1.60
2018-12-09T02:09:19.844Z,1.57
2018-12-09T02:11:48.174Z,1.87
2018-12-09T02:14:16.415Z,2.52
2018-12-09T02:16:44.762Z,2.02
2018-12-09T02:19:18.432Z,2.10
2018-12-09T02:21:47.177Z,1.75
2018-12-09T02:24:16.298Z,2.70
2018-12-09T02:26:44.689Z,1.90
2018-12-09T02:29:13.036Z,1.82
2018-12-09T02:31:41.458Z,1.98
2018-12-09T02:34:10.056Z,2.58
2018-12-09T02:36:38.402Z,1.30
2018-12-09T02:39:08.020Z,1.47
2018-12-09T02:41:36.279Z,1.60
2018-12-09T02:44:04.741Z,2.10
2018-12-09T02:46:33.343Z,1.60
2018-12-09T02:49:02.017Z,1.40
2018-12-09T02:51:30.477Z,1.27
2018-12-09T02:53:58.808Z,1.77
2018-12-09T02:56:27.155Z,1.27
2018-12-09T02:58:55.736Z,1.17
2018-12-09T03:01:24.462Z,1.02
2018-12-09T03:03:52.821Z,1.15
2018-12-09T03:06:21.318Z,1.10
2018-12-09T03:08:49.593Z,1.82
2018-12-09T03:11:17.898Z,1.00
2018-12-09T03:13:46.124Z,1.10
2018-12-09T03:16:14.442Z,1.00
2018-12-09T03:18:42.722Z,0.57
2018-12-09T03:21:11.231Z,0.95
2018-12-09T03:23:39.453Z,0.75
2018-12-09T03:26:07.977Z,0.88
2018-12-09T03:28:36.180Z,0.75
2018-12-09T03:31:04.445Z,0.47
2018-12-09T03:33:34.506Z,0.90
2018-12-09T03:36:02.879Z,0.53
2018-12-09T03:38:31.240Z,0.72
2018-12-09T03:40:59.515Z,0.70
2018-12-09T03:43:28.203Z,1.27
2018-12-09T03:45:56.504Z,1.80
2018-12-09T03:48:24.766Z,0.78
2018-12-09T03:53:51.951Z,0.60
2018-12-09T03:56:20.099Z,0.85
2018-12-09T03:58:48.381Z,0.88
2018-12-09T04:01:16.621Z,0.35
2018-12-09T04:03:45.051Z,0.40
2018-12-09T04:06:13.406Z,0.70
2018-12-09T04:08:41.749Z,0.60
2018-12-09T04:11:10.022Z,0.72
2018-12-09T04:13:38.135Z,0.78
2018-12-09T04:16:06.456Z,1.02
2018-12-09T04:18:34.625Z,1.10
2018-12-09T04:21:02.953Z,0.95
2018-12-09T04:23:31.282Z,1.10
2018-12-09T04:25:59.885Z,1.60
2018-12-09T04:28:28.181Z,1.15
2018-12-09T04:30:57.138Z,1.27
2018-12-09T04:33:25.406Z,1.05
2018-12-09T04:35:53.655Z,1.45
2018-12-09T04:38:21.805Z,1.10
2018-12-09T04:40:50.016Z,1.15
2018-12-09T04:43:18.230Z,1.22
2018-12-09T04:45:46.517Z,1.40
2018-12-09T04:48:14.693Z,0.95
2018-12-09T04:50:42.932Z,0.95
2018-12-09T04:53:11.090Z,0.70
2018-12-09T04:55:39.211Z,1.05
2018-12-09T04:58:07.476Z,0.47
2018-12-09T05:00:47.232Z,0.60
2018-12-09T05:03:15.415Z,1.20
2018-12-09T05:05:43.732Z,1.17
2018-12-09T05:08:11.890Z,1.05
2018-12-09T05:10:40.435Z,1.37
2018-12-09T05:13:08.649Z,0.93
2018-12-09T05:15:36.774Z,0.70
2018-12-09T05:18:04.996Z,0.80
2018-12-09T05:20:33.237Z,0.90
2018-12-09T05:23:01.711Z,1.10
2018-12-09T05:25:30.232Z,0.80
2018-12-09T05:27:58.510Z,1.02
2018-12-09T05:30:26.799Z,1.00
2018-12-09T05:32:55.189Z,1.07
2018-12-09T05:35:25.230Z,1.17
2018-12-09T05:37:53.494Z,1.10
2018-12-09T05:40:21.731Z,0.90
2018-12-09T05:42:49.963Z,1.05
2018-12-09T05:45:18.254Z,0.88
2018-12-09T05:47:46.569Z,1.55
2018-12-09T05:50:14.833Z,1.20
2018-12-09T05:52:43.003Z,1.32
2018-12-09T05:55:11.273Z,1.60
2018-12-09T05:57:39.400Z,1.98
2018-12-09T06:00:07.878Z,1.65
2018-12-09T06:02:51.206Z,2.08
2018-12-09T06:05:19.419Z,2.40
2018-12-09T06:07:47.666Z,2.90
2018-12-09T06:10:15.993Z,2.50
2018-12-09T06:12:44.240Z,2.80
2018-12-09T06:15:12.689Z,2.42
2018-12-09T06:17:40.943Z,2.75
2018-12-09T06:20:09.551Z,2.80
2018-12-09T06:22:37.817Z,2.87
2018-12-09T06:25:06.130Z,2.83
2018-12-09T06:27:34.379Z,3.15
2018-12-09T06:30:02.789Z,2.83
2018-12-09T06:32:31.366Z,3.10
2018-12-09T06:34:59.757Z,2.67
2018-12-09T06:37:28.000Z,2.90
2018-12-09T06:39:56.268Z,2.70
2018-12-09T06:42:24.477Z,3.15
2018-12-09T06:44:52.757Z,5.20
2018-12-09T06:47:20.978Z,2.75
2018-12-09T06:49:49.311Z,3.00
2018-12-09T06:52:17.497Z,3.87
2018-12-09T06:54:45.691Z,2.72
2018-12-09T06:57:14.177Z,3.00
2018-12-09T06:59:42.522Z,2.72
2018-12-09T07:02:10.882Z,2.47
2018-12-09T07:04:39.124Z,2.47
2018-12-09T07:07:07.338Z,2.92
2018-12-09T07:09:35.939Z,2.90
2018-12-09T07:12:04.305Z,2.58
2018-12-09T07:14:32.627Z,2.45
2018-12-09T07:17:00.801Z,3.30
2018-12-09T07:19:28.938Z,2.00
2018-12-09T07:21:57.458Z,3.15
2018-12-09T07:24:25.635Z,2.45
2018-12-09T07:26:53.846Z,2.62
2018-12-09T07:29:22.032Z,3.35
2018-12-09T07:31:50.220Z,3.15
2018-12-09T07:34:18.814Z,2.90
2018-12-09T07:36:47.125Z,1.90
2018-12-09T07:39:15.361Z,4.25
2018-12-09T07:41:47.262Z,3.15
2018-12-09T07:44:15.604Z,2.52
2018-12-09T07:46:49.695Z,2.85
2018-12-09T07:49:18.076Z,2.85
2018-12-09T07:51:46.327Z,2.70
2018-12-09T07:54:14.677Z,2.92
2018-12-09T07:56:44.731Z,3.20
2018-12-09T07:59:18.834Z,3.02
2018-12-09T08:01:47.130Z,3.17
2018-12-09T08:04:37.735Z,2.50
2018-12-09T08:07:06.010Z,2.90
2018-12-09T08:09:34.294Z,2.60
2018-12-09T08:12:02.526Z,3.15
2018-12-09T08:14:30.732Z,2.60
2018-12-09T08:16:58.914Z,2.87
2018-12-09T08:19:30.728Z,2.60
2018-12-09T08:22:05.066Z,2.35
2018-12-09T08:24:39.615Z,3.05
2018-12-09T08:27:25.978Z,2.85
2018-12-09T08:33:04.182Z,2.50
2018-12-09T08:38:33.770Z,3.12
2018-12-09T08:41:03.656Z,3.60
2018-12-09T08:43:44.115Z,3.33
2018-12-09T08:46:20.242Z,2.65
2018-12-09T08:49:00.585Z,2.62
2018-12-09T08:51:34.831Z,2.75
2018-12-09T08:57:09.622Z,3.02
2018-12-09T09:02:34.964Z,3.72
2018-12-09T09:05:09.968Z,3.60
2018-12-09T09:07:44.717Z,2.92
2018-12-09T09:10:29.848Z,2.30
2018-12-09T09:13:20.943Z,1.92
2018-12-09T09:15:53.073Z,1.62
2018-12-09T09:18:24.886Z,1.75
2018-12-09T09:20:59.977Z,1.17
2018-12-09T09:23:36.112Z,1.25
2018-12-09T09:26:07.559Z,0.93
2018-12-09T09:28:43.047Z,0.53
2018-12-09T09:31:18.231Z,1.10
2018-12-09T09:33:52.182Z,1.05
2018-12-09T09:36:20.486Z,0.78
2018-12-09T09:39:05.297Z,1.22
2018-12-09T09:41:33.556Z,1.02
2018-12-09T09:44:01.957Z,1.15
2018-12-09T09:46:48.669Z,1.32
2018-12-09T09:49:20.270Z,1.00
2018-12-09T09:51:48.601Z,1.47
2018-12-09T09:54:16.755Z,2.58
2018-12-09T09:56:46.552Z,3.95
2018-12-09T09:59:14.943Z,3.67
2018-12-09T10:01:43.185Z,4.00
2018-12-09T10:04:11.510Z,3.33
2018-12-09T10:06:39.785Z,3.22
2018-12-09T10:09:08.052Z,3.70
2018-12-09T10:11:36.488Z,3.05
2018-12-09T10:14:06.115Z,3.17
2018-12-09T10:16:51.620Z,3.35
2018-12-09T10:19:27.408Z,1.00
2018-12-09T10:22:07.306Z,0.65
2018-12-09T10:24:43.368Z,0.55
2018-12-09T10:27:21.277Z,0.50
2018-12-09T10:30:00.459Z,0.60
2018-12-09T10:32:39.534Z,0.88
2018-12-09T10:35:08.544Z,0.90
2018-12-09T10:37:37.451Z,0.70
2018-12-09T10:40:06.233Z,1.00
2018-12-09T10:42:35.576Z,1.32
2018-12-09T10:45:04.466Z,1.50
2018-12-09T10:47:32.822Z,1.80
2018-12-09T10:50:01.000Z,1.90
2018-12-09T10:52:29.417Z,1.47
2018-12-09T10:54:57.917Z,1.45
2018-12-09T10:57:26.309Z,1.90
2018-12-09T10:59:54.489Z,1.45
2018-12-09T11:02:30.109Z,1.50
2018-12-09T11:04:58.648Z,1.92
2018-12-09T11:07:27.061Z,1.55
2018-12-09T11:09:55.477Z,2.22
2018-12-09T11:12:24.399Z,2.75
2018-12-09T11:14:52.845Z,4.28
2018-12-09T11:17:31.135Z,3.70
2018-12-09T11:19:59.471Z,3.15
2018-12-09T11:22:27.799Z,3.00
2018-12-09T11:24:56.346Z,3.05
2018-12-09T11:27:28.419Z,2.58
2018-12-09T11:29:58.691Z,2.08
2018-12-09T11:35:26.955Z,1.47
2018-12-09T11:38:07.884Z,1.65
2018-12-09T11:40:47.613Z,1.57
2018-12-09T11:43:30.136Z,1.40
2018-12-09T11:45:59.072Z,1.20
2018-12-09T11:48:33.319Z,1.65
2018-12-09T11:51:07.074Z,1.25
2018-12-09T11:53:36.648Z,0.70
2018-12-09T11:56:05.100Z,1.45
2018-12-09T11:58:33.358Z,1.15
2018-12-09T12:01:01.650Z,0.70
2018-12-09T12:03:29.969Z,1.00
2018-12-09T12:09:01.579Z,1.75
2018-12-09T12:11:43.570Z,1.35
2018-12-09T12:14:11.869Z,1.72
2018-12-09T12:16:40.076Z,1.98
2018-12-09T12:19:08.386Z,1.82
2018-12-09T12:21:43.502Z,1.52
2018-12-09T12:24:15.256Z,1.00
2018-12-09T12:26:43.636Z,1.50
2018-12-09T12:29:11.934Z,1.00
2018-12-09T12:31:40.432Z,0.82
2018-12-09T12:34:08.953Z,2.95
2018-12-09T12:36:41.198Z,2.12
2018-12-09T12:42:05.062Z,1.65
2018-12-09T12:47:51.607Z,2.00
2018-12-09T12:50:30.042Z,2.02
2018-12-09T12:52:59.001Z,1.52
2018-12-09T12:55:29.460Z,1.70
2018-12-09T12:57:57.986Z,1.70
2018-12-09T13:00:26.423Z,1.40
2018-12-09T13:02:55.752Z,1.82
2018-12-09T13:05:40.565Z,2.00
2018-12-09T13:08:09.218Z,2.20
2018-12-09T13:10:38.704Z,1.60
2018-12-09T13:13:07.120Z,1.75
2018-12-09T13:15:35.331Z,1.70
2018-12-09T13:18:03.668Z,1.50
2018-12-09T13:20:31.906Z,1.32
2018-12-09T13:23:00.324Z,1.72
2018-12-09T13:25:37.376Z,1.47
2018-12-09T13:28:06.699Z,1.57
2018-12-09T13:30:40.696Z,2.17
2018-12-09T13:33:24.895Z,1.82
2018-12-09T13:36:08.575Z,1.75
2018-12-09T13:38:37.452Z,2.65
2018-12-09T13:44:15.210Z,2.67
2018-12-09T13:49:42.185Z,1.87
2018-12-09T13:55:58.634Z,2.30
2018-12-09T14:04:28.072Z,2.10
2018-12-09T14:07:06.917Z,2.35
2018-12-09T14:12:52.802Z,1.92
2018-12-09T14:21:20.428Z,3.27
2018-12-09T14:23:48.833Z,1.40
2018-12-09T14:26:19.775Z,1.50
2018-12-09T14:28:56.203Z,1.57
2018-12-09T14:34:20.431Z,1.12
2018-12-09T14:36:48.714Z,1.75
2018-12-09T14:39:18.761Z,1.35
2018-12-09T14:41:49.510Z,2.22
2018-12-09T14:44:18.163Z,2.17
2018-12-09T14:46:49.641Z,2.40
2018-12-09T14:52:25.885Z,2.30
2018-12-09T14:55:07.744Z,1.50
2018-12-09T14:57:36.526Z,2.35
2018-12-09T15:00:16.898Z,3.22
2018-12-09T15:02:57.195Z,2.50
2018-12-09T15:17:15.319Z,2.90
2018-12-09T15:19:51.614Z,2.60
2018-12-09T15:22:34.322Z,2.75
2018-12-09T15:25:02.863Z,2.85
2018-12-09T15:27:38.748Z,3.67
2018-12-09T15:30:13.321Z,3.45
2018-12-09T15:35:52.123Z,3.45
2018-12-09T15:38:20.636Z,5.40
2018-12-09T15:40:50.162Z,3.55
2018-12-09T15:43:20.272Z,3.05
2018-12-09T15:46:07.419Z,3.25
2018-12-09T15:48:36.331Z,3.55
2018-12-09T15:51:09.512Z,3.98
2018-12-09T15:59:50.839Z,3.80
2018-12-09T16:05:44.462Z,3.30
2018-12-09T16:14:29.952Z,2.47
2018-12-09T16:18:49.207Z,3.85
2018-12-09T16:24:42.265Z,3.08
2018-12-09T16:33:35.691Z,4.08
2018-12-09T16:36:19.244Z,3.52
2018-12-09T16:38:59.098Z,3.10
2018-12-09T16:41:49.848Z,3.27
2018-12-09T16:44:32.267Z,3.65
2018-12-09T16:47:02.769Z,3.50
2018-12-09T16:49:31.441Z,5.10
2018-12-09T16:52:00.007Z,3.10
2018-12-09T16:54:50.878Z,3.17
2018-12-09T16:57:19.146Z,3.70
2018-12-09T16:59:48.468Z,3.42
2018-12-09T17:02:16.771Z,3.00
2018-12-09T17:04:45.107Z,3.70
2018-12-09T17:07:41.920Z,4.72
2018-12-09T17:10:06.842Z,4.28
2018-12-09T17:12:39.974Z,3.15
2018-12-09T17:18:08.697Z,2.83
2018-12-09T17:20:48.916Z,4.78
2018-12-09T17:23:17.511Z,4.30
2018-12-09T17:25:54.448Z,4.62
2018-12-09T17:28:23.361Z,2.95
2018-12-09T17:30:52.146Z,3.83
2018-12-09T17:33:27.682Z,2.45
2018-12-09T17:36:14.274Z,4.72
2018-12-09T17:39:02.618Z,3.55
2018-12-09T17:44:39.972Z,3.98
2018-12-09T17:47:16.107Z,4.08
2018-12-09T17:49:52.976Z,4.10
2018-12-09T17:55:47.128Z,4.92
2018-12-09T18:10:50.089Z,4.40
2018-12-09T18:13:31.130Z,2.92
2018-12-09T18:16:10.628Z,3.45
2018-12-09T18:18:56.795Z,3.60
2018-12-09T18:21:43.812Z,3.40
2018-12-09T18:30:40.227Z,3.15
2018-12-09T18:33:30.742Z,4.22
2018-12-09T18:36:18.431Z,3.87
2018-12-09T18:38:53.944Z,2.70
2018-12-09T18:41:30.201Z,3.75
2018-12-09T18:44:04.379Z,3.10
2018-12-09T18:46:42.855Z,3.25
2018-12-09T18:49:21.549Z,2.25
2018-12-09T18:52:00.120Z,2.55
2018-12-09T18:54:34.411Z,3.17
2018-12-09T18:57:11.175Z,3.05
2018-12-09T18:59:47.992Z,3.17
2018-12-09T19:02:35.599Z,4.20
2018-12-09T19:05:11.870Z,4.00
2018-12-09T19:10:42.435Z,3.83
2018-12-09T19:13:10.724Z,3.42
2018-12-09T19:15:39.211Z,4.35
2018-12-09T19:21:13.207Z,3.05
2018-12-09T19:23:51.027Z,3.05
2018-12-09T19:26:30.567Z,2.72
2018-12-09T19:29:09.854Z,2.75
2018-12-09T19:31:48.236Z,2.83
2018-12-09T19:34:27.363Z,3.77
2018-12-09T19:37:05.514Z,2.77
2018-12-09T19:39:46.672Z,3.42
2018-12-09T19:42:22.403Z,4.00
2018-12-09T19:45:00.756Z,3.22
2018-12-09T19:47:39.600Z,4.25
2018-12-09T19:50:17.283Z,3.00
2018-12-09T19:52:56.179Z,2.25
2018-12-09T19:55:35.046Z,3.10
2018-12-09T19:58:16.275Z,3.20
2018-12-09T20:00:53.483Z,2.85
2018-12-09T20:03:28.302Z,4.37
2018-12-09T20:05:56.670Z,3.95
2018-12-09T20:08:37.885Z,3.25
2018-12-09T20:14:08.281Z,4.67
2018-12-09T20:16:36.744Z,4.25
2018-12-09T20:19:05.194Z,2.92
2018-12-09T20:21:37.287Z,2.65
2018-12-09T20:30:17.234Z,3.50
2018-12-09T20:38:35.783Z,3.47
2018-12-09T20:41:04.521Z,4.42
2018-12-09T20:43:33.326Z,4.33
2018-12-09T20:46:01.833Z,4.35
2018-12-09T20:48:30.164Z,3.95
2018-12-09T20:50:58.522Z,3.05
2018-12-09T20:53:26.716Z,5.40
2018-12-09T20:55:55.068Z,4.97
2018-12-09T20:58:23.339Z,4.17
2018-12-09T21:00:51.621Z,3.65
2018-12-09T21:03:19.905Z,5.95
2018-12-09T21:05:49.677Z,5.95
2018-12-09T21:08:18.447Z,4.47
2018-12-09T21:10:46.762Z,5.12
2018-12-09T21:13:15.213Z,5.22
2018-12-09T21:15:43.629Z,4.45
2018-12-09T21:18:12.575Z,5.65
2018-12-09T21:20:40.976Z,5.15
2018-12-09T21:23:09.444Z,5.95
2018-12-09T21:25:37.675Z,4.17
2018-12-09T21:28:06.028Z,3.65
2018-12-09T21:30:34.761Z,4.28
2018-12-09T21:33:03.151Z,3.65
2018-12-09T21:35:32.072Z,3.62
2018-12-09T21:38:00.354Z,3.62
2018-12-09T21:40:28.644Z,5.05
2018-12-09T21:43:00.988Z,3.85
2018-12-09T21:45:29.388Z,4.40
2018-12-09T21:47:57.710Z,4.22
2018-12-09T21:50:29.876Z,3.77
2018-12-09T21:52:58.396Z,4.08
2018-12-09T21:58:35.968Z,5.08
2018-12-09T22:01:04.338Z,4.42
2018-12-09T22:03:41.348Z,4.15
2018-12-09T22:09:06.715Z,4.25
2018-12-09T22:11:35.202Z,4.17
2018-12-09T22:14:03.514Z,5.53
2018-12-09T22:16:31.770Z,5.53
2018-12-09T22:19:00.139Z,4.50
2018-12-09T22:21:34.804Z,4.47
2018-12-09T22:24:08.843Z,4.97
2018-12-09T22:26:43.934Z,4.92
2018-12-09T22:29:18.171Z,5.50
2018-12-09T22:31:52.504Z,6.15
2018-12-09T22:34:27.271Z,4.67
2018-12-09T22:37:01.046Z,3.67
2018-12-09T22:39:49.427Z,4.70
2018-12-09T22:42:27.541Z,4.22
2018-12-09T22:45:01.535Z,3.83
2018-12-09T22:47:35.735Z,3.12
2018-12-09T22:50:11.384Z,4.45
2018-12-09T22:55:41.785Z,2.95
2018-12-09T22:58:10.227Z,3.65
2018-12-09T23:00:45.275Z,5.80
2018-12-09T23:03:23.681Z,4.45
2018-12-09T23:14:43.943Z,2.83
2018-12-09T23:17:12.120Z,3.33
2018-12-09T23:19:40.478Z,3.15
2018-12-09T23:22:27.096Z,2.58
2018-12-09T23:25:07.346Z,2.47
2018-12-09T23:27:41.790Z,1.80
2018-12-09T23:30:18.243Z,1.95
2018-12-09T23:32:50.628Z,2.50
2018-12-09T23:35:22.997Z,2.80
2018-12-09T23:38:07.233Z,2.67
2018-12-09T23:40:36.980Z,3.12
2018-12-09T23:43:05.246Z,2.30
2018-12-09T23:48:36.380Z,3.05
2018-12-09T23:51:05.329Z,2.80
2018-12-09T23:53:52.305Z,1.40
2018-12-09T23:56:34.810Z,2.47
2018-12-09T23:59:20.424Z,2.12
