createdAt,value
2022-12-06T00:00:40.302Z,0.00
2022-12-06T00:01:40.559Z,0.00
2022-12-06T00:02:41.130Z,0.00
2022-12-06T00:03:40.802Z,0.00
2022-12-06T00:04:40.313Z,0.00
2022-12-06T00:05:45.933Z,0.00
2022-12-06T00:06:41.265Z,0.00
2022-12-06T00:07:41.200Z,0.00
2022-12-06T00:08:40.262Z,0.00
2022-12-06T00:09:41.758Z,0.00
2022-12-06T00:10:41.131Z,0.00
2022-12-06T00:11:40.501Z,0.00
2022-12-06T00:12:40.297Z,0.00
2022-12-06T00:13:41.096Z,0.00
2022-12-06T00:14:40.298Z,0.00
2022-12-06T00:15:41.156Z,0.00
2022-12-06T00:16:41.114Z,0.00
2022-12-06T00:17:43.193Z,0.00
2022-12-06T00:18:40.186Z,0.00
2022-12-06T00:19:40.246Z,0.00
2022-12-06T00:20:40.176Z,0.00
2022-12-06T00:21:40.194Z,0.00
2022-12-06T00:22:40.201Z,0.00
2022-12-06T00:23:41.656Z,0.00
2022-12-06T00:24:40.177Z,0.00
2022-12-06T00:25:40.146Z,0.00
2022-12-06T00:26:40.396Z,0.00
2022-12-06T00:27:40.201Z,0.00
2022-12-06T00:28:40.124Z,0.00
2022-12-06T00:29:40.413Z,0.00
2022-12-06T00:30:40.111Z,0.00
2022-12-06T00:33:06.066Z,0.00
2022-12-06T00:34:06.064Z,0.00
2022-12-06T00:35:06.245Z,0.00
2022-12-06T00:36:06.053Z,0.00
2022-12-06T00:37:06.064Z,0.00
2022-12-06T00:38:06.043Z,0.00
2022-12-06T00:39:06.063Z,0.00
2022-12-06T00:40:06.056Z,0.00
2022-12-06T00:41:06.771Z,0.00
2022-12-06T00:42:06.793Z,0.00
2022-12-06T00:43:06.001Z,0.00
2022-12-06T00:44:06.008Z,0.00
2022-12-06T00:45:06.225Z,0.00
2022-12-06T00:46:06.035Z,0.00
2022-12-06T00:47:06.852Z,0.00
2022-12-06T00:48:05.980Z,0.00
2022-12-06T00:49:06.873Z,0.00
2022-12-06T00:50:06.377Z,0.00
2022-12-06T00:51:06.907Z,0.00
2022-12-06T00:52:06.891Z,0.00
2022-12-06T00:53:06.797Z,0.00
2022-12-06T00:54:05.988Z,0.00
2022-12-06T00:55:05.998Z,0.00
2022-12-06T00:56:06.065Z,0.00
2022-12-06T00:57:06.007Z,0.00
2022-12-06T00:58:06.017Z,0.00
2022-12-06T00:59:06.091Z,0.00
2022-12-06T01:00:05.936Z,0.00
2022-12-06T01:01:05.888Z,0.00
2022-12-06T01:02:05.905Z,0.00
2022-12-06T01:03:06.312Z,0.00
2022-12-06T01:04:05.886Z,0.00
2022-12-06T01:05:06.074Z,0.00
2022-12-06T01:06:06.345Z,0.00
2022-12-06T01:07:06.485Z,0.00
2022-12-06T01:08:06.003Z,0.00
2022-12-06T01:09:06.134Z,0.00
2022-12-06T01:10:06.616Z,0.00
2022-12-06T01:11:06.174Z,0.00
2022-12-06T01:12:05.942Z,0.00
2022-12-06T01:13:05.963Z,0.00
2022-12-06T01:14:06.743Z,0.00
2022-12-06T01:15:05.921Z,0.00
2022-12-06T01:16:06.638Z,0.00
2022-12-06T01:17:05.892Z,0.00
2022-12-06T01:18:05.831Z,0.00
2022-12-06T01:19:05.788Z,0.00
2022-12-06T01:20:05.791Z,0.00
2022-12-06T01:21:05.816Z,0.00
2022-12-06T01:22:06.180Z,0.00
2022-12-06T01:23:05.798Z,0.00
2022-12-06T01:24:05.778Z,0.00
2022-12-06T01:25:06.413Z,0.00
2022-12-06T01:26:06.162Z,0.00
2022-12-06T01:27:05.792Z,0.00
2022-12-06T01:28:06.676Z,0.00
2022-12-06T01:29:06.670Z,0.00
2022-12-06T01:30:05.888Z,0.00
2022-12-06T01:31:06.770Z,0.00
2022-12-06T01:32:06.637Z,0.00
2022-12-06T01:33:06.547Z,0.00
2022-12-06T01:34:05.696Z,0.00
2022-12-06T01:35:05.686Z,0.00
2022-12-06T01:36:05.702Z,0.00
2022-12-06T01:37:05.684Z,0.00
2022-12-06T01:38:06.310Z,0.00
2022-12-06T01:39:05.655Z,0.00
2022-12-06T01:40:05.645Z,0.00
2022-12-06T01:41:05.674Z,0.00
2022-12-06T01:42:05.642Z,0.00
2022-12-06T01:43:05.635Z,0.00
2022-12-06T01:44:05.713Z,0.00
2022-12-06T01:45:05.632Z,0.00
2022-12-06T01:46:05.642Z,0.00
2022-12-06T01:47:05.602Z,0.00
2022-12-06T01:48:05.593Z,0.00
2022-12-06T01:49:05.592Z,0.00
2022-12-06T01:50:05.751Z,0.00
2022-12-06T01:51:05.760Z,0.00
2022-12-06T01:52:05.572Z,0.00
2022-12-06T01:53:05.571Z,0.00
2022-12-06T01:54:05.779Z,0.00
2022-12-06T01:55:05.811Z,0.00
2022-12-06T01:56:05.572Z,0.00
2022-12-06T01:57:05.809Z,0.00
2022-12-06T01:58:05.558Z,0.00
2022-12-06T01:59:05.580Z,0.00
2022-12-06T02:00:05.889Z,0.00
2022-12-06T02:01:05.644Z,0.00
2022-12-06T02:02:05.553Z,0.00
2022-12-06T02:03:05.578Z,0.00
2022-12-06T02:04:06.919Z,0.00
2022-12-06T02:05:05.497Z,0.00
2022-12-06T02:06:05.498Z,0.00
2022-12-06T02:07:05.489Z,0.00
2022-12-06T02:08:06.023Z,0.00
2022-12-06T02:09:05.475Z,0.00
2022-12-06T02:10:05.904Z,0.00
2022-12-06T02:11:05.900Z,0.00
2022-12-06T02:12:06.105Z,0.00
2022-12-06T02:13:06.118Z,0.00
2022-12-06T02:14:05.506Z,0.00
2022-12-06T02:15:05.453Z,0.00
2022-12-06T02:16:05.522Z,0.00
2022-12-06T02:17:05.577Z,0.00
2022-12-06T02:18:05.413Z,0.00
2022-12-06T02:19:05.412Z,0.00
2022-12-06T02:20:05.404Z,0.00
2022-12-06T02:21:05.462Z,0.00
2022-12-06T02:22:05.392Z,0.00
2022-12-06T02:23:05.778Z,0.00
2022-12-06T02:24:05.780Z,0.00
2022-12-06T02:25:05.382Z,0.00
2022-12-06T02:26:05.389Z,0.00
2022-12-06T02:27:05.390Z,0.00
2022-12-06T02:28:06.010Z,0.00
2022-12-06T02:29:05.622Z,0.00
2022-12-06T02:30:05.659Z,0.00
2022-12-06T02:31:05.425Z,0.00
2022-12-06T02:32:06.317Z,0.00
2022-12-06T02:33:05.675Z,0.00
2022-12-06T02:34:06.300Z,0.00
2022-12-06T02:35:06.233Z,0.00
2022-12-06T02:36:06.315Z,0.00
2022-12-06T02:37:06.297Z,0.00
2022-12-06T02:38:10.048Z,0.00
2022-12-06T02:39:05.286Z,0.00
2022-12-06T02:40:06.260Z,0.00
2022-12-06T02:41:05.485Z,0.00
2022-12-06T02:42:06.339Z,0.00
2022-12-06T02:43:05.285Z,0.00
2022-12-06T02:44:06.124Z,0.00
2022-12-06T02:45:05.262Z,0.00
2022-12-06T02:46:05.316Z,0.00
2022-12-06T02:47:06.092Z,0.00
2022-12-06T02:48:06.256Z,0.00
2022-12-06T02:49:05.498Z,0.00
2022-12-06T02:50:05.383Z,0.00
2022-12-06T02:51:05.482Z,0.00
2022-12-06T02:52:05.446Z,0.00
2022-12-06T02:53:06.029Z,0.00
2022-12-06T02:54:05.230Z,0.00
2022-12-06T02:55:05.209Z,0.00
2022-12-06T02:56:05.208Z,0.00
2022-12-06T02:57:05.399Z,0.00
2022-12-06T02:58:05.363Z,0.00
2022-12-06T02:59:05.419Z,0.00
2022-12-06T03:00:05.241Z,0.00
2022-12-06T03:01:05.231Z,0.00
2022-12-06T03:02:05.235Z,0.00
2022-12-06T03:03:05.218Z,0.00
2022-12-06T03:04:05.179Z,0.00
2022-12-06T03:05:05.129Z,0.00
2022-12-06T03:06:05.118Z,0.00
2022-12-06T03:07:05.674Z,0.00
2022-12-06T03:08:05.787Z,0.00
2022-12-06T03:09:05.096Z,0.00
2022-12-06T03:10:05.088Z,0.00
2022-12-06T03:11:05.917Z,0.00
2022-12-06T03:12:05.926Z,0.00
2022-12-06T03:13:05.945Z,0.00
2022-12-06T03:14:06.055Z,0.00
2022-12-06T03:15:05.177Z,0.00
2022-12-06T03:16:05.131Z,0.00
2022-12-06T03:17:05.067Z,0.00
2022-12-06T03:18:05.045Z,0.00
2022-12-06T03:19:06.093Z,0.00
2022-12-06T03:20:05.996Z,0.00
2022-12-06T03:21:05.054Z,0.00
2022-12-06T03:22:06.374Z,0.00
2022-12-06T03:23:05.012Z,0.00
2022-12-06T03:24:05.013Z,0.00
2022-12-06T03:25:05.003Z,0.00
2022-12-06T03:26:04.990Z,0.00
2022-12-06T03:27:05.002Z,0.00
2022-12-06T03:28:04.988Z,0.00
2022-12-06T03:29:04.984Z,0.00
2022-12-06T03:30:04.980Z,0.00
2022-12-06T03:31:05.012Z,0.00
2022-12-06T03:32:04.980Z,0.00
2022-12-06T03:33:05.537Z,0.00
2022-12-06T03:34:05.470Z,0.00
2022-12-06T03:35:04.952Z,0.00
2022-12-06T03:36:05.052Z,0.00
2022-12-06T03:37:04.948Z,0.00
2022-12-06T03:38:04.956Z,0.00
2022-12-06T03:39:04.979Z,0.00
2022-12-06T03:40:04.909Z,0.00
2022-12-06T03:41:04.910Z,0.00
2022-12-06T03:42:04.907Z,0.00
2022-12-06T03:43:05.297Z,0.00
2022-12-06T03:44:04.879Z,0.00
2022-12-06T03:45:04.894Z,0.00
2022-12-06T03:46:04.973Z,0.00
2022-12-06T03:47:04.980Z,0.00
2022-12-06T03:48:04.884Z,0.00
2022-12-06T03:49:04.846Z,0.00
2022-12-06T03:50:04.885Z,0.00
2022-12-06T03:51:05.557Z,0.00
2022-12-06T03:52:04.844Z,0.00
2022-12-06T03:53:04.824Z,0.00
2022-12-06T03:54:04.814Z,0.00
2022-12-06T03:55:04.973Z,0.00
2022-12-06T03:56:04.806Z,0.00
2022-12-06T03:57:04.815Z,0.00
2022-12-06T03:58:04.922Z,0.00
2022-12-06T03:59:04.792Z,0.00
2022-12-06T04:00:04.833Z,0.00
2022-12-06T04:01:04.852Z,0.00
2022-12-06T04:02:04.851Z,0.00
2022-12-06T04:03:04.822Z,0.00
2022-12-06T04:04:05.070Z,0.00
2022-12-06T04:05:04.764Z,0.00
2022-12-06T04:06:04.751Z,0.00
2022-12-06T04:07:04.750Z,0.00
2022-12-06T04:08:05.189Z,0.00
2022-12-06T04:09:04.755Z,0.00
2022-12-06T04:10:04.740Z,0.00
2022-12-06T04:11:04.718Z,0.00
2022-12-06T04:12:04.706Z,0.00
2022-12-06T04:13:04.813Z,0.00
2022-12-06T04:14:04.688Z,0.00
2022-12-06T04:15:04.713Z,0.00
2022-12-06T04:16:04.708Z,0.00
2022-12-06T04:17:04.695Z,0.00
2022-12-06T04:18:04.761Z,0.00
2022-12-06T04:19:04.663Z,0.00
2022-12-06T04:20:04.865Z,0.00
2022-12-06T04:21:04.645Z,0.00
2022-12-06T04:22:04.650Z,0.00
2022-12-06T04:23:04.885Z,0.00
2022-12-06T04:24:04.651Z,0.00
2022-12-06T04:25:04.645Z,0.00
2022-12-06T04:26:04.624Z,0.00
2022-12-06T04:27:04.699Z,0.00
2022-12-06T04:28:04.662Z,0.00
2022-12-06T04:29:04.603Z,0.00
2022-12-06T04:30:04.613Z,0.00
2022-12-06T04:31:04.610Z,0.00
2022-12-06T04:32:04.704Z,0.00
2022-12-06T04:33:04.612Z,0.00
2022-12-06T04:34:04.580Z,0.00
2022-12-06T04:35:04.601Z,0.00
2022-12-06T04:36:04.562Z,0.00
2022-12-06T04:37:04.564Z,0.00
2022-12-06T04:38:04.594Z,0.00
2022-12-06T04:39:04.549Z,0.00
2022-12-06T04:40:04.838Z,0.00
2022-12-06T04:41:04.529Z,0.00
2022-12-06T04:42:04.551Z,0.00
2022-12-06T04:43:04.549Z,0.00
2022-12-06T04:44:04.518Z,0.00
2022-12-06T04:45:04.544Z,0.00
2022-12-06T04:46:04.707Z,0.00
2022-12-06T04:47:04.549Z,0.00
2022-12-06T04:48:04.488Z,0.00
2022-12-06T04:49:04.499Z,0.00
2022-12-06T04:50:04.475Z,0.00
2022-12-06T04:51:04.466Z,0.00
2022-12-06T04:52:04.478Z,0.00
2022-12-06T04:53:04.480Z,0.00
2022-12-06T04:54:04.477Z,0.00
2022-12-06T04:55:04.499Z,0.00
2022-12-06T04:56:04.451Z,0.00
2022-12-06T04:57:04.445Z,0.00
2022-12-06T04:58:04.435Z,0.00
2022-12-06T04:59:04.435Z,0.00
2022-12-06T05:00:04.516Z,0.00
2022-12-06T05:01:04.958Z,0.00
2022-12-06T05:02:04.415Z,0.00
2022-12-06T05:03:04.394Z,0.00
2022-12-06T05:04:04.416Z,0.00
2022-12-06T05:05:04.391Z,0.00
2022-12-06T05:06:04.383Z,0.00
2022-12-06T05:07:04.373Z,0.00
2022-12-06T05:08:04.424Z,0.00
2022-12-06T05:09:04.845Z,0.00
2022-12-06T05:10:04.354Z,0.00
2022-12-06T05:11:05.202Z,0.00
2022-12-06T05:12:05.225Z,0.00
2022-12-06T05:13:04.331Z,0.00
2022-12-06T05:14:04.421Z,0.00
2022-12-06T05:15:04.331Z,0.00
2022-12-06T05:16:04.369Z,0.00
2022-12-06T05:17:04.314Z,0.00
2022-12-06T05:18:04.480Z,0.00
2022-12-06T05:19:05.330Z,0.00
2022-12-06T05:20:05.452Z,0.00
2022-12-06T05:21:04.288Z,0.00
2022-12-06T05:22:04.281Z,0.00
2022-12-06T05:23:04.287Z,0.00
2022-12-06T05:24:04.267Z,0.00
2022-12-06T05:25:04.396Z,0.00
2022-12-06T05:26:04.259Z,0.00
2022-12-06T05:27:04.247Z,0.00
2022-12-06T05:28:04.253Z,0.00
2022-12-06T05:29:04.266Z,0.00
2022-12-06T05:30:04.247Z,0.00
2022-12-06T05:31:04.800Z,0.00
2022-12-06T05:32:04.295Z,0.00
2022-12-06T05:33:04.234Z,0.00
2022-12-06T05:34:04.205Z,0.00
2022-12-06T05:35:04.255Z,0.00
2022-12-06T05:36:04.192Z,0.00
2022-12-06T05:37:04.191Z,0.00
2022-12-06T05:38:04.174Z,0.00
2022-12-06T05:39:04.189Z,0.00
2022-12-06T05:40:04.449Z,0.00
2022-12-06T05:41:04.161Z,0.00
2022-12-06T05:42:04.212Z,0.00
2022-12-06T05:43:04.461Z,0.00
2022-12-06T05:44:04.370Z,0.00
2022-12-06T05:45:04.282Z,0.00
2022-12-06T05:46:04.206Z,0.00
2022-12-06T05:47:04.712Z,0.00
2022-12-06T05:48:04.112Z,0.00
2022-12-06T05:49:04.181Z,0.00
2022-12-06T05:50:04.412Z,0.00
2022-12-06T05:51:04.476Z,0.00
2022-12-06T05:52:04.939Z,0.00
2022-12-06T05:53:04.508Z,0.00
2022-12-06T05:54:04.327Z,0.00
2022-12-06T05:55:04.108Z,0.00
2022-12-06T05:56:05.120Z,0.00
2022-12-06T05:57:04.938Z,0.00
2022-12-06T05:58:04.327Z,0.00
2022-12-06T05:59:05.067Z,0.00
2022-12-06T06:00:04.976Z,0.00
2022-12-06T06:01:04.167Z,0.00
2022-12-06T06:02:04.625Z,0.00
2022-12-06T06:03:04.486Z,0.00
2022-12-06T06:04:04.025Z,0.00
2022-12-06T06:05:04.033Z,0.00
2022-12-06T06:06:04.025Z,0.00
2022-12-06T06:07:04.043Z,0.00
2022-12-06T06:08:04.069Z,0.00
2022-12-06T06:09:04.011Z,0.00
2022-12-06T06:10:04.002Z,0.00
2022-12-06T06:11:04.044Z,0.00
2022-12-06T06:12:08.139Z,0.00
2022-12-06T06:13:04.020Z,0.00
2022-12-06T06:14:04.231Z,0.00
2022-12-06T06:15:04.051Z,0.00
2022-12-06T06:16:04.038Z,0.00
2022-12-06T06:17:04.131Z,0.00
2022-12-06T06:18:04.053Z,0.00
2022-12-06T06:19:04.277Z,0.00
2022-12-06T06:20:04.581Z,0.00
2022-12-06T06:21:04.068Z,0.00
2022-12-06T06:22:03.989Z,0.00
2022-12-06T06:23:03.918Z,0.00
2022-12-06T06:24:03.949Z,0.00
2022-12-06T06:25:04.298Z,0.00
2022-12-06T06:26:04.228Z,0.00
2022-12-06T06:27:04.317Z,0.00
2022-12-06T06:28:03.908Z,0.00
2022-12-06T06:29:04.118Z,0.00
2022-12-06T06:30:05.318Z,0.00
2022-12-06T06:31:03.930Z,0.00
2022-12-06T06:33:30.711Z,0.00
2022-12-06T06:34:29.911Z,0.00
2022-12-06T06:35:30.775Z,0.00
2022-12-06T06:36:29.819Z,0.00
2022-12-06T06:37:30.298Z,0.00
2022-12-06T06:38:30.740Z,0.00
2022-12-06T06:39:30.506Z,0.00
2022-12-06T06:40:29.849Z,0.00
2022-12-06T06:41:29.896Z,0.00
2022-12-06T06:42:29.856Z,0.00
2022-12-06T06:43:29.755Z,0.00
2022-12-06T06:44:30.277Z,0.00
2022-12-06T06:45:30.536Z,0.00
2022-12-06T06:46:30.369Z,4.00
2022-12-06T06:47:30.646Z,4.00
2022-12-06T06:48:29.744Z,1.00
2022-12-06T06:49:29.745Z,0.00
2022-12-06T06:50:30.613Z,1.00
2022-12-06T06:51:30.513Z,1.00
2022-12-06T06:52:30.673Z,5.00
2022-12-06T06:53:30.584Z,1.00
2022-12-06T06:54:29.732Z,3.00
2022-12-06T06:55:29.773Z,3.00
2022-12-06T06:56:30.582Z,6.00
2022-12-06T06:57:30.456Z,6.00
2022-12-06T06:58:30.615Z,10.00
2022-12-06T06:59:31.112Z,19.00
2022-12-06T07:00:29.652Z,15.00
2022-12-06T07:01:29.744Z,15.00
2022-12-06T07:02:29.837Z,24.00
2022-12-06T07:03:29.802Z,20.00
2022-12-06T07:04:30.549Z,34.00
2022-12-06T07:05:29.817Z,47.00
2022-12-06T07:06:29.820Z,51.00
2022-12-06T07:07:29.819Z,47.00
2022-12-06T07:08:29.589Z,57.00
2022-12-06T07:09:29.637Z,57.00
2022-12-06T07:10:30.487Z,75.00
2022-12-06T07:11:30.401Z,75.00
2022-12-06T07:12:30.547Z,84.00
2022-12-06T07:13:30.458Z,97.00
2022-12-06T07:14:29.591Z,102.00
2022-12-06T07:15:29.567Z,119.00
2022-12-06T07:16:29.610Z,120.00
2022-12-06T07:17:30.327Z,120.00
2022-12-06T07:18:30.987Z,147.00
2022-12-06T07:19:30.392Z,134.00
2022-12-06T07:20:29.544Z,144.00
2022-12-06T07:21:29.737Z,179.00
2022-12-06T07:22:29.567Z,210.00
2022-12-06T07:23:30.147Z,223.00
2022-12-06T07:24:29.483Z,228.00
2022-12-06T07:25:29.593Z,245.00
2022-12-06T07:26:30.490Z,271.00
2022-12-06T07:27:30.391Z,269.00
2022-12-06T07:28:29.482Z,279.00
2022-12-06T07:29:29.563Z,296.00
2022-12-06T07:30:30.385Z,318.00
2022-12-06T07:31:30.326Z,316.00
2022-12-06T07:32:29.535Z,353.00
2022-12-06T07:33:29.443Z,374.00
2022-12-06T07:34:30.231Z,428.00
2022-12-06T07:35:55.501Z,476.00
2022-12-06T07:36:29.462Z,501.00
2022-12-06T07:37:30.200Z,496.00
2022-12-06T07:38:30.362Z,454.00
2022-12-06T07:39:30.270Z,456.00
2022-12-06T07:40:56.064Z,464.00
2022-12-06T07:41:30.332Z,506.00
2022-12-06T07:42:30.268Z,573.00
2022-12-06T07:43:30.392Z,573.00
2022-12-06T07:44:29.389Z,643.00
2022-12-06T07:45:30.198Z,724.00
2022-12-06T07:46:30.396Z,805.00
2022-12-06T07:47:30.265Z,842.00
2022-12-06T07:48:29.368Z,845.00
2022-12-06T07:49:29.355Z,868.00
2022-12-06T07:50:30.016Z,971.00
2022-12-06T07:51:29.915Z,1033.00
2022-12-06T07:52:29.351Z,1087.00
2022-12-06T07:53:29.368Z,1097.00
2022-12-06T07:54:30.112Z,1039.00
2022-12-06T07:55:29.305Z,979.00
2022-12-06T07:56:30.217Z,1001.00
2022-12-06T07:57:30.073Z,962.00
2022-12-06T07:58:30.235Z,912.00
2022-12-06T07:59:30.181Z,850.00
2022-12-06T08:00:29.289Z,775.00
2022-12-06T08:01:30.286Z,745.00
2022-12-06T08:02:30.106Z,813.00
2022-12-06T08:03:30.262Z,844.00
2022-12-06T08:04:29.331Z,867.00
2022-12-06T08:05:29.241Z,918.00
2022-12-06T08:06:29.251Z,902.00
2022-12-06T08:07:29.252Z,883.00
2022-12-06T08:08:30.119Z,961.00
2022-12-06T08:09:30.203Z,950.00
2022-12-06T08:10:29.222Z,972.00
2022-12-06T08:11:30.014Z,980.00
2022-12-06T08:12:35.780Z,1048.00
2022-12-06T08:13:29.352Z,1085.00
2022-12-06T08:14:30.013Z,1005.00
2022-12-06T08:15:30.148Z,884.00
2022-12-06T08:16:30.131Z,827.00
2022-12-06T08:17:29.972Z,850.00
2022-12-06T08:18:29.158Z,885.00
2022-12-06T08:19:30.009Z,888.00
2022-12-06T08:20:29.148Z,929.00
2022-12-06T08:21:29.169Z,966.00
2022-12-06T08:22:29.149Z,1049.00
2022-12-06T08:23:34.113Z,977.00
2022-12-06T08:24:30.045Z,995.00
2022-12-06T08:25:29.958Z,1001.00
2022-12-06T08:26:30.105Z,980.00
2022-12-06T08:27:29.127Z,961.00
2022-12-06T08:28:29.117Z,977.00
2022-12-06T08:29:29.134Z,1012.00
2022-12-06T08:30:29.167Z,1121.00
2022-12-06T08:31:29.200Z,1136.00
2022-12-06T08:32:30.034Z,1070.00
2022-12-06T08:33:29.946Z,1133.00
2022-12-06T08:34:29.843Z,1152.00
2022-12-06T08:35:30.008Z,1108.00
2022-12-06T08:36:29.622Z,1057.00
2022-12-06T08:37:29.813Z,1032.00
2022-12-06T08:38:29.111Z,1046.00
2022-12-06T08:39:29.051Z,1122.00
2022-12-06T08:40:29.051Z,1191.00
2022-12-06T08:41:29.035Z,1215.00
2022-12-06T08:42:29.850Z,1401.00
2022-12-06T08:43:29.874Z,1681.00
2022-12-06T08:44:29.912Z,1861.00
2022-12-06T08:45:29.809Z,1794.00
2022-12-06T08:46:29.124Z,1724.00
2022-12-06T08:47:29.049Z,1525.00
2022-12-06T08:48:28.995Z,1446.00
2022-12-06T08:49:29.003Z,1444.00
2022-12-06T08:50:29.851Z,1465.00
2022-12-06T08:51:29.119Z,1499.00
2022-12-06T08:52:29.044Z,1509.00
2022-12-06T08:53:28.919Z,1645.00
2022-12-06T08:54:29.719Z,1765.00
2022-12-06T08:55:29.007Z,1829.00
2022-12-06T08:56:28.936Z,1844.00
2022-12-06T08:57:29.686Z,1922.00
2022-12-06T08:58:29.848Z,1909.00
2022-12-06T08:59:28.981Z,2131.00
2022-12-06T09:00:29.906Z,2183.00
2022-12-06T09:01:34.175Z,2187.00
2022-12-06T09:02:29.005Z,2268.00
2022-12-06T09:03:30.327Z,2312.00
2022-12-06T09:04:29.826Z,2356.00
2022-12-06T09:05:29.685Z,2233.00
2022-12-06T09:06:29.866Z,2069.00
2022-12-06T09:07:29.778Z,1908.00
2022-12-06T09:08:28.916Z,1738.00
2022-12-06T09:09:29.827Z,1731.00
2022-12-06T09:10:29.044Z,1712.00
2022-12-06T09:11:29.699Z,1725.00
2022-12-06T09:12:28.822Z,2042.00
2022-12-06T09:13:28.873Z,2008.00
2022-12-06T09:14:28.881Z,1946.00
2022-12-06T09:15:28.794Z,2061.00
2022-12-06T09:16:28.936Z,1651.00
2022-12-06T09:17:29.560Z,1873.00
2022-12-06T09:18:29.721Z,1858.00
2022-12-06T09:19:28.833Z,1843.00
2022-12-06T09:20:28.890Z,1994.00
2022-12-06T09:21:28.751Z,1997.00
2022-12-06T09:22:28.740Z,1869.00
2022-12-06T09:23:28.758Z,1809.00
2022-12-06T09:24:29.650Z,1807.00
2022-12-06T09:25:30.221Z,1935.00
2022-12-06T09:26:28.748Z,2052.00
2022-12-06T09:27:29.619Z,2197.00
2022-12-06T09:28:28.769Z,2092.00
2022-12-06T09:29:28.738Z,2123.00
2022-12-06T09:30:29.587Z,2383.00
2022-12-06T09:31:28.889Z,2392.00
2022-12-06T09:32:28.705Z,2371.00
2022-12-06T09:33:28.677Z,2138.00
2022-12-06T09:34:29.496Z,2297.00
2022-12-06T09:35:29.627Z,2490.00
2022-12-06T09:36:29.531Z,2407.00
2022-12-06T09:37:28.731Z,2080.00
2022-12-06T09:38:28.677Z,2302.00
2022-12-06T09:39:29.525Z,2660.00
2022-12-06T09:40:29.529Z,2515.00
2022-12-06T09:41:29.561Z,2450.00
2022-12-06T09:42:28.731Z,2320.00
2022-12-06T09:43:29.723Z,2348.00
2022-12-06T09:44:29.524Z,2594.00
2022-12-06T09:45:28.619Z,2411.00
2022-12-06T09:46:29.692Z,2037.00
2022-12-06T09:47:29.580Z,1781.00
2022-12-06T09:48:29.611Z,1923.00
2022-12-06T09:49:29.561Z,2293.00
2022-12-06T09:50:29.461Z,2813.00
2022-12-06T09:51:29.370Z,3077.00
2022-12-06T09:52:28.842Z,3479.00
2022-12-06T09:53:28.561Z,3070.00
2022-12-06T09:54:28.561Z,3320.00
2022-12-06T09:55:28.661Z,3611.00
2022-12-06T09:56:29.400Z,3240.00
2022-12-06T09:57:28.580Z,3579.00
2022-12-06T09:58:28.519Z,3258.00
2022-12-06T09:59:28.570Z,3141.00
2022-12-06T10:00:29.567Z,3250.00
2022-12-06T10:01:29.570Z,3280.00
2022-12-06T10:02:28.607Z,2919.00
2022-12-06T10:03:29.522Z,2620.00
2022-12-06T10:04:28.567Z,3024.00
2022-12-06T10:05:29.318Z,3125.00
2022-12-06T10:06:28.497Z,3171.00
2022-12-06T10:07:28.487Z,3364.00
2022-12-06T10:08:29.410Z,3267.00
2022-12-06T10:09:28.527Z,2941.00
2022-12-06T10:10:28.513Z,2991.00
2022-12-06T10:11:29.412Z,3306.00
2022-12-06T10:12:28.457Z,3692.00
2022-12-06T10:13:28.534Z,3488.00
2022-12-06T10:14:29.236Z,3219.00
2022-12-06T10:15:29.376Z,3107.00
2022-12-06T10:16:28.462Z,3120.00
2022-12-06T10:17:28.420Z,4068.00
2022-12-06T10:18:28.403Z,4624.00
2022-12-06T10:19:29.401Z,4440.00
2022-12-06T10:20:29.406Z,4140.00
2022-12-06T10:21:29.342Z,3988.00
2022-12-06T10:22:28.447Z,3120.00
2022-12-06T10:23:29.112Z,3257.00
2022-12-06T10:24:29.272Z,3306.00
2022-12-06T10:25:29.326Z,2969.00
2022-12-06T10:26:28.399Z,2898.00
2022-12-06T10:27:29.242Z,3090.00
2022-12-06T10:28:29.140Z,3024.00
2022-12-06T10:29:30.028Z,3023.00
2022-12-06T10:30:29.209Z,2941.00
2022-12-06T10:31:29.130Z,3063.00
2022-12-06T10:32:29.321Z,2767.00
2022-12-06T10:33:29.272Z,2736.00
2022-12-06T10:34:28.352Z,2691.00
2022-12-06T10:35:29.238Z,2575.00
2022-12-06T10:36:29.138Z,2468.00
2022-12-06T10:37:29.048Z,2697.00
2022-12-06T10:38:29.209Z,2635.00
2022-12-06T10:39:29.115Z,2609.00
2022-12-06T10:40:28.414Z,2664.00
2022-12-06T10:41:29.179Z,2661.00
2022-12-06T10:42:29.090Z,2539.00
2022-12-06T10:43:28.987Z,2356.00
2022-12-06T10:44:29.143Z,2293.00
2022-12-06T10:45:28.231Z,2257.00
2022-12-06T10:46:29.239Z,2182.00
2022-12-06T10:47:28.231Z,2161.00
2022-12-06T10:48:28.347Z,2228.00
2022-12-06T10:49:29.176Z,2327.00
2022-12-06T10:50:28.235Z,2258.00
2022-12-06T10:51:28.345Z,2505.00
2022-12-06T10:52:29.145Z,2681.00
2022-12-06T10:53:29.044Z,2705.00
2022-12-06T10:54:29.114Z,2698.00
2022-12-06T10:55:29.628Z,3023.00
2022-12-06T10:56:29.125Z,2927.00
2022-12-06T10:57:28.921Z,2877.00
2022-12-06T10:58:28.163Z,3000.00
2022-12-06T10:59:28.140Z,3275.00
2022-12-06T11:00:28.891Z,3407.00
2022-12-06T11:01:29.177Z,3122.00
2022-12-06T11:02:29.021Z,3006.00
2022-12-06T11:03:29.111Z,3171.00
2022-12-06T11:04:29.051Z,3227.00
2022-12-06T11:05:28.102Z,3296.00
2022-12-06T11:06:29.061Z,3204.00
2022-12-06T11:07:28.990Z,3050.00
2022-12-06T11:08:28.107Z,3219.00
2022-12-06T11:09:29.042Z,3016.00
2022-12-06T11:10:28.071Z,2897.00
2022-12-06T11:11:28.420Z,2681.00
2022-12-06T11:12:31.524Z,2580.00
2022-12-06T11:13:28.068Z,2448.00
2022-12-06T11:14:28.048Z,2453.00
2022-12-06T11:15:28.197Z,2636.00
2022-12-06T11:16:28.767Z,2628.00
2022-12-06T11:17:28.046Z,2722.00
2022-12-06T11:18:28.047Z,2952.00
2022-12-06T11:19:28.859Z,2904.00
2022-12-06T11:20:27.988Z,2856.00
2022-12-06T11:21:28.006Z,2840.00
2022-12-06T11:22:27.974Z,2942.00
2022-12-06T11:23:27.947Z,3091.00
2022-12-06T11:24:27.983Z,3193.00
2022-12-06T11:25:28.800Z,3174.00
2022-12-06T11:26:28.905Z,3178.00
2022-12-06T11:27:28.878Z,3263.00
2022-12-06T11:28:28.764Z,3302.00
2022-12-06T11:29:27.954Z,3218.00
2022-12-06T11:30:28.843Z,3108.00
2022-12-06T11:31:28.803Z,3520.00
2022-12-06T11:32:28.890Z,2909.00
2022-12-06T11:33:28.792Z,2749.00
2022-12-06T11:34:27.922Z,3212.00
2022-12-06T11:35:27.912Z,2913.00
2022-12-06T11:36:28.760Z,2530.00
2022-12-06T11:37:28.661Z,2484.00
2022-12-06T11:38:28.832Z,2645.00
2022-12-06T11:39:28.140Z,2426.00
2022-12-06T11:40:28.633Z,2567.00
2022-12-06T11:41:28.790Z,3272.00
2022-12-06T11:42:27.854Z,3477.00
2022-12-06T11:43:27.851Z,3825.00
2022-12-06T11:44:27.909Z,3438.00
2022-12-06T11:45:27.832Z,3330.00
2022-12-06T11:46:28.836Z,3575.00
2022-12-06T11:47:29.269Z,3442.00
2022-12-06T11:48:28.632Z,3951.00
2022-12-06T11:49:27.880Z,4194.00
2022-12-06T11:50:27.789Z,4301.00
2022-12-06T11:51:28.858Z,4587.00
2022-12-06T11:52:27.837Z,4667.00
2022-12-06T11:53:27.871Z,4331.00
2022-12-06T11:54:28.008Z,4423.00
2022-12-06T11:55:27.827Z,4476.00
2022-12-06T11:56:28.638Z,4719.00
2022-12-06T11:57:27.838Z,5067.00
2022-12-06T11:58:27.738Z,5167.00
2022-12-06T11:59:28.065Z,4575.00
2022-12-06T12:00:29.104Z,5083.00
2022-12-06T12:01:28.667Z,5057.00
2022-12-06T12:02:28.615Z,4872.00
2022-12-06T12:03:27.814Z,4946.00
2022-12-06T12:04:27.745Z,5145.00
2022-12-06T12:05:28.532Z,4720.00
2022-12-06T12:06:27.686Z,4494.00
2022-12-06T12:07:28.612Z,4362.00
2022-12-06T12:08:32.601Z,4772.00
2022-12-06T12:09:29.131Z,4813.00
2022-12-06T12:10:27.698Z,4848.00
2022-12-06T12:11:27.663Z,4736.00
2022-12-06T12:12:28.631Z,4371.00
2022-12-06T12:13:28.532Z,4006.00
2022-12-06T12:14:27.633Z,4598.00
2022-12-06T12:15:27.610Z,4413.00
2022-12-06T12:16:28.540Z,3761.00
2022-12-06T12:17:27.639Z,3716.00
2022-12-06T12:18:27.609Z,3746.00
2022-12-06T12:19:27.630Z,3722.00
2022-12-06T12:20:28.380Z,3597.00
2022-12-06T12:21:28.554Z,3530.00
2022-12-06T12:22:27.667Z,3516.00
2022-12-06T12:23:28.337Z,3501.00
2022-12-06T12:24:29.029Z,3752.00
2022-12-06T12:25:28.439Z,4043.00
2022-12-06T12:26:27.575Z,3777.00
2022-12-06T12:27:28.733Z,3867.00
2022-12-06T12:28:27.548Z,4018.00
2022-12-06T12:29:27.553Z,3719.00
2022-12-06T12:30:28.440Z,3806.00
2022-12-06T12:31:27.774Z,3429.00
2022-12-06T12:33:53.519Z,0.00
2022-12-06T12:34:54.108Z,4114.00
2022-12-06T12:35:53.485Z,4042.00
2022-12-06T12:36:54.187Z,3469.00
2022-12-06T12:37:53.474Z,3854.00
2022-12-06T12:38:53.554Z,3855.00
2022-12-06T12:39:53.448Z,3848.00
2022-12-06T12:40:53.434Z,3563.00
2022-12-06T12:41:53.594Z,3271.00
2022-12-06T12:42:53.484Z,4050.00
2022-12-06T12:44:07.657Z,3577.00
2022-12-06T12:44:53.472Z,3350.00
2022-12-06T12:45:57.014Z,2808.00
2022-12-06T12:46:53.408Z,3061.00
2022-12-06T12:47:53.432Z,3245.00
2022-12-06T12:48:53.361Z,3165.00
2022-12-06T12:49:53.681Z,3161.00
2022-12-06T12:50:53.418Z,3105.00