createdAt,value
2018-09-10T00:00:24.699Z,12.10
2018-09-10T00:02:54.472Z,12.10
2018-09-10T00:05:23.754Z,12.10
2018-09-10T00:07:53.285Z,12.10
2018-09-10T00:10:22.643Z,12.00
2018-09-10T00:12:52.049Z,12.00
2018-09-10T00:15:21.404Z,12.00
2018-09-10T00:17:50.794Z,12.00
2018-09-10T00:20:20.093Z,12.00
2018-09-10T00:22:49.410Z,12.00
2018-09-10T00:25:18.721Z,12.00
2018-09-10T00:27:48.033Z,12.00
2018-09-10T00:30:17.355Z,12.10
2018-09-10T00:32:46.706Z,12.00
2018-09-10T00:35:16.005Z,12.00
2018-09-10T00:37:45.303Z,12.00
2018-09-10T00:40:14.512Z,12.00
2018-09-10T00:42:43.823Z,11.90
2018-09-10T00:45:13.111Z,12.00
2018-09-10T00:47:42.387Z,11.90
2018-09-10T00:50:12.243Z,11.90
2018-09-10T00:52:41.535Z,11.90
2018-09-10T00:55:10.893Z,11.90
2018-09-10T00:57:40.151Z,11.90
2018-09-10T01:00:09.501Z,11.90
2018-09-10T01:02:38.783Z,11.80
2018-09-10T01:05:08.186Z,11.80
2018-09-10T01:07:37.480Z,11.80
2018-09-10T01:10:06.811Z,11.80
2018-09-10T01:12:36.107Z,11.80
2018-09-10T01:15:05.555Z,11.80
2018-09-10T01:17:34.831Z,11.70
2018-09-10T01:20:04.663Z,11.70
2018-09-10T01:22:33.982Z,11.70
2018-09-10T01:25:03.271Z,11.60
2018-09-10T01:27:32.640Z,11.60
2018-09-10T01:30:01.965Z,11.60
2018-09-10T01:32:31.169Z,11.60
2018-09-10T01:35:06.820Z,11.60
2018-09-10T01:37:36.459Z,11.60
2018-09-10T01:40:06.291Z,11.50
2018-09-10T01:42:35.585Z,11.50
2018-09-10T01:45:04.886Z,11.50
2018-09-10T01:47:34.110Z,11.50
2018-09-10T01:50:03.948Z,11.50
2018-09-10T01:52:33.201Z,11.50
2018-09-10T01:55:02.455Z,11.40
2018-09-10T01:57:31.709Z,11.40
2018-09-10T02:00:01.134Z,11.40
2018-09-10T02:02:30.366Z,11.40
2018-09-10T02:04:59.775Z,11.40
2018-09-10T02:07:29.081Z,11.40
2018-09-10T02:09:58.457Z,11.40
2018-09-10T02:12:27.725Z,11.30
2018-09-10T02:14:58.249Z,11.30
2018-09-10T02:17:27.544Z,11.30
2018-09-10T02:19:57.420Z,11.30
2018-09-10T02:22:26.693Z,11.30
2018-09-10T02:24:55.982Z,11.30
2018-09-10T02:27:25.409Z,11.30
2018-09-10T02:29:54.583Z,11.30
2018-09-10T02:32:23.915Z,11.20
2018-09-10T02:34:53.742Z,11.20
2018-09-10T02:37:23.071Z,11.20
2018-09-10T02:39:52.353Z,11.20
2018-09-10T02:42:21.678Z,11.20
2018-09-10T02:44:51.007Z,11.10
2018-09-10T02:47:20.282Z,11.10
2018-09-10T02:49:49.795Z,11.10
2018-09-10T02:52:19.116Z,11.10
2018-09-10T02:54:48.391Z,11.10
2018-09-10T02:57:17.707Z,11.10
2018-09-10T02:59:46.976Z,11.10
2018-09-10T03:02:16.443Z,11.10
2018-09-10T03:04:46.041Z,11.10
2018-09-10T03:07:16.227Z,11.10
2018-09-10T03:09:46.053Z,11.00
2018-09-10T03:12:15.360Z,11.10
2018-09-10T03:14:47.453Z,11.10
2018-09-10T03:17:17.050Z,11.00
2018-09-10T03:19:46.352Z,11.00
2018-09-10T03:22:15.622Z,11.00
2018-09-10T03:24:46.291Z,11.00
2018-09-10T03:27:15.567Z,11.00
2018-09-10T03:29:44.929Z,11.00
2018-09-10T03:32:14.230Z,11.00
2018-09-10T03:34:43.528Z,11.00
2018-09-10T03:37:12.930Z,10.90
2018-09-10T03:39:43.039Z,10.90
2018-09-10T03:42:12.533Z,10.90
2018-09-10T03:44:41.812Z,10.90
2018-09-10T03:47:11.192Z,10.90
2018-09-10T03:49:40.454Z,10.90
2018-09-10T03:52:10.264Z,10.90
2018-09-10T03:54:39.892Z,10.80
2018-09-10T03:57:09.287Z,10.80
2018-09-10T03:59:38.717Z,10.80
2018-09-10T04:02:08.027Z,10.70
2018-09-10T04:04:37.302Z,10.70
2018-09-10T04:07:06.788Z,10.70
2018-09-10T04:09:36.125Z,10.70
2018-09-10T04:12:05.503Z,10.80
2018-09-10T04:14:34.834Z,10.80
2018-09-10T04:17:04.252Z,10.80
2018-09-10T04:19:33.572Z,10.80
2018-09-10T04:22:02.841Z,10.70
2018-09-10T04:24:32.177Z,10.70
2018-09-10T04:27:01.443Z,10.70
2018-09-10T04:29:30.734Z,10.70
2018-09-10T04:31:59.980Z,10.60
2018-09-10T04:34:29.338Z,10.60
2018-09-10T04:36:58.674Z,10.60
2018-09-10T04:39:27.972Z,10.50
2018-09-10T04:41:57.369Z,10.50
2018-09-10T04:44:26.591Z,10.60
2018-09-10T04:46:56.056Z,10.60
2018-09-10T04:49:25.382Z,10.60
2018-09-10T04:51:54.631Z,10.50
2018-09-10T04:54:23.940Z,10.50
2018-09-10T04:56:53.212Z,10.50
2018-09-10T04:59:22.460Z,10.50
2018-09-10T05:01:51.743Z,10.50
2018-09-10T05:04:21.099Z,10.50
2018-09-10T05:06:50.496Z,10.60
2018-09-10T05:09:20.243Z,10.70
2018-09-10T05:11:50.294Z,10.70
2018-09-10T05:14:19.740Z,10.70
2018-09-10T05:16:49.004Z,10.70
2018-09-10T05:19:18.588Z,10.80
2018-09-10T05:21:52.684Z,10.80
2018-09-10T05:24:37.128Z,10.80
2018-09-10T05:27:08.182Z,10.90
2018-09-10T05:29:40.284Z,11.00
2018-09-10T05:32:09.700Z,11.00
2018-09-10T05:34:38.966Z,11.00
2018-09-10T05:37:08.664Z,11.10
2018-09-10T05:39:37.972Z,11.20
2018-09-10T05:42:07.544Z,11.20
2018-09-10T05:44:36.867Z,11.30
2018-09-10T05:47:06.349Z,11.40
2018-09-10T05:49:35.666Z,11.50
2018-09-10T05:52:05.047Z,11.60
2018-09-10T05:54:34.382Z,11.80
2018-09-10T05:57:03.727Z,12.00
2018-09-10T05:59:33.069Z,12.30
2018-09-10T06:02:02.326Z,12.70
2018-09-10T06:04:31.656Z,13.00
2018-09-10T06:07:00.903Z,13.40
2018-09-10T06:09:30.140Z,13.80
2018-09-10T06:11:59.366Z,14.10
2018-09-10T06:14:28.584Z,14.50
2018-09-10T06:16:58.476Z,14.90
2018-09-10T06:19:28.072Z,15.20
2018-09-10T06:21:57.313Z,15.50
2018-09-10T06:24:26.609Z,15.60
2018-09-10T06:26:55.880Z,15.60
2018-09-10T06:29:25.106Z,15.70
2018-09-10T06:31:54.475Z,15.80
2018-09-10T06:34:23.762Z,15.90
2018-09-10T06:36:53.514Z,16.30
2018-09-10T06:39:22.913Z,16.50
2018-09-10T06:41:52.375Z,16.70
2018-09-10T06:44:21.772Z,16.80
2018-09-10T06:46:51.222Z,16.90
2018-09-10T06:49:20.939Z,17.10
2018-09-10T06:51:50.227Z,17.30
2018-09-10T06:54:19.554Z,17.60
2018-09-10T06:56:48.935Z,17.80
2018-09-10T06:59:18.191Z,18.10
2018-09-10T07:01:47.478Z,18.40
2018-09-10T07:04:16.811Z,18.60
2018-09-10T07:06:46.075Z,18.70
2018-09-10T07:09:15.424Z,18.70
2018-09-10T07:11:44.737Z,18.80
2018-09-10T07:14:13.982Z,19.00
2018-09-10T07:16:43.720Z,19.20
2018-09-10T07:19:13.136Z,19.60
2018-09-10T07:21:42.443Z,19.80
2018-09-10T07:24:11.743Z,19.70
2018-09-10T07:26:40.983Z,19.80
2018-09-10T07:29:10.230Z,20.10
2018-09-10T07:31:39.540Z,20.20
2018-09-10T07:34:08.903Z,20.40
2018-09-10T07:36:38.211Z,20.60
2018-09-10T07:39:10.151Z,20.80
2018-09-10T07:41:39.483Z,20.60
2018-09-10T07:44:09.324Z,20.50
2018-09-10T07:46:38.824Z,20.60
2018-09-10T07:49:08.155Z,20.80
2018-09-10T07:51:37.486Z,21.00
2018-09-10T07:54:06.807Z,21.30
2018-09-10T07:56:36.276Z,21.60
2018-09-10T07:59:05.735Z,21.90
2018-09-10T08:01:34.979Z,22.30
2018-09-10T08:04:04.333Z,22.50
2018-09-10T08:06:33.568Z,22.80
2018-09-10T08:09:02.892Z,22.80
2018-09-10T08:11:32.228Z,22.90
2018-09-10T08:14:01.560Z,23.00
2018-09-10T08:16:30.849Z,22.90
2018-09-10T08:19:00.141Z,22.70
2018-09-10T08:21:29.463Z,22.90
2018-09-10T08:23:58.805Z,23.10
2018-09-10T08:26:28.181Z,23.20
2018-09-10T08:28:57.495Z,23.30
2018-09-10T08:31:27.020Z,23.60
2018-09-10T08:33:56.517Z,23.80
2018-09-10T08:36:25.846Z,23.90
2018-09-10T08:38:55.316Z,24.00
2018-09-10T08:41:24.727Z,24.10
2018-09-10T08:43:54.020Z,24.00
2018-09-10T08:46:23.387Z,24.30
2018-09-10T08:48:52.756Z,24.50
2018-09-10T08:51:22.770Z,24.70
2018-09-10T08:53:52.941Z,24.70
2018-09-10T08:56:22.289Z,24.60
2018-09-10T08:58:51.590Z,24.40
2018-09-10T09:01:20.992Z,24.40
2018-09-10T09:03:50.273Z,24.40
2018-09-10T09:06:20.004Z,24.50
2018-09-10T09:08:49.373Z,24.60
2018-09-10T09:11:18.687Z,24.60
2018-09-10T09:13:48.207Z,24.30
2018-09-10T09:16:17.567Z,24.00
2018-09-10T09:18:46.789Z,23.90
2018-09-10T09:21:16.070Z,23.70
2018-09-10T09:23:45.324Z,23.70
2018-09-10T09:26:14.690Z,23.60
2018-09-10T09:28:43.919Z,23.50
2018-09-10T09:31:13.217Z,23.50
2018-09-10T09:33:42.459Z,23.50
2018-09-10T09:36:17.035Z,23.60
2018-09-10T09:38:51.339Z,23.50
2018-09-10T09:41:25.850Z,23.30
2018-09-10T09:44:00.191Z,23.20
2018-09-10T09:46:29.496Z,23.30
2018-09-10T09:48:58.764Z,23.40
2018-09-10T09:51:28.668Z,23.40
2018-09-10T09:53:58.176Z,23.30
2018-09-10T09:56:27.408Z,23.20
2018-09-10T09:58:56.704Z,23.20
2018-09-10T10:01:30.959Z,23.30
2018-09-10T10:04:05.547Z,23.40
2018-09-10T10:06:34.900Z,23.50
2018-09-10T10:09:05.271Z,23.60
2018-09-10T10:11:35.320Z,23.80
2018-09-10T10:14:04.989Z,23.80
2018-09-10T10:16:34.257Z,23.70
2018-09-10T10:19:05.498Z,23.70
2018-09-10T10:21:34.812Z,23.70
2018-09-10T10:24:04.099Z,23.70
2018-09-10T10:26:33.335Z,23.80
2018-09-10T10:29:02.572Z,23.90
2018-09-10T10:31:33.044Z,23.90
2018-09-10T10:34:02.402Z,24.00
2018-09-10T10:36:31.760Z,23.90
2018-09-10T10:39:01.106Z,24.00
2018-09-10T10:41:30.355Z,24.10
2018-09-10T10:43:59.667Z,24.10
2018-09-10T10:46:28.887Z,24.10
2018-09-10T10:48:58.616Z,24.00
2018-09-10T10:51:27.967Z,24.00
2018-09-10T10:53:57.249Z,24.00
2018-09-10T10:56:26.564Z,24.00
2018-09-10T10:58:55.938Z,23.90
2018-09-10T11:01:25.275Z,24.00
2018-09-10T11:03:54.576Z,24.00
2018-09-10T11:06:23.918Z,24.00
2018-09-10T11:08:53.174Z,23.90
2018-09-10T11:11:22.583Z,23.80
2018-09-10T11:13:51.951Z,23.70
2018-09-10T11:16:21.185Z,23.80
2018-09-10T11:18:50.520Z,23.90
2018-09-10T11:21:19.861Z,24.00
2018-09-10T11:23:49.196Z,24.00
2018-09-10T11:26:18.465Z,24.00
2018-09-10T11:28:47.841Z,24.00
2018-09-10T11:31:17.304Z,24.00
2018-09-10T11:33:46.762Z,24.00
2018-09-10T11:36:15.963Z,24.00
2018-09-10T11:38:45.712Z,24.20
2018-09-10T11:41:14.993Z,24.40
2018-09-10T11:43:44.210Z,24.50
2018-09-10T11:46:13.474Z,24.40
2018-09-10T11:48:42.708Z,24.30
2018-09-10T11:51:11.915Z,24.20
2018-09-10T11:53:41.115Z,24.10
2018-09-10T11:56:10.490Z,24.00
2018-09-10T11:58:39.734Z,24.10
2018-09-10T12:01:09.448Z,24.10
2018-09-10T12:03:38.763Z,24.10
2018-09-10T12:06:08.371Z,24.20
2018-09-10T12:08:38.324Z,24.30
2018-09-10T12:11:07.615Z,24.30
2018-09-10T12:13:36.926Z,24.10
2018-09-10T12:16:06.246Z,24.10
2018-09-10T12:18:35.529Z,24.10
2018-09-10T12:21:05.148Z,24.10
2018-09-10T12:23:34.349Z,24.20
2018-09-10T12:26:03.566Z,24.20
2018-09-10T12:28:32.759Z,24.30
2018-09-10T12:31:04.112Z,24.30
2018-09-10T12:33:33.299Z,24.30
2018-09-10T12:36:03.164Z,24.30
2018-09-10T12:38:32.493Z,24.30
2018-09-10T12:41:01.885Z,24.30
2018-09-10T12:43:31.300Z,24.50
2018-09-10T12:46:00.617Z,24.60
2018-09-10T12:48:29.930Z,24.60
2018-09-10T12:50:59.467Z,24.50
2018-09-10T12:53:28.952Z,24.40
2018-09-10T12:55:58.457Z,24.40
2018-09-10T12:58:27.759Z,24.30
2018-09-10T13:00:57.132Z,24.30
2018-09-10T13:03:26.604Z,24.30
2018-09-10T13:05:56.027Z,24.30
2018-09-10T13:08:25.271Z,24.30
2018-09-10T13:10:54.614Z,24.30
2018-09-10T13:13:23.850Z,24.40
2018-09-10T13:15:53.156Z,24.50
2018-09-10T13:18:22.408Z,24.50
2018-09-10T13:20:51.718Z,24.40
2018-09-10T13:23:22.063Z,24.40
2018-09-10T13:25:51.373Z,24.40
2018-09-10T13:28:20.717Z,24.40
2018-09-10T13:30:50.007Z,24.30
2018-09-10T13:33:19.313Z,24.30
2018-09-10T13:35:48.563Z,24.30
2018-09-10T13:38:17.868Z,24.30
2018-09-10T13:40:47.119Z,24.30
2018-09-10T13:43:16.539Z,24.40
2018-09-10T13:45:45.871Z,24.60
2018-09-10T13:48:15.132Z,24.60
2018-09-10T13:50:44.421Z,24.60
2018-09-10T13:53:13.636Z,24.60
2018-09-10T13:55:43.028Z,24.60
2018-09-10T13:58:12.535Z,24.50
2018-09-10T14:00:41.838Z,24.50
2018-09-10T14:03:11.142Z,24.40
2018-09-10T14:05:40.447Z,24.30
2018-09-10T14:08:10.154Z,24.10
2018-09-10T14:10:39.509Z,24.00
2018-09-10T14:13:08.715Z,23.90
2018-09-10T14:15:38.363Z,23.80
2018-09-10T14:18:08.010Z,23.90
2018-09-10T14:20:37.281Z,24.10
2018-09-10T14:23:06.621Z,24.20
2018-09-10T14:25:35.940Z,24.30
2018-09-10T14:28:05.270Z,24.30
2018-09-10T14:30:34.711Z,24.30
2018-09-10T14:33:04.169Z,24.20
2018-09-10T14:35:33.516Z,24.10
2018-09-10T14:38:02.985Z,24.10
2018-09-10T14:40:32.414Z,24.10
2018-09-10T14:43:01.850Z,24.10
2018-09-10T14:45:31.235Z,24.10
2018-09-10T14:48:00.602Z,24.10
2018-09-10T14:50:30.186Z,24.10
2018-09-10T14:52:59.533Z,24.20
2018-09-10T14:55:29.202Z,24.30
2018-09-10T14:58:02.800Z,24.30
2018-09-10T15:03:54.399Z,24.20
2018-09-10T15:06:23.917Z,24.10
2018-09-10T15:08:53.328Z,24.10
2018-09-10T15:11:22.723Z,24.10
2018-09-10T15:13:52.138Z,24.00
2018-09-10T15:16:21.491Z,24.00
2018-09-10T15:18:50.812Z,23.90
2018-09-10T15:21:20.174Z,23.80
2018-09-10T15:23:49.463Z,23.70
2018-09-10T15:26:18.795Z,23.60
2018-09-10T15:28:48.136Z,23.50
2018-09-10T15:31:17.585Z,23.50
2018-09-10T15:33:46.774Z,23.40
2018-09-10T15:36:16.671Z,23.40
2018-09-10T15:38:45.986Z,23.40
2018-09-10T15:41:15.237Z,23.40
2018-09-10T15:43:44.519Z,23.40
2018-09-10T15:46:13.905Z,23.40
2018-09-10T15:48:43.289Z,23.40
2018-09-10T15:51:12.676Z,23.40
2018-09-10T15:53:41.980Z,23.30
2018-09-10T15:56:11.309Z,23.20
2018-09-10T15:58:40.726Z,23.10
2018-09-10T16:01:10.251Z,23.10
2018-09-10T16:03:39.666Z,23.00
2018-09-10T16:06:09.708Z,23.00
2018-09-10T16:08:39.187Z,23.00
2018-09-10T16:11:08.448Z,22.90
2018-09-10T16:13:37.679Z,23.00
2018-09-10T16:16:07.220Z,23.00
2018-09-10T16:18:36.504Z,23.00
2018-09-10T16:21:05.878Z,22.90
2018-09-10T16:23:35.243Z,22.90
2018-09-10T16:26:04.572Z,22.80
2018-09-10T16:28:33.851Z,22.80
2018-09-10T16:31:03.138Z,22.70
2018-09-10T16:33:32.475Z,22.70
2018-09-10T16:36:01.802Z,22.60
2018-09-10T16:38:31.253Z,22.50
2018-09-10T16:41:00.516Z,22.40
2018-09-10T16:43:29.864Z,22.40
2018-09-10T16:45:59.239Z,22.30
2018-09-10T16:48:28.619Z,22.20
2018-09-10T16:50:58.015Z,22.10
2018-09-10T16:53:27.412Z,22.00
2018-09-10T16:55:57.179Z,21.90
2018-09-10T16:58:26.528Z,21.90
2018-09-10T17:00:55.763Z,21.80
2018-09-10T17:03:25.216Z,21.70
2018-09-10T17:05:55.786Z,21.70
2018-09-10T17:08:25.470Z,21.60
2018-09-10T17:10:54.745Z,21.50
2018-09-10T17:13:24.171Z,21.40
2018-09-10T17:15:53.463Z,21.30
2018-09-10T17:18:24.091Z,21.20
2018-09-10T17:20:53.735Z,21.00
2018-09-10T17:23:23.486Z,20.90
2018-09-10T17:25:55.128Z,20.80
2018-09-10T17:28:24.874Z,20.60
2018-09-10T17:30:55.165Z,20.50
2018-09-10T17:33:25.136Z,20.40
2018-09-10T17:35:55.221Z,20.20
2018-09-10T17:38:25.338Z,20.10
2018-09-10T17:40:56.091Z,20.00
2018-09-10T17:43:26.224Z,19.90
2018-09-10T17:45:56.095Z,19.80
2018-09-10T17:48:26.744Z,19.70
2018-09-10T17:50:58.187Z,19.60
2018-09-10T17:53:30.144Z,19.40
2018-09-10T17:56:00.380Z,19.30
2018-09-10T17:58:30.190Z,19.30
2018-09-10T18:01:00.038Z,19.20
2018-09-10T18:03:29.804Z,19.10
2018-09-10T18:06:02.059Z,19.00
2018-09-10T18:08:32.491Z,18.90
2018-09-10T18:11:02.213Z,18.80
2018-09-10T18:13:32.143Z,18.70
2018-09-10T18:16:01.804Z,18.60
2018-09-10T18:18:31.493Z,18.50
2018-09-10T18:21:01.202Z,18.40
2018-09-10T18:23:30.784Z,18.40
2018-09-10T18:26:00.573Z,18.40
2018-09-10T18:28:30.431Z,18.30
2018-09-10T18:31:00.663Z,18.20
2018-09-10T18:33:30.315Z,18.20
2018-09-10T18:36:00.222Z,18.10
2018-09-10T18:38:30.125Z,18.00
2018-09-10T18:40:59.753Z,18.00
2018-09-10T18:43:30.613Z,17.90
2018-09-10T18:46:00.513Z,17.90
2018-09-10T18:48:30.176Z,17.80
2018-09-10T18:51:00.420Z,17.80
2018-09-10T18:53:30.167Z,17.70
2018-09-10T18:55:59.859Z,17.70
2018-09-10T18:58:29.667Z,17.70
2018-09-10T19:00:59.538Z,17.60
2018-09-10T19:03:29.322Z,17.60
2018-09-10T19:05:59.104Z,17.60
2018-09-10T19:08:28.688Z,17.50
2018-09-10T19:10:58.516Z,17.50
2018-09-10T19:13:28.610Z,17.40
2018-09-10T19:15:58.339Z,17.40
2018-09-10T19:18:33.784Z,17.30
2018-09-10T19:21:06.875Z,17.20
2018-09-10T19:23:39.652Z,17.10
2018-09-10T19:26:10.727Z,17.00
2018-09-10T19:28:47.105Z,17.00
2018-09-10T19:31:18.902Z,17.00
2018-09-10T19:33:49.104Z,16.90
2018-09-10T19:36:23.157Z,16.80
2018-09-10T19:38:55.227Z,16.80
2018-09-10T19:41:25.197Z,16.70
2018-09-10T19:43:55.426Z,16.70
2018-09-10T19:46:26.925Z,16.60
2018-09-10T19:48:59.857Z,16.60
2018-09-10T19:54:07.337Z,16.50
2018-09-10T19:56:37.697Z,16.40
2018-09-10T19:59:07.801Z,16.30
2018-09-10T20:01:37.977Z,16.20
2018-09-10T20:04:13.248Z,16.20
2018-09-10T20:06:53.936Z,16.10
2018-09-10T20:09:29.817Z,16.10
2018-09-10T20:12:08.180Z,16.00
2018-09-10T20:17:26.768Z,15.90
2018-09-10T20:20:00.195Z,15.90
2018-09-10T20:22:41.574Z,15.80
2018-09-10T20:25:15.125Z,15.80
2018-09-10T20:33:13.956Z,15.60
2018-09-10T20:35:50.158Z,15.60
2018-09-10T20:38:26.198Z,15.50
2018-09-10T20:43:37.895Z,15.50
2018-09-10T20:46:23.385Z,15.50
2018-09-10T20:49:04.816Z,15.50
2018-09-10T20:54:19.441Z,15.50
2018-09-10T20:56:50.233Z,15.40
2018-09-10T20:59:20.128Z,15.40
2018-09-10T21:01:49.616Z,15.40
2018-09-10T21:04:22.399Z,15.30
2018-09-10T21:07:03.541Z,15.30
2018-09-10T21:09:36.521Z,15.30
2018-09-10T21:12:08.659Z,15.20
2018-09-10T21:14:45.379Z,15.20
2018-09-10T21:17:23.735Z,15.20
2018-09-10T21:19:58.344Z,15.10
2018-09-10T21:25:08.731Z,15.00
2018-09-10T21:27:44.144Z,15.00
2018-09-10T21:30:24.570Z,15.00
2018-09-10T21:32:57.673Z,14.90
2018-09-10T21:35:27.757Z,14.90
2018-09-10T21:38:10.004Z,14.90
2018-09-10T21:40:42.286Z,14.90
2018-09-10T21:43:15.416Z,14.80
2018-09-10T21:53:03.839Z,14.80
2018-09-10T21:55:35.640Z,14.70
2018-09-10T21:58:06.623Z,14.70
2018-09-10T22:00:40.161Z,14.70
2018-09-10T22:03:09.721Z,14.70
2018-09-10T22:05:40.313Z,14.70
2018-09-10T22:08:16.105Z,14.70
2018-09-10T22:10:48.076Z,14.70
2018-09-10T22:13:21.383Z,14.60
2018-09-10T22:16:02.654Z,14.60
2018-09-10T22:18:32.629Z,14.50
2018-09-10T22:21:01.916Z,14.50
2018-09-10T22:23:32.610Z,14.50
2018-09-10T22:26:01.942Z,14.50
2018-09-10T22:28:31.571Z,14.50
2018-09-10T22:31:00.920Z,14.50
2018-09-10T22:33:30.230Z,14.50
2018-09-10T22:35:59.553Z,14.50
2018-09-10T22:38:28.839Z,14.50
2018-09-10T22:40:58.148Z,14.50
2018-09-10T22:43:27.517Z,14.50
2018-09-10T22:45:56.796Z,14.50
2018-09-10T22:48:26.104Z,14.40
2018-09-10T22:50:55.489Z,14.40
2018-09-10T22:53:24.862Z,14.40
2018-09-10T22:55:54.115Z,14.40
2018-09-10T22:58:23.526Z,14.40
2018-09-10T23:00:52.955Z,14.40
2018-09-10T23:03:22.242Z,14.40
2018-09-10T23:05:51.475Z,14.40
2018-09-10T23:08:20.846Z,14.40
2018-09-10T23:10:50.140Z,14.40
2018-09-10T23:13:19.446Z,14.50
2018-09-10T23:15:48.751Z,14.50
2018-09-10T23:18:18.007Z,14.50
2018-09-10T23:20:47.295Z,14.50
2018-09-10T23:23:16.553Z,14.60
2018-09-10T23:25:45.866Z,14.70
2018-09-10T23:28:15.199Z,14.70
2018-09-10T23:30:44.531Z,14.70
2018-09-10T23:33:13.995Z,14.70
2018-09-10T23:35:43.251Z,14.70
2018-09-10T23:38:12.551Z,14.60
2018-09-10T23:40:41.891Z,14.60
2018-09-10T23:43:11.428Z,14.70
2018-09-10T23:45:40.956Z,14.70
2018-09-10T23:48:10.420Z,14.70
2018-09-10T23:50:39.778Z,14.70
2018-09-10T23:53:09.137Z,14.70
2018-09-10T23:55:38.499Z,14.70
2018-09-10T23:58:07.800Z,14.70
