createdAt,value
2023-04-02T00:02:21.207Z,46.74
2023-04-02T00:05:30.519Z,47.42
2023-04-02T00:08:03.479Z,47.69
2023-04-02T00:10:33.244Z,49.05
2023-04-02T00:13:04.768Z,48.72
2023-04-02T00:15:31.792Z,49.00
2023-04-02T00:17:59.989Z,49.22
2023-04-02T00:20:29.765Z,49.83
2023-04-02T00:22:56.833Z,50.07
2023-04-02T00:25:27.067Z,50.20
2023-04-02T00:27:55.072Z,50.72
2023-04-02T00:30:21.904Z,50.63
2023-04-02T00:32:48.902Z,51.01
2023-04-02T00:35:29.453Z,50.03
2023-04-02T00:37:56.886Z,49.64
2023-04-02T00:40:29.285Z,50.97
2023-04-02T00:42:59.576Z,51.05
2023-04-02T00:45:29.886Z,50.58
2023-04-02T00:47:59.330Z,50.12
2023-04-02T00:50:41.128Z,50.51
2023-04-02T00:53:25.058Z,49.40
2023-04-02T00:55:52.292Z,49.20
2023-04-02T00:58:35.621Z,50.18
2023-04-02T01:01:04.696Z,50.80
2023-04-02T01:03:38.853Z,49.78
2023-04-02T01:06:14.282Z,50.21
2023-04-02T01:08:54.492Z,50.71
2023-04-02T01:11:50.777Z,50.34
2023-04-02T01:14:17.648Z,49.82
2023-04-02T01:16:54.122Z,49.92
2023-04-02T01:19:44.953Z,50.05
2023-04-02T01:22:41.731Z,49.92
2023-04-02T01:25:17.872Z,50.48
2023-04-02T01:27:52.484Z,49.61
2023-04-02T01:30:21.108Z,48.50
2023-04-02T01:32:48.093Z,47.71
2023-04-02T01:35:15.490Z,49.62
2023-04-02T01:38:10.688Z,49.49
2023-04-02T01:40:37.492Z,48.50
2023-04-02T01:43:15.584Z,49.24
2023-04-02T01:45:42.458Z,48.65
2023-04-02T01:48:22.653Z,51.21
2023-04-02T01:50:52.692Z,51.41
2023-04-02T01:53:22.308Z,50.28
2023-04-02T01:55:59.482Z,50.34
2023-04-02T01:58:31.972Z,50.35
2023-04-02T02:01:15.053Z,50.40
2023-04-02T02:03:44.356Z,50.63
2023-04-02T02:06:14.758Z,50.35
2023-04-02T02:08:47.227Z,51.04
2023-04-02T02:11:17.582Z,50.65
2023-04-02T02:13:54.606Z,50.92
2023-04-02T02:16:21.753Z,50.19
2023-04-02T02:18:54.985Z,50.00
2023-04-02T02:21:37.143Z,49.55
2023-04-02T02:24:05.022Z,49.73
2023-04-02T02:26:35.968Z,50.06
2023-04-02T02:29:07.021Z,50.22
2023-04-02T02:31:36.206Z,51.40
2023-04-02T02:34:08.918Z,52.81
2023-04-02T02:37:00.242Z,52.56
2023-04-02T02:39:36.165Z,52.22
2023-04-02T02:42:24.793Z,51.63
2023-04-02T02:44:55.188Z,52.24
2023-04-02T02:47:28.290Z,52.06
2023-04-02T02:50:02.592Z,52.16
2023-04-02T02:52:36.286Z,50.18
2023-04-02T02:55:11.842Z,49.96
2023-04-02T02:57:52.701Z,50.38
2023-04-02T03:00:21.074Z,50.24
2023-04-02T03:02:50.079Z,49.70
2023-04-02T03:05:22.173Z,49.28
2023-04-02T03:07:55.474Z,49.59
2023-04-02T03:10:28.543Z,49.51
2023-04-02T03:13:47.332Z,49.84
2023-04-02T03:16:28.331Z,50.42
2023-04-02T03:19:00.914Z,51.14
2023-04-02T03:21:48.895Z,52.05
2023-04-02T03:24:20.388Z,51.83
2023-04-02T03:26:55.448Z,52.72
2023-04-02T03:29:32.047Z,52.99
2023-04-02T03:32:14.793Z,53.42
2023-04-02T03:34:48.147Z,53.77
2023-04-02T03:37:19.404Z,52.79
2023-04-02T03:40:12.916Z,52.03
2023-04-02T03:42:46.207Z,51.69
2023-04-02T03:45:24.737Z,52.36
2023-04-02T03:48:04.944Z,52.78
2023-04-02T03:51:02.986Z,52.11
2023-04-02T03:53:32.306Z,52.02
2023-04-02T03:56:01.607Z,51.58
2023-04-02T03:58:44.317Z,51.43
2023-04-02T04:01:23.129Z,51.27
2023-04-02T04:03:56.031Z,51.98
2023-04-02T04:06:32.227Z,52.31
2023-04-02T04:09:09.031Z,53.14
2023-04-02T04:11:39.667Z,54.09
2023-04-02T04:14:18.283Z,53.89
2023-04-02T04:17:04.682Z,53.66
2023-04-02T04:19:47.065Z,53.87
2023-04-02T04:22:30.222Z,54.04
2023-04-02T04:25:06.888Z,53.43
2023-04-02T04:27:52.816Z,53.71
2023-04-02T04:30:24.477Z,53.24
2023-04-02T04:33:04.803Z,53.59
2023-04-02T04:35:37.032Z,53.21
2023-04-02T04:38:44.271Z,53.51
2023-04-02T04:41:24.442Z,54.67
2023-04-02T04:44:01.829Z,54.42
2023-04-02T04:46:40.719Z,53.20
2023-04-02T04:49:42.342Z,52.86
2023-04-02T04:52:18.040Z,52.79
2023-04-02T04:54:46.905Z,53.42
2023-04-02T04:57:28.592Z,53.00
2023-04-02T05:00:24.818Z,53.52
2023-04-02T05:03:06.932Z,53.51
2023-04-02T05:05:39.264Z,53.42
2023-04-02T05:08:28.608Z,54.64
2023-04-02T05:11:01.136Z,54.42
2023-04-02T05:13:39.947Z,54.46
2023-04-02T05:16:24.293Z,53.75
2023-04-02T05:18:54.392Z,53.46
2023-04-02T05:21:44.745Z,53.25
2023-04-02T05:24:27.908Z,52.41
2023-04-02T05:27:01.256Z,53.25
2023-04-02T05:29:34.542Z,54.43
2023-04-02T05:32:06.544Z,55.39
2023-04-02T05:34:40.071Z,55.80
2023-04-02T05:37:17.932Z,55.44
2023-04-02T05:39:46.341Z,55.25
2023-04-02T05:42:22.685Z,55.18
2023-04-02T05:45:23.290Z,54.11
2023-04-02T05:47:54.551Z,54.59
2023-04-02T05:50:37.575Z,54.63
2023-04-02T05:53:19.502Z,55.45
2023-04-02T05:56:05.978Z,55.30
2023-04-02T05:58:39.645Z,56.27
2023-04-02T06:01:42.204Z,57.27
2023-04-02T06:04:44.889Z,57.56
2023-04-02T06:07:28.478Z,57.23
2023-04-02T06:10:01.389Z,56.83
2023-04-02T06:12:54.706Z,57.07
2023-04-02T06:15:23.789Z,56.82
2023-04-02T06:18:08.429Z,56.58
2023-04-02T06:20:35.977Z,55.60
2023-04-02T06:23:18.748Z,54.73
2023-04-02T06:25:57.969Z,54.94
2023-04-02T06:28:31.720Z,54.54
2023-04-02T06:31:04.761Z,53.41
2023-04-02T06:33:36.538Z,53.17
2023-04-02T06:36:04.727Z,53.09
2023-04-02T06:38:35.395Z,54.85
2023-04-02T06:41:16.494Z,53.34
2023-04-02T06:44:07.284Z,52.14
2023-04-02T06:46:59.852Z,52.38
2023-04-02T06:49:42.875Z,51.84
2023-04-02T06:52:18.336Z,51.82
2023-04-02T06:54:45.491Z,51.44
2023-04-02T06:57:13.268Z,50.84
2023-04-02T06:59:42.962Z,51.15
2023-04-02T07:02:17.619Z,50.45
2023-04-02T07:04:44.407Z,49.94
2023-04-02T07:07:11.451Z,50.87
2023-04-02T07:09:42.490Z,49.75
2023-04-02T07:12:13.682Z,49.45
2023-04-02T07:14:41.867Z,48.02
2023-04-02T07:17:17.257Z,48.55
2023-04-02T07:19:45.797Z,47.34
2023-04-02T07:22:12.672Z,47.41
2023-04-02T07:24:42.344Z,48.12
2023-04-02T07:27:11.358Z,46.55
2023-04-02T07:29:42.653Z,45.83
2023-04-02T07:32:11.443Z,45.89
2023-04-02T07:34:39.038Z,46.00
2023-04-02T07:37:06.114Z,45.84
2023-04-02T07:39:34.883Z,45.35
2023-04-02T07:42:03.215Z,45.53
2023-04-02T07:44:30.007Z,44.90
2023-04-02T07:46:56.931Z,44.48
2023-04-02T07:49:23.644Z,44.97
2023-04-02T07:51:51.755Z,44.00
2023-04-02T07:54:18.417Z,41.55
2023-04-02T07:56:45.431Z,42.71
2023-04-02T07:59:12.132Z,40.80
2023-04-02T08:01:38.993Z,40.19
2023-04-02T08:04:07.852Z,37.21
2023-04-02T08:06:34.704Z,35.12
2023-04-02T08:09:01.374Z,34.04
2023-04-02T08:11:29.750Z,33.83
2023-04-02T08:13:58.388Z,32.70
2023-04-02T08:16:25.443Z,33.41
2023-04-02T08:18:52.179Z,32.52
2023-04-02T08:21:19.172Z,32.08
2023-04-02T08:23:45.996Z,33.58
2023-04-02T08:26:18.367Z,33.85
2023-04-02T08:28:45.078Z,34.48
2023-04-02T08:31:11.733Z,32.96
2023-04-02T08:33:38.500Z,32.25
2023-04-02T08:36:05.410Z,30.81
2023-04-02T08:38:32.087Z,30.04
2023-04-02T08:41:02.706Z,29.72
2023-04-02T08:44:02.197Z,30.78
2023-04-02T08:46:34.978Z,30.70
2023-04-02T08:49:11.451Z,30.13
2023-04-02T08:51:38.402Z,29.09
2023-04-02T08:54:21.728Z,29.24
2023-04-02T08:57:16.185Z,31.38
2023-04-02T08:59:44.500Z,30.73
2023-04-02T09:02:29.690Z,31.11
2023-04-02T09:04:59.964Z,29.92
2023-04-02T09:07:28.033Z,29.05
2023-04-02T09:09:54.965Z,28.53
2023-04-02T09:12:31.014Z,28.57
2023-04-02T09:15:26.290Z,27.81
2023-04-02T09:18:00.649Z,27.61
2023-04-02T09:20:28.575Z,28.22
2023-04-02T09:22:56.624Z,28.75
2023-04-02T09:25:35.798Z,28.85
2023-04-02T09:28:04.931Z,29.29
2023-04-02T09:30:52.727Z,28.40
2023-04-02T09:33:19.485Z,29.70
2023-04-02T09:35:49.105Z,28.41
2023-04-02T09:38:22.391Z,28.02
2023-04-02T09:40:50.994Z,28.39
2023-04-02T09:43:21.279Z,28.27
2023-04-02T09:45:58.816Z,28.56
2023-04-02T09:48:30.878Z,28.74
2023-04-02T09:51:25.633Z,28.77
2023-04-02T09:54:16.484Z,29.11
2023-04-02T09:57:04.084Z,29.47
2023-04-02T09:59:30.846Z,28.98
2023-04-02T10:02:04.549Z,29.13
2023-04-02T10:04:39.368Z,28.50
2023-04-02T10:07:07.104Z,29.17
2023-04-02T10:09:37.153Z,28.54
2023-04-02T10:12:13.844Z,28.07
2023-04-02T10:14:46.215Z,28.31
2023-04-02T10:17:16.003Z,28.21
2023-04-02T10:19:48.694Z,30.74
2023-04-02T10:22:18.110Z,31.40
2023-04-02T10:24:44.945Z,29.47
2023-04-02T10:27:29.940Z,28.79
2023-04-02T10:30:02.660Z,30.34
2023-04-02T10:32:37.369Z,29.25
2023-04-02T10:35:15.912Z,26.63
2023-04-02T10:37:45.813Z,25.98
2023-04-02T10:40:34.987Z,26.52
2023-04-02T10:43:39.129Z,25.91
2023-04-02T10:46:34.054Z,29.09
2023-04-02T10:49:10.904Z,27.67
2023-04-02T10:51:59.329Z,28.38
2023-04-02T10:54:44.692Z,27.68
2023-04-02T10:57:29.699Z,27.68
2023-04-02T11:00:00.363Z,26.73
2023-04-02T11:02:41.222Z,27.69
2023-04-02T11:05:38.150Z,28.04
2023-04-02T11:08:15.963Z,26.92
2023-04-02T11:11:07.852Z,25.09
2023-04-02T11:13:50.801Z,26.11
2023-04-02T11:16:18.112Z,24.46
2023-04-02T11:19:16.545Z,26.07
2023-04-02T11:22:00.081Z,27.01
2023-04-02T11:24:31.748Z,24.88
2023-04-02T11:27:16.795Z,27.82
2023-04-02T11:30:18.583Z,27.53
2023-04-02T11:32:49.769Z,27.11
2023-04-02T11:35:32.105Z,27.99
2023-04-02T11:38:22.652Z,27.79
2023-04-02T11:40:56.936Z,28.11
2023-04-02T11:43:32.900Z,27.79
2023-04-02T11:46:05.415Z,27.84
2023-04-02T11:48:37.050Z,27.96
2023-04-02T11:51:25.102Z,27.13
2023-04-02T11:53:54.751Z,28.12
2023-04-02T11:56:47.240Z,28.94
2023-04-02T11:59:37.499Z,29.48
2023-04-02T12:02:17.130Z,31.12
2023-04-02T12:04:56.502Z,32.37
2023-04-02T12:07:34.908Z,32.97
2023-04-02T12:10:15.979Z,30.36
2023-04-02T12:12:43.197Z,28.82
2023-04-02T12:15:28.833Z,28.30
2023-04-02T12:18:25.072Z,27.91
2023-04-02T12:20:55.881Z,31.63
2023-04-02T12:23:35.534Z,32.91
2023-04-02T12:26:06.681Z,34.29
2023-04-02T12:28:34.651Z,37.52
2023-04-02T12:31:11.760Z,36.16
2023-04-02T12:33:42.590Z,35.83
2023-04-02T12:36:14.129Z,35.42
2023-04-02T12:38:58.385Z,34.18
2023-04-02T12:41:33.504Z,35.76
2023-04-02T12:44:02.653Z,33.56
2023-04-02T12:46:31.567Z,35.38
2023-04-02T12:49:06.784Z,35.02
2023-04-02T12:51:38.182Z,34.30
2023-04-02T12:54:05.646Z,28.52
2023-04-02T12:56:32.557Z,33.03
2023-04-02T12:59:01.284Z,32.86
2023-04-02T13:01:32.074Z,33.49
2023-04-02T13:04:17.730Z,33.47
2023-04-02T13:06:52.081Z,34.33
2023-04-02T13:09:30.036Z,32.31
2023-04-02T13:11:57.723Z,33.77
2023-04-02T13:14:25.641Z,33.05
2023-04-02T13:16:52.751Z,31.64
2023-04-02T13:19:32.353Z,32.54
2023-04-02T13:22:01.850Z,35.39
2023-04-02T13:24:31.428Z,34.66
2023-04-02T13:27:01.183Z,33.19
2023-04-02T13:29:36.927Z,34.57
2023-04-02T13:32:06.782Z,35.56
2023-04-02T13:34:33.594Z,35.74
2023-04-02T13:37:00.430Z,36.03
2023-04-02T13:39:27.545Z,36.90
2023-04-02T13:41:58.646Z,35.82
2023-04-02T13:44:31.238Z,37.16
2023-04-02T13:47:00.006Z,37.98
2023-04-02T13:49:27.836Z,38.60
2023-04-02T13:51:59.619Z,38.58
2023-04-02T13:54:44.630Z,39.85
2023-04-02T13:57:11.659Z,41.02
2023-04-02T13:59:38.561Z,40.10
2023-04-02T14:02:25.712Z,39.26
2023-04-02T14:05:05.586Z,39.85
2023-04-02T14:07:39.672Z,41.26
2023-04-02T14:10:12.480Z,40.43
2023-04-02T14:12:51.263Z,39.93
2023-04-02T14:15:47.251Z,41.66
2023-04-02T14:18:41.700Z,42.16
2023-04-02T14:21:26.715Z,41.76
2023-04-02T14:24:15.688Z,41.59
2023-04-02T14:26:54.356Z,42.14
2023-04-02T14:29:24.227Z,41.38
2023-04-02T14:32:03.544Z,42.22
2023-04-02T14:34:42.143Z,42.93
2023-04-02T14:37:31.227Z,41.62
2023-04-02T14:40:20.027Z,42.21
2023-04-02T14:42:55.802Z,41.44
2023-04-02T14:45:30.756Z,39.71
2023-04-02T14:48:07.024Z,40.33
2023-04-02T14:50:40.070Z,39.34
2023-04-02T14:53:41.347Z,41.85
2023-04-02T14:56:11.744Z,39.21
2023-04-02T14:58:42.654Z,40.24
2023-04-02T15:01:20.207Z,40.69
2023-04-02T15:03:53.703Z,40.33
2023-04-02T15:06:44.594Z,41.66
2023-04-02T15:09:19.558Z,42.09
2023-04-02T15:11:53.512Z,41.97
2023-04-02T15:14:34.011Z,41.59
2023-04-02T15:17:01.042Z,40.63
2023-04-02T15:19:27.671Z,42.28
2023-04-02T15:22:06.867Z,40.76
2023-04-02T15:24:56.996Z,40.13
2023-04-02T15:27:38.909Z,39.82
2023-04-02T15:30:14.934Z,41.14
2023-04-02T15:32:43.393Z,41.46
2023-04-02T15:35:22.692Z,40.79
2023-04-02T15:38:07.837Z,41.06
2023-04-02T15:40:51.611Z,41.58
2023-04-02T15:43:44.729Z,40.83
2023-04-02T15:46:23.442Z,39.92
2023-04-02T15:48:53.474Z,40.36
2023-04-02T15:51:53.854Z,41.14
2023-04-02T15:54:51.768Z,42.96
2023-04-02T15:57:21.898Z,41.45
2023-04-02T15:59:54.845Z,44.00
2023-04-02T16:02:40.045Z,44.53
2023-04-02T16:05:28.100Z,44.67
2023-04-02T16:08:10.499Z,42.37
2023-04-02T16:10:43.006Z,37.89
2023-04-02T16:13:26.008Z,32.59
2023-04-02T16:16:06.272Z,31.42
2023-04-02T16:19:22.827Z,30.71
2023-04-02T16:21:58.804Z,29.78
2023-04-02T16:24:26.169Z,30.15
2023-04-02T16:27:15.116Z,29.69
2023-04-02T16:30:12.879Z,28.04
2023-04-02T16:32:45.381Z,27.81
2023-04-02T16:35:49.449Z,27.73
2023-04-02T16:38:47.745Z,27.62
2023-04-02T16:41:38.942Z,28.10
2023-04-02T16:44:26.731Z,27.54
2023-04-02T16:46:58.776Z,26.26
2023-04-02T16:49:40.633Z,25.41
2023-04-02T16:52:18.578Z,26.27
2023-04-02T16:55:11.499Z,28.00
2023-04-02T16:58:21.471Z,26.25
2023-04-02T17:01:14.002Z,25.96
2023-04-02T17:04:19.777Z,26.73
2023-04-02T17:07:00.691Z,26.36
2023-04-02T17:09:34.893Z,27.26
2023-04-02T17:12:22.631Z,27.25
2023-04-02T17:14:59.546Z,28.11
2023-04-02T17:17:26.504Z,28.16
2023-04-02T17:19:58.656Z,27.93
2023-04-02T17:22:25.727Z,28.36
2023-04-02T17:25:00.816Z,28.45
2023-04-02T17:27:30.368Z,28.19
2023-04-02T17:30:05.000Z,27.35
2023-04-02T17:32:33.674Z,27.61
2023-04-02T17:35:25.002Z,27.70
2023-04-02T17:38:13.978Z,28.14
2023-04-02T17:40:58.353Z,28.04
2023-04-02T17:43:46.777Z,28.24
2023-04-02T17:46:37.873Z,27.65
2023-04-02T17:49:25.384Z,27.00
2023-04-02T17:52:00.856Z,26.12
2023-04-02T17:54:38.279Z,25.63
2023-04-02T17:57:05.004Z,25.23
2023-04-02T17:59:51.417Z,25.35
2023-04-02T18:03:03.433Z,24.77
2023-04-02T18:05:45.823Z,24.77
2023-04-02T18:08:14.408Z,24.99
2023-04-02T18:11:00.620Z,25.28
2023-04-02T18:13:40.434Z,26.22
2023-04-02T18:17:03.338Z,27.00
2023-04-02T18:19:43.821Z,28.42
2023-04-02T18:22:45.642Z,29.02
2023-04-02T18:25:27.832Z,29.64
2023-04-02T18:28:16.539Z,31.35
2023-04-02T18:31:07.515Z,30.06
2023-04-02T18:33:59.112Z,29.27
2023-04-02T18:36:43.837Z,29.39
2023-04-02T18:39:49.174Z,30.84
2023-04-02T18:42:31.170Z,30.34
2023-04-02T18:45:13.496Z,30.30
2023-04-02T18:47:49.148Z,32.60
2023-04-02T18:50:36.896Z,32.84
2023-04-02T18:53:22.956Z,32.12
2023-04-02T18:55:51.737Z,32.20
2023-04-02T18:58:46.469Z,33.41
2023-04-02T19:01:16.192Z,33.83
2023-04-02T19:03:52.766Z,33.21
2023-04-02T19:06:39.719Z,33.98
2023-04-02T19:09:24.544Z,33.90
2023-04-02T19:11:53.161Z,35.93
2023-04-02T19:14:21.384Z,36.02
2023-04-02T19:17:26.368Z,35.17
2023-04-02T19:20:11.397Z,36.14
2023-04-02T19:23:03.043Z,36.35
2023-04-02T19:25:56.878Z,37.02
2023-04-02T19:28:42.690Z,37.28
2023-04-02T19:31:24.681Z,38.79
2023-04-02T19:34:09.593Z,38.81
2023-04-02T19:36:54.671Z,37.79
2023-04-02T19:39:21.756Z,38.13
2023-04-02T19:41:53.404Z,38.72
2023-04-02T19:44:21.632Z,39.50
2023-04-02T19:46:51.446Z,39.45
2023-04-02T19:49:22.956Z,40.08
2023-04-02T19:51:50.845Z,39.37
2023-04-02T19:54:18.203Z,38.78
2023-04-02T19:56:45.453Z,41.44
2023-04-02T19:59:18.166Z,40.02
2023-04-02T20:01:46.415Z,39.26
2023-04-02T20:04:14.062Z,40.27
2023-04-02T20:06:41.793Z,41.00
2023-04-02T20:09:09.780Z,41.69
2023-04-02T20:11:38.083Z,40.21
2023-04-02T20:14:05.936Z,41.90
2023-04-02T20:16:33.906Z,42.42
2023-04-02T20:19:00.689Z,43.41
2023-04-02T20:21:27.565Z,41.22
2023-04-02T20:23:55.428Z,41.60
2023-04-02T20:26:22.720Z,41.49
2023-04-02T20:28:49.659Z,41.77
2023-04-02T20:31:18.389Z,41.33
2023-04-02T20:33:45.648Z,41.92
2023-04-02T20:36:15.041Z,42.40
2023-04-02T20:38:41.955Z,42.98
2023-04-02T20:41:09.818Z,42.29
2023-04-02T20:43:37.566Z,42.52
2023-04-02T20:46:05.921Z,42.82
2023-04-02T20:48:34.346Z,42.16
2023-04-02T20:51:03.825Z,41.67
2023-04-02T20:53:32.437Z,42.94
2023-04-02T20:56:06.508Z,42.58
2023-04-02T20:58:34.877Z,42.62
2023-04-02T21:01:28.419Z,43.18
2023-04-02T21:03:57.503Z,43.87
2023-04-02T21:06:26.510Z,43.80
2023-04-02T21:08:53.426Z,42.04
2023-04-02T21:11:21.947Z,42.10
2023-04-02T21:13:49.709Z,42.34
2023-04-02T21:16:22.318Z,43.46
2023-04-02T21:18:51.252Z,42.65
2023-04-02T21:21:18.912Z,44.90
2023-04-02T21:23:46.392Z,42.37
2023-04-02T21:26:16.345Z,42.26
2023-04-02T21:28:44.255Z,43.17
2023-04-02T21:31:17.686Z,42.58
2023-04-02T21:33:46.984Z,42.25
2023-04-02T21:36:15.691Z,42.41
2023-04-02T21:38:50.775Z,43.01
2023-04-02T21:41:23.287Z,43.30
2023-04-02T21:43:50.758Z,43.10
2023-04-02T21:46:22.571Z,43.47
2023-04-02T21:48:50.413Z,43.38
2023-04-02T21:51:19.612Z,43.42
2023-04-02T21:53:46.742Z,43.35
2023-04-02T21:56:17.161Z,43.17
2023-04-02T21:58:45.288Z,43.54
2023-04-02T22:01:23.807Z,44.19
2023-04-02T22:03:54.289Z,44.24
2023-04-02T22:06:23.166Z,44.25
2023-04-02T22:08:56.363Z,45.03
2023-04-02T22:11:26.128Z,45.40
2023-04-02T22:13:53.327Z,44.61
2023-04-02T22:16:22.944Z,45.50
2023-04-02T22:18:51.047Z,44.69
2023-04-02T22:21:19.628Z,44.99
2023-04-02T22:23:47.706Z,44.29
2023-04-02T22:26:16.378Z,45.31
2023-04-02T22:28:43.724Z,44.97
2023-04-02T22:31:19.772Z,44.67
2023-04-02T22:33:47.470Z,44.61
2023-04-02T22:36:15.426Z,44.97
2023-04-02T22:38:42.714Z,45.37
2023-04-02T22:41:10.690Z,45.99
2023-04-02T22:43:37.863Z,45.59
2023-04-02T22:46:06.266Z,45.85
2023-04-02T22:48:33.367Z,46.59
2023-04-02T22:51:00.579Z,45.44
2023-04-02T22:53:27.644Z,45.87
2023-04-02T22:56:01.204Z,46.13
2023-04-02T22:58:27.882Z,44.43
2023-04-02T23:00:54.550Z,45.06
2023-04-02T23:03:21.457Z,45.49
2023-04-02T23:05:58.975Z,45.29
2023-04-02T23:08:25.936Z,45.23
2023-04-02T23:10:52.598Z,44.91
2023-04-02T23:13:19.343Z,45.08
2023-04-02T23:15:46.132Z,43.81
2023-04-02T23:18:12.846Z,43.61
2023-04-02T23:20:40.884Z,44.62
2023-04-02T23:23:07.666Z,44.58
2023-04-02T23:25:34.309Z,45.28
2023-04-02T23:28:01.271Z,45.95
2023-04-02T23:30:27.939Z,45.14
2023-04-02T23:32:54.640Z,45.41
2023-04-02T23:35:21.276Z,45.58
2023-04-02T23:37:50.988Z,45.79
2023-04-02T23:40:17.765Z,44.41
2023-04-02T23:42:44.534Z,44.75
2023-04-02T23:45:11.351Z,45.17
2023-04-02T23:47:38.097Z,45.29
2023-04-02T23:50:05.193Z,45.29
2023-04-02T23:52:31.975Z,45.41
2023-04-02T23:54:58.541Z,44.28
2023-04-02T23:57:25.336Z,44.46
2023-04-02T23:59:52.052Z,44.81
