createdAt,value
2019-01-20T00:04:17.705Z,99.90
2019-01-20T00:09:17.306Z,99.90
2019-01-20T00:14:16.874Z,99.90
2019-01-20T00:19:16.445Z,99.90
2019-01-20T00:24:15.990Z,99.90
2019-01-20T00:29:15.551Z,99.90
2019-01-20T00:34:15.200Z,99.90
2019-01-20T00:39:14.914Z,99.90
2019-01-20T00:44:14.594Z,99.90
2019-01-20T00:49:14.199Z,99.90
2019-01-20T00:54:14.100Z,99.90
2019-01-20T00:59:13.663Z,99.90
2019-01-20T01:04:13.408Z,99.90
2019-01-20T01:09:13.043Z,99.90
2019-01-20T01:14:12.605Z,99.90
2019-01-20T01:19:12.164Z,99.90
2019-01-20T01:24:11.826Z,99.90
2019-01-20T01:29:11.732Z,99.90
2019-01-20T01:34:11.303Z,99.90
2019-01-20T01:39:10.842Z,99.90
2019-01-20T01:44:10.397Z,99.90
2019-01-20T01:49:09.968Z,99.90
2019-01-20T01:54:09.540Z,99.90
2019-01-20T01:59:12.248Z,99.90
2019-01-20T02:04:10.509Z,99.90
2019-01-20T02:09:10.061Z,99.90
2019-01-20T02:14:09.803Z,99.90
2019-01-20T02:19:09.389Z,99.90
2019-01-20T02:24:08.938Z,99.90
2019-01-20T02:29:08.475Z,99.90
2019-01-20T02:34:08.130Z,99.90
2019-01-20T02:39:07.886Z,99.90
2019-01-20T02:44:07.448Z,99.90
2019-01-20T02:49:06.993Z,99.90
2019-01-20T02:54:06.556Z,99.90
2019-01-20T02:59:06.134Z,99.90
2019-01-20T03:04:05.963Z,99.90
2019-01-20T03:09:08.870Z,99.90
2019-01-20T03:14:08.445Z,99.90
2019-01-20T03:19:08.269Z,99.90
2019-01-20T03:24:07.902Z,99.90
2019-01-20T03:29:07.469Z,99.90
2019-01-20T03:34:07.103Z,99.90
2019-01-20T03:39:07.358Z,99.90
2019-01-20T03:44:06.897Z,99.90
2019-01-20T03:49:06.440Z,99.90
2019-01-20T03:54:06.159Z,99.90
2019-01-20T03:59:05.762Z,99.90
2019-01-20T04:04:05.602Z,99.90
2019-01-20T04:09:07.840Z,99.90
2019-01-20T04:14:07.530Z,99.90
2019-01-20T04:19:07.097Z,99.90
2019-01-20T04:24:06.714Z,99.90
2019-01-20T04:29:06.246Z,99.90
2019-01-20T04:34:05.884Z,99.90
2019-01-20T04:39:07.447Z,99.90
2019-01-20T04:44:07.086Z,99.90
2019-01-20T04:49:06.635Z,99.90
2019-01-20T04:54:06.700Z,99.90
2019-01-20T04:59:07.326Z,99.90
2019-01-20T05:04:06.942Z,99.90
2019-01-20T05:09:07.701Z,99.90
2019-01-20T05:14:07.434Z,99.90
2019-01-20T05:19:07.077Z,99.90
2019-01-20T05:24:06.692Z,99.90
2019-01-20T05:29:06.238Z,99.90
2019-01-20T05:34:05.799Z,99.90
2019-01-20T05:39:08.013Z,99.90
2019-01-20T05:44:07.581Z,99.90
2019-01-20T05:49:07.116Z,99.90
2019-01-20T05:54:06.730Z,99.90
2019-01-20T05:59:06.293Z,99.90
2019-01-20T06:04:05.884Z,99.90
2019-01-20T06:09:07.688Z,99.90
2019-01-20T06:14:07.226Z,99.90
2019-01-20T06:19:06.776Z,99.90
2019-01-20T06:24:06.435Z,99.90
2019-01-20T06:29:06.049Z,99.90
2019-01-20T06:34:05.633Z,99.90
2019-01-20T06:39:07.933Z,99.90
2019-01-20T06:44:07.485Z,99.90
2019-01-20T06:49:07.076Z,99.90
2019-01-20T06:54:06.633Z,99.90
2019-01-20T06:59:06.215Z,99.90
2019-01-20T07:04:05.870Z,99.90
2019-01-20T07:09:08.092Z,99.90
2019-01-20T07:14:07.737Z,99.90
2019-01-20T07:19:07.285Z,99.90
2019-01-20T07:24:06.847Z,99.90
2019-01-20T07:29:06.450Z,99.90
2019-01-20T07:34:06.090Z,99.90
2019-01-20T07:39:07.787Z,99.90
2019-01-20T07:44:07.342Z,99.90
2019-01-20T07:49:06.943Z,99.90
2019-01-20T07:54:06.577Z,99.90
2019-01-20T07:59:06.219Z,99.90
2019-01-20T08:04:05.780Z,99.90
2019-01-20T08:09:08.073Z,99.90
2019-01-20T08:14:07.852Z,99.90
2019-01-20T08:19:07.441Z,99.90
2019-01-20T08:24:07.006Z,99.90
2019-01-20T08:29:06.687Z,99.90
2019-01-20T08:34:06.449Z,99.90
2019-01-20T08:39:07.772Z,99.90
2019-01-20T08:44:07.746Z,99.90
2019-01-20T08:49:07.320Z,99.90
2019-01-20T08:54:06.885Z,99.90
2019-01-20T08:59:06.442Z,99.90
2019-01-20T09:04:05.996Z,99.90
2019-01-20T09:09:07.981Z,99.90
2019-01-20T09:14:07.559Z,99.90
2019-01-20T09:19:07.170Z,99.90
2019-01-20T09:24:06.805Z,99.90
2019-01-20T09:29:06.393Z,99.90
2019-01-20T09:34:05.958Z,99.90
2019-01-20T09:39:12.418Z,99.90
2019-01-20T09:44:12.350Z,99.90
2019-01-20T09:49:11.890Z,99.90
2019-01-20T09:54:11.463Z,99.90
2019-01-20T09:59:11.017Z,99.90
2019-01-20T10:04:10.586Z,99.90
2019-01-20T10:09:10.159Z,99.90
2019-01-20T10:14:09.772Z,99.90
2019-01-20T10:19:09.537Z,99.90
2019-01-20T10:24:09.096Z,99.90
2019-01-20T10:29:08.864Z,99.90
2019-01-20T10:34:08.448Z,99.90
2019-01-20T10:39:11.741Z,99.90
2019-01-20T10:44:11.282Z,99.90
2019-01-20T10:49:10.813Z,99.90
2019-01-20T10:54:10.420Z,99.90
2019-01-20T10:59:11.795Z,99.90
2019-01-20T11:04:11.675Z,99.90
2019-01-20T11:09:11.241Z,99.90
2019-01-20T11:14:10.831Z,99.90
2019-01-20T11:19:10.469Z,99.90
2019-01-20T11:24:11.902Z,99.90
2019-01-20T11:29:11.995Z,99.90
2019-01-20T11:34:12.830Z,99.90
2019-01-20T11:39:13.675Z,99.90
2019-01-20T11:44:17.025Z,99.90
2019-01-20T11:49:14.610Z,99.90
2019-01-20T11:54:14.177Z,99.90
2019-01-20T11:59:13.762Z,93.20
2019-01-20T12:04:14.125Z,91.10
2019-01-20T12:09:13.775Z,90.40
2019-01-20T12:14:13.355Z,83.60
2019-01-20T12:19:12.961Z,61.10
2019-01-20T12:24:12.553Z,91.10
2019-01-20T12:29:12.132Z,88.80
2019-01-20T12:34:11.770Z,83.60
2019-01-20T12:39:11.345Z,85.40
2019-01-20T12:44:10.909Z,85.70
2019-01-20T12:49:10.530Z,87.10
2019-01-20T12:54:10.147Z,77.50
2019-01-20T12:59:10.698Z,77.80
2019-01-20T13:04:10.260Z,61.80
2019-01-20T13:09:10.179Z,80.70
2019-01-20T13:14:09.818Z,69.20
2019-01-20T13:19:09.383Z,73.10
2019-01-20T13:24:08.976Z,70.00
2019-01-20T13:29:08.528Z,63.60
2019-01-20T13:34:08.098Z,65.00
2019-01-20T13:39:11.334Z,73.10
2019-01-20T13:44:10.914Z,82.10
2019-01-20T13:49:10.860Z,89.70
2019-01-20T13:54:10.474Z,94.70
2019-01-20T13:59:10.053Z,99.90
2019-01-20T14:04:09.585Z,99.90
2019-01-20T14:09:09.474Z,99.90
2019-01-20T14:14:09.553Z,99.90
2019-01-20T14:19:11.571Z,99.90
2019-01-20T14:24:11.891Z,99.90
2019-01-20T14:29:11.441Z,99.90
2019-01-20T14:34:11.139Z,99.90
2019-01-20T14:39:12.813Z,99.90
2019-01-20T14:44:12.356Z,99.90
2019-01-20T14:49:11.977Z,99.90
2019-01-20T14:54:11.534Z,99.90
2019-01-20T14:59:11.214Z,99.90
2019-01-20T15:04:14.528Z,99.90
2019-01-20T15:09:14.300Z,99.90
2019-01-20T15:14:17.244Z,99.90
2019-01-20T15:19:16.889Z,99.90
2019-01-20T15:24:16.525Z,99.90
2019-01-20T15:29:16.098Z,99.90
2019-01-20T15:34:15.673Z,99.90
2019-01-20T15:39:15.226Z,99.90
2019-01-20T15:44:14.812Z,99.90
2019-01-20T15:49:14.341Z,99.90
2019-01-20T15:54:13.895Z,99.90
2019-01-20T15:59:14.048Z,99.90
2019-01-20T16:04:13.669Z,99.90
2019-01-20T16:09:14.235Z,99.90
2019-01-20T16:14:14.102Z,99.90
2019-01-20T16:19:13.663Z,99.90
2019-01-20T16:24:13.259Z,99.90
2019-01-20T16:29:12.845Z,99.90
2019-01-20T16:34:12.390Z,99.90
2019-01-20T16:39:12.083Z,99.90
2019-01-20T16:44:11.661Z,99.90
2019-01-20T16:49:11.234Z,99.90
2019-01-20T16:54:10.898Z,99.90
2019-01-20T16:59:10.481Z,99.90
2019-01-20T17:04:10.132Z,99.90
2019-01-20T17:09:10.329Z,99.90
2019-01-20T17:14:09.893Z,99.90
2019-01-20T17:19:09.654Z,99.90
2019-01-20T17:24:09.347Z,99.90
2019-01-20T17:29:08.925Z,99.90
2019-01-20T17:34:08.521Z,99.90
2019-01-20T17:39:12.161Z,99.90
2019-01-20T17:44:11.448Z,99.90
2019-01-20T17:49:11.080Z,99.90
2019-01-20T17:54:10.638Z,99.90
2019-01-20T17:59:10.201Z,99.90
2019-01-20T18:04:09.779Z,99.90
2019-01-20T18:09:11.217Z,99.90
2019-01-20T18:14:10.841Z,99.90
2019-01-20T18:19:10.401Z,99.90
2019-01-20T18:24:10.095Z,99.90
2019-01-20T18:29:09.694Z,99.90
2019-01-20T18:34:09.257Z,99.90
2019-01-20T18:39:09.074Z,99.90
2019-01-20T18:44:09.447Z,99.90
2019-01-20T18:49:09.121Z,99.90
2019-01-20T18:54:08.686Z,99.90
2019-01-20T18:59:08.254Z,99.90
2019-01-20T19:04:07.809Z,99.90
2019-01-20T19:09:09.621Z,99.90
2019-01-20T19:14:09.438Z,99.90
2019-01-20T19:19:09.173Z,99.90
2019-01-20T19:24:08.732Z,99.90
2019-01-20T19:29:08.664Z,99.90
2019-01-20T19:34:08.213Z,99.90
2019-01-20T19:39:09.565Z,99.90
2019-01-20T19:44:09.230Z,99.90
2019-01-20T19:49:08.771Z,99.90
2019-01-20T19:54:08.383Z,99.90
2019-01-20T19:59:08.099Z,99.90
2019-01-20T20:04:10.328Z,99.90
2019-01-20T20:09:13.007Z,99.90
2019-01-20T20:14:12.620Z,99.90
2019-01-20T20:19:12.185Z,99.90
2019-01-20T20:24:11.869Z,99.90
2019-01-20T20:29:11.493Z,99.90
2019-01-20T20:34:11.217Z,99.90
2019-01-20T20:39:10.906Z,99.90
2019-01-20T20:44:11.421Z,99.90
2019-01-20T20:49:11.090Z,99.90
2019-01-20T20:54:10.685Z,99.90
2019-01-20T20:59:10.715Z,99.90
2019-01-20T21:04:10.302Z,99.90
2019-01-20T21:09:10.089Z,99.90
2019-01-20T21:14:09.698Z,99.90
2019-01-20T21:19:09.245Z,99.90
2019-01-20T21:24:08.898Z,99.90
2019-01-20T21:29:08.643Z,99.90
2019-01-20T21:34:08.359Z,99.90
2019-01-20T21:39:09.338Z,99.90
2019-01-20T21:44:09.215Z,99.90
2019-01-20T21:49:08.830Z,99.90
2019-01-20T21:54:08.402Z,99.90
2019-01-20T21:59:07.922Z,99.90
2019-01-20T22:04:07.556Z,99.90
2019-01-20T22:09:08.012Z,99.90
2019-01-20T22:14:08.541Z,99.90
2019-01-20T22:19:08.103Z,99.90
2019-01-20T22:24:07.795Z,99.90
2019-01-20T22:29:07.486Z,99.90
2019-01-20T22:34:07.089Z,99.90
2019-01-20T22:39:08.442Z,99.90
2019-01-20T22:44:27.677Z,99.90
2019-01-20T22:49:28.099Z,99.90
2019-01-20T22:54:28.062Z,99.90
2019-01-20T22:59:27.915Z,99.90
2019-01-20T23:04:28.185Z,99.90
2019-01-20T23:09:27.837Z,99.90
2019-01-20T23:14:27.405Z,99.90
2019-01-20T23:20:05.552Z,99.90
2019-01-20T23:25:05.642Z,99.90
2019-01-20T23:30:07.231Z,99.90
2019-01-20T23:35:07.164Z,99.90
2019-01-20T23:40:07.670Z,99.90
2019-01-20T23:45:09.366Z,99.90
2019-01-20T23:50:09.997Z,99.90
2019-01-20T23:55:10.505Z,99.90
