createdAt,value
2018-11-25T00:01:49.526Z,45.33
2018-11-25T00:03:58.549Z,47.05
2018-11-25T00:06:07.712Z,47.33
2018-11-25T00:08:16.768Z,49.60
2018-11-25T00:10:25.984Z,46.70
2018-11-25T00:12:35.341Z,51.20
2018-11-25T00:14:44.621Z,47.95
2018-11-25T00:16:53.737Z,48.63
2018-11-25T00:19:02.866Z,55.73
2018-11-25T00:21:12.006Z,50.40
2018-11-25T00:23:21.142Z,53.23
2018-11-25T00:25:30.248Z,51.88
2018-11-25T00:27:39.414Z,55.58
2018-11-25T00:29:48.686Z,52.45
2018-11-25T00:31:57.917Z,50.08
2018-11-25T00:34:07.061Z,50.08
2018-11-25T00:36:16.132Z,49.48
2018-11-25T00:38:25.361Z,51.08
2018-11-25T00:40:34.423Z,55.58
2018-11-25T00:42:44.359Z,50.48
2018-11-25T00:44:53.505Z,48.93
2018-11-25T00:47:02.654Z,57.05
2018-11-25T00:49:11.798Z,51.20
2018-11-25T00:51:20.897Z,46.58
2018-11-25T00:53:30.226Z,49.37
2018-11-25T00:55:39.339Z,49.70
2018-11-25T00:57:48.505Z,59.45
2018-11-25T00:59:57.564Z,54.20
2018-11-25T01:02:06.748Z,49.23
2018-11-25T01:04:16.096Z,52.67
2018-11-25T01:06:25.204Z,48.98
2018-11-25T01:08:34.301Z,51.98
2018-11-25T01:10:43.680Z,45.27
2018-11-25T01:12:53.009Z,49.50
2018-11-25T01:15:02.132Z,48.40
2018-11-25T01:17:11.642Z,49.88
2018-11-25T01:19:20.562Z,47.48
2018-11-25T01:21:29.666Z,49.73
2018-11-25T01:23:38.814Z,43.58
2018-11-25T01:25:47.846Z,42.57
2018-11-25T01:27:57.142Z,48.83
2018-11-25T01:30:13.217Z,50.95
2018-11-25T01:32:22.482Z,45.83
2018-11-25T01:34:31.526Z,49.45
2018-11-25T01:36:40.635Z,47.10
2018-11-25T01:38:49.817Z,48.17
2018-11-25T01:40:58.828Z,46.58
2018-11-25T01:43:07.851Z,45.12
2018-11-25T01:45:17.960Z,47.20
2018-11-25T01:47:27.195Z,46.23
2018-11-25T01:49:36.198Z,47.87
2018-11-25T01:51:45.420Z,44.57
2018-11-25T01:53:54.909Z,49.63
2018-11-25T01:56:04.028Z,49.75
2018-11-25T01:58:13.090Z,48.07
2018-11-25T02:00:22.277Z,47.48
2018-11-25T02:02:31.493Z,48.68
2018-11-25T02:04:40.588Z,48.78
2018-11-25T02:06:49.602Z,48.10
2018-11-25T02:08:58.693Z,45.70
2018-11-25T02:11:08.048Z,46.77
2018-11-25T02:13:17.105Z,49.88
2018-11-25T02:15:26.198Z,49.37
2018-11-25T02:17:35.257Z,45.38
2018-11-25T02:19:44.405Z,47.50
2018-11-25T02:21:53.453Z,50.67
2018-11-25T02:24:02.563Z,45.88
2018-11-25T02:26:11.652Z,45.27
2018-11-25T02:28:20.713Z,47.00
2018-11-25T02:30:29.936Z,44.50
2018-11-25T02:32:39.090Z,46.50
2018-11-25T02:34:48.142Z,46.70
2018-11-25T02:36:57.377Z,44.45
2018-11-25T02:39:08.468Z,47.03
2018-11-25T02:41:17.618Z,48.17
2018-11-25T02:43:26.779Z,51.90
2018-11-25T02:45:35.866Z,50.07
2018-11-25T02:47:44.996Z,49.40
2018-11-25T02:49:54.073Z,47.87
2018-11-25T02:52:03.222Z,47.33
2018-11-25T02:54:12.318Z,45.70
2018-11-25T02:56:21.356Z,49.30
2018-11-25T02:58:30.326Z,48.10
2018-11-25T03:00:39.539Z,44.65
2018-11-25T03:02:48.531Z,45.25
2018-11-25T03:04:57.569Z,46.40
2018-11-25T03:07:07.158Z,46.70
2018-11-25T03:09:16.184Z,44.63
2018-11-25T03:11:25.384Z,43.50
2018-11-25T03:13:34.477Z,45.45
2018-11-25T03:15:43.566Z,43.60
2018-11-25T03:17:52.531Z,44.10
2018-11-25T03:20:01.631Z,45.03
2018-11-25T03:22:10.710Z,47.80
2018-11-25T03:24:19.833Z,45.12
2018-11-25T03:26:28.989Z,47.35
2018-11-25T03:28:38.189Z,46.42
2018-11-25T03:30:47.186Z,42.98
2018-11-25T03:32:56.465Z,46.33
2018-11-25T03:35:06.092Z,44.45
2018-11-25T03:37:15.014Z,44.75
2018-11-25T03:39:24.213Z,44.42
2018-11-25T03:41:33.309Z,45.48
2018-11-25T03:43:42.419Z,40.90
2018-11-25T03:45:51.382Z,40.63
2018-11-25T03:48:00.560Z,42.00
2018-11-25T03:50:10.934Z,39.70
2018-11-25T03:52:20.097Z,44.35
2018-11-25T03:54:29.181Z,44.53
2018-11-25T03:56:38.730Z,42.85
2018-11-25T03:58:47.916Z,44.83
2018-11-25T04:00:57.012Z,45.58
2018-11-25T04:03:06.415Z,44.20
2018-11-25T04:05:16.479Z,44.77
2018-11-25T04:07:25.676Z,41.80
2018-11-25T04:09:34.694Z,43.90
2018-11-25T04:11:44.099Z,44.13
2018-11-25T04:13:53.185Z,41.55
2018-11-25T04:16:02.351Z,43.53
2018-11-25T04:18:11.488Z,41.00
2018-11-25T04:20:20.862Z,42.27
2018-11-25T04:22:30.062Z,41.45
2018-11-25T04:24:39.044Z,43.00
2018-11-25T04:26:48.217Z,45.60
2018-11-25T04:28:57.400Z,40.28
2018-11-25T04:31:06.652Z,37.75
2018-11-25T04:33:15.742Z,40.77
2018-11-25T04:35:24.837Z,37.87
2018-11-25T04:37:34.238Z,40.97
2018-11-25T04:39:43.298Z,39.57
2018-11-25T04:41:52.381Z,38.97
2018-11-25T04:44:01.816Z,41.03
2018-11-25T04:46:11.000Z,40.67
2018-11-25T04:48:20.190Z,40.97
2018-11-25T04:50:29.138Z,40.33
2018-11-25T04:52:38.306Z,43.98
2018-11-25T04:54:47.360Z,41.28
2018-11-25T04:56:56.737Z,39.55
2018-11-25T04:59:06.067Z,41.17
2018-11-25T05:01:15.052Z,36.08
2018-11-25T05:03:24.112Z,36.90
2018-11-25T05:05:33.058Z,42.83
2018-11-25T05:07:42.042Z,39.67
2018-11-25T05:09:51.169Z,34.13
2018-11-25T05:12:00.446Z,38.43
2018-11-25T05:14:09.527Z,37.63
2018-11-25T05:16:18.640Z,39.67
2018-11-25T05:18:27.799Z,37.47
2018-11-25T05:20:36.891Z,37.10
2018-11-25T05:22:46.135Z,38.80
2018-11-25T05:24:55.229Z,38.25
2018-11-25T05:27:04.336Z,38.00
2018-11-25T05:29:13.742Z,37.60
2018-11-25T05:31:22.794Z,37.57
2018-11-25T05:33:31.877Z,37.93
2018-11-25T05:35:41.025Z,38.33
2018-11-25T05:37:50.080Z,37.93
2018-11-25T05:39:59.255Z,37.77
2018-11-25T05:42:08.282Z,40.67
2018-11-25T05:44:17.413Z,38.77
2018-11-25T05:46:26.533Z,37.33
2018-11-25T05:48:35.676Z,34.85
2018-11-25T05:50:44.718Z,38.33
2018-11-25T05:52:53.867Z,34.40
2018-11-25T05:55:03.258Z,34.50
2018-11-25T05:57:12.438Z,34.43
2018-11-25T05:59:21.636Z,34.05
2018-11-25T06:01:30.945Z,31.82
2018-11-25T06:03:40.094Z,36.23
2018-11-25T06:05:49.262Z,35.27
2018-11-25T06:07:59.075Z,35.60
2018-11-25T06:10:11.256Z,34.95
2018-11-25T06:12:20.227Z,37.00
2018-11-25T06:14:29.294Z,37.23
2018-11-25T06:16:38.477Z,37.60
2018-11-25T06:18:47.415Z,39.45
2018-11-25T06:20:56.452Z,34.57
2018-11-25T06:23:05.797Z,34.90
2018-11-25T06:25:20.374Z,35.13
2018-11-25T06:27:30.528Z,35.93
2018-11-25T06:29:39.027Z,34.97
2018-11-25T06:31:48.042Z,38.28
2018-11-25T06:33:57.111Z,35.17
2018-11-25T06:36:06.244Z,39.15
2018-11-25T06:38:15.674Z,37.23
2018-11-25T06:40:24.763Z,35.40
2018-11-25T06:42:33.762Z,37.80
2018-11-25T06:44:42.800Z,40.45
2018-11-25T06:46:51.981Z,37.03
2018-11-25T06:49:01.274Z,38.17
2018-11-25T06:51:10.332Z,34.10
2018-11-25T06:53:19.498Z,36.17
2018-11-25T06:55:28.603Z,37.60
2018-11-25T06:57:37.912Z,35.23
2018-11-25T06:59:47.154Z,35.65
2018-11-25T07:01:56.358Z,38.13
2018-11-25T07:04:05.573Z,33.93
2018-11-25T07:06:15.105Z,36.93
2018-11-25T07:08:24.240Z,36.00
2018-11-25T07:10:33.395Z,35.17
2018-11-25T07:12:42.801Z,34.30
2018-11-25T07:14:51.893Z,35.77
2018-11-25T07:17:01.050Z,33.88
2018-11-25T07:19:10.478Z,35.30
2018-11-25T07:21:19.800Z,33.43
2018-11-25T07:23:28.799Z,37.87
2018-11-25T07:25:38.093Z,38.33
2018-11-25T07:27:47.460Z,37.70
2018-11-25T07:29:56.589Z,40.10
2018-11-25T07:32:06.243Z,35.20
2018-11-25T07:34:15.359Z,36.37
2018-11-25T07:36:24.571Z,37.60
2018-11-25T07:38:33.672Z,38.73
2018-11-25T07:40:42.960Z,37.60
2018-11-25T07:42:52.068Z,36.30
2018-11-25T07:45:01.492Z,37.60
2018-11-25T07:47:10.683Z,37.65
2018-11-25T07:49:19.631Z,34.90
2018-11-25T07:51:28.977Z,40.87
2018-11-25T07:53:38.170Z,40.67
2018-11-25T07:55:47.296Z,37.48
2018-11-25T07:57:57.255Z,37.60
2018-11-25T08:00:10.673Z,34.10
2018-11-25T08:02:19.857Z,32.53
2018-11-25T08:04:28.971Z,35.80
2018-11-25T08:06:37.972Z,35.57
2018-11-25T08:08:47.293Z,34.23
2018-11-25T08:10:56.361Z,35.10
2018-11-25T08:13:05.630Z,35.20
2018-11-25T08:15:18.020Z,37.13
2018-11-25T08:17:27.420Z,36.20
2018-11-25T08:19:36.603Z,36.00
2018-11-25T08:21:45.901Z,37.10
2018-11-25T08:23:55.069Z,35.13
2018-11-25T08:26:04.771Z,36.30
2018-11-25T08:28:13.970Z,37.77
2018-11-25T08:30:23.826Z,37.30
2018-11-25T08:32:33.112Z,38.50
2018-11-25T08:34:42.141Z,37.63
2018-11-25T08:36:51.642Z,35.27
2018-11-25T08:39:00.661Z,35.03
2018-11-25T08:41:09.680Z,39.67
2018-11-25T08:43:18.777Z,34.63
2018-11-25T08:45:27.949Z,37.00
2018-11-25T08:47:37.106Z,35.90
2018-11-25T08:49:46.285Z,38.47
2018-11-25T08:51:55.381Z,38.67
2018-11-25T08:54:04.600Z,36.87
2018-11-25T08:56:13.829Z,36.00
2018-11-25T08:58:23.032Z,37.40
2018-11-25T09:00:32.059Z,36.57
2018-11-25T09:02:41.125Z,34.80
2018-11-25T09:04:50.660Z,35.90
2018-11-25T09:07:00.210Z,36.57
2018-11-25T09:09:09.324Z,36.43
2018-11-25T09:11:18.573Z,59.10
2018-11-25T09:13:27.630Z,85.40
2018-11-25T09:15:36.717Z,56.17
2018-11-25T09:17:45.929Z,44.20
2018-11-25T09:19:55.083Z,37.17
2018-11-25T09:22:04.414Z,37.60
2018-11-25T09:24:13.398Z,57.00
2018-11-25T09:26:22.568Z,57.37
2018-11-25T09:28:31.787Z,42.63
2018-11-25T09:30:40.801Z,44.47
2018-11-25T09:32:50.096Z,51.10
2018-11-25T09:34:59.118Z,39.97
2018-11-25T09:37:09.639Z,37.40
2018-11-25T09:39:18.885Z,36.90
2018-11-25T09:41:28.039Z,35.67
2018-11-25T09:43:37.146Z,35.83
2018-11-25T09:45:46.285Z,37.30
2018-11-25T09:47:55.312Z,31.13
2018-11-25T09:50:06.162Z,32.47
2018-11-25T09:52:15.418Z,30.83
2018-11-25T09:54:24.358Z,33.60
2018-11-25T09:56:33.625Z,30.93
2018-11-25T09:58:42.717Z,31.53
2018-11-25T10:00:51.751Z,32.83
2018-11-25T10:03:01.976Z,31.60
2018-11-25T10:05:11.032Z,31.53
2018-11-25T10:07:19.978Z,31.23
2018-11-25T10:09:29.086Z,30.73
2018-11-25T10:11:38.202Z,29.67
2018-11-25T10:13:47.212Z,30.40
2018-11-25T10:15:56.677Z,33.03
2018-11-25T10:18:05.789Z,31.53
2018-11-25T10:20:21.433Z,29.70
2018-11-25T10:22:30.612Z,31.37
2018-11-25T10:24:39.625Z,32.20
2018-11-25T10:26:48.736Z,32.73
2018-11-25T10:28:58.215Z,33.17
2018-11-25T10:31:07.303Z,34.40
2018-11-25T10:33:16.401Z,32.13
2018-11-25T10:35:25.547Z,32.17
2018-11-25T10:37:34.685Z,38.07
2018-11-25T10:39:43.771Z,79.00
2018-11-25T10:41:52.928Z,43.63
2018-11-25T10:44:02.057Z,63.83
2018-11-25T10:46:11.337Z,88.77
2018-11-25T10:48:20.484Z,87.20
2018-11-25T10:50:29.602Z,66.90
2018-11-25T10:52:38.798Z,60.37
2018-11-25T10:54:48.051Z,46.23
2018-11-25T10:56:57.074Z,39.50
2018-11-25T10:59:06.184Z,48.60
2018-11-25T11:01:21.507Z,50.40
2018-11-25T11:04:02.175Z,42.40
2018-11-25T11:06:16.941Z,38.10
2018-11-25T11:08:26.314Z,38.60
2018-11-25T11:10:35.858Z,36.80
2018-11-25T11:12:45.012Z,39.67
2018-11-25T11:14:54.135Z,38.93
2018-11-25T11:17:03.240Z,36.27
2018-11-25T11:19:12.355Z,40.53
2018-11-25T11:21:21.565Z,44.30
2018-11-25T11:23:30.568Z,37.47
2018-11-25T11:25:39.619Z,39.20
2018-11-25T11:27:48.782Z,36.73
2018-11-25T11:29:57.966Z,37.80
2018-11-25T11:32:06.950Z,41.83
2018-11-25T11:34:16.141Z,42.80
2018-11-25T11:36:25.241Z,42.20
2018-11-25T11:38:34.712Z,57.50
2018-11-25T11:40:43.716Z,76.50
2018-11-25T11:42:52.913Z,43.87
2018-11-25T11:45:02.075Z,48.70
2018-11-25T11:47:11.175Z,47.73
2018-11-25T11:49:20.321Z,43.07
2018-11-25T11:51:29.485Z,43.43
2018-11-25T11:53:38.594Z,40.67
2018-11-25T11:55:47.695Z,38.67
2018-11-25T11:57:56.919Z,41.07
2018-11-25T12:00:26.273Z,41.13
2018-11-25T12:02:35.401Z,39.07
2018-11-25T12:04:44.491Z,36.90
2018-11-25T12:06:53.471Z,38.17
2018-11-25T12:09:02.828Z,37.23
2018-11-25T12:11:12.052Z,36.40
2018-11-25T12:13:21.176Z,34.73
2018-11-25T12:15:31.275Z,34.23
2018-11-25T12:17:40.809Z,35.60
2018-11-25T12:19:49.986Z,33.63
2018-11-25T12:21:59.080Z,33.27
2018-11-25T12:24:08.219Z,34.70
2018-11-25T12:26:17.233Z,34.67
2018-11-25T12:28:26.372Z,37.37
2018-11-25T12:30:35.473Z,34.70
2018-11-25T12:32:48.500Z,35.23
2018-11-25T12:34:57.620Z,38.60
2018-11-25T12:37:06.779Z,36.60
2018-11-25T12:39:15.834Z,36.17
2018-11-25T12:41:25.042Z,33.43
2018-11-25T12:43:34.181Z,34.53
2018-11-25T12:45:43.283Z,35.30
2018-11-25T12:47:52.399Z,35.17
2018-11-25T12:50:01.810Z,37.97
2018-11-25T12:52:10.945Z,42.67
2018-11-25T12:54:20.166Z,36.10
2018-11-25T12:56:29.300Z,39.00
2018-11-25T12:58:38.424Z,36.07
2018-11-25T13:00:48.654Z,37.30
2018-11-25T13:02:57.566Z,39.80
2018-11-25T13:05:06.668Z,39.93
2018-11-25T13:07:15.774Z,38.40
2018-11-25T13:09:24.872Z,36.57
2018-11-25T13:11:33.941Z,41.20
2018-11-25T13:13:51.456Z,42.20
2018-11-25T13:16:00.448Z,47.70
2018-11-25T13:18:09.782Z,46.47
2018-11-25T13:20:18.968Z,46.87
2018-11-25T13:22:28.122Z,45.90
2018-11-25T13:24:37.055Z,42.33
2018-11-25T13:26:46.171Z,43.20
2018-11-25T13:28:55.339Z,48.83
2018-11-25T13:31:04.568Z,51.27
2018-11-25T13:33:13.669Z,43.10
2018-11-25T13:35:23.499Z,42.17
2018-11-25T13:37:32.727Z,42.13
2018-11-25T13:39:41.850Z,41.87
2018-11-25T13:41:51.290Z,40.20
2018-11-25T13:44:00.389Z,41.80
2018-11-25T13:46:09.401Z,40.60
2018-11-25T13:48:18.627Z,40.57
2018-11-25T13:50:27.914Z,40.80
2018-11-25T13:52:36.989Z,41.90
2018-11-25T13:54:46.112Z,41.13
2018-11-25T13:56:55.169Z,57.07
2018-11-25T13:59:04.491Z,46.50
2018-11-25T14:01:13.786Z,46.30
2018-11-25T14:03:31.065Z,54.17
2018-11-25T14:05:40.234Z,50.60
2018-11-25T14:07:49.251Z,49.90
2018-11-25T14:09:58.437Z,47.23
2018-11-25T14:12:07.570Z,47.47
2018-11-25T14:14:16.606Z,44.50
2018-11-25T14:16:25.740Z,45.87
2018-11-25T14:18:35.123Z,42.23
2018-11-25T14:20:44.208Z,44.63
2018-11-25T14:22:53.298Z,43.37
2018-11-25T14:25:02.661Z,46.80
2018-11-25T14:27:11.626Z,43.90
2018-11-25T14:29:20.827Z,48.10
2018-11-25T14:31:30.200Z,46.27
2018-11-25T14:33:39.271Z,49.03
2018-11-25T14:35:48.186Z,45.70
2018-11-25T14:37:57.321Z,49.60
2018-11-25T14:40:09.905Z,48.70
2018-11-25T14:42:19.043Z,51.57
2018-11-25T14:44:28.145Z,48.37
2018-11-25T14:46:37.355Z,50.93
2018-11-25T14:48:46.478Z,49.10
2018-11-25T14:50:55.560Z,44.17
2018-11-25T14:53:05.354Z,48.27
2018-11-25T14:55:15.104Z,41.60
2018-11-25T14:57:24.343Z,45.57
2018-11-25T14:59:33.362Z,42.60
2018-11-25T15:01:42.350Z,47.43
2018-11-25T15:03:53.794Z,44.13
2018-11-25T15:06:02.813Z,40.67
2018-11-25T15:08:17.356Z,44.50
2018-11-25T15:10:26.344Z,43.93
2018-11-25T15:12:35.607Z,41.20
2018-11-25T15:14:44.730Z,39.20
2018-11-25T15:16:53.906Z,42.33
2018-11-25T15:19:03.034Z,42.90
2018-11-25T15:21:13.321Z,42.83
2018-11-25T15:23:22.474Z,41.70
2018-11-25T15:25:34.395Z,44.20
2018-11-25T15:27:43.348Z,42.43
2018-11-25T15:29:52.440Z,39.97
2018-11-25T15:32:01.564Z,40.37
2018-11-25T15:34:10.629Z,42.77
2018-11-25T15:36:19.757Z,41.50
2018-11-25T15:38:28.929Z,44.37
2018-11-25T15:40:38.471Z,44.00
2018-11-25T15:42:47.647Z,44.60
2018-11-25T15:44:56.706Z,42.80
2018-11-25T15:47:08.279Z,44.33
2018-11-25T15:49:15.441Z,43.57
2018-11-25T15:51:24.644Z,42.17
2018-11-25T15:53:33.767Z,41.50
2018-11-25T15:55:44.636Z,39.70
2018-11-25T15:57:53.836Z,40.30
2018-11-25T16:00:03.023Z,42.80
2018-11-25T16:02:12.061Z,44.00
2018-11-25T16:04:21.336Z,42.30
2018-11-25T16:06:33.775Z,43.40
2018-11-25T16:08:42.907Z,43.67
2018-11-25T16:10:52.076Z,42.13
2018-11-25T16:13:01.268Z,43.40
2018-11-25T16:15:14.247Z,42.13
2018-11-25T16:17:23.247Z,43.03
2018-11-25T16:19:32.395Z,43.20
2018-11-25T16:21:41.439Z,43.40
2018-11-25T16:23:50.576Z,43.63
2018-11-25T16:26:06.995Z,44.93
2018-11-25T16:28:22.085Z,42.53
2018-11-25T16:30:31.123Z,43.83
2018-11-25T16:32:40.354Z,41.27
2018-11-25T16:34:49.805Z,41.50
2018-11-25T16:36:58.839Z,40.73
2018-11-25T16:39:09.593Z,39.93
2018-11-25T16:41:18.615Z,39.23
2018-11-25T16:43:27.750Z,39.87
2018-11-25T16:45:37.131Z,41.17
2018-11-25T16:47:46.179Z,38.50
2018-11-25T16:49:55.387Z,38.10
2018-11-25T16:52:04.762Z,44.70
2018-11-25T16:54:14.039Z,37.83
2018-11-25T16:56:23.067Z,40.40
2018-11-25T16:58:32.232Z,39.00
2018-11-25T17:00:41.357Z,41.00
2018-11-25T17:02:50.439Z,36.83
2018-11-25T17:04:59.461Z,40.27
2018-11-25T17:07:08.592Z,40.23
2018-11-25T17:09:17.583Z,40.80
2018-11-25T17:11:26.662Z,38.63
2018-11-25T17:13:36.160Z,42.67
2018-11-25T17:15:45.241Z,40.33
2018-11-25T17:17:54.352Z,39.80
2018-11-25T17:20:03.557Z,41.53
2018-11-25T17:22:16.560Z,41.17
2018-11-25T17:24:21.687Z,39.40
2018-11-25T17:26:30.808Z,41.10
2018-11-25T17:28:39.933Z,38.80
2018-11-25T17:30:49.137Z,38.37
2018-11-25T17:32:58.107Z,38.57
2018-11-25T17:35:14.015Z,38.40
2018-11-25T17:37:23.053Z,39.07
2018-11-25T17:39:32.195Z,41.23
2018-11-25T17:41:41.313Z,43.10
2018-11-25T17:43:50.470Z,42.17
2018-11-25T17:45:59.771Z,40.87
2018-11-25T17:48:08.756Z,42.30
2018-11-25T17:50:24.637Z,43.90
2018-11-25T17:52:33.748Z,40.37
2018-11-25T17:54:42.784Z,45.47
2018-11-25T17:56:51.872Z,44.10
2018-11-25T17:59:00.984Z,46.23
2018-11-25T18:01:10.060Z,43.93
2018-11-25T18:03:21.498Z,44.33
2018-11-25T18:05:38.482Z,45.00
2018-11-25T18:07:39.578Z,44.10
2018-11-25T18:09:48.696Z,45.53
2018-11-25T18:11:58.021Z,46.80
2018-11-25T18:14:08.180Z,42.83
2018-11-25T18:16:17.245Z,46.87
2018-11-25T18:18:48.582Z,47.30
2018-11-25T18:21:02.405Z,42.27
2018-11-25T18:23:11.397Z,42.53
2018-11-25T18:25:20.432Z,43.63
2018-11-25T18:27:23.363Z,44.43
2018-11-25T18:29:32.445Z,45.07
2018-11-25T18:31:41.520Z,42.80
2018-11-25T18:33:50.961Z,42.07
2018-11-25T18:36:00.029Z,44.67
2018-11-25T18:38:09.213Z,41.20
2018-11-25T18:40:18.344Z,41.07
2018-11-25T18:42:27.462Z,42.17
2018-11-25T18:44:36.998Z,41.70
2018-11-25T18:46:47.593Z,41.37
2018-11-25T18:48:55.132Z,43.37
2018-11-25T18:51:04.401Z,39.97
2018-11-25T18:53:13.729Z,44.37
2018-11-25T18:55:21.463Z,44.00
2018-11-25T18:57:31.053Z,41.90
2018-11-25T18:59:40.135Z,40.80
2018-11-25T19:01:57.704Z,41.30
2018-11-25T19:04:06.798Z,42.10
2018-11-25T19:06:15.986Z,42.20
2018-11-25T19:08:25.162Z,42.30
2018-11-25T19:10:34.797Z,43.13
2018-11-25T19:12:44.163Z,43.47
2018-11-25T19:14:52.414Z,44.63
2018-11-25T19:17:01.507Z,42.60
2018-11-25T19:19:10.684Z,45.93
2018-11-25T19:21:19.905Z,43.53
2018-11-25T19:23:28.980Z,46.50
2018-11-25T19:25:38.111Z,45.93
2018-11-25T19:27:47.783Z,45.83
2018-11-25T19:29:56.952Z,44.90
2018-11-25T19:32:06.612Z,42.10
2018-11-25T19:34:15.749Z,44.20
2018-11-25T19:36:24.857Z,46.53
2018-11-25T19:38:34.208Z,47.10
2018-11-25T19:40:43.633Z,46.57
2018-11-25T19:42:52.821Z,47.30
2018-11-25T19:45:01.907Z,46.27
2018-11-25T19:47:11.030Z,49.83
2018-11-25T19:49:20.007Z,47.00
2018-11-25T19:51:29.004Z,47.27
2018-11-25T19:53:38.281Z,45.97
2018-11-25T19:55:53.199Z,47.77
2018-11-25T19:58:02.485Z,44.70
2018-11-25T20:00:20.962Z,44.90
2018-11-25T20:02:30.107Z,44.67
2018-11-25T20:04:39.238Z,47.23
2018-11-25T20:06:48.353Z,45.27
2018-11-25T20:08:57.520Z,47.90
2018-11-25T20:11:06.991Z,48.17
2018-11-25T20:13:16.176Z,43.90
2018-11-25T20:15:25.226Z,47.90
2018-11-25T20:17:34.500Z,51.67
2018-11-25T20:19:43.583Z,48.60
2018-11-25T20:21:58.281Z,46.57
2018-11-25T20:24:07.565Z,48.70
2018-11-25T20:26:16.513Z,49.67
2018-11-25T20:28:25.689Z,49.70
2018-11-25T20:30:34.814Z,47.53
2018-11-25T20:32:49.730Z,48.23
2018-11-25T20:34:58.918Z,48.53
2018-11-25T20:37:07.958Z,48.73
2018-11-25T20:39:22.975Z,51.07
2018-11-25T20:41:32.126Z,49.50
2018-11-25T20:43:41.123Z,56.27
2018-11-25T20:45:56.021Z,52.03
2018-11-25T20:48:05.342Z,50.70
2018-11-25T20:50:14.672Z,52.10
2018-11-25T20:52:29.248Z,51.10
2018-11-25T20:54:38.458Z,50.03
2018-11-25T20:56:47.581Z,53.90
2018-11-25T20:58:56.655Z,50.67
2018-11-25T21:01:05.712Z,51.63
2018-11-25T21:03:14.863Z,51.17
2018-11-25T21:05:24.026Z,50.20
2018-11-25T21:07:33.261Z,46.50
2018-11-25T21:09:42.301Z,45.57
2018-11-25T21:11:51.479Z,46.37
2018-11-25T21:14:00.643Z,46.50
2018-11-25T21:16:09.819Z,46.57
2018-11-25T21:18:18.992Z,46.50
2018-11-25T21:20:28.076Z,46.97
2018-11-25T21:22:37.678Z,44.70
2018-11-25T21:24:46.948Z,45.10
2018-11-25T21:26:56.111Z,46.63
2018-11-25T21:29:05.767Z,46.50
2018-11-25T21:31:14.812Z,49.33
2018-11-25T21:33:24.011Z,47.33
2018-11-25T21:35:33.233Z,48.67
2018-11-25T21:37:42.417Z,49.27
2018-11-25T21:39:51.512Z,49.23
2018-11-25T21:42:00.687Z,50.37
2018-11-25T21:44:09.859Z,51.57
2018-11-25T21:46:18.931Z,50.60
2018-11-25T21:48:27.944Z,54.73
2018-11-25T21:50:37.047Z,52.20
2018-11-25T21:52:46.071Z,51.80
2018-11-25T21:54:55.543Z,50.07
2018-11-25T21:57:05.095Z,49.67
2018-11-25T21:59:14.229Z,48.37
2018-11-25T22:01:23.707Z,49.63
2018-11-25T22:03:33.749Z,48.87
2018-11-25T22:05:42.901Z,47.87
2018-11-25T22:07:51.977Z,45.03
2018-11-25T22:10:01.164Z,46.67
2018-11-25T22:12:10.147Z,42.10
2018-11-25T22:14:20.215Z,43.30
2018-11-25T22:16:29.349Z,41.73
2018-11-25T22:18:38.406Z,41.00
2018-11-25T22:20:47.515Z,40.00
2018-11-25T22:22:56.781Z,42.13
2018-11-25T22:25:08.409Z,44.73
2018-11-25T22:27:17.549Z,42.90
2018-11-25T22:29:26.693Z,42.70
2018-11-25T22:31:36.081Z,38.53
2018-11-25T22:33:45.146Z,38.97
2018-11-25T22:35:54.131Z,42.57
2018-11-25T22:38:03.337Z,41.40
2018-11-25T22:40:13.939Z,41.80
2018-11-25T22:42:22.961Z,40.73
2018-11-25T22:44:32.056Z,40.23
2018-11-25T22:46:41.257Z,42.07
2018-11-25T22:48:50.245Z,42.40
2018-11-25T22:50:59.334Z,41.13
2018-11-25T22:53:08.468Z,41.80
2018-11-25T22:55:19.713Z,42.20
2018-11-25T22:57:28.832Z,40.67
2018-11-25T22:59:37.938Z,37.47
2018-11-25T23:01:47.160Z,42.43
2018-11-25T23:04:14.254Z,41.40
2018-11-25T23:06:40.109Z,40.30
2018-11-25T23:08:49.314Z,39.80
2018-11-25T23:10:58.448Z,40.83
2018-11-25T23:13:07.508Z,38.43
2018-11-25T23:15:16.732Z,39.10
2018-11-25T23:17:26.068Z,37.77
2018-11-25T23:19:35.097Z,38.37
2018-11-25T23:21:44.100Z,41.10
2018-11-25T23:23:53.465Z,41.97
2018-11-25T23:26:02.561Z,40.20
2018-11-25T23:28:11.577Z,41.73
2018-11-25T23:30:20.722Z,40.80
2018-11-25T23:32:29.779Z,42.70
2018-11-25T23:34:38.924Z,40.50
2018-11-25T23:36:47.978Z,40.10
2018-11-25T23:38:57.128Z,40.40
2018-11-25T23:41:06.332Z,42.07
2018-11-25T23:43:15.476Z,41.20
2018-11-25T23:45:24.757Z,42.37
2018-11-25T23:47:33.983Z,40.23
2018-11-25T23:49:43.226Z,41.20
2018-11-25T23:51:52.225Z,38.85
2018-11-25T23:54:01.411Z,41.40
2018-11-25T23:56:10.608Z,41.50
2018-11-25T23:58:19.704Z,39.18
