createdAt,value
2018-06-05T00:00:02.579Z,48.25
2018-06-05T00:01:42.688Z,47.25
2018-06-05T00:03:22.724Z,48.00
2018-06-05T00:05:00.904Z,52.00
2018-06-05T00:06:40.798Z,56.75
2018-06-05T00:08:22.002Z,52.00
2018-06-05T00:10:02.628Z,49.75
2018-06-05T00:11:40.780Z,50.25
2018-06-05T00:13:18.447Z,57.75
2018-06-05T00:14:54.963Z,50.25
2018-06-05T00:16:32.225Z,48.00
2018-06-05T00:18:09.848Z,51.25
2018-06-05T00:19:47.713Z,52.25
2018-06-05T00:21:26.253Z,54.25
2018-06-05T00:23:04.479Z,48.25
2018-06-05T00:24:43.841Z,46.00
2018-06-05T00:26:21.297Z,46.00
2018-06-05T00:28:01.451Z,49.75
2018-06-05T00:29:41.515Z,47.25
2018-06-05T00:31:19.768Z,49.00
2018-06-05T00:32:57.853Z,52.25
2018-06-05T00:34:34.624Z,50.50
2018-06-05T00:36:11.575Z,53.25
2018-06-05T00:37:50.825Z,51.50
2018-06-05T00:39:28.788Z,50.00
2018-06-05T00:41:06.657Z,48.00
2018-06-05T00:42:44.027Z,53.50
2018-06-05T00:44:23.584Z,42.25
2018-06-05T00:46:01.912Z,52.00
2018-06-05T00:47:40.398Z,53.25
2018-06-05T00:49:18.556Z,52.50
2018-06-05T00:50:55.474Z,51.75
2018-06-05T00:52:37.586Z,53.75
2018-06-05T00:54:19.699Z,56.00
2018-06-05T00:55:57.080Z,57.75
2018-06-05T00:57:36.692Z,56.50
2018-06-05T00:59:13.388Z,53.75
2018-06-05T01:00:50.948Z,54.25
2018-06-05T01:02:27.295Z,52.25
2018-06-05T01:04:04.943Z,57.25
2018-06-05T01:05:41.366Z,53.00
2018-06-05T01:07:17.855Z,55.25
2018-06-05T01:08:54.799Z,52.50
2018-06-05T01:10:31.513Z,56.50
2018-06-05T01:12:08.757Z,56.75
2018-06-05T01:13:45.303Z,53.00
2018-06-05T01:15:22.032Z,54.00
2018-06-05T01:17:01.491Z,59.75
2018-06-05T01:18:38.819Z,52.75
2018-06-05T01:20:15.365Z,55.50
2018-06-05T01:22:54.462Z,53.75
2018-06-05T01:24:31.510Z,56.25
2018-06-05T01:26:07.818Z,57.50
2018-06-05T01:27:45.237Z,55.50
2018-06-05T01:29:21.920Z,59.50
2018-06-05T01:30:58.854Z,52.50
2018-06-05T01:32:35.220Z,57.75
2018-06-05T01:34:15.672Z,53.25
2018-06-05T01:35:52.045Z,54.25
2018-06-05T01:37:30.530Z,58.75
2018-06-05T01:39:10.222Z,57.50
2018-06-05T01:40:46.810Z,59.75
2018-06-05T01:42:23.106Z,60.25
2018-06-05T01:45:37.976Z,56.50
2018-06-05T01:47:14.588Z,61.00
2018-06-05T01:48:51.609Z,58.00
2018-06-05T01:50:30.602Z,57.50
2018-06-05T01:52:07.481Z,57.75
2018-06-05T01:53:44.358Z,56.50
2018-06-05T01:55:23.855Z,57.25
2018-06-05T01:57:04.752Z,63.25
2018-06-05T01:58:42.032Z,62.25
2018-06-05T02:00:20.302Z,62.25
2018-06-05T02:01:57.748Z,63.00
2018-06-05T02:03:36.889Z,60.75
2018-06-05T02:05:15.201Z,64.25
2018-06-05T02:06:52.071Z,58.00
2018-06-05T02:08:28.775Z,64.00
2018-06-05T02:10:06.694Z,60.75
2018-06-05T02:11:42.971Z,64.50
2018-06-05T02:13:21.070Z,61.25
2018-06-05T02:14:57.554Z,63.00
2018-06-05T02:16:34.204Z,61.25
2018-06-05T02:18:10.575Z,57.50
2018-06-05T02:19:46.901Z,64.25
2018-06-05T02:21:23.247Z,55.25
2018-06-05T02:22:59.814Z,60.25
2018-06-05T02:24:37.041Z,64.00
2018-06-05T02:26:15.487Z,58.00
2018-06-05T02:27:52.382Z,59.00
2018-06-05T02:29:28.883Z,58.25
2018-06-05T02:31:08.057Z,62.50
2018-06-05T02:32:45.029Z,60.25
2018-06-05T02:34:21.671Z,58.75
2018-06-05T02:35:58.644Z,58.50
2018-06-05T02:37:35.256Z,59.50
2018-06-05T02:39:11.748Z,59.50
2018-06-05T02:40:49.192Z,64.25
2018-06-05T02:42:25.773Z,57.00
2018-06-05T02:44:02.613Z,68.00
2018-06-05T02:45:39.227Z,60.25
2018-06-05T02:47:17.167Z,64.50
2018-06-05T02:48:53.464Z,61.25
2018-06-05T02:50:31.412Z,62.25
2018-06-05T02:52:07.907Z,65.75
2018-06-05T02:53:44.816Z,63.75
2018-06-05T02:55:21.363Z,63.00
2018-06-05T02:56:58.245Z,60.75
2018-06-05T02:58:35.013Z,62.75
2018-06-05T03:00:11.690Z,60.75
2018-06-05T03:01:48.591Z,58.25
2018-06-05T03:03:24.816Z,56.25
2018-06-05T03:05:01.564Z,63.25
2018-06-05T03:06:38.371Z,62.50
2018-06-05T03:08:15.544Z,61.75
2018-06-05T03:09:51.731Z,63.50
2018-06-05T03:11:28.140Z,62.50
2018-06-05T03:13:04.675Z,61.75
2018-06-05T03:14:41.616Z,60.25
2018-06-05T03:16:18.553Z,54.75
2018-06-05T03:17:55.419Z,62.75
2018-06-05T03:19:32.607Z,64.00
2018-06-05T03:21:09.890Z,64.00
2018-06-05T03:22:46.574Z,64.50
2018-06-05T03:24:23.164Z,58.75
2018-06-05T03:26:00.578Z,57.50
2018-06-05T03:27:37.054Z,64.00
2018-06-05T03:29:14.153Z,64.25
2018-06-05T03:30:50.526Z,63.50
2018-06-05T03:32:27.236Z,57.50
2018-06-05T03:34:04.291Z,57.50
2018-06-05T03:35:47.643Z,64.25
2018-06-05T03:37:24.459Z,56.75
2018-06-05T03:39:03.032Z,60.50
2018-06-05T03:40:40.303Z,59.25
2018-06-05T03:42:17.286Z,61.75
2018-06-05T03:43:54.117Z,61.25
2018-06-05T03:45:31.848Z,63.50
2018-06-05T03:47:10.165Z,60.25
2018-06-05T03:48:47.470Z,64.50
2018-06-05T03:50:24.671Z,60.50
2018-06-05T03:52:02.927Z,63.25
2018-06-05T03:53:39.757Z,60.50
2018-06-05T03:55:16.061Z,59.25
2018-06-05T03:56:53.236Z,61.50
2018-06-05T03:58:31.074Z,59.75
2018-06-05T04:00:07.911Z,59.00
2018-06-05T04:01:44.942Z,59.75
2018-06-05T04:03:21.732Z,65.00
2018-06-05T04:04:58.699Z,59.75
2018-06-05T04:06:35.476Z,57.75
2018-06-05T04:08:13.237Z,62.50
2018-06-05T04:09:50.436Z,63.25
2018-06-05T04:11:28.217Z,63.25
2018-06-05T04:13:04.825Z,59.50
2018-06-05T04:14:42.646Z,63.75
2018-06-05T04:16:20.195Z,64.50
2018-06-05T04:17:56.437Z,62.75
2018-06-05T04:19:32.804Z,64.00
2018-06-05T04:21:12.249Z,64.75
2018-06-05T04:22:48.619Z,62.00
2018-06-05T04:24:24.880Z,64.00
2018-06-05T04:26:03.650Z,61.50
2018-06-05T04:27:40.455Z,63.75
2018-06-05T04:29:19.428Z,63.25
2018-06-05T04:30:56.533Z,60.75
2018-06-05T04:32:35.739Z,61.25
2018-06-05T04:34:16.276Z,59.00
2018-06-05T04:35:55.541Z,62.75
2018-06-05T04:37:33.196Z,62.75
2018-06-05T04:39:13.007Z,61.00
2018-06-05T04:40:50.143Z,64.00
2018-06-05T04:42:26.734Z,60.75
2018-06-05T04:44:03.925Z,58.00
2018-06-05T04:45:42.922Z,60.50
2018-06-05T04:47:21.011Z,62.25
2018-06-05T04:48:58.837Z,60.50
2018-06-05T04:50:36.544Z,57.25
2018-06-05T04:52:14.108Z,63.75
2018-06-05T04:53:51.186Z,59.75
2018-06-05T04:55:27.856Z,59.00
2018-06-05T04:57:05.536Z,59.00
2018-06-05T04:58:42.875Z,60.25
2018-06-05T05:00:20.207Z,58.50
2018-06-05T05:01:56.414Z,55.50
2018-06-05T05:03:32.722Z,60.75
2018-06-05T05:05:12.263Z,59.25
2018-06-05T05:06:50.399Z,61.00
2018-06-05T05:08:26.699Z,58.75
2018-06-05T05:10:03.324Z,60.00
2018-06-05T05:11:39.595Z,58.25
2018-06-05T05:13:17.533Z,58.25
2018-06-05T05:14:53.854Z,60.75
2018-06-05T05:16:30.404Z,58.25
2018-06-05T05:18:08.756Z,57.75
2018-06-05T05:19:46.489Z,59.25
2018-06-05T05:21:22.791Z,58.75
2018-06-05T05:22:59.328Z,60.50
2018-06-05T05:24:35.712Z,62.50
2018-06-05T05:26:12.802Z,61.50
2018-06-05T05:27:49.170Z,59.25
2018-06-05T05:29:25.925Z,56.50
2018-06-05T05:31:05.202Z,55.50
2018-06-05T05:32:41.943Z,54.50
2018-06-05T05:34:18.267Z,62.25
2018-06-05T05:35:55.182Z,54.50
2018-06-05T05:37:32.786Z,58.00
2018-06-05T05:39:10.590Z,58.75
2018-06-05T05:40:46.903Z,55.50
2018-06-05T05:42:24.167Z,57.50
2018-06-05T05:44:02.725Z,58.00
2018-06-05T05:45:39.742Z,49.50
2018-06-05T05:47:16.009Z,56.25
2018-06-05T05:48:52.323Z,54.75
2018-06-05T05:50:28.747Z,55.25
2018-06-05T05:52:05.686Z,53.75
2018-06-05T05:53:42.081Z,56.00
2018-06-05T05:55:19.796Z,55.75
2018-06-05T05:56:56.274Z,58.00
2018-06-05T05:58:32.547Z,57.00
2018-06-05T06:00:09.481Z,57.75
2018-06-05T06:01:46.253Z,56.50
2018-06-05T06:03:23.635Z,59.75
2018-06-05T06:05:00.599Z,52.75
2018-06-05T06:06:37.020Z,57.00
2018-06-05T06:08:13.444Z,53.25
2018-06-05T06:09:52.472Z,53.75
2018-06-05T06:11:29.213Z,57.25
2018-06-05T06:13:05.612Z,56.75
2018-06-05T06:14:41.915Z,53.50
2018-06-05T06:16:20.580Z,57.75
2018-06-05T06:17:58.898Z,54.00
2018-06-05T06:19:40.226Z,49.25
2018-06-05T06:21:18.277Z,49.50
2018-06-05T06:22:56.626Z,54.50
2018-06-05T06:24:33.569Z,56.50
2018-06-05T06:26:12.545Z,59.75
2018-06-05T06:27:49.118Z,61.25
2018-06-05T06:29:26.678Z,52.50
2018-06-05T06:31:02.879Z,49.25
2018-06-05T06:32:39.077Z,56.00
2018-06-05T06:34:15.360Z,53.50
2018-06-05T06:35:52.110Z,53.50
2018-06-05T06:37:29.247Z,52.25
2018-06-05T06:39:09.339Z,46.50
2018-06-05T06:40:45.684Z,50.50
2018-06-05T06:42:22.495Z,51.75
2018-06-05T06:43:59.010Z,56.25
2018-06-05T06:47:06.820Z,56.00
2018-06-05T06:48:43.401Z,52.50
2018-06-05T06:50:20.050Z,55.75
2018-06-05T06:51:57.868Z,55.50
2018-06-05T06:53:34.197Z,56.00
2018-06-05T06:55:11.077Z,53.25
2018-06-05T06:56:47.427Z,50.00
2018-06-05T06:58:23.751Z,52.50
2018-06-05T07:00:00.795Z,50.00
2018-06-05T07:01:37.542Z,55.75
2018-06-05T07:03:15.569Z,52.50
2018-06-05T07:04:53.642Z,49.00
2018-06-05T07:06:29.998Z,55.50
2018-06-05T07:08:06.864Z,50.75
2018-06-05T07:09:47.311Z,55.75
2018-06-05T07:11:27.545Z,51.50
2018-06-05T07:13:03.999Z,46.50
2018-06-05T07:14:41.108Z,56.50
2018-06-05T07:16:21.407Z,61.75
2018-06-05T07:17:58.654Z,58.25
2018-06-05T07:19:35.540Z,57.75
2018-06-05T07:21:15.523Z,60.00
2018-06-05T07:22:53.945Z,60.00
2018-06-05T07:24:30.855Z,60.00
2018-06-05T07:26:08.017Z,59.50
2018-06-05T07:27:44.778Z,65.75
2018-06-05T07:29:21.819Z,61.75
2018-06-05T07:30:59.703Z,65.50
2018-06-05T07:32:37.083Z,67.25
2018-06-05T07:34:14.647Z,67.00
2018-06-05T07:35:50.928Z,64.25
2018-06-05T07:37:27.207Z,69.25
2018-06-05T07:39:03.843Z,68.00
2018-06-05T07:40:41.021Z,69.50
2018-06-05T07:42:19.860Z,68.25
2018-06-05T07:43:57.135Z,61.75
2018-06-05T07:45:35.455Z,70.00
2018-06-05T07:47:15.508Z,67.00
2018-06-05T07:48:53.335Z,68.00
2018-06-05T07:50:31.582Z,61.50
2018-06-05T07:52:10.248Z,65.50
2018-06-05T07:53:47.004Z,66.00
2018-06-05T07:55:23.309Z,70.75
2018-06-05T07:57:00.143Z,68.25
2018-06-05T07:58:38.540Z,70.50
2018-06-05T08:00:18.055Z,70.75
2018-06-05T08:01:54.427Z,63.75
2018-06-05T08:03:32.489Z,67.50
2018-06-05T08:05:11.570Z,63.75
2018-06-05T08:06:48.282Z,65.75
2018-06-05T08:08:25.431Z,65.00
2018-06-05T08:10:03.229Z,65.50
2018-06-05T08:11:39.650Z,63.00
2018-06-05T08:13:16.286Z,60.75
2018-06-05T08:14:55.021Z,63.50
2018-06-05T08:16:31.461Z,60.50
2018-06-05T08:18:09.260Z,63.50
2018-06-05T08:19:49.648Z,62.75
2018-06-05T08:21:26.473Z,68.75
2018-06-05T08:23:04.049Z,66.00
2018-06-05T08:24:41.877Z,60.75
2018-06-05T08:26:20.200Z,63.75
2018-06-05T08:27:58.383Z,77.75
2018-06-05T08:29:35.621Z,67.00
2018-06-05T08:31:12.093Z,61.75
2018-06-05T08:32:48.904Z,68.00
2018-06-05T08:34:25.124Z,64.00
2018-06-05T08:36:02.723Z,62.50
2018-06-05T08:37:40.385Z,60.00
2018-06-05T08:39:17.731Z,67.00
2018-06-05T08:40:54.001Z,58.25
2018-06-05T08:42:31.556Z,60.50
2018-06-05T08:44:08.867Z,60.50
2018-06-05T08:45:45.215Z,62.75
2018-06-05T08:47:21.369Z,61.75
2018-06-05T08:48:59.639Z,65.25
2018-06-05T08:50:37.992Z,61.75
2018-06-05T08:52:19.363Z,57.25
2018-06-05T08:53:57.159Z,62.50
2018-06-05T08:55:37.031Z,62.25
2018-06-05T08:57:14.114Z,57.25
2018-06-05T08:58:51.199Z,59.75
2018-06-05T09:00:30.278Z,63.50
2018-06-05T09:02:08.912Z,62.00
2018-06-05T09:03:47.660Z,60.75
2018-06-05T09:05:25.807Z,68.75
2018-06-05T09:07:03.650Z,58.00
2018-06-05T09:08:41.717Z,61.00
2018-06-05T09:10:19.322Z,54.00
2018-06-05T09:11:55.745Z,61.75
2018-06-05T09:13:32.173Z,58.75
2018-06-05T09:15:09.786Z,58.00
2018-06-05T09:16:47.611Z,56.00
2018-06-05T09:18:24.499Z,52.00
2018-06-05T09:20:01.234Z,57.00
2018-06-05T09:21:37.555Z,52.50
2018-06-05T09:23:13.982Z,57.50
2018-06-05T09:24:51.307Z,56.75
2018-06-05T09:26:28.149Z,53.25
2018-06-05T09:28:05.534Z,55.25
2018-06-05T09:29:43.537Z,55.50
2018-06-05T09:31:27.923Z,54.25
2018-06-05T09:33:04.135Z,60.25
2018-06-05T09:34:40.486Z,55.75
2018-06-05T09:36:19.460Z,57.00
2018-06-05T09:37:59.558Z,60.50
2018-06-05T09:39:35.890Z,58.00
2018-06-05T09:41:12.827Z,58.75
2018-06-05T09:42:50.176Z,60.50
2018-06-05T09:44:29.630Z,65.75
2018-06-05T09:46:09.799Z,60.00
2018-06-05T09:47:49.178Z,55.50
2018-06-05T09:49:27.380Z,57.75
2018-06-05T09:51:04.748Z,54.75
2018-06-05T09:52:41.673Z,54.25
2018-06-05T09:54:19.370Z,57.75
2018-06-05T09:56:00.645Z,53.50
2018-06-05T09:57:39.048Z,51.00
2018-06-05T09:59:15.595Z,53.75
2018-06-05T10:00:53.667Z,56.25
2018-06-05T10:02:30.614Z,58.75
2018-06-05T10:04:07.627Z,61.00
2018-06-05T10:05:43.923Z,59.75
2018-06-05T10:07:20.176Z,57.00
2018-06-05T10:08:56.499Z,60.25
2018-06-05T10:10:33.650Z,61.00
2018-06-05T10:12:09.994Z,62.00
2018-06-05T10:13:46.313Z,64.75
2018-06-05T10:15:25.380Z,65.00
2018-06-05T10:17:02.296Z,62.25
2018-06-05T10:18:38.551Z,63.00
2018-06-05T10:20:18.715Z,64.50
2018-06-05T10:21:55.386Z,64.25
2018-06-05T10:23:35.510Z,60.25
2018-06-05T10:25:18.225Z,65.00
2018-06-05T10:26:54.431Z,63.25
2018-06-05T10:28:33.855Z,58.50
2018-06-05T10:30:12.334Z,59.25
2018-06-05T10:31:51.442Z,56.75
2018-06-05T10:33:29.547Z,59.00
2018-06-05T10:35:08.399Z,61.25
2018-06-05T10:36:47.906Z,56.00
2018-06-05T10:38:25.389Z,58.00
2018-06-05T10:40:02.239Z,64.25
2018-06-05T10:41:41.892Z,65.75
2018-06-05T10:43:23.798Z,60.50
2018-06-05T10:45:04.430Z,63.00
2018-06-05T10:46:40.829Z,61.75
2018-06-05T10:48:18.257Z,63.00
2018-06-05T10:49:57.274Z,65.75
2018-06-05T10:51:38.394Z,65.00
2018-06-05T10:53:15.662Z,66.00
2018-06-05T10:54:53.939Z,68.00
2018-06-05T10:56:36.508Z,65.00
2018-06-05T10:58:12.792Z,66.75
2018-06-05T10:59:50.943Z,63.75
2018-06-05T11:01:28.843Z,58.50
2018-06-05T11:03:05.170Z,58.50
2018-06-05T11:04:43.314Z,59.75
2018-06-05T11:06:20.659Z,64.75
2018-06-05T11:08:00.371Z,61.25
2018-06-05T11:09:37.212Z,62.50
2018-06-05T11:11:17.089Z,61.50
2018-06-05T11:12:55.026Z,58.75
2018-06-05T11:14:32.774Z,61.75
2018-06-05T11:16:10.346Z,60.50
2018-06-05T11:17:47.635Z,64.25
2018-06-05T11:19:24.082Z,63.75
2018-06-05T11:21:06.758Z,62.50
2018-06-05T11:22:47.222Z,61.50
2018-06-05T11:26:07.084Z,60.00
2018-06-05T11:27:44.499Z,63.00
2018-06-05T11:29:24.306Z,63.50
2018-06-05T11:31:01.843Z,62.75
2018-06-05T11:32:38.813Z,64.50
2018-06-05T11:34:17.066Z,63.25
2018-06-05T11:35:56.413Z,63.75
2018-06-05T11:37:32.696Z,67.50
2018-06-05T11:39:10.033Z,66.00
2018-06-05T11:40:49.389Z,65.50
2018-06-05T11:42:26.484Z,61.75
2018-06-05T11:44:03.526Z,65.00
2018-06-05T11:45:41.009Z,60.25
2018-06-05T11:47:18.221Z,61.25
2018-06-05T11:49:01.443Z,60.50
2018-06-05T11:50:46.507Z,61.25
2018-06-05T11:52:23.994Z,66.25
2018-06-05T11:54:02.386Z,66.25
2018-06-05T11:55:41.248Z,62.75
2018-06-05T11:57:18.866Z,62.50
2018-06-05T11:58:55.805Z,64.25
2018-06-05T12:00:33.584Z,63.25
2018-06-05T12:02:14.717Z,64.50
2018-06-05T12:03:51.920Z,65.00
2018-06-05T12:05:29.547Z,58.25
2018-06-05T12:07:06.690Z,61.50
2018-06-05T12:08:44.742Z,60.75
2018-06-05T12:10:21.566Z,59.25
2018-06-05T12:11:57.818Z,57.00
2018-06-05T12:13:33.671Z,59.75
2018-06-05T12:15:11.559Z,55.75
2018-06-05T12:16:52.606Z,58.00
2018-06-05T12:18:34.970Z,54.00
2018-06-05T12:20:13.854Z,57.50
2018-06-05T12:21:51.815Z,51.75
2018-06-05T12:23:28.340Z,51.50
2018-06-05T12:25:04.772Z,53.00
2018-06-05T12:26:43.529Z,58.25
2018-06-05T12:28:20.676Z,60.25
2018-06-05T12:29:57.954Z,54.50
2018-06-05T12:31:37.394Z,57.50
2018-06-05T12:33:18.093Z,53.00
2018-06-05T12:34:58.990Z,55.50
2018-06-05T12:36:37.683Z,52.75
2018-06-05T12:38:17.306Z,59.25
2018-06-05T12:40:01.397Z,56.50
2018-06-05T12:41:45.249Z,54.75
2018-06-05T12:43:26.475Z,55.25
2018-06-05T12:45:03.581Z,49.75
2018-06-05T12:46:44.506Z,58.25
2018-06-05T12:48:23.338Z,60.50
2018-06-05T12:50:08.684Z,51.25
2018-06-05T12:51:45.495Z,56.25
2018-06-05T12:53:22.498Z,52.00
2018-06-05T12:55:01.268Z,49.75
2018-06-05T12:56:40.650Z,52.50
2018-06-05T12:58:17.197Z,49.50
2018-06-05T12:59:54.756Z,51.75
2018-06-05T13:01:35.622Z,52.25
2018-06-05T13:03:12.120Z,54.25
2018-06-05T13:04:48.813Z,56.50
2018-06-05T13:06:26.794Z,52.50
2018-06-05T13:08:06.865Z,51.75
2018-06-05T13:09:43.472Z,52.50
2018-06-05T13:11:20.564Z,57.25
2018-06-05T13:12:57.388Z,56.75
2018-06-05T13:14:34.349Z,53.00
2018-06-05T13:16:12.718Z,58.00
2018-06-05T13:17:50.697Z,52.75
2018-06-05T13:19:27.563Z,61.00
2018-06-05T13:21:04.189Z,52.00
2018-06-05T13:22:41.942Z,55.50
2018-06-05T13:24:18.793Z,60.75
2018-06-05T13:25:55.192Z,55.50
2018-06-05T13:27:32.429Z,56.25
2018-06-05T13:29:09.422Z,55.00
2018-06-05T13:30:47.756Z,54.50
2018-06-05T13:32:24.871Z,55.50
2018-06-05T13:34:01.477Z,56.00
2018-06-05T13:35:38.743Z,57.25
2018-06-05T13:37:15.550Z,57.25
2018-06-05T13:38:52.090Z,52.50
2018-06-05T13:40:28.992Z,57.25
2018-06-05T13:42:05.311Z,55.00
2018-06-05T13:43:42.298Z,54.25
2018-06-05T13:45:20.210Z,57.50
2018-06-05T13:46:58.268Z,53.75
2018-06-05T13:48:36.854Z,56.25
2018-06-05T13:50:14.179Z,53.50
2018-06-05T13:51:51.781Z,55.25
2018-06-05T13:53:28.465Z,53.00
2018-06-05T13:55:06.818Z,58.00
2018-06-05T13:56:43.995Z,44.75
2018-06-05T13:58:25.593Z,54.25
2018-06-05T14:00:03.079Z,56.00
2018-06-05T14:01:42.093Z,57.00
2018-06-05T14:03:19.639Z,56.00
2018-06-05T14:04:56.897Z,57.25
2018-06-05T14:06:34.050Z,49.25
2018-06-05T14:08:10.511Z,56.00
2018-06-05T14:09:47.287Z,55.75
2018-06-05T14:11:23.697Z,54.50
2018-06-05T14:13:00.402Z,52.00
2018-06-05T14:14:39.759Z,52.75
2018-06-05T14:16:16.826Z,55.50
2018-06-05T14:17:54.605Z,53.75
2018-06-05T14:19:31.559Z,57.25
2018-06-05T14:21:10.402Z,54.25
2018-06-05T14:22:47.762Z,55.75
2018-06-05T14:24:24.992Z,53.25
2018-06-05T14:26:02.914Z,55.50
2018-06-05T14:27:40.075Z,52.25
2018-06-05T14:29:18.353Z,52.25
2018-06-05T14:30:59.738Z,59.25
2018-06-05T14:32:38.292Z,56.50
2018-06-05T14:34:15.439Z,46.50
2018-06-05T14:35:53.709Z,53.00
2018-06-05T14:37:30.962Z,53.50
2018-06-05T14:39:09.790Z,50.75
2018-06-05T14:40:46.772Z,54.25
2018-06-05T14:42:24.754Z,57.25
2018-06-05T14:44:01.819Z,51.50
2018-06-05T14:45:40.957Z,59.00
2018-06-05T14:47:17.816Z,56.50
2018-06-05T14:48:55.682Z,57.75
2018-06-05T14:50:33.168Z,53.50
2018-06-05T14:52:12.567Z,59.00
2018-06-05T14:53:50.574Z,58.75
2018-06-05T14:55:31.813Z,57.75
2018-06-05T14:57:10.615Z,53.00
2018-06-05T14:58:47.397Z,57.00
2018-06-05T15:00:25.858Z,60.50
2018-06-05T15:02:04.132Z,60.50
2018-06-05T15:03:41.540Z,64.00
2018-06-05T15:05:20.040Z,61.00
2018-06-05T15:06:58.391Z,53.75
2018-06-05T15:08:35.465Z,60.00
2018-06-05T15:10:14.849Z,56.25
2018-06-05T15:11:52.231Z,57.50
2018-06-05T15:13:31.266Z,56.00
2018-06-05T15:15:12.769Z,57.25
2018-06-05T15:16:52.675Z,59.75
2018-06-05T15:18:29.941Z,54.75
2018-06-05T15:20:07.778Z,55.00
2018-06-05T15:21:47.678Z,57.75
2018-06-05T15:23:27.432Z,58.75
2018-06-05T15:25:03.647Z,59.25
2018-06-05T15:26:40.040Z,58.25
2018-06-05T15:28:16.739Z,57.00
2018-06-05T15:29:55.578Z,59.25
2018-06-05T15:31:33.315Z,58.00
2018-06-05T15:33:09.772Z,57.50
2018-06-05T15:34:47.573Z,56.75
2018-06-05T15:36:24.339Z,49.00
2018-06-05T15:38:00.765Z,54.50
2018-06-05T15:39:37.554Z,53.75
2018-06-05T15:41:15.695Z,55.00
2018-06-05T15:42:53.611Z,57.25
2018-06-05T15:44:30.123Z,56.00
2018-06-05T15:46:10.994Z,52.50
2018-06-05T15:47:51.162Z,55.50
2018-06-05T15:49:27.503Z,58.75
2018-06-05T15:51:03.527Z,56.00
2018-06-05T15:52:41.416Z,58.50
2018-06-05T15:54:18.742Z,54.50
2018-06-05T15:55:56.821Z,56.50
2018-06-05T15:57:33.160Z,55.75
2018-06-05T15:59:09.996Z,56.50
2018-06-05T16:00:48.312Z,57.25
2018-06-05T16:02:28.443Z,56.75
2018-06-05T16:04:06.222Z,45.75
2018-06-05T16:05:48.364Z,52.00
2018-06-05T16:07:24.717Z,54.00
2018-06-05T16:09:03.095Z,55.25
2018-06-05T16:10:39.949Z,54.00
2018-06-05T16:12:17.047Z,51.50
2018-06-05T16:13:54.225Z,46.50
2018-06-05T16:15:30.964Z,51.25
2018-06-05T16:17:10.303Z,54.25
2018-06-05T16:18:48.308Z,52.50
2018-06-05T16:20:28.123Z,50.25
2018-06-05T16:22:05.667Z,52.00
2018-06-05T16:23:42.058Z,52.25
2018-06-05T16:25:18.386Z,49.25
2018-06-05T16:26:55.686Z,57.25
2018-06-05T16:28:32.828Z,45.50
2018-06-05T16:30:11.144Z,51.75
2018-06-05T16:31:50.318Z,53.50
2018-06-05T16:33:29.678Z,48.75
2018-06-05T16:35:06.480Z,52.75
2018-06-05T16:36:42.796Z,54.25
2018-06-05T16:38:19.927Z,53.25
2018-06-05T16:39:57.685Z,53.25
2018-06-05T16:41:34.262Z,49.00
2018-06-05T16:43:12.981Z,49.50
2018-06-05T16:44:54.246Z,44.00
2018-06-05T16:46:31.656Z,45.25
2018-06-05T16:48:08.458Z,49.75
2018-06-05T16:49:49.627Z,50.25
2018-06-05T16:51:27.645Z,51.75
2018-06-05T16:53:04.334Z,50.25
2018-06-05T16:54:40.983Z,44.25
2018-06-05T16:56:19.435Z,46.25
2018-06-05T16:57:57.487Z,48.75
2018-06-05T16:59:37.336Z,51.50
2018-06-05T17:01:14.791Z,52.25
2018-06-05T17:02:54.533Z,57.25
2018-06-05T17:06:40.673Z,53.00
2018-06-05T17:08:20.689Z,53.25
2018-06-05T17:10:00.028Z,48.50
2018-06-05T17:11:37.369Z,50.00
2018-06-05T17:13:18.483Z,53.00
2018-06-05T17:14:58.830Z,51.75
2018-06-05T17:16:36.439Z,48.75
2018-06-05T17:18:13.390Z,48.25
2018-06-05T17:19:50.758Z,49.00
2018-06-05T17:21:27.109Z,49.75
2018-06-05T17:23:05.318Z,53.00
2018-06-05T17:24:42.844Z,52.75
2018-06-05T17:26:21.029Z,47.00
2018-06-05T17:28:00.954Z,43.25
2018-06-05T17:29:44.231Z,55.50
2018-06-05T17:31:29.661Z,52.25
2018-06-05T17:33:13.448Z,34.50
2018-06-05T17:34:51.980Z,50.50
2018-06-05T17:36:36.195Z,47.00
2018-06-05T17:38:21.390Z,44.50
2018-06-05T17:39:58.102Z,51.75
2018-06-05T17:41:42.619Z,46.25
2018-06-05T17:43:31.624Z,47.75
2018-06-05T17:45:14.724Z,47.25
2018-06-05T17:46:54.411Z,41.75
2018-06-05T17:48:32.951Z,47.25
2018-06-05T17:50:17.928Z,52.00
2018-06-05T17:52:05.300Z,42.00
2018-06-05T17:54:01.129Z,46.75
2018-06-05T17:55:38.524Z,44.75
2018-06-05T17:57:15.870Z,46.00
2018-06-05T17:58:53.955Z,45.25
2018-06-05T18:00:31.815Z,45.75
2018-06-05T18:02:09.806Z,47.50
2018-06-05T18:03:55.847Z,39.75
2018-06-05T18:05:34.219Z,45.25
2018-06-05T18:07:15.474Z,49.00
2018-06-05T18:08:52.112Z,49.75
2018-06-05T18:10:34.510Z,42.00
2018-06-05T18:12:15.146Z,43.75
2018-06-05T18:13:54.059Z,48.25
2018-06-05T18:15:33.127Z,44.75
2018-06-05T18:17:13.752Z,46.50
2018-06-05T18:18:56.187Z,51.00
2018-06-05T18:20:33.388Z,48.75
2018-06-05T18:22:19.750Z,50.50
2018-06-05T18:24:02.429Z,45.25
2018-06-05T18:25:42.563Z,48.75
2018-06-05T18:27:23.534Z,46.75
2018-06-05T18:28:59.985Z,50.50
2018-06-05T18:30:38.344Z,46.25
2018-06-05T18:32:18.242Z,44.75
2018-06-05T18:33:57.366Z,46.75
2018-06-05T18:35:36.493Z,50.00
2018-06-05T18:37:14.525Z,45.50
2018-06-05T18:38:55.601Z,50.75
2018-06-05T18:40:36.351Z,48.25
2018-06-05T18:42:13.930Z,49.00
2018-06-05T18:43:57.418Z,54.25
2018-06-05T18:45:36.374Z,47.00
2018-06-05T18:47:15.595Z,47.25
2018-06-05T18:49:01.625Z,47.75
2018-06-05T18:50:45.523Z,46.25
2018-06-05T18:52:29.490Z,44.50
2018-06-05T18:54:08.544Z,54.75
2018-06-05T18:55:49.769Z,49.25
2018-06-05T18:57:30.544Z,46.50
2018-06-05T18:59:10.963Z,56.00
2018-06-05T19:00:59.855Z,49.25
2018-06-05T19:02:46.232Z,48.50
2018-06-05T19:06:12.339Z,52.25
2018-06-05T19:07:48.799Z,48.50
2018-06-05T19:09:26.748Z,50.75
2018-06-05T19:11:04.417Z,50.00
2018-06-05T19:12:44.203Z,52.50
2018-06-05T19:14:23.269Z,49.50
2018-06-05T19:16:01.091Z,51.75
2018-06-05T19:17:42.506Z,52.25
2018-06-05T19:19:24.582Z,53.75
2018-06-05T19:21:02.470Z,51.25
2018-06-05T19:22:40.746Z,52.25
2018-06-05T19:24:19.066Z,50.75
2018-06-05T19:25:58.992Z,59.00
2018-06-05T19:27:38.650Z,51.75
2018-06-05T19:29:16.921Z,54.75
2018-06-05T19:30:58.217Z,51.25
2018-06-05T19:32:39.239Z,53.50
2018-06-05T19:34:19.536Z,54.00
2018-06-05T19:35:56.678Z,50.75
2018-06-05T19:37:38.278Z,48.00
2018-06-05T19:39:24.366Z,53.25
2018-06-05T19:41:10.581Z,54.00
2018-06-05T19:42:55.139Z,52.00
2018-06-05T19:44:35.986Z,53.00
2018-06-05T19:46:14.696Z,53.50
2018-06-05T19:47:53.246Z,54.00
2018-06-05T19:49:36.251Z,57.25
2018-06-05T19:51:19.702Z,52.00
2018-06-05T19:53:02.846Z,50.00
2018-06-05T20:00:12.528Z,49.25
2018-06-05T20:02:03.824Z,53.50
2018-06-05T20:03:44.234Z,52.25
2018-06-05T20:05:24.158Z,55.25
2018-06-05T20:07:04.473Z,49.50
2018-06-05T20:08:43.016Z,52.50
2018-06-05T20:10:21.229Z,54.50
2018-06-05T20:12:00.192Z,52.50
2018-06-05T20:13:40.428Z,52.00
2018-06-05T20:15:21.604Z,53.00
2018-06-05T20:17:01.277Z,55.50
2018-06-05T20:18:45.941Z,49.50
2018-06-05T20:20:27.360Z,52.50
2018-06-05T20:22:12.587Z,54.00
2018-06-05T20:23:53.765Z,49.75
2018-06-05T20:25:33.554Z,52.25
2018-06-05T20:27:14.672Z,52.00
2018-06-05T20:28:56.453Z,55.75
2018-06-05T20:30:43.532Z,56.25
2018-06-05T20:32:29.179Z,56.25
2018-06-05T20:34:09.642Z,48.75
2018-06-05T20:35:48.137Z,54.25
2018-06-05T20:37:29.332Z,55.25
2018-06-05T20:39:11.269Z,56.50
2018-06-05T20:42:48.725Z,49.75
2018-06-05T20:44:29.327Z,52.75
2018-06-05T20:46:13.869Z,57.00
2018-06-05T20:47:53.205Z,51.00
2018-06-05T20:49:31.666Z,51.25
2018-06-05T20:51:09.390Z,53.50
2018-06-05T20:52:46.771Z,54.00
2018-06-05T20:54:26.735Z,57.75
2018-06-05T20:56:04.344Z,59.00
2018-06-05T20:57:45.198Z,54.50
2018-06-05T20:59:25.425Z,55.50
2018-06-05T21:01:12.641Z,54.25
2018-06-05T21:02:56.729Z,51.75
2018-06-05T21:04:39.451Z,50.75
2018-06-05T21:06:19.531Z,54.50
2018-06-05T21:08:00.501Z,58.75
2018-06-05T21:11:26.693Z,56.25
2018-06-05T21:13:07.635Z,57.25
2018-06-05T21:14:48.508Z,52.00
2018-06-05T21:16:30.548Z,52.75
2018-06-05T21:18:14.269Z,58.75
2018-06-05T21:19:56.180Z,52.75
2018-06-05T21:21:33.680Z,57.25
2018-06-05T21:23:15.302Z,58.75
2018-06-05T21:24:57.654Z,59.00