createdAt,value
2019-03-12T14:57:53.976Z,100089.00
2019-03-12T15:00:24.576Z,100069.00
2019-03-12T15:02:53.565Z,100069.00
2019-03-12T15:05:22.155Z,100066.00
2019-03-12T15:07:50.597Z,100045.00
2019-03-12T15:10:19.129Z,100043.00
2019-03-12T15:12:47.723Z,100030.00
2019-03-12T15:15:16.204Z,100026.00
2019-03-12T15:17:44.658Z,99996.00
2019-03-12T15:20:14.460Z,99997.00
2019-03-12T15:22:42.976Z,99986.00
2019-03-12T15:25:12.768Z,99977.00
2019-03-12T15:27:41.361Z,99963.00
2019-03-12T15:30:21.229Z,99951.00
2019-03-12T15:32:49.698Z,99951.00
2019-03-12T15:35:18.224Z,99947.00
2019-03-12T15:37:46.678Z,99932.00
2019-03-12T15:40:15.258Z,99926.00
2019-03-12T15:42:43.723Z,99908.00
2019-03-12T15:45:15.929Z,99904.00
2019-03-12T15:47:44.400Z,99884.00
2019-03-12T15:50:15.015Z,99875.00
2019-03-12T15:52:43.465Z,99875.00
2019-03-12T15:55:11.941Z,99864.00
2019-03-12T15:57:41.384Z,99854.00
2019-03-12T16:00:17.299Z,99851.00
2019-03-12T16:02:45.907Z,99844.00
2019-03-12T16:05:14.405Z,99823.00
2019-03-12T16:07:42.984Z,99822.00
2019-03-12T16:10:19.497Z,99808.00
2019-03-12T16:12:48.118Z,99813.00
2019-03-12T16:15:19.474Z,99805.00
2019-03-12T16:17:49.659Z,99790.00
2019-03-12T16:20:20.456Z,99788.00
2019-03-12T16:22:49.017Z,99769.00
2019-03-12T16:25:17.638Z,99766.00
2019-03-12T16:27:46.160Z,99759.00
2019-03-12T16:30:19.642Z,99745.00
2019-03-12T16:32:48.145Z,99736.00
2019-03-12T16:35:16.695Z,99720.00
2019-03-12T16:37:45.306Z,99714.00
2019-03-12T16:40:19.061Z,99702.00
2019-03-12T16:42:47.622Z,99702.00
2019-03-12T16:45:17.609Z,99691.00
2019-03-12T16:47:46.207Z,99680.00
2019-03-12T16:50:15.886Z,99675.00
2019-03-12T16:52:44.392Z,99672.00
2019-03-12T16:55:14.632Z,99658.00
2019-03-12T16:57:43.366Z,99675.00
2019-03-12T17:00:14.271Z,99665.00
2019-03-12T17:02:42.926Z,99664.00
2019-03-12T17:05:12.385Z,99659.00
2019-03-12T17:07:41.067Z,99656.00
2019-03-12T17:10:14.166Z,99668.00
2019-03-12T17:12:43.145Z,99667.00
2019-03-12T17:15:14.292Z,99658.00
2019-03-12T17:17:42.918Z,99636.00
2019-03-12T17:20:13.453Z,99643.00
2019-03-12T17:22:41.961Z,99637.00
2019-03-12T17:25:11.791Z,99615.00
2019-03-12T17:27:40.303Z,99609.00
2019-03-12T17:30:17.133Z,99611.00
2019-03-12T17:32:45.737Z,99596.00
2019-03-12T17:35:23.283Z,99609.00
2019-03-12T17:37:52.207Z,99588.00
2019-03-12T17:40:21.737Z,99588.00
2019-03-12T17:42:50.310Z,99565.00
2019-03-12T17:45:18.925Z,99578.00
2019-03-12T17:47:47.436Z,99572.00
2019-03-12T17:50:15.933Z,99569.00
2019-03-12T17:52:45.109Z,99568.00
2019-03-12T17:55:14.582Z,99560.00
2019-03-12T17:57:43.121Z,99557.00
2019-03-12T18:00:15.062Z,99568.00
2019-03-12T18:02:43.598Z,99567.00
2019-03-12T18:05:13.202Z,99553.00
2019-03-12T18:07:41.687Z,99545.00
2019-03-12T18:10:12.357Z,99556.00
2019-03-12T18:12:40.840Z,99537.00
2019-03-12T18:15:13.852Z,99544.00
2019-03-12T18:17:42.293Z,99533.00
2019-03-12T18:20:13.706Z,99529.00
2019-03-12T18:22:42.172Z,99532.00
2019-03-12T18:25:31.042Z,99526.00
2019-03-12T18:27:59.586Z,99523.00
2019-03-12T18:30:28.256Z,99518.00
2019-03-12T18:32:56.871Z,99525.00
2019-03-12T18:35:25.332Z,99516.00
2019-03-12T18:37:53.809Z,99514.00
2019-03-12T18:40:25.040Z,99501.00
2019-03-12T18:42:53.872Z,99486.00
2019-03-12T18:45:39.176Z,99488.00
2019-03-12T18:48:07.794Z,99486.00
2019-03-12T18:50:36.300Z,99480.00
2019-03-12T18:53:04.775Z,99482.00
2019-03-12T18:55:38.121Z,99475.00
2019-03-12T18:58:09.960Z,99487.00
2019-03-12T19:00:41.544Z,99467.00
2019-03-12T19:03:10.330Z,99466.00
2019-03-12T19:05:38.787Z,99461.00
2019-03-12T19:08:07.610Z,99465.00
2019-03-12T19:10:36.134Z,99480.00
2019-03-12T19:13:04.573Z,99480.00
2019-03-12T19:15:33.087Z,99497.00
2019-03-12T19:18:01.552Z,99560.00
2019-03-12T19:20:32.923Z,99586.00
2019-03-12T19:23:00.534Z,99601.00
2019-03-12T19:25:46.389Z,99603.00
2019-03-12T19:28:14.873Z,99622.00
2019-03-12T19:30:43.566Z,99624.00
2019-03-12T19:33:22.877Z,99637.00
2019-03-12T19:35:51.326Z,99643.00
2019-03-12T19:38:19.968Z,99667.00
2019-03-12T19:40:53.847Z,99672.00
2019-03-12T19:43:22.292Z,99669.00
2019-03-12T19:45:50.789Z,99683.00
2019-03-12T19:48:19.309Z,99678.00
2019-03-12T19:50:47.816Z,99698.00
2019-03-12T19:53:16.296Z,99711.00
2019-03-12T19:56:02.676Z,99725.00
2019-03-12T19:58:31.131Z,99738.00
2019-03-12T20:01:00.331Z,99742.00
2019-03-12T20:03:29.098Z,99751.00
2019-03-12T20:05:59.192Z,99751.00
2019-03-12T20:08:27.643Z,99763.00
2019-03-12T20:11:15.985Z,99781.00
2019-03-12T20:14:04.232Z,99787.00
2019-03-12T20:16:53.731Z,99788.00
2019-03-12T20:19:40.418Z,99804.00
2019-03-12T20:22:34.771Z,99798.00
2019-03-12T20:25:32.360Z,99821.00
2019-03-12T20:28:26.879Z,99823.00
2019-03-12T20:31:10.594Z,99827.00
2019-03-12T20:34:06.532Z,99822.00
2019-03-12T20:37:04.094Z,99813.00
2019-03-12T20:39:58.277Z,99805.00
2019-03-12T20:43:02.083Z,99804.00
2019-03-12T20:45:36.935Z,99829.00
2019-03-12T20:48:28.162Z,99826.00
2019-03-12T20:51:25.600Z,99827.00
2019-03-12T20:54:30.636Z,99841.00
2019-03-12T20:57:20.208Z,99850.00
2019-03-12T21:00:25.320Z,99851.00
2019-03-12T21:02:57.034Z,99858.00
2019-03-12T21:05:48.711Z,99864.00
2019-03-12T21:08:33.013Z,99856.00
2019-03-12T21:11:16.920Z,99873.00
