createdAt,value
2018-03-22T00:01:22.314Z,34.43
2018-03-22T00:03:49.791Z,44.03
2018-03-22T00:06:17.261Z,36.33
2018-03-22T00:08:44.748Z,45.97
2018-03-22T00:11:12.212Z,36.20
2018-03-22T00:13:39.696Z,51.00
2018-03-22T00:16:07.164Z,39.30
2018-03-22T00:18:34.645Z,37.40
2018-03-22T00:21:02.102Z,41.57
2018-03-22T00:23:29.584Z,41.00
2018-03-22T00:25:57.819Z,38.10
2018-03-22T00:28:25.297Z,39.13
2018-03-22T00:30:52.762Z,38.67
2018-03-22T00:33:20.248Z,41.77
2018-03-22T00:35:47.729Z,48.90
2018-03-22T00:38:15.206Z,40.57
2018-03-22T00:40:42.665Z,37.53
2018-03-22T00:43:10.131Z,43.57
2018-03-22T00:45:37.596Z,40.30
2018-03-22T00:48:05.426Z,43.20
2018-03-22T00:50:32.894Z,42.73
2018-03-22T00:53:00.366Z,48.37
2018-03-22T00:55:27.831Z,43.50
2018-03-22T00:57:55.303Z,44.83
2018-03-22T01:00:22.765Z,58.17
2018-03-22T01:02:50.238Z,42.03
2018-03-22T01:05:18.474Z,41.97
2018-03-22T01:07:45.950Z,48.07
2018-03-22T01:10:13.427Z,38.33
2018-03-22T01:12:41.667Z,47.57
2018-03-22T01:15:09.142Z,38.40
2018-03-22T01:17:36.598Z,46.13
2018-03-22T01:20:04.071Z,49.97
2018-03-22T01:22:32.307Z,47.23
2018-03-22T01:24:59.778Z,40.73
2018-03-22T01:27:27.248Z,43.97
2018-03-22T01:29:54.714Z,43.03
2018-03-22T01:32:22.180Z,43.07
2018-03-22T01:34:49.646Z,43.13
2018-03-22T01:37:17.880Z,48.80
2018-03-22T01:39:45.350Z,48.87
2018-03-22T01:42:12.823Z,48.67
2018-03-22T01:44:40.294Z,41.00
2018-03-22T01:47:08.547Z,46.00
2018-03-22T01:49:36.019Z,48.33
2018-03-22T01:52:03.487Z,57.97
2018-03-22T01:54:31.728Z,49.07
2018-03-22T01:56:59.197Z,44.53
2018-03-22T01:59:26.662Z,58.40
2018-03-22T02:01:54.127Z,48.50
2018-03-22T02:04:21.607Z,48.03
2018-03-22T02:06:49.835Z,52.80
2018-03-22T02:09:17.309Z,48.10
2018-03-22T02:11:44.790Z,44.80
2018-03-22T02:14:13.029Z,43.33
2018-03-22T02:16:40.506Z,47.20
2018-03-22T02:19:07.982Z,44.33
2018-03-22T02:21:36.220Z,43.13
2018-03-22T02:24:03.682Z,43.93
2018-03-22T02:26:31.154Z,41.77
2018-03-22T02:28:58.620Z,49.33
2018-03-22T02:31:26.106Z,48.70
2018-03-22T02:33:54.332Z,39.63
2018-03-22T02:36:21.803Z,45.33
2018-03-22T02:38:49.270Z,51.40
2018-03-22T02:41:16.742Z,37.27
2018-03-22T02:43:44.987Z,41.73
2018-03-22T02:46:12.455Z,46.40
2018-03-22T02:48:40.289Z,40.30
2018-03-22T02:51:07.782Z,44.23
2018-03-22T02:53:35.226Z,36.70
2018-03-22T02:56:02.708Z,37.23
2018-03-22T02:58:30.168Z,37.90
2018-03-22T03:00:58.411Z,47.80
2018-03-22T03:03:25.871Z,37.83
2018-03-22T03:05:53.343Z,41.77
2018-03-22T03:08:21.185Z,36.53
2018-03-22T03:10:48.658Z,35.90
2018-03-22T03:13:16.127Z,34.10
2018-03-22T03:15:43.593Z,33.50
2018-03-22T03:18:11.055Z,39.40
2018-03-22T03:20:38.530Z,35.30
2018-03-22T03:23:06.758Z,33.90
2018-03-22T03:25:34.237Z,27.70
2018-03-22T03:28:01.721Z,29.73
2018-03-22T03:30:30.786Z,27.17
2018-03-22T03:32:58.260Z,32.23
2018-03-22T03:35:25.723Z,33.50
2018-03-22T03:37:53.958Z,31.50
2018-03-22T03:40:21.423Z,29.27
2018-03-22T03:43:03.771Z,34.73
2018-03-22T03:45:32.011Z,38.47
2018-03-22T03:47:59.482Z,27.93
2018-03-22T03:50:26.950Z,32.30
2018-03-22T03:52:54.431Z,32.33
2018-03-22T03:55:22.686Z,32.70
2018-03-22T03:57:50.142Z,35.67
2018-03-22T04:00:17.607Z,35.20
2018-03-22T04:02:45.843Z,31.77
2018-03-22T04:05:13.309Z,40.07
2018-03-22T04:07:40.795Z,35.27
2018-03-22T04:10:08.255Z,37.53
2018-03-22T04:12:35.727Z,32.40
2018-03-22T04:15:03.962Z,38.10
2018-03-22T04:17:31.438Z,41.67
2018-03-22T04:19:58.907Z,39.20
2018-03-22T04:22:27.156Z,39.10
2018-03-22T04:24:54.619Z,37.37
2018-03-22T04:27:22.087Z,43.23
2018-03-22T04:29:49.561Z,41.00
2018-03-22T04:32:18.064Z,35.03
2018-03-22T04:34:45.530Z,35.47
2018-03-22T04:37:13.510Z,35.20
2018-03-22T04:39:40.996Z,39.77
2018-03-22T04:42:08.472Z,41.60
2018-03-22T04:44:35.942Z,37.07
2018-03-22T04:47:03.414Z,31.87
2018-03-22T04:49:31.650Z,35.57
2018-03-22T04:51:59.136Z,32.87
2018-03-22T04:54:26.603Z,33.13
2018-03-22T04:56:54.831Z,30.50
2018-03-22T04:59:22.301Z,29.03
2018-03-22T05:01:49.758Z,27.27
2018-03-22T05:04:17.991Z,31.30
2018-03-22T05:06:45.456Z,32.23
2018-03-22T05:09:12.965Z,31.77
2018-03-22T05:11:40.436Z,31.87
2018-03-22T05:14:07.906Z,35.17
2018-03-22T05:16:36.139Z,31.80
2018-03-22T05:19:03.605Z,35.87
2018-03-22T05:21:31.070Z,33.57
2018-03-22T05:23:58.566Z,33.57
2018-03-22T05:26:26.039Z,38.47
2018-03-22T05:28:53.515Z,34.50
2018-03-22T05:31:20.974Z,32.43
2018-03-22T05:33:48.447Z,34.57
2018-03-22T05:36:15.911Z,41.10
2018-03-22T05:38:43.374Z,32.93
2018-03-22T05:41:10.838Z,40.37
2018-03-22T05:43:38.314Z,38.60
2018-03-22T05:46:06.550Z,34.17
2018-03-22T05:48:34.018Z,36.20
2018-03-22T05:51:01.490Z,39.33
2018-03-22T05:53:28.967Z,38.53
2018-03-22T05:55:57.223Z,38.23
2018-03-22T05:58:24.683Z,38.63
2018-03-22T06:00:52.153Z,37.70
2018-03-22T06:03:20.382Z,34.13
2018-03-22T06:05:47.855Z,37.23
2018-03-22T06:08:15.315Z,37.37
2018-03-22T06:10:42.787Z,35.30
2018-03-22T06:13:10.243Z,34.90
2018-03-22T06:15:37.710Z,30.83
2018-03-22T06:18:05.171Z,35.00
2018-03-22T06:20:32.643Z,34.90
2018-03-22T06:23:00.875Z,37.80
2018-03-22T06:25:28.350Z,31.67
2018-03-22T06:27:55.814Z,36.47
2018-03-22T06:30:23.287Z,33.90
2018-03-22T06:32:51.577Z,34.47
2018-03-22T06:35:18.999Z,34.57
2018-03-22T06:37:46.461Z,33.10
2018-03-22T06:40:13.938Z,28.43
2018-03-22T06:42:42.176Z,33.63
2018-03-22T06:45:10.567Z,32.80
2018-03-22T06:47:38.022Z,33.23
2018-03-22T06:50:05.502Z,34.87
2018-03-22T06:52:32.962Z,36.73
2018-03-22T06:55:00.434Z,37.90
2018-03-22T06:57:28.669Z,34.27
2018-03-22T06:59:56.916Z,34.20
2018-03-22T07:02:24.377Z,33.33
2018-03-22T07:04:51.847Z,37.40
2018-03-22T07:07:19.310Z,32.60
2018-03-22T07:09:46.762Z,31.97
2018-03-22T07:12:15.015Z,32.83
2018-03-22T07:14:42.487Z,28.27
2018-03-22T07:17:10.967Z,30.53
2018-03-22T07:19:38.421Z,35.53
2018-03-22T07:22:05.894Z,26.50
2018-03-22T07:24:33.351Z,25.10
2018-03-22T07:27:00.824Z,27.40
2018-03-22T07:29:29.059Z,29.07
2018-03-22T07:31:56.531Z,23.80
2018-03-22T07:34:23.991Z,24.90
2018-03-22T07:36:51.533Z,27.30
2018-03-22T07:39:18.938Z,26.00
2018-03-22T07:41:46.421Z,21.33
2018-03-22T07:44:14.652Z,28.17
2018-03-22T07:46:42.115Z,23.90
2018-03-22T07:49:09.582Z,24.50
2018-03-22T07:51:37.049Z,22.97
2018-03-22T07:54:04.507Z,23.40
2018-03-22T07:56:31.987Z,23.03
2018-03-22T07:59:00.271Z,20.00
2018-03-22T08:01:27.700Z,22.70
2018-03-22T08:03:55.172Z,20.53
2018-03-22T08:06:22.643Z,22.47
2018-03-22T08:08:52.316Z,23.20
2018-03-22T08:11:19.801Z,21.40
2018-03-22T08:13:47.254Z,20.27
2018-03-22T08:16:14.725Z,21.97
2018-03-22T08:18:42.959Z,19.23
2018-03-22T08:21:10.430Z,24.27
2018-03-22T08:23:37.890Z,23.23
2018-03-22T08:26:05.363Z,22.47
2018-03-22T08:28:32.827Z,21.20
2018-03-22T08:31:00.298Z,23.70
2018-03-22T08:33:28.532Z,20.30
2018-03-22T08:35:56.010Z,19.30
2018-03-22T08:38:23.474Z,19.37
2018-03-22T08:40:50.947Z,18.90
2018-03-22T08:43:19.183Z,17.07
2018-03-22T08:45:46.663Z,15.67
2018-03-22T08:48:14.168Z,19.47
2018-03-22T08:50:42.365Z,15.60
2018-03-22T08:53:09.839Z,16.60
2018-03-22T08:55:37.316Z,15.00
2018-03-22T08:58:04.766Z,19.20
2018-03-22T09:00:32.248Z,17.33
2018-03-22T09:03:00.482Z,16.03
2018-03-22T09:05:27.939Z,13.67
2018-03-22T09:07:59.067Z,19.77
2018-03-22T09:10:26.526Z,20.33
2018-03-22T09:12:54.006Z,18.23
2018-03-22T09:15:21.474Z,16.60
2018-03-22T09:17:48.960Z,14.83
2018-03-22T09:20:17.195Z,17.03
2018-03-22T09:22:44.674Z,16.20
2018-03-22T09:25:12.138Z,17.97
2018-03-22T09:27:39.614Z,14.73
2018-03-22T09:30:07.844Z,16.47
2018-03-22T09:32:35.326Z,18.83
2018-03-22T09:35:02.788Z,15.20
2018-03-22T09:37:30.257Z,14.00
2018-03-22T09:39:58.492Z,16.13
2018-03-22T09:42:25.962Z,17.70
2018-03-22T09:44:53.427Z,15.70
2018-03-22T09:47:20.930Z,18.93
2018-03-22T09:49:48.403Z,20.17
2018-03-22T09:52:15.871Z,15.27
2018-03-22T09:54:43.333Z,18.80
2018-03-22T09:57:10.812Z,20.27
2018-03-22T09:59:38.267Z,18.93
2018-03-22T10:02:05.738Z,20.90
2018-03-22T10:04:33.207Z,22.70
2018-03-22T10:07:00.674Z,22.93
2018-03-22T10:09:28.899Z,26.17
2018-03-22T10:11:56.387Z,24.50
2018-03-22T10:14:23.851Z,24.20
2018-03-22T10:16:51.338Z,28.20
2018-03-22T10:19:19.561Z,24.40
2018-03-22T10:21:47.039Z,23.93
2018-03-22T10:24:14.499Z,22.27
2018-03-22T10:26:41.971Z,22.50
2018-03-22T10:29:10.205Z,21.63
2018-03-22T10:31:37.673Z,18.57
2018-03-22T10:34:05.133Z,19.97
2018-03-22T10:36:32.610Z,16.80
2018-03-22T10:39:00.089Z,12.37
2018-03-22T10:41:28.327Z,13.03
2018-03-22T10:43:55.804Z,12.07
2018-03-22T10:46:23.263Z,9.83
2018-03-22T10:48:50.735Z,11.10
2018-03-22T10:51:18.971Z,10.00
2018-03-22T10:53:47.204Z,9.07
2018-03-22T10:56:14.665Z,9.03
2018-03-22T10:58:42.139Z,10.10
2018-03-22T11:01:15.379Z,11.57
2018-03-22T11:03:48.421Z,10.50
2018-03-22T11:06:15.912Z,13.03
2018-03-22T11:08:43.375Z,11.93
2018-03-22T11:11:10.834Z,13.13
2018-03-22T11:13:38.312Z,14.50
2018-03-22T11:16:06.547Z,15.00
2018-03-22T11:18:34.022Z,16.63
2018-03-22T11:21:01.487Z,14.13
2018-03-22T11:23:28.967Z,15.27
2018-03-22T11:25:57.200Z,17.33
2018-03-22T11:28:24.676Z,16.20
2018-03-22T11:30:52.143Z,15.97
2018-03-22T11:33:19.623Z,18.87
2018-03-22T11:35:47.851Z,15.50
2018-03-22T11:38:15.325Z,22.40
2018-03-22T11:40:42.800Z,18.10
2018-03-22T11:43:10.274Z,18.20
2018-03-22T11:45:38.494Z,16.80
2018-03-22T11:48:05.966Z,19.47
2018-03-22T11:50:33.425Z,17.03
2018-03-22T11:53:00.898Z,21.63
2018-03-22T11:55:28.361Z,18.43
2018-03-22T11:57:55.831Z,19.17
2018-03-22T12:00:24.062Z,20.30
2018-03-22T12:02:51.527Z,18.80
2018-03-22T12:05:18.988Z,18.97
2018-03-22T12:07:46.467Z,18.90
2018-03-22T12:10:13.935Z,16.57
2018-03-22T12:12:41.395Z,17.03
2018-03-22T12:15:08.864Z,14.70
2018-03-22T12:17:37.109Z,17.03
2018-03-22T12:20:04.570Z,17.47
2018-03-22T12:22:32.038Z,16.70
2018-03-22T12:24:59.494Z,18.40
2018-03-22T12:27:26.969Z,17.63
2018-03-22T12:29:55.199Z,14.63
2018-03-22T12:32:22.737Z,20.10
2018-03-22T12:34:50.143Z,17.23
2018-03-22T12:37:17.653Z,16.60
2018-03-22T12:39:45.854Z,14.77
2018-03-22T12:42:13.343Z,15.37
2018-03-22T12:44:40.803Z,15.20
2018-03-22T12:47:08.270Z,14.37
2018-03-22T12:49:36.494Z,14.50
2018-03-22T12:52:03.971Z,12.43
2018-03-22T12:54:31.432Z,10.40
2018-03-22T12:56:58.894Z,11.50
2018-03-22T12:59:26.365Z,10.47
2018-03-22T13:01:53.830Z,9.57
2018-03-22T13:04:21.286Z,9.37
2018-03-22T13:06:48.743Z,9.60
2018-03-22T13:09:16.210Z,10.33
2018-03-22T13:11:44.439Z,12.10
2018-03-22T13:14:11.908Z,10.50
2018-03-22T13:16:39.377Z,12.17
2018-03-22T13:19:06.846Z,11.60
2018-03-22T13:21:34.313Z,14.00
2018-03-22T13:24:01.793Z,12.23
2018-03-22T13:26:29.259Z,14.23
2018-03-22T13:28:56.727Z,17.30
2018-03-22T13:31:24.196Z,10.90
2018-03-22T13:33:51.657Z,12.90
2018-03-22T13:36:19.127Z,12.70
2018-03-22T13:38:46.602Z,21.53
2018-03-22T13:41:14.066Z,20.70
2018-03-22T13:43:41.550Z,23.50
2018-03-22T13:46:09.778Z,13.90
2018-03-22T13:48:37.259Z,16.67
2018-03-22T13:51:04.717Z,18.60
2018-03-22T13:53:32.200Z,17.83
2018-03-22T13:56:00.431Z,14.07
2018-03-22T13:58:27.911Z,14.57
2018-03-22T14:00:55.374Z,14.07
2018-03-22T14:03:22.842Z,11.60
2018-03-22T14:05:51.076Z,16.23
2018-03-22T14:08:18.543Z,11.10
2018-03-22T14:10:46.020Z,13.43
2018-03-22T14:13:13.486Z,13.70
2018-03-22T14:15:40.941Z,10.97
2018-03-22T14:18:08.406Z,9.63
2018-03-22T14:20:35.906Z,8.10
2018-03-22T14:23:04.105Z,9.07
2018-03-22T14:25:31.576Z,7.80
2018-03-22T14:27:59.055Z,10.73
2018-03-22T14:30:26.508Z,8.50
2018-03-22T14:32:53.970Z,10.00
2018-03-22T14:35:21.431Z,8.03
2018-03-22T14:37:49.683Z,7.43
2018-03-22T14:40:17.141Z,7.70
2018-03-22T14:42:44.609Z,6.50
2018-03-22T14:45:12.067Z,8.40
2018-03-22T14:47:39.543Z,7.33
2018-03-22T14:50:07.767Z,7.80
2018-03-22T14:52:35.234Z,8.53
2018-03-22T14:55:02.698Z,7.97
2018-03-22T14:57:30.176Z,8.20
2018-03-22T14:59:57.635Z,9.83
2018-03-22T15:02:25.093Z,10.63
2018-03-22T15:04:52.572Z,10.23
2018-03-22T15:07:20.023Z,10.10
2018-03-22T15:09:47.486Z,10.43
2018-03-22T15:12:15.718Z,10.37
2018-03-22T15:14:43.187Z,10.37
2018-03-22T15:17:10.659Z,11.90
2018-03-22T15:19:38.139Z,13.07
2018-03-22T15:22:06.366Z,11.47
2018-03-22T15:24:33.842Z,10.43
2018-03-22T15:27:01.306Z,10.80
2018-03-22T15:29:28.779Z,13.53
2018-03-22T15:31:56.235Z,11.20
2018-03-22T15:34:23.705Z,11.27
2018-03-22T15:36:51.935Z,8.30
2018-03-22T15:39:19.412Z,9.97
2018-03-22T15:41:46.879Z,10.97
2018-03-22T15:44:14.354Z,11.80
2018-03-22T15:46:42.573Z,9.33
2018-03-22T15:49:10.043Z,9.93
2018-03-22T15:51:37.503Z,9.10
2018-03-22T15:54:04.973Z,8.40
2018-03-22T15:56:32.433Z,8.73
2018-03-22T15:58:59.895Z,8.00
2018-03-22T16:01:27.361Z,9.63
2018-03-22T16:03:54.823Z,9.80
2018-03-22T16:06:22.319Z,8.80
2018-03-22T16:08:50.544Z,10.57
2018-03-22T16:11:18.002Z,9.10
2018-03-22T16:13:45.486Z,9.67
2018-03-22T16:16:12.940Z,9.03
2018-03-22T16:18:40.410Z,10.90
2018-03-22T16:21:08.639Z,8.53
2018-03-22T16:23:36.112Z,10.60
2018-03-22T16:26:03.574Z,9.63
2018-03-22T16:28:31.034Z,8.80
2018-03-22T16:30:58.502Z,8.00
2018-03-22T16:33:25.979Z,9.87
2018-03-22T16:35:54.219Z,9.20
2018-03-22T16:38:21.683Z,8.00
2018-03-22T16:40:49.150Z,8.13
2018-03-22T16:43:16.614Z,7.53
2018-03-22T16:45:44.080Z,8.90
2018-03-22T16:48:11.539Z,7.43
2018-03-22T16:50:39.776Z,8.60
2018-03-22T16:53:07.238Z,7.80
2018-03-22T16:55:34.706Z,9.60
2018-03-22T16:58:02.166Z,9.00
2018-03-22T17:00:29.643Z,8.80
2018-03-22T17:02:57.875Z,11.53
2018-03-22T17:05:25.348Z,9.53
2018-03-22T17:07:52.821Z,9.80
2018-03-22T17:10:20.282Z,10.10
2018-03-22T17:12:47.755Z,10.20
2018-03-22T17:15:15.230Z,9.93
2018-03-22T17:17:42.695Z,7.80
2018-03-22T17:20:10.169Z,11.33
2018-03-22T17:22:37.630Z,9.47
2018-03-22T17:25:05.110Z,10.53
2018-03-22T17:27:32.571Z,10.57
2018-03-22T17:30:00.038Z,9.83
2018-03-22T17:32:27.490Z,11.40
2018-03-22T17:34:54.966Z,11.37
2018-03-22T17:37:22.426Z,12.23
2018-03-22T17:39:49.898Z,13.57
2018-03-22T17:42:18.135Z,11.67
2018-03-22T17:44:45.599Z,10.97
2018-03-22T17:47:13.058Z,12.40
2018-03-22T17:49:40.527Z,10.23
2018-03-22T17:52:07.990Z,12.67
2018-03-22T17:54:35.466Z,11.47
2018-03-22T17:57:03.707Z,14.50
2018-03-22T17:59:31.190Z,12.00
2018-03-22T18:01:59.414Z,9.50
2018-03-22T18:04:26.896Z,12.50
2018-03-22T18:06:54.352Z,9.03
2018-03-22T18:09:21.817Z,11.30
2018-03-22T18:11:49.288Z,11.57
2018-03-22T18:14:16.760Z,10.70
2018-03-22T18:16:44.991Z,11.63
2018-03-22T18:19:12.462Z,11.80
2018-03-22T18:21:39.927Z,12.00
2018-03-22T18:24:07.395Z,11.67
2018-03-22T18:26:34.878Z,11.40
2018-03-22T18:29:03.123Z,11.80
2018-03-22T18:31:30.584Z,10.80
2018-03-22T18:33:58.054Z,11.83
2018-03-22T18:36:25.527Z,11.37
2018-03-22T18:38:53.763Z,14.00
2018-03-22T18:41:21.231Z,11.40
2018-03-22T18:43:48.702Z,14.63
2018-03-22T18:46:16.191Z,12.70
2018-03-22T18:48:44.416Z,13.33
2018-03-22T18:51:12.646Z,15.50
2018-03-22T18:53:40.114Z,14.13
2018-03-22T18:56:07.591Z,14.20
2018-03-22T18:58:35.057Z,15.13
2018-03-22T19:01:03.312Z,13.97
2018-03-22T19:03:30.762Z,16.40
2018-03-22T19:05:58.235Z,13.77
2018-03-22T19:08:25.703Z,13.60
2018-03-22T19:10:53.177Z,14.67
2018-03-22T19:13:21.402Z,14.93
2018-03-22T19:15:48.883Z,14.57
2018-03-22T19:18:16.355Z,13.33
2018-03-22T19:20:43.831Z,13.30
2018-03-22T19:23:11.298Z,11.50
2018-03-22T19:25:38.770Z,16.37
2018-03-22T19:28:06.230Z,13.17
2018-03-22T19:30:34.469Z,14.30
2018-03-22T19:33:01.952Z,12.33
2018-03-22T19:35:29.418Z,15.30
2018-03-22T19:37:56.892Z,16.63
2018-03-22T19:40:25.127Z,16.50
2018-03-22T19:42:52.586Z,17.70
2018-03-22T19:45:20.063Z,17.00
2018-03-22T19:47:47.536Z,15.70
2018-03-22T19:50:15.779Z,19.07
2018-03-22T19:52:43.237Z,19.07
2018-03-22T19:55:10.719Z,18.57
2018-03-22T19:57:38.178Z,15.67
2018-03-22T20:00:05.651Z,18.20
2018-03-22T20:02:33.882Z,18.80
2018-03-22T20:05:01.354Z,16.87
2018-03-22T20:07:28.822Z,16.77
2018-03-22T20:09:56.285Z,19.53
2018-03-22T20:12:23.752Z,19.27
2018-03-22T20:14:51.999Z,19.97
2018-03-22T20:17:19.465Z,20.73
2018-03-22T20:19:46.931Z,21.00
2018-03-22T20:22:14.394Z,18.17
2018-03-22T20:24:41.879Z,20.53
2018-03-22T20:27:09.347Z,18.43
2018-03-22T20:29:36.826Z,19.07
2018-03-22T20:32:04.290Z,20.17
2018-03-22T20:34:31.788Z,23.30
2018-03-22T20:36:59.245Z,20.60
2018-03-22T20:39:27.494Z,20.70
2018-03-22T20:41:55.033Z,25.37
2018-03-22T20:44:22.551Z,22.60
2018-03-22T20:46:49.984Z,25.33
2018-03-22T20:49:17.450Z,26.37
2018-03-22T20:51:44.926Z,30.20
2018-03-22T20:54:13.159Z,24.73
2018-03-22T20:56:40.631Z,25.37
2018-03-22T20:59:08.097Z,27.07
2018-03-22T21:01:35.579Z,28.63
2018-03-22T21:04:03.806Z,24.83
2018-03-22T21:06:32.054Z,26.00
2018-03-22T21:08:59.525Z,27.13
2018-03-22T21:11:27.010Z,22.40
2018-03-22T21:13:54.469Z,23.83
2018-03-22T21:16:21.938Z,23.70
2018-03-22T21:18:49.405Z,21.33
2018-03-22T21:21:16.875Z,21.30
2018-03-22T21:23:45.103Z,22.07
2018-03-22T21:26:12.584Z,23.10
2018-03-22T21:28:40.090Z,26.60
2018-03-22T21:31:07.559Z,24.87
2018-03-22T21:33:35.023Z,23.90
2018-03-22T21:36:02.490Z,24.53
2018-03-22T21:38:29.959Z,23.60
2018-03-22T21:40:57.430Z,26.07
2018-03-22T21:43:24.898Z,26.10
2018-03-22T21:45:52.366Z,29.30
2018-03-22T21:48:19.831Z,27.37
2018-03-22T21:50:50.779Z,28.83
2018-03-22T21:53:19.015Z,29.93
2018-03-22T21:55:46.496Z,32.60
2018-03-22T21:58:13.958Z,30.60
2018-03-22T22:00:41.437Z,36.40
2018-03-22T22:03:09.665Z,30.37
2018-03-22T22:05:37.148Z,31.83
2018-03-22T22:08:04.625Z,31.90
2018-03-22T22:10:32.860Z,32.30
2018-03-22T22:13:00.328Z,38.10
2018-03-22T22:15:27.794Z,34.23
2018-03-22T22:17:55.267Z,35.30
2018-03-22T22:20:22.730Z,30.17
2018-03-22T22:22:50.962Z,32.53
2018-03-22T22:25:18.434Z,34.90
2018-03-22T22:27:45.903Z,36.07
2018-03-22T22:30:13.382Z,38.57
2018-03-22T22:32:41.631Z,37.13
2018-03-22T22:35:09.096Z,34.60
2018-03-22T22:37:36.562Z,39.03
2018-03-22T22:40:04.056Z,39.00
2018-03-22T22:42:31.527Z,40.60
2018-03-22T22:44:58.985Z,42.27
2018-03-22T22:47:26.519Z,33.53
2018-03-22T22:49:54.746Z,35.33
2018-03-22T22:52:22.228Z,38.23
2018-03-22T22:54:49.690Z,31.77
2018-03-22T22:57:17.163Z,37.80
2018-03-22T22:59:45.387Z,35.80
2018-03-22T23:02:12.864Z,35.50
2018-03-22T23:04:40.334Z,37.10
2018-03-22T23:07:07.817Z,34.90
2018-03-22T23:09:36.052Z,34.53
2018-03-22T23:12:03.528Z,35.40
2018-03-22T23:14:30.985Z,35.83
2018-03-22T23:16:58.458Z,39.50
2018-03-22T23:19:26.705Z,40.53
2018-03-22T23:21:54.186Z,34.60
2018-03-22T23:24:21.686Z,44.97
2018-03-22T23:26:49.890Z,43.30
2018-03-22T23:29:17.358Z,39.87
2018-03-22T23:31:44.855Z,41.73
2018-03-22T23:34:12.330Z,47.83
2018-03-22T23:36:39.810Z,43.10
2018-03-22T23:39:07.283Z,35.07
2018-03-22T23:41:34.767Z,36.80
2018-03-22T23:44:02.226Z,40.03
2018-03-22T23:46:29.708Z,40.63
2018-03-22T23:48:57.936Z,42.13
2018-03-22T23:51:25.410Z,40.30
2018-03-22T23:53:52.907Z,43.20
2018-03-22T23:56:20.370Z,38.30
2018-03-22T23:58:47.833Z,38.93
