createdAt,value
2022-08-18T00:01:48.516Z,23.7
2022-08-18T00:08:38.647Z,23.7
2022-08-18T00:13:39.784Z,23.7
2022-08-18T00:19:45.311Z,23.7
2022-08-18T00:25:24.340Z,23.7
2022-08-18T00:31:10.368Z,23.7
2022-08-18T00:36:46.731Z,23.7
2022-08-18T00:42:47.048Z,23.7
2022-08-18T00:48:51.595Z,23.6
2022-08-18T00:54:30.831Z,23.6
2022-08-18T01:00:19.821Z,23.7
2022-08-18T01:05:59.325Z,23.7
2022-08-18T01:11:37.580Z,23.6
2022-08-18T01:18:03.665Z,23.6
2022-08-18T01:23:39.550Z,23.6
2022-08-18T01:29:07.220Z,23.6
2022-08-18T01:34:58.094Z,23.6
2022-08-18T01:42:51.349Z,23.6
2022-08-18T01:48:48.531Z,23.6
2022-08-18T01:54:26.618Z,23.6
2022-08-18T01:59:54.255Z,23.6
2022-08-18T02:06:33.664Z,23.6
2022-08-18T02:12:31.696Z,23.6
2022-08-18T02:18:12.750Z,23.6
2022-08-18T02:23:52.978Z,23.6
2022-08-18T02:29:37.041Z,23.6
2022-08-18T02:35:15.602Z,23.6
2022-08-18T02:40:56.478Z,23.6
2022-08-18T02:46:08.448Z,23.6
2022-08-18T02:51:59.509Z,23.6
2022-08-18T02:57:48.731Z,23.6
2022-08-18T03:03:26.459Z,23.6
2022-08-18T03:09:06.778Z,23.6
2022-08-18T03:15:18.103Z,23.6
2022-08-18T03:21:10.610Z,23.6
2022-08-18T03:27:41.633Z,23.6
2022-08-18T03:33:18.219Z,23.6
2022-08-18T03:38:54.479Z,23.6
2022-08-18T03:45:34.199Z,23.6
2022-08-18T03:51:12.798Z,23.6
2022-08-18T03:56:50.927Z,23.6
2022-08-18T04:02:34.113Z,23.5
2022-08-18T04:08:27.011Z,23.6
2022-08-18T04:14:14.491Z,23.6
2022-08-18T04:20:18.259Z,23.6
2022-08-18T04:26:19.226Z,23.5
2022-08-18T04:32:00.795Z,23.6
2022-08-18T04:37:27.882Z,23.5
2022-08-18T04:43:16.253Z,23.6
2022-08-18T04:48:55.875Z,23.6
2022-08-18T04:55:55.110Z,23.6
2022-08-18T05:01:31.291Z,23.6
2022-08-18T05:07:08.909Z,23.6
2022-08-18T05:12:47.475Z,23.6
2022-08-18T05:19:09.987Z,23.5
2022-08-18T05:25:10.471Z,23.5
2022-08-18T05:31:13.187Z,23.5
2022-08-18T05:37:14.112Z,23.5
2022-08-18T05:42:58.635Z,23.6
2022-08-18T05:48:38.626Z,23.5
2022-08-18T05:54:25.270Z,23.5
2022-08-18T06:00:04.576Z,23.5
2022-08-18T06:05:44.576Z,23.5
2022-08-18T06:11:38.981Z,23.5
2022-08-18T06:17:06.718Z,23.5
2022-08-18T06:22:48.326Z,23.5
2022-08-18T06:28:33.287Z,23.5
2022-08-18T06:34:18.985Z,23.5
2022-08-18T06:40:09.392Z,23.5
2022-08-18T06:46:25.784Z,23.5
2022-08-18T06:52:13.389Z,23.5
2022-08-18T06:58:24.123Z,23.5
2022-08-18T07:04:03.999Z,23.5
2022-08-18T07:09:52.834Z,23.5
2022-08-18T07:15:39.209Z,23.5
2022-08-18T07:22:00.452Z,23.5
2022-08-18T07:28:01.080Z,23.5
2022-08-18T07:33:46.703Z,23.5
2022-08-18T07:39:51.238Z,23.5
2022-08-18T07:45:57.198Z,23.5
2022-08-18T07:53:27.507Z,23.5
2022-08-18T07:59:55.973Z,23.5
2022-08-18T08:06:25.671Z,23.5
2022-08-18T08:12:38.633Z,23.5
2022-08-18T08:19:02.814Z,23.5
2022-08-18T08:25:59.146Z,23.6
2022-08-18T08:31:52.041Z,23.6
2022-08-18T08:38:17.408Z,23.6
2022-08-18T08:44:29.305Z,23.5
2022-08-18T08:50:30.184Z,23.6
2022-08-18T08:56:18.988Z,23.6
2022-08-18T09:01:58.688Z,23.6
2022-08-18T09:08:14.637Z,23.6
2022-08-18T09:13:51.088Z,23.6
2022-08-18T09:19:34.197Z,23.6
2022-08-18T09:25:15.338Z,23.6
2022-08-18T13:12:33.116Z,23.8
2022-08-18T13:19:22.602Z,23.9
2022-08-18T13:25:48.748Z,23.9
2022-08-18T13:32:58.467Z,23.9
2022-08-18T13:39:31.502Z,23.9
2022-08-18T13:46:17.374Z,23.9
2022-08-18T13:52:00.486Z,23.9
2022-08-18T13:58:53.797Z,23.9
2022-08-18T14:06:07.379Z,23.9
2022-08-18T14:12:39.507Z,23.9
2022-08-18T14:18:17.124Z,23.9
2022-08-18T14:24:30.570Z,23.9
2022-08-18T14:30:54.765Z,24
2022-08-18T14:38:19.056Z,24
2022-08-18T14:45:26.664Z,23.9
2022-08-18T14:52:00.484Z,23.9
2022-08-18T14:58:07.197Z,23.9
2022-08-18T15:04:15.517Z,24
2022-08-18T15:11:11.321Z,24.1
2022-08-18T15:17:49.595Z,24.1
2022-08-18T15:24:56.217Z,24
2022-08-18T15:32:10.310Z,24.1
2022-08-18T15:38:40.633Z,24.1
2022-08-18T15:45:11.429Z,24.1
2022-08-18T15:51:57.540Z,24.1
2022-08-18T15:58:38.515Z,24.2
2022-08-18T16:05:14.240Z,24.2
2022-08-18T16:11:24.666Z,24.3
2022-08-18T16:17:40.234Z,24.3
2022-08-18T16:23:21.491Z,24.3
2022-08-18T16:29:07.573Z,24.3
2022-08-18T16:34:47.586Z,24.3
2022-08-18T16:40:34.106Z,24.3
2022-08-18T16:46:13.086Z,24.3
2022-08-18T16:51:58.400Z,24.3
2022-08-18T16:58:14.964Z,24.3
2022-08-18T17:04:20.552Z,24.3
2022-08-18T17:10:16.530Z,24.3
2022-08-18T17:16:00.565Z,24.3
2022-08-18T17:21:42.206Z,24.3
2022-08-18T17:28:03.317Z,24.3
2022-08-18T17:33:55.367Z,24.3
2022-08-18T17:39:39.281Z,24.3
2022-08-18T17:45:38.431Z,24.3
2022-08-18T17:51:35.316Z,24.3
2022-08-18T17:57:25.895Z,24.3
2022-08-18T18:03:54.449Z,24.3
2022-08-18T18:09:36.212Z,24.3
2022-08-18T18:15:46.404Z,24.4
2022-08-18T18:21:53.303Z,24.4
2022-08-18T18:27:48.558Z,24.4
2022-08-18T18:33:32.736Z,24.4
2022-08-18T18:38:58.179Z,24.4
2022-08-18T18:44:45.140Z,24.4
2022-08-18T18:51:12.359Z,24.4
2022-08-18T18:56:54.296Z,24.3
2022-08-18T19:03:06.906Z,24.4
2022-08-18T19:08:49.706Z,24.4
2022-08-18T19:14:46.786Z,24.3
2022-08-18T19:22:52.120Z,24.3
2022-08-18T19:29:28.790Z,24.3
2022-08-18T19:35:54.467Z,24.3
2022-08-18T19:42:04.825Z,24.3
2022-08-18T19:48:07.512Z,24.3
2022-08-18T19:54:09.716Z,24.3
2022-08-18T20:00:06.981Z,24.3
2022-08-18T20:05:33.996Z,24.3
2022-08-18T20:11:58.203Z,24.3
2022-08-18T20:17:51.699Z,24.3
2022-08-18T20:23:31.586Z,24.3
2022-08-18T20:29:15.493Z,24.3
2022-08-18T20:34:52.223Z,24.3
2022-08-18T20:40:35.421Z,24.3
2022-08-18T20:46:36.308Z,24.3
2022-08-18T20:52:20.454Z,24.3
2022-08-18T20:58:47.783Z,24.3
2022-08-18T21:04:35.802Z,24.3
2022-08-18T21:10:45.907Z,24.3
2022-08-18T21:16:42.399Z,24.3
2022-08-18T21:22:17.655Z,24.3
2022-08-18T21:27:54.035Z,24.3
2022-08-18T21:34:13.154Z,24.3
2022-08-18T21:39:56.075Z,24.3
2022-08-18T21:45:18.025Z,24.3
2022-08-18T21:50:47.937Z,24.3
2022-08-18T21:56:25.186Z,24.3
2022-08-18T22:02:10.604Z,24.3
2022-08-18T22:08:16.206Z,24.3
2022-08-18T22:14:35.883Z,24.3
2022-08-18T22:20:18.772Z,24.3
2022-08-18T22:25:43.446Z,24.3
2022-08-18T22:31:26.624Z,24.3
2022-08-18T22:37:03.490Z,24.3
2022-08-18T22:42:43.872Z,24.2
2022-08-18T22:48:16.102Z,24.3
2022-08-18T22:53:53.252Z,24.2
2022-08-18T23:00:25.472Z,24.3
2022-08-18T23:05:44.902Z,24.3
2022-08-18T23:11:31.330Z,24.3
2022-08-18T23:17:21.650Z,24.2
2022-08-18T23:22:57.967Z,24.3
2022-08-18T23:28:41.186Z,24.2
2022-08-18T23:34:29.030Z,24.2
2022-08-18T23:40:14.691Z,24.2
2022-08-18T23:45:53.081Z,24.2
2022-08-18T23:51:34.915Z,24.2
2022-08-18T23:57:15.036Z,24.2
