createdAt,value
2019-01-25T11:55:19.740Z,9.37
2019-01-25T11:57:49.980Z,8.60
2019-01-25T12:00:25.740Z,8.98
2019-01-25T12:07:54.952Z,3.90
2019-01-25T12:10:27.865Z,4.17
2019-01-25T12:12:58.075Z,6.08
2019-01-25T12:15:28.300Z,3.25
2019-01-25T12:17:58.728Z,5.25
2019-01-25T12:20:33.353Z,2.92
2019-01-25T12:23:03.797Z,5.92
2019-01-25T12:25:34.102Z,6.12
2019-01-25T12:28:05.477Z,5.20
2019-01-25T12:30:38.377Z,3.10
2019-01-25T12:33:10.063Z,2.72
2019-01-25T12:35:40.949Z,2.10
2019-01-25T12:38:11.359Z,3.30
2019-01-25T12:40:42.588Z,5.33
2019-01-25T12:43:12.759Z,5.35
2019-01-25T12:45:42.984Z,5.15
2019-01-25T12:48:12.679Z,2.97
2019-01-25T12:50:51.880Z,11.00
2019-01-25T12:53:22.764Z,9.88
2019-01-25T12:55:52.968Z,5.90
2019-01-25T12:58:22.626Z,7.10
2019-01-25T13:00:54.204Z,10.90
2019-01-25T13:03:24.754Z,3.50
2019-01-25T13:05:54.407Z,3.93
2019-01-25T13:08:24.696Z,6.50
2019-01-25T13:10:55.091Z,4.40
2019-01-25T13:13:31.562Z,6.78
2019-01-25T13:15:57.249Z,3.60
2019-01-25T13:18:27.453Z,4.60
2019-01-25T13:20:57.679Z,3.33
2019-01-25T13:23:27.919Z,5.60
2019-01-25T13:25:58.137Z,5.60
2019-01-25T13:28:28.687Z,4.58
2019-01-25T13:30:59.400Z,4.00
2019-01-25T13:33:29.723Z,3.45
2019-01-25T13:35:59.931Z,4.28
2019-01-25T13:38:30.168Z,3.70
2019-01-25T13:41:00.379Z,5.05
2019-01-25T13:43:30.048Z,3.83
2019-01-25T13:45:59.701Z,2.73
2019-01-25T13:48:29.920Z,2.33
2019-01-25T13:51:00.143Z,2.20
2019-01-25T13:53:29.819Z,3.17
2019-01-25T13:55:59.762Z,2.73
2019-01-25T13:58:30.048Z,5.05
2019-01-25T14:01:00.248Z,4.87
2019-01-25T14:03:30.467Z,3.52
2019-01-25T14:06:00.689Z,6.53
2019-01-25T14:08:30.937Z,3.02
2019-01-25T14:11:01.168Z,3.83
2019-01-25T14:13:34.211Z,1.67
2019-01-25T14:16:02.750Z,3.33
2019-01-25T14:18:32.982Z,3.58
2019-01-25T14:21:03.201Z,5.67
2019-01-25T14:23:33.421Z,4.30
2019-01-25T14:26:03.647Z,1.85
2019-01-25T14:28:33.934Z,2.25
2019-01-25T14:31:04.149Z,4.75
2019-01-25T14:33:34.388Z,3.77
2019-01-25T14:36:04.611Z,3.35
2019-01-25T14:38:34.828Z,1.80
2019-01-25T14:41:05.076Z,1.42
2019-01-25T14:43:35.307Z,3.08
2019-01-25T14:46:05.533Z,1.67
2019-01-25T14:48:38.147Z,2.90
2019-01-25T14:51:07.715Z,2.30
2019-01-25T14:53:37.935Z,2.50
2019-01-25T14:56:08.134Z,4.92
2019-01-25T14:58:38.392Z,2.35
2019-01-25T15:01:08.665Z,4.58
2019-01-25T15:03:38.893Z,2.05
2019-01-25T15:06:09.120Z,2.52
2019-01-25T15:08:39.351Z,3.02
2019-01-25T15:11:09.608Z,3.00
2019-01-25T15:13:39.820Z,6.22
2019-01-25T15:16:10.042Z,3.52
2019-01-25T15:18:40.271Z,2.02
2019-01-25T15:21:10.568Z,3.35
2019-01-25T15:23:40.791Z,7.90
2019-01-25T15:26:11.067Z,3.87
2019-01-25T15:28:41.302Z,4.35
2019-01-25T15:31:11.514Z,4.60
2019-01-25T15:33:41.731Z,3.80
2019-01-25T15:36:11.937Z,4.05
2019-01-25T15:38:42.143Z,4.28
2019-01-25T15:41:12.368Z,3.50
2019-01-25T15:43:42.610Z,3.02
2019-01-25T15:46:12.842Z,2.98
2019-01-25T15:48:43.060Z,3.33
2019-01-25T15:51:12.720Z,5.37
2019-01-25T15:53:42.936Z,5.58
2019-01-25T15:56:13.143Z,3.70
2019-01-25T15:58:42.966Z,2.57
2019-01-25T16:01:12.622Z,4.73
2019-01-25T16:03:42.284Z,3.80
2019-01-25T16:06:11.939Z,4.17
2019-01-25T16:08:41.598Z,5.53
2019-01-25T16:11:11.817Z,4.55
2019-01-25T16:13:42.104Z,5.17
2019-01-25T16:16:11.761Z,4.37
2019-01-25T16:18:41.420Z,3.60
2019-01-25T16:21:11.106Z,6.50
2019-01-25T16:23:40.817Z,5.55
2019-01-25T16:26:10.467Z,3.87
2019-01-25T16:28:40.124Z,5.23
2019-01-25T16:31:09.915Z,4.63
2019-01-25T16:33:40.120Z,7.75
2019-01-25T16:36:09.780Z,11.23
2019-01-25T16:38:39.444Z,4.37
2019-01-25T16:41:09.235Z,6.50
2019-01-25T16:43:38.885Z,5.23
2019-01-25T16:46:08.549Z,5.40
2019-01-25T16:48:38.196Z,5.83
2019-01-25T16:51:07.861Z,6.33
2019-01-25T16:53:37.510Z,6.67
2019-01-25T16:56:07.731Z,11.88
2019-01-25T16:58:37.948Z,7.40
2019-01-25T17:01:08.169Z,5.65
2019-01-25T17:03:38.420Z,10.40
2019-01-25T17:06:08.645Z,7.37
2019-01-25T17:08:38.865Z,5.37
2019-01-25T17:11:08.524Z,5.73
2019-01-25T17:13:38.192Z,6.35
2019-01-25T17:16:10.195Z,4.30
2019-01-25T17:18:40.409Z,5.10
2019-01-25T17:21:10.625Z,5.55
2019-01-25T17:23:40.828Z,3.85
2019-01-25T17:26:11.052Z,4.30
2019-01-25T17:28:42.635Z,5.65
2019-01-25T17:31:12.929Z,3.12
2019-01-25T17:33:43.163Z,4.25
2019-01-25T17:36:13.483Z,5.15
2019-01-25T17:38:43.722Z,4.25
2019-01-25T17:41:13.933Z,4.53
2019-01-25T17:43:44.161Z,4.67
2019-01-25T17:46:13.816Z,7.67
2019-01-25T17:48:44.320Z,6.72
2019-01-25T17:51:15.819Z,9.78
2019-01-25T17:53:45.715Z,17.47
2019-01-25T17:56:15.521Z,11.03
2019-01-25T17:58:45.747Z,7.10
2019-01-25T18:01:15.964Z,5.87
2019-01-25T18:03:46.185Z,9.03
2019-01-25T18:06:16.418Z,12.15
2019-01-25T18:08:46.704Z,8.03
2019-01-25T18:11:16.386Z,9.40
2019-01-25T18:13:46.604Z,8.45
2019-01-25T18:16:16.833Z,5.72
2019-01-25T18:18:47.222Z,6.85
2019-01-25T18:21:17.616Z,5.97
2019-01-25T18:23:47.281Z,6.03
2019-01-25T18:26:17.511Z,8.88
2019-01-25T18:28:49.209Z,5.30
2019-01-25T18:31:21.809Z,10.70
2019-01-25T18:33:52.034Z,6.25
2019-01-25T18:36:21.689Z,6.60
2019-01-25T18:38:51.465Z,8.00
2019-01-25T18:41:21.123Z,8.23
2019-01-25T18:43:51.340Z,8.75
2019-01-25T18:46:20.992Z,5.60
2019-01-25T18:48:50.668Z,3.93
2019-01-25T18:51:20.326Z,5.50
2019-01-25T18:53:49.981Z,7.07
2019-01-25T18:56:19.635Z,5.60
2019-01-25T18:58:49.347Z,4.87
2019-01-25T19:01:19.595Z,7.53
2019-01-25T19:03:50.680Z,9.00
2019-01-25T19:06:20.690Z,17.60
2019-01-25T19:08:50.623Z,17.43
2019-01-25T19:11:20.296Z,15.93
2019-01-25T19:13:49.955Z,20.43
2019-01-25T19:16:19.624Z,25.03
2019-01-25T19:18:50.460Z,23.57
2019-01-25T19:21:20.120Z,29.67
2019-01-25T19:23:49.792Z,36.37
2019-01-25T19:26:19.623Z,40.40
2019-01-25T19:28:49.504Z,50.97
2019-01-25T19:31:19.168Z,67.73
2019-01-25T19:33:48.871Z,83.00
2019-01-25T19:36:18.537Z,94.40
2019-01-25T19:38:48.207Z,98.97
2019-01-25T19:41:17.868Z,107.90
2019-01-25T19:43:47.588Z,120.03
2019-01-25T19:46:17.258Z,122.13
2019-01-25T19:48:46.931Z,125.77
2019-01-25T19:51:16.613Z,125.30
2019-01-25T19:53:46.291Z,136.13
2019-01-25T19:56:17.149Z,130.37
2019-01-25T19:58:46.828Z,134.40
2019-01-25T20:01:16.496Z,136.23
2019-01-25T20:03:46.180Z,135.37
2019-01-25T20:06:15.848Z,139.50
2019-01-25T20:08:45.550Z,138.60
2019-01-25T20:11:15.216Z,139.80
2019-01-25T20:13:44.896Z,139.27
2019-01-25T20:16:14.690Z,141.30
2019-01-25T20:18:44.385Z,143.23
2019-01-25T20:21:14.060Z,145.00
2019-01-25T20:23:43.748Z,136.60
2019-01-25T20:26:13.428Z,138.90
2019-01-25T20:28:43.105Z,138.30
2019-01-25T20:31:12.775Z,135.43
2019-01-25T20:33:42.453Z,140.37
2019-01-25T20:36:12.137Z,148.83
2019-01-25T20:38:41.815Z,142.37
2019-01-25T20:41:11.497Z,146.27
2019-01-25T20:43:41.193Z,144.03
2019-01-25T20:46:10.880Z,134.80
2019-01-25T20:48:40.644Z,134.33
2019-01-25T20:51:10.361Z,141.50
2019-01-25T20:53:40.032Z,132.40
2019-01-25T20:56:09.725Z,136.90
2019-01-25T20:58:39.393Z,129.20
2019-01-25T21:01:09.661Z,125.42
2019-01-25T21:03:39.919Z,125.45
2019-01-25T21:06:09.588Z,126.00
2019-01-25T21:08:39.272Z,129.97
2019-01-25T21:11:08.939Z,126.00
2019-01-25T21:13:38.617Z,113.57
2019-01-25T21:16:10.677Z,118.72
2019-01-25T21:18:40.338Z,118.28
2019-01-25T21:21:10.025Z,117.07
2019-01-25T21:23:40.302Z,112.17
2019-01-25T21:26:10.560Z,118.20
2019-01-25T21:28:40.241Z,111.23
2019-01-25T21:31:10.471Z,109.72
2019-01-25T21:33:40.742Z,113.22
2019-01-25T21:36:10.990Z,111.32
2019-01-25T21:38:41.233Z,106.50
2019-01-25T21:41:11.469Z,110.10
2019-01-25T21:43:41.720Z,110.40
2019-01-25T21:46:11.962Z,107.60
2019-01-25T21:48:41.639Z,107.90
2019-01-25T21:51:14.258Z,102.55
2019-01-25T21:53:43.960Z,102.77
2019-01-25T21:56:13.613Z,98.87
2019-01-25T21:58:43.872Z,95.22
2019-01-25T22:01:14.124Z,97.80
2019-01-25T22:03:43.795Z,89.53
2019-01-25T22:06:13.457Z,96.27
2019-01-25T22:08:43.122Z,91.63
2019-01-25T22:11:12.793Z,88.77
2019-01-25T22:13:42.455Z,89.13
2019-01-25T22:16:12.120Z,89.00
2019-01-25T22:18:41.792Z,91.37
2019-01-25T22:21:11.468Z,88.00
2019-01-25T22:23:42.321Z,87.17
2019-01-25T22:26:12.012Z,88.47
2019-01-25T22:28:41.671Z,86.47
2019-01-25T22:31:11.337Z,88.90
2019-01-25T22:33:41.081Z,87.80
2019-01-25T22:36:10.826Z,80.83
2019-01-25T22:38:40.495Z,83.73
2019-01-25T22:41:10.166Z,81.20
2019-01-25T22:43:39.832Z,80.63
2019-01-25T22:46:09.504Z,76.87
2019-01-25T22:48:40.335Z,75.73
2019-01-25T22:51:10.000Z,77.30
2019-01-25T22:53:39.696Z,74.53
2019-01-25T22:56:09.368Z,77.00
2019-01-25T22:58:39.068Z,74.23
2019-01-25T23:01:12.134Z,70.33
2019-01-25T23:03:47.697Z,68.53
2019-01-25T23:06:41.716Z,71.53
2019-01-25T23:09:20.804Z,66.43
2019-01-25T23:11:50.471Z,71.33
2019-01-25T23:14:20.144Z,66.33
2019-01-25T23:16:49.812Z,64.30
2019-01-25T23:19:19.478Z,66.73
2019-01-25T23:21:50.317Z,67.63
2019-01-25T23:24:20.391Z,68.63
2019-01-25T23:26:50.121Z,63.87
2019-01-25T23:29:19.808Z,61.13
2019-01-25T23:31:49.480Z,60.27
2019-01-25T23:34:19.147Z,58.97
2019-01-25T23:36:48.817Z,56.03
2019-01-25T23:39:18.489Z,58.27
2019-01-25T23:41:48.160Z,52.20
2019-01-25T23:44:17.824Z,59.03
2019-01-25T23:46:47.490Z,52.27
2019-01-25T23:49:17.189Z,53.17
2019-01-25T23:51:46.858Z,55.77
2019-01-25T23:54:16.529Z,52.43
2019-01-25T23:56:46.196Z,51.43
2019-01-25T23:59:17.149Z,53.33
