createdAt,value
2022-10-06T08:00:48.789Z,26.46
2022-10-06T08:16:19.788Z,26.72
2022-10-06T08:31:23.113Z,27.11
2022-10-06T08:46:31.659Z,28.28
2022-10-06T09:01:53.568Z,28.25
2022-10-06T09:17:01.437Z,28.41
2022-10-06T09:32:03.467Z,28.33
2022-10-06T09:47:37.385Z,28.15
2022-10-06T10:02:41.401Z,28.63
2022-10-06T10:17:47.081Z,30.01
2022-10-06T10:32:57.667Z,29.12
2022-10-06T10:48:01.152Z,28.96
2022-10-06T11:03:03.824Z,28.56
2022-10-06T11:18:22.527Z,28.03
2022-10-06T11:33:42.032Z,28.92
2022-10-06T11:48:43.944Z,30.39
2022-10-06T12:03:48.746Z,28.62
2022-10-06T12:19:08.419Z,26.14
2022-10-06T12:50:31.797Z,23.72
2022-10-06T13:05:36.014Z,23.36
2022-10-06T13:20:49.537Z,23.13
2022-10-06T13:35:54.349Z,22.88
2022-10-06T13:50:56.416Z,22.57
2022-10-06T14:06:26.663Z,22.34
2022-10-06T14:21:42.027Z,22.09
2022-10-06T14:36:46.568Z,22.08
2022-10-06T14:51:48.320Z,21.81
2022-10-06T15:07:09.408Z,21.41
2022-10-06T15:22:11.176Z,20.97
2022-10-06T15:37:12.968Z,20.55
2022-10-06T15:52:14.731Z,20.28
2022-10-06T16:07:18.487Z,19.92
2022-10-06T16:22:21.928Z,19.71
2022-10-06T16:37:23.690Z,19.38
2022-10-06T16:52:25.486Z,19.15
2022-10-06T17:07:28.228Z,18.73
2022-10-06T17:22:30.000Z,18.42
2022-10-06T17:37:32.091Z,18.16
2022-10-06T17:52:38.977Z,17.98
2022-10-06T18:07:41.474Z,17.93
2022-10-06T18:22:43.640Z,17.84
2022-10-06T18:37:46.261Z,17.81
2022-10-06T18:52:48.592Z,17.58
2022-10-06T19:07:53.018Z,17.65
2022-10-06T19:22:54.742Z,17.45
2022-10-06T19:37:56.483Z,17.34
2022-10-06T19:52:58.343Z,17.14
2022-10-06T20:08:00.261Z,16.82
2022-10-06T20:23:02.201Z,16.50
2022-10-06T20:38:06.805Z,16.46
2022-10-06T20:53:09.733Z,16.53
2022-10-06T21:08:11.852Z,16.54
2022-10-06T21:23:14.812Z,16.46
2022-10-06T21:38:16.671Z,16.39
2022-10-06T21:53:18.705Z,16.28
2022-10-06T22:08:20.882Z,16.35
2022-10-06T22:23:22.800Z,16.27
2022-10-06T22:38:24.660Z,16.28
2022-10-06T22:53:29.503Z,16.24
2022-10-06T23:08:35.190Z,15.96
2022-10-06T23:23:37.728Z,15.75
2022-10-06T23:38:39.717Z,15.61
2022-10-06T23:53:43.122Z,15.31
