createdAt,value
2023-01-25T00:01:07.465Z,21.83
2023-01-25T00:03:34.622Z,20.90
2023-01-25T00:06:01.924Z,20.50
2023-01-25T00:08:29.336Z,20.70
2023-01-25T00:10:58.257Z,22.30
2023-01-25T00:13:26.907Z,22.83
2023-01-25T00:15:54.051Z,27.10
2023-01-25T00:18:21.406Z,26.17
2023-01-25T00:20:48.467Z,21.90
2023-01-25T00:23:15.511Z,25.03
2023-01-25T00:25:42.550Z,27.07
2023-01-25T00:28:09.680Z,25.83
2023-01-25T00:31:07.051Z,25.33
2023-01-25T00:34:24.718Z,24.87
2023-01-25T00:37:10.710Z,23.97
2023-01-25T00:39:39.145Z,22.67
2023-01-25T00:42:10.898Z,23.83
2023-01-25T00:44:39.858Z,23.80
2023-01-25T00:47:07.312Z,22.80
2023-01-25T00:49:34.449Z,25.33
2023-01-25T00:52:01.597Z,26.30
2023-01-25T00:54:28.838Z,19.50
2023-01-25T00:56:56.648Z,24.63
2023-01-25T00:59:25.272Z,25.20
2023-01-25T01:01:53.789Z,26.20
2023-01-25T01:04:24.981Z,23.17
2023-01-25T01:06:53.869Z,22.27
2023-01-25T01:09:23.738Z,24.73
2023-01-25T01:11:50.866Z,23.23
2023-01-25T01:15:52.639Z,24.73
2023-01-25T01:19:53.530Z,23.47
2023-01-25T01:22:20.627Z,23.10
2023-01-25T01:24:49.570Z,21.47
2023-01-25T01:27:16.661Z,23.43
2023-01-25T01:29:44.049Z,25.77
2023-01-25T01:32:11.219Z,24.07
2023-01-25T01:34:38.464Z,25.77
2023-01-25T01:37:05.503Z,24.93
2023-01-25T01:39:33.159Z,23.60
2023-01-25T01:42:00.235Z,23.10
2023-01-25T01:44:56.056Z,25.43
2023-01-25T01:47:45.923Z,20.03
2023-01-25T01:50:24.454Z,21.47
2023-01-25T01:52:51.834Z,22.17
2023-01-25T01:55:24.144Z,22.50
2023-01-25T01:57:58.138Z,24.83
2023-01-25T02:00:40.071Z,22.70
2023-01-25T02:03:08.826Z,19.80
2023-01-25T02:06:05.075Z,22.77
2023-01-25T02:08:36.715Z,21.27
2023-01-25T02:11:05.010Z,20.10
2023-01-25T02:13:32.646Z,22.10
2023-01-25T02:16:00.098Z,24.43
2023-01-25T02:18:27.513Z,19.73
2023-01-25T02:20:59.143Z,19.13
2023-01-25T02:24:00.766Z,19.47
2023-01-25T02:26:28.167Z,20.83
2023-01-25T02:29:08.494Z,22.80
2023-01-25T02:31:35.840Z,22.83
2023-01-25T02:34:03.155Z,21.13
2023-01-25T02:36:34.487Z,22.00
2023-01-25T02:39:26.715Z,18.27
2023-01-25T02:41:54.034Z,20.57
2023-01-25T02:44:31.337Z,18.07
2023-01-25T02:46:59.845Z,20.93
2023-01-25T02:49:29.278Z,18.40
2023-01-25T02:51:57.521Z,19.57
2023-01-25T02:54:27.056Z,21.70
2023-01-25T02:56:55.229Z,19.60
2023-01-25T02:59:23.147Z,19.67
2023-01-25T03:01:50.376Z,21.37
2023-01-25T03:04:17.659Z,19.90
2023-01-25T03:06:44.879Z,21.00
2023-01-25T03:09:12.471Z,19.33
2023-01-25T03:11:39.623Z,20.10
2023-01-25T03:14:06.699Z,20.23
2023-01-25T03:16:33.954Z,21.50
2023-01-25T03:19:01.106Z,22.17
2023-01-25T03:21:30.579Z,19.13
2023-01-25T03:24:01.763Z,23.07
2023-01-25T03:26:30.280Z,23.77
2023-01-25T03:28:57.504Z,20.30
2023-01-25T03:31:24.986Z,22.87
2023-01-25T03:33:52.366Z,25.43
2023-01-25T03:36:19.637Z,22.63
2023-01-25T03:38:46.742Z,24.47
2023-01-25T03:41:15.460Z,22.93
2023-01-25T03:43:42.643Z,23.43
2023-01-25T03:46:09.872Z,22.10
2023-01-25T03:48:36.941Z,20.90
2023-01-25T03:51:04.119Z,21.77
2023-01-25T03:53:32.193Z,19.53
2023-01-25T03:56:09.297Z,24.10
2023-01-25T03:58:39.643Z,24.73
2023-01-25T04:01:08.483Z,24.30
2023-01-25T04:03:35.851Z,22.17
2023-01-25T04:06:03.825Z,23.20
2023-01-25T04:08:31.523Z,22.80
2023-01-25T04:11:09.892Z,21.10
2023-01-25T04:13:39.096Z,25.73
2023-01-25T04:16:13.884Z,24.40
2023-01-25T04:18:41.305Z,24.33
2023-01-25T04:21:08.483Z,21.33
2023-01-25T04:23:35.512Z,23.47
2023-01-25T04:26:07.228Z,26.13
2023-01-25T04:28:35.850Z,22.23
2023-01-25T04:31:03.872Z,18.27
2023-01-25T04:33:30.990Z,20.43
2023-01-25T04:35:58.293Z,25.37
2023-01-25T04:38:25.745Z,23.77
2023-01-25T04:40:53.473Z,25.13
2023-01-25T04:43:21.792Z,23.37
2023-01-25T04:45:49.280Z,26.40
2023-01-25T04:48:16.432Z,26.40
2023-01-25T04:50:45.776Z,26.30
2023-01-25T04:53:13.525Z,26.83
2023-01-25T04:55:40.957Z,28.03
2023-01-25T04:58:08.240Z,27.13
2023-01-25T05:00:36.851Z,25.87
2023-01-25T05:03:04.633Z,27.17
2023-01-25T05:05:31.866Z,27.40
2023-01-25T05:07:58.921Z,32.83
2023-01-25T05:10:25.996Z,28.30
2023-01-25T05:12:53.004Z,28.77
2023-01-25T05:15:20.291Z,27.53
2023-01-25T05:17:47.314Z,28.77
2023-01-25T05:20:14.449Z,28.57
2023-01-25T05:22:41.507Z,29.83
2023-01-25T05:25:32.123Z,28.07
2023-01-25T05:28:04.169Z,23.93
2023-01-25T05:30:31.296Z,34.80
2023-01-25T05:32:58.711Z,27.43
2023-01-25T05:35:25.917Z,30.13
2023-01-25T05:38:00.135Z,31.07
2023-01-25T05:40:27.836Z,28.23
2023-01-25T05:43:02.651Z,25.47
2023-01-25T05:45:32.836Z,31.43
2023-01-25T05:48:00.446Z,33.33
2023-01-25T05:50:27.914Z,33.13
2023-01-25T05:52:54.961Z,26.90
2023-01-25T05:55:22.569Z,28.90
2023-01-25T05:57:50.468Z,31.70
2023-01-25T06:00:18.414Z,31.10
2023-01-25T06:02:45.569Z,27.33
2023-01-25T06:05:12.719Z,30.80
2023-01-25T06:07:39.903Z,27.97
2023-01-25T06:10:08.247Z,34.47
2023-01-25T06:12:35.822Z,37.20
2023-01-25T06:15:03.061Z,31.73
2023-01-25T06:17:30.069Z,34.97
2023-01-25T06:19:57.253Z,32.17
2023-01-25T06:22:24.499Z,27.20
2023-01-25T06:24:51.562Z,30.30
2023-01-25T06:27:18.594Z,36.30
2023-01-25T06:29:46.052Z,35.70
2023-01-25T06:32:13.655Z,36.77
2023-01-25T06:34:40.968Z,35.73
2023-01-25T06:37:07.953Z,38.00
2023-01-25T06:39:35.261Z,35.37
2023-01-25T06:42:02.413Z,34.43
2023-01-25T06:44:29.985Z,32.00
2023-01-25T06:46:58.102Z,30.60
2023-01-25T06:49:25.274Z,32.77
2023-01-25T06:51:54.845Z,35.67
2023-01-25T06:54:22.104Z,34.03
2023-01-25T06:56:49.227Z,28.53
2023-01-25T06:59:16.300Z,30.60
2023-01-25T07:01:43.437Z,36.23
2023-01-25T07:04:12.215Z,34.57
2023-01-25T07:06:40.081Z,31.57
2023-01-25T07:09:12.870Z,35.77
2023-01-25T07:11:40.249Z,29.97
2023-01-25T07:14:07.670Z,26.57
2023-01-25T07:16:39.197Z,32.07
2023-01-25T07:19:10.932Z,28.80
2023-01-25T07:21:38.146Z,24.57
2023-01-25T07:24:06.246Z,26.90
2023-01-25T07:26:33.560Z,24.40
2023-01-25T07:29:00.746Z,23.60
2023-01-25T07:31:28.442Z,23.03
2023-01-25T07:33:58.677Z,18.97
2023-01-25T07:36:26.744Z,18.57
2023-01-25T07:38:56.202Z,18.10
2023-01-25T07:41:25.800Z,15.30
2023-01-25T07:43:53.525Z,18.83
2023-01-25T07:46:21.111Z,26.27
2023-01-25T07:48:52.547Z,24.87
2023-01-25T07:51:23.098Z,31.60
2023-01-25T07:54:00.379Z,32.87
2023-01-25T07:56:35.155Z,30.43
2023-01-25T07:59:02.823Z,34.07
2023-01-25T08:01:35.027Z,25.60
2023-01-25T08:04:04.738Z,25.20
2023-01-25T08:06:38.866Z,24.00
2023-01-25T08:09:21.035Z,24.70
2023-01-25T08:11:49.378Z,26.40
2023-01-25T08:14:16.784Z,28.27
2023-01-25T08:16:44.021Z,25.87
2023-01-25T08:19:12.697Z,29.60
2023-01-25T08:21:39.961Z,23.23
2023-01-25T08:24:09.409Z,21.50
2023-01-25T08:26:37.707Z,23.37
2023-01-25T08:29:06.565Z,22.93
2023-01-25T08:31:40.309Z,22.17
2023-01-25T08:34:07.771Z,24.87
2023-01-25T08:36:34.850Z,28.30
2023-01-25T08:39:07.265Z,26.37
2023-01-25T08:41:35.660Z,27.03
2023-01-25T08:44:03.089Z,26.40
2023-01-25T08:46:36.266Z,28.77
2023-01-25T08:49:03.975Z,27.80
2023-01-25T08:51:33.362Z,27.87
2023-01-25T08:54:12.054Z,32.07
2023-01-25T08:56:43.306Z,27.10
2023-01-25T08:59:14.059Z,26.00
2023-01-25T09:01:41.365Z,29.53
2023-01-25T09:04:08.422Z,31.07
2023-01-25T09:06:35.547Z,31.17
2023-01-25T09:09:04.586Z,36.23
2023-01-25T09:11:36.898Z,32.50
2023-01-25T09:14:05.133Z,27.83
2023-01-25T09:16:32.383Z,30.23
2023-01-25T09:19:05.306Z,35.87
2023-01-25T09:21:34.186Z,33.83
2023-01-25T09:24:06.712Z,31.83
2023-01-25T09:26:39.701Z,35.33
2023-01-25T09:29:08.216Z,27.77
2023-01-25T09:31:40.574Z,29.00
2023-01-25T09:34:08.673Z,31.30
2023-01-25T09:36:36.492Z,29.60
2023-01-25T09:39:03.850Z,30.33
2023-01-25T09:42:26.963Z,28.57
2023-01-25T09:45:36.795Z,29.47
2023-01-25T09:48:31.364Z,31.07
2023-01-25T09:51:38.391Z,30.87
2023-01-25T09:54:09.713Z,28.13
2023-01-25T09:56:38.504Z,36.23
2023-01-25T09:59:16.291Z,32.43
2023-01-25T10:02:44.466Z,31.43
2023-01-25T10:05:23.860Z,37.40
2023-01-25T10:08:15.382Z,53.33
2023-01-25T10:10:45.098Z,32.77
2023-01-25T10:13:19.998Z,27.80
2023-01-25T10:15:57.985Z,31.77
2023-01-25T10:18:54.151Z,28.60
2023-01-25T10:21:37.751Z,31.57
2023-01-25T10:24:44.432Z,34.17
2023-01-25T10:27:44.799Z,38.50
2023-01-25T10:30:56.908Z,46.33
2023-01-25T10:33:24.545Z,49.40
2023-01-25T10:35:51.800Z,48.27
2023-01-25T10:38:46.522Z,38.90
2023-01-25T10:41:28.490Z,30.23
2023-01-25T10:44:27.817Z,32.67
2023-01-25T10:47:03.776Z,34.03
2023-01-25T10:49:52.231Z,31.87
2023-01-25T10:52:30.401Z,32.47
2023-01-25T10:55:26.057Z,32.30
2023-01-25T10:57:58.034Z,33.97
2023-01-25T11:00:39.636Z,33.43
2023-01-25T11:03:22.212Z,38.20
2023-01-25T11:05:59.391Z,33.73
2023-01-25T11:08:35.966Z,36.37
2023-01-25T11:11:31.604Z,33.47
2023-01-25T11:13:58.986Z,35.90
2023-01-25T11:16:40.400Z,32.03
2023-01-25T11:19:34.788Z,34.17
2023-01-25T11:22:22.085Z,38.53
2023-01-25T11:24:49.128Z,33.67
2023-01-25T11:27:27.896Z,32.27
2023-01-25T11:30:20.949Z,31.33
2023-01-25T11:32:48.556Z,54.40
2023-01-25T11:35:23.659Z,86.17
2023-01-25T11:38:14.778Z,39.40
2023-01-25T11:40:51.183Z,95.03
2023-01-25T11:44:08.086Z,35.47
2023-01-25T11:46:54.900Z,78.53
2023-01-25T11:49:53.114Z,36.00
2023-01-25T11:53:19.883Z,41.70
2023-01-25T11:56:25.201Z,40.97
2023-01-25T11:59:28.485Z,35.43
2023-01-25T12:02:07.100Z,40.27
2023-01-25T12:05:16.321Z,33.20
2023-01-25T12:08:38.637Z,36.50
2023-01-25T12:11:32.465Z,36.30
2023-01-25T12:14:39.678Z,41.70
2023-01-25T12:17:41.782Z,36.10
2023-01-25T12:20:57.856Z,39.10
2023-01-25T12:24:10.174Z,37.57
2023-01-25T12:27:20.528Z,38.47
2023-01-25T12:29:56.561Z,42.20
2023-01-25T12:32:59.502Z,47.40
2023-01-25T12:35:43.015Z,45.43
2023-01-25T12:38:38.100Z,35.80
2023-01-25T12:41:48.193Z,43.67
2023-01-25T12:44:27.915Z,38.20
2023-01-25T12:47:41.958Z,39.40
2023-01-25T12:50:35.909Z,42.93
2023-01-25T12:53:37.402Z,41.80
2023-01-25T12:56:36.763Z,44.43
2023-01-25T12:59:28.118Z,42.27
2023-01-25T13:02:14.574Z,46.07
2023-01-25T13:05:17.424Z,43.23
2023-01-25T13:07:54.698Z,41.37
2023-01-25T13:10:49.052Z,43.03
2023-01-25T13:13:27.102Z,42.40
2023-01-25T13:15:56.020Z,40.93
2023-01-25T13:18:29.516Z,47.20
2023-01-25T13:21:00.505Z,45.10
2023-01-25T13:23:44.057Z,48.23
2023-01-25T13:26:28.837Z,47.87
2023-01-25T13:28:59.628Z,52.50
2023-01-25T13:31:50.976Z,47.77
2023-01-25T13:34:40.236Z,47.33
2023-01-25T13:37:33.895Z,51.93
2023-01-25T13:40:06.439Z,46.23
2023-01-25T13:42:39.421Z,46.10
2023-01-25T13:45:20.644Z,49.07
2023-01-25T13:48:14.356Z,53.53
2023-01-25T13:51:12.294Z,46.57
2023-01-25T13:53:39.754Z,53.40
2023-01-25T13:56:32.425Z,48.60
2023-01-25T13:59:00.197Z,50.13
2023-01-25T14:01:32.483Z,54.90
2023-01-25T14:04:04.949Z,54.47
2023-01-25T14:06:40.527Z,55.87
2023-01-25T14:09:17.600Z,52.50
2023-01-25T14:12:00.311Z,52.47
2023-01-25T14:14:31.853Z,49.13
2023-01-25T14:17:20.798Z,49.73
2023-01-25T14:19:53.858Z,81.37
2023-01-25T14:22:30.883Z,58.70
2023-01-25T14:25:26.047Z,55.23
2023-01-25T14:28:02.364Z,56.47
2023-01-25T14:30:34.676Z,61.77
2023-01-25T14:33:26.036Z,58.63
2023-01-25T14:36:01.690Z,51.83
2023-01-25T14:38:40.771Z,54.83
2023-01-25T14:41:40.093Z,58.17
2023-01-25T14:44:15.732Z,66.73
2023-01-25T14:46:42.999Z,54.20
2023-01-25T14:49:16.332Z,64.07
2023-01-25T14:51:57.327Z,62.90
2023-01-25T14:54:43.543Z,52.30
2023-01-25T14:57:40.833Z,60.13
2023-01-25T15:00:38.447Z,57.60
2023-01-25T15:03:15.724Z,54.03
2023-01-25T15:05:47.021Z,51.20
2023-01-25T15:08:35.732Z,46.43
2023-01-25T15:11:21.662Z,54.00
2023-01-25T15:13:48.723Z,46.93
2023-01-25T15:16:18.826Z,46.70
2023-01-25T15:18:57.498Z,46.80
2023-01-25T15:21:33.963Z,42.80
2023-01-25T15:24:06.962Z,47.13
2023-01-25T15:26:36.285Z,44.80
2023-01-25T15:29:20.965Z,48.80
2023-01-25T15:31:50.903Z,48.03
2023-01-25T15:34:24.142Z,37.23
2023-01-25T15:36:51.342Z,45.87
2023-01-25T15:39:20.666Z,47.50
2023-01-25T15:41:48.940Z,41.07
2023-01-25T15:44:17.543Z,44.67
2023-01-25T15:46:50.657Z,56.67
2023-01-25T15:49:29.449Z,45.93
2023-01-25T15:51:57.221Z,47.10
2023-01-25T15:54:24.821Z,39.53
2023-01-25T15:56:57.561Z,49.10
2023-01-25T15:59:25.052Z,42.37
2023-01-25T16:01:52.228Z,44.30
2023-01-25T16:04:19.533Z,53.07
2023-01-25T16:06:53.545Z,45.07
2023-01-25T16:09:29.766Z,45.77
2023-01-25T16:12:05.803Z,38.90
2023-01-25T16:14:32.883Z,44.80
2023-01-25T16:17:04.480Z,44.93
2023-01-25T16:19:32.918Z,47.67
2023-01-25T16:22:00.251Z,53.93
2023-01-25T16:24:27.503Z,46.27
2023-01-25T16:26:58.512Z,71.10
2023-01-25T16:29:26.547Z,51.13
2023-01-25T16:31:55.722Z,56.33
2023-01-25T16:34:23.221Z,55.57
2023-01-25T16:36:50.986Z,59.87
2023-01-25T16:39:25.421Z,67.60
2023-01-25T16:41:52.742Z,60.67
2023-01-25T16:44:20.217Z,62.13
2023-01-25T16:46:51.165Z,56.30
2023-01-25T16:49:26.688Z,64.87
2023-01-25T16:51:57.766Z,55.17
2023-01-25T16:54:26.478Z,66.73
2023-01-25T16:56:54.905Z,60.47
2023-01-25T16:59:24.315Z,61.00
2023-01-25T17:01:51.593Z,59.67
2023-01-25T17:04:19.560Z,53.30
2023-01-25T17:06:50.559Z,50.70
2023-01-25T17:09:24.165Z,61.00
2023-01-25T17:11:54.283Z,51.60
2023-01-25T17:14:22.240Z,53.70
2023-01-25T17:16:51.882Z,51.30
2023-01-25T17:19:20.433Z,66.50
2023-01-25T17:21:47.911Z,81.73
2023-01-25T17:24:19.513Z,51.37
2023-01-25T17:26:46.895Z,59.40
2023-01-25T17:29:14.177Z,248.90
2023-01-25T17:31:44.228Z,64.77
2023-01-25T17:34:18.108Z,61.03
2023-01-25T17:36:46.367Z,62.00
2023-01-25T17:39:16.193Z,71.77
2023-01-25T17:41:48.628Z,65.47
2023-01-25T17:44:21.961Z,89.33
2023-01-25T17:46:50.236Z,98.77
2023-01-25T17:49:18.700Z,70.77
2023-01-25T17:51:46.264Z,73.43
2023-01-25T17:54:13.735Z,82.93
2023-01-25T17:56:40.804Z,120.03
2023-01-25T17:59:09.677Z,116.97
2023-01-25T18:01:38.482Z,88.23
2023-01-25T18:04:09.544Z,89.03
2023-01-25T18:06:37.365Z,71.03
2023-01-25T18:09:08.822Z,111.77
2023-01-25T18:11:39.952Z,81.70
2023-01-25T18:14:16.898Z,96.53
2023-01-25T18:16:44.800Z,113.03
2023-01-25T18:19:12.294Z,97.90
2023-01-25T18:21:41.876Z,109.07
2023-01-25T18:24:34.683Z,89.03
2023-01-25T18:27:21.227Z,78.30
2023-01-25T18:30:29.841Z,85.43
2023-01-25T18:32:56.990Z,130.33
2023-01-25T18:35:25.172Z,84.97
2023-01-25T18:37:52.666Z,141.33
2023-01-25T18:40:19.899Z,77.50
2023-01-25T18:42:47.170Z,130.27
2023-01-25T18:45:14.948Z,137.23
2023-01-25T18:47:42.289Z,137.13
2023-01-25T18:50:10.567Z,133.80
2023-01-25T18:52:37.747Z,104.53
2023-01-25T18:55:05.147Z,88.23
2023-01-25T18:57:32.301Z,67.43
2023-01-25T18:59:59.901Z,75.77
2023-01-25T19:02:27.174Z,73.40
2023-01-25T19:04:54.271Z,79.57
2023-01-25T19:07:21.172Z,82.77
2023-01-25T19:09:48.118Z,69.80
2023-01-25T19:12:15.064Z,68.17
2023-01-25T19:14:42.210Z,89.53
2023-01-25T19:17:09.280Z,74.00
2023-01-25T19:19:36.429Z,86.73
2023-01-25T19:22:03.567Z,63.90
2023-01-25T19:24:30.894Z,79.53
2023-01-25T19:26:57.942Z,91.27
2023-01-25T19:29:24.820Z,89.80
2023-01-25T19:31:51.833Z,95.77
2023-01-25T19:34:18.908Z,79.93
2023-01-25T19:36:49.359Z,75.87
2023-01-25T19:39:17.983Z,74.60
2023-01-25T19:41:45.878Z,74.93
2023-01-25T19:44:14.613Z,88.83
2023-01-25T19:46:42.760Z,77.43
2023-01-25T19:49:16.116Z,66.53
2023-01-25T19:51:45.726Z,96.33
2023-01-25T19:54:16.852Z,77.33
2023-01-25T19:56:49.765Z,90.37
2023-01-25T19:59:21.628Z,79.90
2023-01-25T20:01:49.106Z,102.87
2023-01-25T20:04:22.992Z,114.13
2023-01-25T20:06:51.713Z,92.93
2023-01-25T20:09:24.721Z,86.10
2023-01-25T20:11:51.717Z,92.03
2023-01-25T20:14:18.785Z,95.73
2023-01-25T20:16:46.980Z,78.47
2023-01-25T20:19:13.971Z,104.17
2023-01-25T20:21:41.051Z,119.13
2023-01-25T20:24:10.384Z,84.63
2023-01-25T20:26:42.789Z,112.00
2023-01-25T20:29:12.137Z,64.40
2023-01-25T20:31:45.249Z,84.30
2023-01-25T20:34:20.583Z,79.00
2023-01-25T20:36:49.506Z,68.17
2023-01-25T20:39:20.815Z,64.80
2023-01-25T20:41:48.048Z,69.30
2023-01-25T20:44:17.990Z,71.93
2023-01-25T20:46:45.295Z,67.13
2023-01-25T20:49:18.507Z,58.23
2023-01-25T20:51:47.034Z,62.00
2023-01-25T20:54:15.410Z,53.27
2023-01-25T20:56:43.128Z,49.63
2023-01-25T20:59:10.696Z,47.17
2023-01-25T21:01:38.523Z,50.23
2023-01-25T21:04:09.412Z,48.47
2023-01-25T21:06:36.537Z,60.93
2023-01-25T21:09:04.890Z,54.43
2023-01-25T21:11:32.666Z,56.07
2023-01-25T21:13:59.753Z,36.10
2023-01-25T21:16:27.380Z,48.13
2023-01-25T21:18:58.608Z,46.33
2023-01-25T21:21:31.653Z,48.97
2023-01-25T21:24:02.364Z,45.67
2023-01-25T21:26:35.740Z,41.23
2023-01-25T21:29:04.563Z,47.40
2023-01-25T21:31:38.462Z,41.10
2023-01-25T21:34:06.475Z,73.83
2023-01-25T21:36:33.784Z,72.63
2023-01-25T21:39:00.914Z,83.47
2023-01-25T21:41:33.327Z,78.37
2023-01-25T21:44:20.363Z,67.13
2023-01-25T21:47:12.603Z,52.90
2023-01-25T21:49:53.738Z,58.80
2023-01-25T21:52:20.783Z,58.47
2023-01-25T21:54:47.724Z,72.37
2023-01-25T21:57:17.096Z,59.93
2023-01-25T21:59:44.057Z,77.33
2023-01-25T22:02:14.841Z,57.70
2023-01-25T22:04:42.031Z,55.63
2023-01-25T22:07:10.073Z,52.30
2023-01-25T22:09:37.486Z,48.73
2023-01-25T22:12:04.772Z,49.97
2023-01-25T22:14:31.833Z,62.93
2023-01-25T22:16:58.870Z,53.37
2023-01-25T22:19:26.103Z,54.23
2023-01-25T22:21:53.154Z,53.07
2023-01-25T22:24:20.459Z,55.73
2023-01-25T22:27:20.553Z,57.77
2023-01-25T22:29:47.581Z,44.10
2023-01-25T22:32:14.773Z,60.97
2023-01-25T22:34:41.809Z,51.50
2023-01-25T22:37:12.154Z,58.80
2023-01-25T22:39:39.276Z,41.73
2023-01-25T22:42:06.402Z,41.70
2023-01-25T22:44:33.556Z,62.57
2023-01-25T22:47:00.504Z,45.17
2023-01-25T22:49:27.469Z,49.33
2023-01-25T22:51:54.652Z,43.03
2023-01-25T22:54:21.814Z,52.93
2023-01-25T22:56:48.870Z,47.43
2023-01-25T22:59:18.871Z,42.90
2023-01-25T23:01:46.410Z,54.70
2023-01-25T23:04:13.606Z,54.30
2023-01-25T23:06:40.723Z,46.00
2023-01-25T23:09:07.746Z,36.97
2023-01-25T23:11:37.875Z,35.37
2023-01-25T23:14:30.689Z,46.17
2023-01-25T23:17:17.929Z,47.70
2023-01-25T23:19:45.124Z,53.17
2023-01-25T23:22:12.192Z,42.37
2023-01-25T23:24:39.196Z,55.20
2023-01-25T23:27:06.091Z,44.37
2023-01-25T23:29:33.280Z,44.47
2023-01-25T23:32:00.246Z,34.17
2023-01-25T23:34:27.345Z,52.50
2023-01-25T23:36:54.279Z,51.50
2023-01-25T23:39:22.946Z,56.60
2023-01-25T23:41:51.445Z,41.73
2023-01-25T23:44:18.505Z,86.87
2023-01-25T23:46:45.419Z,63.00
2023-01-25T23:49:12.312Z,65.23
2023-01-25T23:51:39.326Z,81.47
2023-01-25T23:54:06.307Z,67.23
2023-01-25T23:56:33.595Z,83.07
2023-01-25T23:59:00.592Z,122.70
