createdAt,value
2023-01-05T00:01:06.309Z,2.40
2023-01-05T00:03:33.233Z,3.13
2023-01-05T00:06:06.712Z,3.63
2023-01-05T00:08:37.411Z,2.97
2023-01-05T00:11:38.434Z,3.30
2023-01-05T00:14:24.280Z,3.10
2023-01-05T00:17:09.820Z,2.90
2023-01-05T00:19:55.330Z,2.67
2023-01-05T00:22:30.437Z,2.33
2023-01-05T00:25:12.538Z,2.53
2023-01-05T00:27:41.171Z,3.30
2023-01-05T00:30:09.821Z,3.03
2023-01-05T00:32:36.440Z,5.10
2023-01-05T00:35:03.240Z,3.63
2023-01-05T00:37:34.997Z,3.83
2023-01-05T00:40:01.651Z,3.10
2023-01-05T00:42:28.305Z,2.73
2023-01-05T00:44:55.967Z,2.90
2023-01-05T00:47:22.532Z,3.07
2023-01-05T00:49:49.189Z,2.87
2023-01-05T00:52:16.061Z,2.73
2023-01-05T00:54:42.777Z,3.40
2023-01-05T00:57:13.097Z,3.13
2023-01-05T00:59:39.762Z,2.80
2023-01-05T01:02:07.104Z,3.80
2023-01-05T01:04:34.701Z,2.70
2023-01-05T01:07:01.849Z,3.70
2023-01-05T01:09:28.750Z,2.80
2023-01-05T01:11:55.395Z,2.93
2023-01-05T01:14:22.587Z,2.97
2023-01-05T01:16:49.273Z,3.60
2023-01-05T01:19:18.991Z,3.30
2023-01-05T01:21:45.895Z,3.13
2023-01-05T01:24:21.666Z,3.47
2023-01-05T01:26:48.340Z,2.60
2023-01-05T01:29:17.259Z,3.47
2023-01-05T01:31:44.927Z,3.03
2023-01-05T01:34:11.538Z,3.13
2023-01-05T01:36:38.227Z,5.50
2023-01-05T01:39:05.254Z,3.60
2023-01-05T01:41:31.867Z,3.17
2023-01-05T01:43:59.255Z,3.60
2023-01-05T01:46:27.681Z,4.03
2023-01-05T01:48:58.835Z,3.50
2023-01-05T01:51:44.478Z,3.37
2023-01-05T01:54:15.510Z,2.97
2023-01-05T01:56:48.718Z,3.77
2023-01-05T01:59:16.387Z,4.00
2023-01-05T02:01:43.258Z,3.30
2023-01-05T02:04:10.944Z,4.70
2023-01-05T02:06:38.235Z,3.73
2023-01-05T02:09:06.184Z,2.93
2023-01-05T02:11:57.175Z,3.40
2023-01-05T02:14:36.513Z,3.50
2023-01-05T02:17:24.562Z,3.40
2023-01-05T02:20:28.838Z,3.17
2023-01-05T02:23:07.397Z,2.83
2023-01-05T02:25:45.883Z,2.83
2023-01-05T02:29:01.095Z,5.10
2023-01-05T02:31:53.918Z,3.40
2023-01-05T02:34:29.159Z,4.10
2023-01-05T02:37:08.673Z,3.63
2023-01-05T02:39:56.701Z,3.77
2023-01-05T02:42:25.055Z,3.80
2023-01-05T02:44:52.388Z,3.83
2023-01-05T02:47:25.303Z,3.67
2023-01-05T02:50:04.609Z,3.23
2023-01-05T02:52:59.693Z,2.87
2023-01-05T02:55:59.606Z,3.40
2023-01-05T02:58:51.387Z,3.77
2023-01-05T03:01:24.270Z,2.73
2023-01-05T03:03:57.294Z,3.70
2023-01-05T03:06:30.798Z,3.17
2023-01-05T03:09:02.586Z,4.77
2023-01-05T03:12:07.067Z,3.53
2023-01-05T03:15:13.281Z,3.43
2023-01-05T03:17:44.391Z,3.80
2023-01-05T03:20:14.084Z,4.50
2023-01-05T03:23:01.243Z,3.30
2023-01-05T03:25:46.694Z,2.80
2023-01-05T03:28:38.965Z,2.90
2023-01-05T03:31:51.985Z,2.83
2023-01-05T03:34:50.033Z,3.00
2023-01-05T03:37:27.216Z,4.27
2023-01-05T03:39:53.903Z,3.30
2023-01-05T03:42:20.722Z,3.40
2023-01-05T03:44:49.525Z,3.00
2023-01-05T03:47:16.268Z,3.23
2023-01-05T03:49:42.958Z,3.73
2023-01-05T03:52:09.596Z,2.73
2023-01-05T03:54:36.177Z,2.90
2023-01-05T03:57:02.773Z,3.30
2023-01-05T03:59:29.396Z,3.50
2023-01-05T04:01:56.172Z,3.63
2023-01-05T04:04:22.889Z,3.30
2023-01-05T04:06:49.466Z,3.57
2023-01-05T04:09:16.089Z,5.20
2023-01-05T04:11:42.689Z,2.73
2023-01-05T04:14:09.338Z,3.57
2023-01-05T04:16:36.050Z,3.80
2023-01-05T04:19:02.770Z,3.90
2023-01-05T04:21:29.392Z,3.77
2023-01-05T04:23:56.006Z,3.27
2023-01-05T04:26:22.589Z,3.53
2023-01-05T04:28:49.411Z,4.00
2023-01-05T04:31:16.137Z,4.17
2023-01-05T04:33:45.585Z,3.33
2023-01-05T04:36:12.424Z,3.90
2023-01-05T04:38:39.171Z,4.20
2023-01-05T04:41:05.935Z,4.30
2023-01-05T04:43:32.758Z,5.80
2023-01-05T04:45:59.418Z,3.20
2023-01-05T04:48:26.113Z,4.93
2023-01-05T04:50:56.244Z,4.10
2023-01-05T04:53:23.679Z,4.27
2023-01-05T04:55:51.299Z,3.37
2023-01-05T04:58:20.563Z,4.53
2023-01-05T05:00:48.673Z,3.73
2023-01-05T05:03:15.334Z,4.83
2023-01-05T05:05:41.949Z,4.70
2023-01-05T05:08:08.543Z,4.37
2023-01-05T05:10:35.205Z,3.73
2023-01-05T05:13:01.811Z,4.40
2023-01-05T05:15:28.477Z,3.10
2023-01-05T05:17:55.055Z,3.73
2023-01-05T05:20:21.652Z,3.60
2023-01-05T05:22:48.272Z,3.97
2023-01-05T05:25:14.920Z,4.27
2023-01-05T05:27:41.571Z,4.10
2023-01-05T05:30:08.711Z,3.20
2023-01-05T05:32:39.480Z,3.90
2023-01-05T05:35:10.473Z,3.90
2023-01-05T05:37:37.085Z,3.93
2023-01-05T05:40:04.013Z,3.40
2023-01-05T05:42:30.597Z,4.23
2023-01-05T05:44:57.147Z,4.43
2023-01-05T05:47:23.799Z,3.50
2023-01-05T05:49:50.381Z,3.27
2023-01-05T05:52:17.616Z,3.13
2023-01-05T05:54:44.185Z,3.60
2023-01-05T05:57:10.841Z,7.00
2023-01-05T05:59:37.424Z,3.13
2023-01-05T06:02:04.141Z,5.10
2023-01-05T06:04:30.813Z,3.40
2023-01-05T06:06:57.409Z,3.63
2023-01-05T06:09:24.960Z,5.10
2023-01-05T06:11:51.681Z,4.30
2023-01-05T06:14:18.562Z,4.73
2023-01-05T06:16:45.793Z,4.40
2023-01-05T06:19:12.602Z,4.50
2023-01-05T06:21:39.263Z,4.07
2023-01-05T06:24:06.157Z,4.30
2023-01-05T06:26:32.747Z,5.27
2023-01-05T06:28:59.421Z,4.10
2023-01-05T06:31:26.040Z,4.50
2023-01-05T06:33:52.954Z,4.30
2023-01-05T06:36:19.583Z,5.20
2023-01-05T06:38:46.153Z,4.70
2023-01-05T06:41:12.750Z,3.83
2023-01-05T06:43:39.333Z,4.27
2023-01-05T06:46:06.030Z,4.30
2023-01-05T06:48:32.644Z,3.80
2023-01-05T06:50:59.235Z,4.13
2023-01-05T06:53:25.955Z,4.63
2023-01-05T06:55:52.541Z,4.57
2023-01-05T06:58:19.123Z,4.17
2023-01-05T07:00:45.742Z,4.40
2023-01-05T07:03:13.911Z,3.73
2023-01-05T07:05:41.627Z,5.90
2023-01-05T07:08:08.355Z,4.77
2023-01-05T07:10:34.986Z,3.00
2023-01-05T07:13:01.587Z,4.93
2023-01-05T07:15:28.171Z,4.80
2023-01-05T07:17:54.771Z,4.07
2023-01-05T07:20:21.408Z,4.30
2023-01-05T07:22:47.994Z,4.30
2023-01-05T07:25:14.644Z,4.20
2023-01-05T07:27:42.360Z,4.77
2023-01-05T07:30:09.793Z,5.80
2023-01-05T07:32:36.433Z,4.03
2023-01-05T07:35:03.244Z,5.30
2023-01-05T07:37:30.266Z,5.50
2023-01-05T07:39:56.914Z,4.73
2023-01-05T07:42:23.530Z,3.80
2023-01-05T07:44:50.165Z,4.00
2023-01-05T07:47:16.895Z,4.50
2023-01-05T07:49:43.614Z,4.30
2023-01-05T07:52:10.215Z,5.03
2023-01-05T07:54:36.915Z,5.40
2023-01-05T07:57:03.697Z,3.50
2023-01-05T07:59:30.344Z,3.70
2023-01-05T08:01:57.053Z,3.73
2023-01-05T08:04:23.882Z,3.63
2023-01-05T08:06:52.501Z,4.00
2023-01-05T08:09:37.910Z,6.93
2023-01-05T08:12:05.472Z,4.20
2023-01-05T08:14:32.131Z,3.50
2023-01-05T08:16:58.802Z,4.40
2023-01-05T08:19:25.396Z,5.17
2023-01-05T08:21:52.008Z,3.97
2023-01-05T08:24:18.670Z,5.20
2023-01-05T08:26:45.542Z,6.03
2023-01-05T08:29:12.173Z,5.20
2023-01-05T08:31:40.442Z,5.07
2023-01-05T08:34:07.095Z,4.77
2023-01-05T08:36:34.255Z,3.83
2023-01-05T08:39:03.886Z,10.73
2023-01-05T08:41:33.804Z,8.47
2023-01-05T08:44:02.231Z,5.80
2023-01-05T08:46:34.699Z,8.47
2023-01-05T08:49:03.484Z,4.30
2023-01-05T08:51:30.553Z,5.43
2023-01-05T08:53:57.716Z,4.30
2023-01-05T08:56:26.305Z,5.70
2023-01-05T08:58:55.604Z,4.87
2023-01-05T09:01:22.578Z,4.77
2023-01-05T09:03:49.465Z,5.03
2023-01-05T09:06:16.382Z,5.83
2023-01-05T09:08:44.386Z,6.67
2023-01-05T09:11:17.826Z,5.17
2023-01-05T09:13:52.481Z,5.60
2023-01-05T09:19:09.012Z,8.50
2023-01-05T09:21:35.652Z,11.20
2023-01-05T09:24:02.266Z,9.60
2023-01-05T09:26:28.838Z,3.83
2023-01-05T09:28:57.448Z,7.40
2023-01-05T09:31:24.167Z,8.97
2023-01-05T09:33:51.186Z,6.30
2023-01-05T09:36:18.985Z,4.97
2023-01-05T09:38:50.590Z,6.27
2023-01-05T09:41:22.714Z,5.10
2023-01-05T09:43:54.331Z,6.00
2023-01-05T09:46:24.987Z,5.40
2023-01-05T09:48:55.625Z,7.20
2023-01-05T09:51:22.403Z,5.30
2023-01-05T09:53:49.346Z,6.50
2023-01-05T09:57:08.495Z,4.93
2023-01-05T09:59:33.567Z,6.27
2023-01-05T10:02:03.540Z,7.70
2023-01-05T10:04:33.788Z,5.23
2023-01-05T10:07:05.958Z,5.30
2023-01-05T10:09:39.226Z,6.70
2023-01-05T10:12:27.121Z,4.47
2023-01-05T10:15:07.522Z,5.10
2023-01-05T10:17:41.731Z,5.13
2023-01-05T10:20:40.080Z,5.00
2023-01-05T10:23:22.729Z,5.43
2023-01-05T10:26:14.153Z,6.00
2023-01-05T10:29:07.908Z,4.80
2023-01-05T10:31:45.969Z,6.30
2023-01-05T10:34:22.946Z,8.70
2023-01-05T10:37:10.873Z,4.90
2023-01-05T10:40:02.257Z,7.60
2023-01-05T10:42:50.610Z,7.40
2023-01-05T10:45:19.774Z,5.03
2023-01-05T10:47:48.384Z,4.57
2023-01-05T10:50:27.073Z,4.67
2023-01-05T10:52:54.461Z,5.10
2023-01-05T10:55:22.837Z,6.40
2023-01-05T10:57:49.665Z,5.20
2023-01-05T11:00:21.760Z,5.37
2023-01-05T11:02:57.734Z,6.20
2023-01-05T11:05:41.553Z,4.20
2023-01-05T11:08:20.100Z,5.23
2023-01-05T11:10:56.605Z,4.50
2023-01-05T11:13:53.706Z,4.90
2023-01-05T11:16:26.304Z,4.10
2023-01-05T11:18:55.465Z,4.67
2023-01-05T11:21:46.709Z,6.37
2023-01-05T11:24:33.139Z,4.67
2023-01-05T11:27:19.651Z,4.27
2023-01-05T11:30:06.319Z,5.03
2023-01-05T11:32:33.842Z,4.63
2023-01-05T11:35:01.102Z,6.00
2023-01-05T11:37:29.116Z,4.57
2023-01-05T11:40:00.692Z,4.70
2023-01-05T11:42:27.302Z,4.17
2023-01-05T11:45:07.976Z,5.00
2023-01-05T11:47:45.241Z,4.70
2023-01-05T11:50:27.426Z,4.30
2023-01-05T11:52:56.659Z,4.43
2023-01-05T11:55:32.989Z,3.97
2023-01-05T11:58:13.726Z,4.63
2023-01-05T12:00:54.216Z,4.10
2023-01-05T12:03:37.826Z,3.77
2023-01-05T12:06:18.639Z,2.87
2023-01-05T12:09:09.695Z,3.50
2023-01-05T12:11:50.408Z,4.90
2023-01-05T12:14:33.905Z,3.60
2023-01-05T12:17:06.178Z,3.67
2023-01-05T12:20:01.966Z,3.17
2023-01-05T12:22:47.016Z,3.63
2023-01-05T12:25:36.845Z,4.30
2023-01-05T12:28:09.496Z,4.07
2023-01-05T12:34:11.220Z,3.50
2023-01-05T12:37:04.515Z,3.57
2023-01-05T12:40:25.235Z,3.40
2023-01-05T12:43:03.199Z,3.40
2023-01-05T12:45:43.177Z,3.47
2023-01-05T12:48:36.013Z,3.20
2023-01-05T12:51:24.706Z,3.80
2023-01-05T12:54:15.170Z,4.17
2023-01-05T12:56:53.377Z,4.67
2023-01-05T12:59:35.114Z,4.03
2023-01-05T13:02:07.891Z,3.40
2023-01-05T13:04:48.638Z,3.93
2023-01-05T13:07:22.375Z,3.93
2023-01-05T13:10:02.294Z,4.57
2023-01-05T13:12:30.528Z,3.70
2023-01-05T13:15:06.696Z,3.53
2023-01-05T13:17:42.302Z,4.63
2023-01-05T13:20:22.879Z,4.20
2023-01-05T13:22:53.247Z,3.80
2023-01-05T13:25:22.065Z,3.67
2023-01-05T13:27:48.886Z,5.30
2023-01-05T13:30:29.465Z,4.83
2023-01-05T13:32:55.990Z,3.67
2023-01-05T13:35:34.247Z,3.50
2023-01-05T13:38:21.767Z,3.30
2023-01-05T13:41:33.800Z,3.20
2023-01-05T13:44:06.073Z,2.60
2023-01-05T13:47:02.333Z,4.70
2023-01-05T13:50:02.715Z,4.93
2023-01-05T13:52:57.085Z,3.27
2023-01-05T13:55:26.702Z,3.37
2023-01-05T13:57:57.365Z,3.80
2023-01-05T14:00:41.727Z,3.67
2023-01-05T14:03:20.904Z,3.07
2023-01-05T14:05:57.225Z,3.33
2023-01-05T14:08:32.834Z,3.27
2023-01-05T14:11:11.666Z,3.73
2023-01-05T14:13:54.986Z,3.63
2023-01-05T14:16:34.008Z,3.87
2023-01-05T14:19:24.650Z,3.70
2023-01-05T14:21:51.298Z,4.40
2023-01-05T14:24:36.774Z,3.97
2023-01-05T14:27:11.891Z,4.53
2023-01-05T14:29:45.046Z,3.57
2023-01-05T14:32:28.500Z,4.00
2023-01-05T14:35:18.573Z,5.30
2023-01-05T14:38:14.319Z,4.40
2023-01-05T14:40:40.947Z,3.47
2023-01-05T14:43:23.465Z,3.60
2023-01-05T14:46:03.488Z,3.70
2023-01-05T14:48:34.066Z,3.47
2023-01-05T14:51:23.959Z,3.40
2023-01-05T14:53:53.470Z,3.80
2023-01-05T14:56:24.571Z,3.67
2023-01-05T14:59:23.590Z,3.77
2023-01-05T15:02:02.307Z,3.60
2023-01-05T15:04:32.807Z,4.73
2023-01-05T15:06:59.390Z,3.63
2023-01-05T15:09:31.833Z,4.00
2023-01-05T15:12:23.344Z,5.80
2023-01-05T15:15:02.152Z,3.73
2023-01-05T15:17:50.055Z,4.33
2023-01-05T15:20:35.130Z,3.50
2023-01-05T15:23:18.771Z,3.43
2023-01-05T15:26:02.937Z,3.37
2023-01-05T15:28:51.948Z,3.77
2023-01-05T15:31:41.104Z,3.87
2023-01-05T15:34:17.196Z,4.53
2023-01-05T15:37:12.761Z,8.43
2023-01-05T15:39:47.152Z,8.50
2023-01-05T15:42:28.628Z,4.53
2023-01-05T15:44:56.495Z,4.83
2023-01-05T15:47:25.895Z,4.97
2023-01-05T15:50:00.634Z,3.73
2023-01-05T15:52:36.277Z,7.40
2023-01-05T15:55:11.311Z,4.50
2023-01-05T15:57:38.024Z,15.90
2023-01-05T16:00:26.585Z,7.20
2023-01-05T16:02:53.323Z,6.20
2023-01-05T16:05:25.550Z,7.70
2023-01-05T16:08:00.838Z,7.20
2023-01-05T16:10:44.650Z,5.73
2023-01-05T16:13:27.759Z,6.43
2023-01-05T16:15:58.907Z,3.43
2023-01-05T16:18:31.091Z,4.20
2023-01-05T16:20:58.924Z,4.00
2023-01-05T16:23:55.989Z,4.40
2023-01-05T16:26:23.413Z,4.40
2023-01-05T16:28:50.040Z,6.60
2023-01-05T16:31:32.439Z,4.53
2023-01-05T16:34:05.282Z,4.10
2023-01-05T16:36:31.922Z,3.03
2023-01-05T16:39:38.505Z,3.70
2023-01-05T16:42:36.807Z,3.30
2023-01-05T16:45:08.429Z,9.33
2023-01-05T16:47:40.736Z,5.23
2023-01-05T16:50:19.608Z,7.90
2023-01-05T16:53:04.677Z,16.57
2023-01-05T16:55:37.050Z,5.57
2023-01-05T16:58:29.499Z,9.80
2023-01-05T17:01:17.342Z,25.00
2023-01-05T17:03:45.019Z,16.33
2023-01-05T17:06:30.878Z,17.13
2023-01-05T17:09:02.374Z,8.10
2023-01-05T17:11:35.268Z,5.07
2023-01-05T17:14:02.823Z,6.60
2023-01-05T17:16:30.588Z,10.50
2023-01-05T17:19:00.645Z,4.83
2023-01-05T17:21:31.831Z,5.93
2023-01-05T17:24:00.822Z,6.90
2023-01-05T17:26:32.031Z,11.37
2023-01-05T17:29:00.639Z,5.83
2023-01-05T17:31:27.637Z,5.50
2023-01-05T17:33:54.298Z,15.40
2023-01-05T17:36:26.970Z,18.70
2023-01-05T17:38:53.537Z,6.70
2023-01-05T17:41:20.166Z,8.97
2023-01-05T17:43:47.688Z,9.63
2023-01-05T17:46:18.371Z,10.00
2023-01-05T17:48:45.064Z,13.03
2023-01-05T17:51:11.790Z,11.90
2023-01-05T17:53:38.815Z,10.07
2023-01-05T17:56:05.709Z,18.67
2023-01-05T17:58:32.471Z,10.03
2023-01-05T18:00:59.080Z,7.20
2023-01-05T18:03:25.733Z,8.20
2023-01-05T18:05:53.422Z,8.13
2023-01-05T18:08:21.164Z,10.60
2023-01-05T18:10:48.000Z,7.60
2023-01-05T18:13:15.806Z,11.30
2023-01-05T18:15:46.563Z,10.67
2023-01-05T18:18:13.965Z,9.57
2023-01-05T18:20:41.722Z,6.33
2023-01-05T18:23:09.711Z,6.80
2023-01-05T18:25:38.898Z,8.13
2023-01-05T18:28:05.836Z,8.17
2023-01-05T18:30:32.549Z,9.03
2023-01-05T18:32:59.200Z,9.80
2023-01-05T18:35:25.817Z,7.60
2023-01-05T18:37:54.653Z,6.33
2023-01-05T18:40:21.384Z,6.00
2023-01-05T18:42:47.979Z,5.17
2023-01-05T18:45:25.610Z,6.87
2023-01-05T18:47:56.942Z,4.80
2023-01-05T18:50:24.079Z,4.80
2023-01-05T18:52:50.700Z,6.07
2023-01-05T18:55:17.373Z,5.43
2023-01-05T18:57:43.938Z,5.27
2023-01-05T19:00:11.167Z,6.33
2023-01-05T19:02:39.332Z,5.13
2023-01-05T19:05:06.107Z,4.90
2023-01-05T19:07:32.747Z,5.70
2023-01-05T19:09:59.338Z,6.33
2023-01-05T19:12:25.998Z,5.63
2023-01-05T19:14:52.587Z,5.37
2023-01-05T19:17:19.240Z,5.80
2023-01-05T19:19:45.871Z,5.73
2023-01-05T19:22:12.478Z,5.50
2023-01-05T19:24:39.045Z,4.57
2023-01-05T19:27:05.648Z,5.23
2023-01-05T19:29:32.235Z,5.20
2023-01-05T19:31:58.892Z,5.33
2023-01-05T19:34:25.471Z,5.37
2023-01-05T19:36:52.081Z,4.57
2023-01-05T19:39:21.179Z,5.40
2023-01-05T19:41:49.019Z,4.37
2023-01-05T19:44:19.279Z,5.00
2023-01-05T19:46:48.902Z,4.20
2023-01-05T19:49:17.877Z,4.60
2023-01-05T19:51:45.914Z,4.77
2023-01-05T19:54:13.871Z,4.73
2023-01-05T19:56:41.577Z,4.40
2023-01-05T19:59:24.762Z,3.90
2023-01-05T20:01:51.695Z,5.00
2023-01-05T20:04:18.339Z,6.03
2023-01-05T20:06:45.610Z,7.90
2023-01-05T20:09:16.041Z,11.30
2023-01-05T20:11:47.514Z,9.33
2023-01-05T20:14:15.998Z,11.50
2023-01-05T20:16:48.229Z,9.03
2023-01-05T20:19:15.670Z,6.90
2023-01-05T20:21:42.934Z,10.60
2023-01-05T20:24:17.397Z,18.00
2023-01-05T20:26:45.794Z,12.40
2023-01-05T20:29:14.324Z,11.13
2023-01-05T20:31:48.696Z,9.50
2023-01-05T20:34:20.114Z,5.47
2023-01-05T20:36:47.926Z,4.67
2023-01-05T20:39:17.383Z,4.40
2023-01-05T20:41:47.725Z,5.17
2023-01-05T20:44:15.494Z,5.80
2023-01-05T20:46:46.229Z,4.37
2023-01-05T20:49:13.525Z,3.93
2023-01-05T20:51:40.650Z,5.37
2023-01-05T20:54:10.905Z,4.80
2023-01-05T20:56:40.051Z,3.73
2023-01-05T20:59:10.521Z,4.10
2023-01-05T21:01:41.381Z,4.37
2023-01-05T21:04:09.296Z,3.60
2023-01-05T21:06:36.834Z,3.80
2023-01-05T21:09:05.524Z,3.80
2023-01-05T21:11:32.629Z,8.27
2023-01-05T21:14:00.330Z,5.10
2023-01-05T21:16:30.368Z,6.47
2023-01-05T21:18:59.805Z,6.23
2023-01-05T21:21:29.754Z,5.27
2023-01-05T21:23:56.645Z,4.87
2023-01-05T21:26:23.958Z,4.60
2023-01-05T21:28:53.346Z,5.07
2023-01-05T21:31:23.654Z,3.87
2023-01-05T21:33:50.749Z,4.20
2023-01-05T21:36:23.320Z,3.83
2023-01-05T21:39:02.649Z,3.77
2023-01-05T21:41:49.980Z,3.63
2023-01-05T21:44:17.003Z,4.70
2023-01-05T21:46:43.875Z,3.47
2023-01-05T21:49:11.851Z,4.23
2023-01-05T21:51:57.263Z,4.70
2023-01-05T21:54:42.639Z,4.17
2023-01-05T21:57:09.385Z,3.80
2023-01-05T21:59:36.187Z,3.63
2023-01-05T22:02:03.057Z,3.43
2023-01-05T22:04:29.718Z,3.63
2023-01-05T22:06:57.107Z,3.73
2023-01-05T22:09:23.751Z,4.50
2023-01-05T22:11:50.411Z,3.33
2023-01-05T22:14:17.237Z,3.63
2023-01-05T22:16:44.050Z,4.07
2023-01-05T22:19:11.071Z,4.57
2023-01-05T22:21:38.039Z,3.20
2023-01-05T22:24:05.335Z,4.60
2023-01-05T22:26:32.334Z,4.57
2023-01-05T22:28:59.004Z,5.00
2023-01-05T22:31:28.374Z,6.10
2023-01-05T22:33:57.646Z,6.30
2023-01-05T22:36:25.629Z,4.87
2023-01-05T22:38:53.810Z,4.30
2023-01-05T22:41:23.864Z,3.50
2023-01-05T22:43:51.292Z,3.90
2023-01-05T22:46:20.411Z,3.63
2023-01-05T22:48:48.629Z,3.53
2023-01-05T22:51:16.811Z,3.53
2023-01-05T22:53:43.855Z,4.23
2023-01-05T22:56:11.874Z,4.07
2023-01-05T22:58:39.176Z,4.70
2023-01-05T23:01:13.860Z,3.70
2023-01-05T23:03:41.527Z,3.80
2023-01-05T23:06:08.779Z,5.07
2023-01-05T23:08:37.273Z,6.20
2023-01-05T23:11:19.320Z,4.83
2023-01-05T23:13:46.259Z,4.30
2023-01-05T23:16:13.723Z,3.73
2023-01-05T23:18:41.838Z,4.20
2023-01-05T23:21:11.194Z,3.90
2023-01-05T23:23:38.680Z,4.50
2023-01-05T23:26:07.257Z,4.90
2023-01-05T23:28:34.507Z,4.30
2023-01-05T23:31:01.537Z,4.00
2023-01-05T23:33:29.798Z,3.20
2023-01-05T23:35:56.729Z,4.27
2023-01-05T23:38:24.918Z,3.80
2023-01-05T23:40:53.394Z,4.40
2023-01-05T23:43:23.704Z,4.40
2023-01-05T23:45:51.411Z,4.80
2023-01-05T23:48:18.449Z,3.80
2023-01-05T23:50:48.019Z,4.97
2023-01-05T23:53:16.164Z,4.87
2023-01-05T23:55:42.905Z,4.10
2023-01-05T23:58:10.125Z,4.80
