createdAt,value
2017-05-08T00:00:22.559Z,0
2017-05-08T00:01:03.099Z,0
2017-05-08T00:01:43.641Z,0
2017-05-08T00:02:24.182Z,0
2017-05-08T00:03:04.733Z,0
2017-05-08T00:03:45.283Z,0
2017-05-08T00:04:25.865Z,0
2017-05-08T00:05:06.395Z,0
2017-05-08T00:05:46.932Z,0
2017-05-08T00:06:27.475Z,0
2017-05-08T00:07:08.023Z,0
2017-05-08T00:07:48.558Z,0
2017-05-08T00:08:29.106Z,0
2017-05-08T00:09:09.643Z,0
2017-05-08T00:09:50.182Z,0
2017-05-08T00:10:30.732Z,0
2017-05-08T00:11:11.271Z,0
2017-05-08T00:11:51.810Z,0
2017-05-08T00:12:32.355Z,0
2017-05-08T00:13:12.898Z,0
2017-05-08T00:13:53.447Z,0
2017-05-08T00:14:33.994Z,0
2017-05-08T00:15:14.549Z,0
2017-05-08T00:15:55.095Z,0
2017-05-08T00:16:35.648Z,0
2017-05-08T00:17:16.199Z,0
2017-05-08T00:17:56.748Z,0
2017-05-08T00:18:37.304Z,0
2017-05-08T00:19:17.852Z,0
2017-05-08T00:19:58.405Z,0
2017-05-08T00:20:38.954Z,0
2017-05-08T00:21:19.515Z,0
2017-05-08T00:22:00.057Z,0
2017-05-08T00:22:40.605Z,0
2017-05-08T00:23:21.154Z,0
2017-05-08T00:24:01.703Z,0
2017-05-08T00:24:42.255Z,0
2017-05-08T00:25:22.807Z,0
2017-05-08T00:26:03.353Z,0
2017-05-08T00:26:43.899Z,0
2017-05-08T00:27:24.444Z,0
2017-05-08T00:28:04.984Z,0
2017-05-08T00:28:45.531Z,0
2017-05-08T00:29:26.071Z,0
2017-05-08T00:30:06.631Z,0
2017-05-08T00:30:47.164Z,0
2017-05-08T00:31:27.697Z,0
2017-05-08T00:32:08.240Z,0
2017-05-08T00:32:48.779Z,0
2017-05-08T00:33:29.314Z,0
2017-05-08T00:34:09.859Z,0
2017-05-08T00:34:50.402Z,0
2017-05-08T00:35:30.939Z,0
2017-05-08T00:36:11.487Z,0
2017-05-08T00:36:52.021Z,0
2017-05-08T00:37:32.553Z,0
2017-05-08T00:38:13.096Z,0
2017-05-08T00:38:53.640Z,0
2017-05-08T00:39:34.184Z,0
2017-05-08T00:40:14.730Z,0
2017-05-08T00:40:55.275Z,0
2017-05-08T00:41:35.828Z,0
2017-05-08T00:42:16.375Z,0
2017-05-08T00:42:56.926Z,0
2017-05-08T00:43:37.485Z,0
2017-05-08T00:44:18.038Z,0
2017-05-08T00:44:58.578Z,0
2017-05-08T00:45:39.139Z,0
2017-05-08T00:46:19.687Z,0
2017-05-08T00:47:00.245Z,0
2017-05-08T00:47:40.786Z,0
2017-05-08T00:48:21.338Z,0
2017-05-08T00:49:01.884Z,0
2017-05-08T00:49:42.437Z,0
2017-05-08T00:50:22.987Z,0
2017-05-08T00:51:03.540Z,0
2017-05-08T00:51:44.089Z,0
2017-05-08T00:52:24.643Z,0
2017-05-08T00:53:05.189Z,0
2017-05-08T00:53:45.738Z,0
2017-05-08T00:54:26.294Z,0
2017-05-08T00:55:06.839Z,0
2017-05-08T00:55:47.382Z,0
2017-05-08T00:56:27.924Z,0
2017-05-08T00:57:08.467Z,0
2017-05-08T00:57:49.014Z,0
2017-05-08T00:58:29.556Z,0
2017-05-08T00:59:10.100Z,0
2017-05-08T00:59:50.645Z,0
2017-05-08T01:00:31.188Z,0
2017-05-08T01:01:11.731Z,0
2017-05-08T01:01:52.281Z,0
2017-05-08T01:02:32.828Z,0
2017-05-08T01:03:13.392Z,0
2017-05-08T01:03:53.933Z,0
2017-05-08T01:04:34.477Z,0
2017-05-08T01:05:15.016Z,0
2017-05-08T01:05:55.560Z,0
2017-05-08T01:06:36.107Z,0
2017-05-08T01:07:16.656Z,0
2017-05-08T01:07:57.197Z,0
2017-05-08T01:08:37.758Z,0
2017-05-08T01:09:18.299Z,0
2017-05-08T01:09:58.841Z,0
2017-05-08T01:10:39.380Z,0
2017-05-08T01:11:19.930Z,0
2017-05-08T01:12:00.481Z,0
2017-05-08T01:12:41.019Z,0
2017-05-08T01:13:21.559Z,0
2017-05-08T01:14:02.098Z,0
2017-05-08T01:14:42.643Z,0
2017-05-08T01:15:23.183Z,0
2017-05-08T01:16:03.724Z,0
2017-05-08T01:16:44.272Z,0
2017-05-08T01:17:24.823Z,0
2017-05-08T01:18:05.371Z,0
2017-05-08T01:18:45.920Z,0
2017-05-08T01:19:26.472Z,0
2017-05-08T01:20:07.017Z,0
2017-05-08T01:20:47.556Z,0
2017-05-08T01:21:28.100Z,0
2017-05-08T01:22:08.643Z,0
2017-05-08T01:22:49.194Z,0
2017-05-08T01:23:29.746Z,0
2017-05-08T01:24:10.294Z,0
2017-05-08T01:24:50.845Z,0
2017-05-08T01:25:31.389Z,0
2017-05-08T01:26:11.936Z,0
2017-05-08T01:26:52.471Z,0
2017-05-08T01:27:33.019Z,0
2017-05-08T01:28:13.558Z,0
2017-05-08T01:28:54.108Z,0
2017-05-08T01:29:34.655Z,0
2017-05-08T01:30:15.201Z,0
2017-05-08T01:30:55.747Z,0
2017-05-08T01:31:36.283Z,0
2017-05-08T01:32:16.836Z,0
2017-05-08T01:32:57.386Z,0
2017-05-08T01:33:37.935Z,0
2017-05-08T01:34:18.484Z,0
2017-05-08T01:34:59.039Z,0
2017-05-08T01:35:39.598Z,0
2017-05-08T01:36:20.140Z,0
2017-05-08T01:37:00.691Z,0
2017-05-08T01:37:41.241Z,0
2017-05-08T01:38:21.789Z,0
2017-05-08T01:39:02.333Z,0
2017-05-08T01:39:42.879Z,0
2017-05-08T01:40:23.441Z,0
2017-05-08T01:41:03.996Z,0
2017-05-08T01:41:44.547Z,0
2017-05-08T01:42:25.098Z,0
2017-05-08T01:43:05.648Z,0
2017-05-08T01:43:46.209Z,0
2017-05-08T01:44:26.754Z,0
2017-05-08T01:45:07.299Z,0
2017-05-08T01:45:47.855Z,0
2017-05-08T01:46:28.404Z,0
2017-05-08T01:47:08.954Z,0
2017-05-08T01:47:49.504Z,0
2017-05-08T01:48:37.006Z,0
2017-05-08T01:49:17.539Z,0
2017-05-08T01:49:58.080Z,0
2017-05-08T01:50:38.608Z,0
2017-05-08T01:51:19.152Z,0
2017-05-08T01:51:59.683Z,0
2017-05-08T01:52:40.221Z,0
2017-05-08T01:53:20.757Z,0
2017-05-08T01:54:01.298Z,0
2017-05-08T01:54:41.829Z,0
2017-05-08T01:55:22.371Z,0
2017-05-08T01:56:02.901Z,0
2017-05-08T01:56:43.435Z,0
2017-05-08T01:57:23.970Z,0
2017-05-08T01:58:04.507Z,0
2017-05-08T01:58:45.046Z,0
2017-05-08T01:59:25.582Z,0
2017-05-08T02:00:06.143Z,0
2017-05-08T02:00:46.655Z,0
2017-05-08T02:01:27.190Z,0
2017-05-08T02:02:07.725Z,0
2017-05-08T02:02:48.261Z,0
2017-05-08T02:03:28.798Z,0
2017-05-08T02:04:09.333Z,0
2017-05-08T02:04:49.871Z,0
2017-05-08T02:05:30.405Z,0
2017-05-08T02:06:10.937Z,0
2017-05-08T02:06:51.474Z,0
2017-05-08T02:07:32.010Z,0
2017-05-08T02:08:12.541Z,0
2017-05-08T02:08:53.076Z,0
2017-05-08T02:09:33.608Z,0
2017-05-08T02:10:14.141Z,0
2017-05-08T02:10:54.676Z,0
2017-05-08T02:11:35.214Z,0
2017-05-08T02:12:15.752Z,0
2017-05-08T02:12:56.293Z,0
2017-05-08T02:13:36.834Z,0
2017-05-08T02:14:17.363Z,0
2017-05-08T02:14:57.905Z,0
2017-05-08T02:15:38.440Z,0
2017-05-08T02:16:18.981Z,0
2017-05-08T02:16:59.518Z,0
2017-05-08T02:17:40.059Z,0
2017-05-08T02:18:20.587Z,0
2017-05-08T02:19:01.128Z,0
2017-05-08T02:19:41.654Z,0
2017-05-08T02:20:22.188Z,0
2017-05-08T02:21:02.723Z,0
2017-05-08T02:21:43.254Z,0
2017-05-08T02:22:23.793Z,0
2017-05-08T02:23:04.324Z,0
2017-05-08T02:23:44.859Z,0
2017-05-08T02:24:25.397Z,0
2017-05-08T02:25:05.938Z,0
2017-05-08T02:25:46.460Z,0
2017-05-08T02:26:27.018Z,0
2017-05-08T02:27:07.554Z,0
2017-05-08T02:27:48.089Z,0
2017-05-08T02:28:28.620Z,0
2017-05-08T02:29:09.155Z,0
2017-05-08T02:29:49.692Z,0
2017-05-08T02:30:30.241Z,0
2017-05-08T02:31:10.776Z,0
2017-05-08T02:31:51.308Z,0
2017-05-08T02:32:31.842Z,0
2017-05-08T02:33:12.372Z,0
2017-05-08T02:33:52.907Z,0
2017-05-08T02:34:33.445Z,0
2017-05-08T02:35:13.980Z,0
2017-05-08T02:35:54.515Z,0
2017-05-08T02:36:35.046Z,0
2017-05-08T02:37:15.579Z,0
2017-05-08T02:37:56.113Z,0
2017-05-08T02:38:36.652Z,0
2017-05-08T02:39:17.184Z,0
2017-05-08T02:39:57.720Z,0
2017-05-08T02:40:38.246Z,0
2017-05-08T02:41:18.779Z,0
2017-05-08T02:41:59.312Z,0
2017-05-08T02:42:39.850Z,0
2017-05-08T02:43:20.383Z,0
2017-05-08T02:44:00.917Z,0
2017-05-08T02:44:41.453Z,0
2017-05-08T02:45:21.987Z,0
2017-05-08T02:46:02.525Z,0
2017-05-08T02:46:43.058Z,0
2017-05-08T02:47:23.598Z,0
2017-05-08T02:48:04.134Z,0
2017-05-08T02:48:44.686Z,0
2017-05-08T02:49:25.222Z,0
2017-05-08T02:50:05.758Z,0
2017-05-08T02:50:46.292Z,0
2017-05-08T02:51:26.824Z,0
2017-05-08T02:52:07.360Z,0
2017-05-08T02:52:47.893Z,0
2017-05-08T02:53:28.436Z,0
2017-05-08T02:54:08.996Z,0
2017-05-08T02:54:49.494Z,0
2017-05-08T02:55:30.039Z,0
2017-05-08T02:56:10.575Z,0
2017-05-08T02:56:51.111Z,0
2017-05-08T02:57:31.648Z,0
2017-05-08T02:58:12.181Z,0
2017-05-08T02:58:52.717Z,0
2017-05-08T02:59:33.258Z,0
2017-05-08T03:00:13.796Z,0
2017-05-08T03:00:54.328Z,0
2017-05-08T03:01:34.865Z,0
2017-05-08T03:02:15.404Z,0
2017-05-08T03:02:55.936Z,0
2017-05-08T03:03:36.469Z,0
2017-05-08T03:04:16.990Z,0
2017-05-08T03:04:57.527Z,0
2017-05-08T03:05:38.068Z,0
2017-05-08T03:06:18.605Z,0
2017-05-08T03:06:59.136Z,0
2017-05-08T03:07:39.673Z,0
2017-05-08T03:08:20.205Z,0
2017-05-08T03:09:00.744Z,0
2017-05-08T03:09:41.277Z,0
2017-05-08T03:10:21.816Z,0
2017-05-08T03:11:02.352Z,0
2017-05-08T03:11:42.889Z,0
2017-05-08T03:12:23.412Z,0
2017-05-08T03:13:03.947Z,0
2017-05-08T03:13:44.481Z,0
2017-05-08T03:14:25.018Z,0
2017-05-08T03:15:05.553Z,0
2017-05-08T03:15:46.074Z,0
2017-05-08T03:16:26.611Z,0
2017-05-08T03:17:07.140Z,0
2017-05-08T03:17:47.677Z,0
2017-05-08T03:18:28.212Z,0
2017-05-08T03:19:08.756Z,0
2017-05-08T03:19:49.294Z,0
2017-05-08T03:20:29.817Z,0
2017-05-08T03:21:10.355Z,0
2017-05-08T03:21:50.889Z,0
2017-05-08T03:22:31.432Z,0
2017-05-08T03:23:11.967Z,0
2017-05-08T03:23:52.501Z,0
2017-05-08T03:24:33.047Z,0
2017-05-08T03:25:13.580Z,0
2017-05-08T03:25:54.115Z,0
2017-05-08T03:26:34.642Z,0
2017-05-08T03:27:15.183Z,0
2017-05-08T03:27:55.719Z,0
2017-05-08T03:28:36.253Z,0
2017-05-08T03:29:16.789Z,0
2017-05-08T03:29:57.316Z,0
2017-05-08T03:30:37.847Z,0
2017-05-08T03:31:18.387Z,0
2017-05-08T03:31:58.925Z,4
2017-05-08T03:32:39.456Z,4
2017-05-08T03:33:19.991Z,4
2017-05-08T03:34:00.522Z,4
2017-05-08T03:34:41.054Z,0
2017-05-08T03:35:21.590Z,4
2017-05-08T03:36:02.114Z,4
2017-05-08T03:36:42.658Z,4
2017-05-08T03:37:23.191Z,4
2017-05-08T03:38:03.725Z,4
2017-05-08T03:38:44.260Z,4
2017-05-08T03:39:24.824Z,8
2017-05-08T03:40:05.346Z,4
2017-05-08T03:40:45.883Z,8
2017-05-08T03:41:26.423Z,8
2017-05-08T03:42:06.961Z,8
2017-05-08T03:42:47.502Z,12
2017-05-08T03:43:28.034Z,12
2017-05-08T03:44:08.566Z,12
2017-05-08T03:44:49.102Z,12
2017-05-08T03:45:29.641Z,16
2017-05-08T03:46:10.177Z,16
2017-05-08T03:46:50.714Z,16
2017-05-08T03:47:31.250Z,20
2017-05-08T03:48:11.781Z,20
2017-05-08T03:48:52.315Z,20
2017-05-08T03:49:32.884Z,20
2017-05-08T03:50:13.403Z,20
2017-05-08T03:50:53.936Z,20
2017-05-08T03:51:34.470Z,24
2017-05-08T03:52:15.013Z,28
2017-05-08T03:52:55.525Z,28
2017-05-08T03:53:36.063Z,24
2017-05-08T03:54:16.584Z,28
2017-05-08T03:54:57.133Z,28
2017-05-08T03:55:37.662Z,32
2017-05-08T03:56:18.214Z,32
2017-05-08T03:56:59.271Z,32
2017-05-08T03:57:39.803Z,36
2017-05-08T03:58:20.337Z,40
2017-05-08T03:59:00.871Z,44
2017-05-08T03:59:41.403Z,44
2017-05-08T04:00:21.938Z,44
2017-05-08T04:01:02.475Z,48
2017-05-08T04:01:43.006Z,56
2017-05-08T04:02:23.576Z,52
2017-05-08T04:03:04.111Z,52
2017-05-08T04:03:44.648Z,52
2017-05-08T04:04:25.188Z,60
2017-05-08T04:05:05.728Z,64
2017-05-08T04:05:46.264Z,68
2017-05-08T04:06:26.805Z,72
2017-05-08T04:07:07.330Z,80
2017-05-08T04:07:47.874Z,80
2017-05-08T04:08:28.401Z,84
2017-05-08T04:09:08.929Z,80
2017-05-08T04:09:49.472Z,84
2017-05-08T04:10:30.009Z,80
2017-05-08T04:11:10.544Z,76
2017-05-08T04:11:51.077Z,76
2017-05-08T04:12:31.608Z,76
2017-05-08T04:13:12.143Z,76
2017-05-08T04:13:52.695Z,72
2017-05-08T04:14:33.234Z,72
2017-05-08T04:15:13.775Z,76
2017-05-08T04:15:54.302Z,84
2017-05-08T04:16:34.842Z,80
2017-05-08T04:17:15.381Z,80
2017-05-08T04:17:55.909Z,84
2017-05-08T04:18:36.470Z,92
2017-05-08T04:19:17.003Z,92
2017-05-08T04:19:57.537Z,92
2017-05-08T04:20:38.070Z,88
2017-05-08T04:21:18.606Z,96
2017-05-08T04:21:59.135Z,100
2017-05-08T04:22:39.671Z,104
2017-05-08T04:23:20.206Z,108
2017-05-08T04:24:00.742Z,116
2017-05-08T04:24:41.470Z,124
2017-05-08T04:25:22.011Z,120
2017-05-08T04:26:02.544Z,120
2017-05-08T04:26:43.069Z,120
2017-05-08T04:27:23.607Z,116
2017-05-08T04:28:04.149Z,116
2017-05-08T04:28:44.687Z,116
2017-05-08T04:29:25.221Z,120
2017-05-08T04:30:05.771Z,120
2017-05-08T04:30:46.289Z,116
2017-05-08T04:31:26.829Z,116
2017-05-08T04:32:07.387Z,120
2017-05-08T04:32:47.897Z,132
2017-05-08T04:33:28.430Z,144
2017-05-08T04:34:08.961Z,148
2017-05-08T04:34:49.491Z,148
2017-05-08T04:35:30.029Z,148
2017-05-08T04:36:10.561Z,148
2017-05-08T04:36:51.098Z,144
2017-05-08T04:37:31.633Z,140
2017-05-08T04:38:12.174Z,140
2017-05-08T04:38:52.704Z,132
2017-05-08T04:39:33.296Z,132
2017-05-08T04:40:13.884Z,144
2017-05-08T04:40:54.417Z,152
2017-05-08T04:41:34.947Z,152
2017-05-08T04:42:15.479Z,152
2017-05-08T04:42:56.019Z,156
2017-05-08T04:43:36.535Z,160
2017-05-08T04:44:17.072Z,164
2017-05-08T04:44:57.609Z,164
2017-05-08T04:45:38.146Z,168
2017-05-08T04:46:18.680Z,172
2017-05-08T04:46:59.199Z,168
2017-05-08T04:47:39.737Z,168
2017-05-08T04:48:20.270Z,160
2017-05-08T04:49:00.805Z,160
2017-05-08T04:49:41.384Z,160
2017-05-08T04:50:21.882Z,164
2017-05-08T04:51:02.414Z,164
2017-05-08T04:51:42.979Z,176
2017-05-08T04:52:23.493Z,172
2017-05-08T04:53:04.029Z,168
2017-05-08T04:53:44.576Z,176
2017-05-08T04:54:25.108Z,184
2017-05-08T04:55:05.647Z,200
2017-05-08T04:55:46.189Z,208
2017-05-08T04:56:26.736Z,212
2017-05-08T04:57:07.261Z,208
2017-05-08T04:57:47.785Z,220
2017-05-08T04:58:28.326Z,224
2017-05-08T04:59:08.862Z,228
2017-05-08T04:59:49.398Z,228
2017-05-08T05:00:29.925Z,232
2017-05-08T05:01:10.454Z,224
2017-05-08T05:01:50.992Z,220
2017-05-08T05:02:31.531Z,220
2017-05-08T05:03:12.047Z,228
2017-05-08T05:03:52.572Z,236
2017-05-08T05:04:33.103Z,236
2017-05-08T05:05:13.637Z,240
2017-05-08T05:05:54.199Z,244
2017-05-08T05:06:34.738Z,248
2017-05-08T05:07:15.291Z,252
2017-05-08T05:07:55.832Z,256
2017-05-08T05:08:36.365Z,264
2017-05-08T05:09:16.899Z,268
2017-05-08T05:09:57.428Z,276
2017-05-08T05:10:37.963Z,272
2017-05-08T05:11:18.496Z,280
2017-05-08T05:11:59.062Z,288
2017-05-08T05:12:39.592Z,300
2017-05-08T05:13:20.130Z,304
2017-05-08T05:14:00.689Z,296
2017-05-08T05:14:41.226Z,280
2017-05-08T05:15:21.765Z,288
2017-05-08T05:16:02.305Z,312
2017-05-08T05:16:42.842Z,312
2017-05-08T05:17:23.375Z,316
2017-05-08T05:18:03.901Z,320
2017-05-08T05:18:44.442Z,316
2017-05-08T05:19:24.978Z,308
2017-05-08T05:20:05.550Z,308
2017-05-08T05:20:46.081Z,312
2017-05-08T05:21:26.612Z,324
2017-05-08T05:22:07.143Z,340
2017-05-08T05:22:47.659Z,352
2017-05-08T05:23:28.196Z,352
2017-05-08T05:24:08.735Z,356
2017-05-08T05:24:49.265Z,364
2017-05-08T05:25:29.803Z,376
2017-05-08T05:26:10.343Z,380
2017-05-08T05:26:50.872Z,396
2017-05-08T05:27:31.403Z,408
2017-05-08T05:28:11.942Z,424
2017-05-08T05:28:52.478Z,432
2017-05-08T05:29:33.016Z,424
2017-05-08T05:30:13.544Z,424
2017-05-08T05:30:54.119Z,440
2017-05-08T05:31:34.705Z,464
2017-05-08T05:32:15.242Z,488
2017-05-08T05:32:55.817Z,516
2017-05-08T05:33:36.321Z,536
2017-05-08T05:34:16.908Z,520
2017-05-08T05:34:57.441Z,508
2017-05-08T05:35:37.984Z,528
2017-05-08T05:36:18.525Z,548
2017-05-08T05:36:59.058Z,580
2017-05-08T05:37:39.596Z,560
2017-05-08T05:38:20.128Z,540
2017-05-08T05:39:00.666Z,540
2017-05-08T05:39:41.251Z,576
2017-05-08T05:40:21.785Z,608
2017-05-08T05:41:02.320Z,580
2017-05-08T05:41:42.865Z,560
2017-05-08T05:42:23.402Z,564
2017-05-08T05:43:03.940Z,536
2017-05-08T05:43:44.482Z,544
2017-05-08T05:44:25.012Z,564
2017-05-08T05:45:05.550Z,532
2017-05-08T05:45:46.347Z,500
2017-05-08T05:46:26.978Z,484
2017-05-08T05:47:07.504Z,496
2017-05-08T05:47:48.038Z,512
2017-05-08T05:48:28.578Z,500
2017-05-08T05:49:09.101Z,472
2017-05-08T05:49:49.644Z,480
2017-05-08T05:50:30.182Z,468
2017-05-08T05:51:10.701Z,488
2017-05-08T05:51:51.233Z,492
2017-05-08T05:52:31.779Z,484
2017-05-08T05:53:12.315Z,472
2017-05-08T05:53:52.849Z,500
2017-05-08T05:54:33.381Z,524
2017-05-08T05:55:13.928Z,528
2017-05-08T05:55:54.450Z,564
2017-05-08T05:56:34.986Z,568
2017-05-08T05:57:15.520Z,580
2017-05-08T05:57:56.061Z,604
2017-05-08T05:58:36.600Z,612
2017-05-08T05:59:17.138Z,604
2017-05-08T05:59:57.675Z,612
2017-05-08T06:00:38.204Z,644
2017-05-08T06:01:18.740Z,656
2017-05-08T06:01:59.280Z,648
2017-05-08T06:02:39.819Z,644
2017-05-08T06:03:20.358Z,644
2017-05-08T06:04:00.899Z,656
2017-05-08T06:04:41.410Z,668
2017-05-08T06:05:21.950Z,668
2017-05-08T06:06:02.492Z,676
2017-05-08T06:06:43.026Z,704
2017-05-08T06:07:23.574Z,724
2017-05-08T06:08:04.129Z,708
2017-05-08T06:08:44.662Z,712
2017-05-08T06:09:25.197Z,744
2017-05-08T06:10:05.707Z,768
2017-05-08T06:10:46.251Z,800
2017-05-08T06:11:26.863Z,804
2017-05-08T06:12:07.376Z,804
2017-05-08T06:12:47.912Z,804
2017-05-08T06:13:28.443Z,800
2017-05-08T06:14:08.993Z,784
2017-05-08T06:14:49.528Z,764
2017-05-08T06:15:30.065Z,752
2017-05-08T06:16:10.601Z,748
2017-05-08T06:16:51.132Z,744
2017-05-08T06:17:31.660Z,732
2017-05-08T06:18:12.196Z,728
2017-05-08T06:18:52.732Z,712
2017-05-08T06:19:33.269Z,728
2017-05-08T06:20:13.807Z,724
2017-05-08T06:20:54.340Z,712
2017-05-08T06:21:34.873Z,708
2017-05-08T06:22:15.411Z,712
2017-05-08T06:22:55.948Z,736
2017-05-08T06:23:36.485Z,736
2017-05-08T06:24:17.023Z,736
2017-05-08T06:24:57.559Z,760
2017-05-08T06:25:38.095Z,784
2017-05-08T06:26:18.634Z,788
2017-05-08T06:26:59.171Z,784
2017-05-08T06:27:39.710Z,772
2017-05-08T06:28:20.245Z,828
2017-05-08T06:29:00.790Z,864
2017-05-08T06:29:41.327Z,900
2017-05-08T06:30:21.858Z,936
2017-05-08T06:31:02.398Z,920
2017-05-08T06:31:42.937Z,904
2017-05-08T06:32:23.473Z,896
2017-05-08T06:33:04.016Z,916
2017-05-08T06:33:44.544Z,1008
2017-05-08T06:34:25.082Z,1060
2017-05-08T06:35:05.624Z,1080
2017-05-08T06:35:46.165Z,1112
2017-05-08T06:36:26.697Z,1108
2017-05-08T06:37:07.236Z,1152
2017-05-08T06:37:47.773Z,1168
2017-05-08T06:38:28.305Z,1180
2017-05-08T06:39:08.848Z,1168
2017-05-08T06:39:49.395Z,1216
2017-05-08T06:40:29.909Z,1264
2017-05-08T06:41:10.443Z,1308
2017-05-08T06:41:50.979Z,1312
2017-05-08T06:42:31.528Z,1284
2017-05-08T06:43:12.066Z,1280
2017-05-08T06:43:52.602Z,1296
2017-05-08T06:44:33.154Z,1280
2017-05-08T06:45:13.656Z,1336
2017-05-08T06:45:54.193Z,1420
2017-05-08T06:46:34.727Z,1532
2017-05-08T06:47:15.261Z,1628
2017-05-08T06:47:55.796Z,1652
2017-05-08T06:48:36.329Z,1672
2017-05-08T06:49:16.863Z,1664
2017-05-08T06:49:57.402Z,1696
2017-05-08T06:50:37.942Z,1696
2017-05-08T06:51:18.481Z,1656
2017-05-08T06:51:59.034Z,1700
2017-05-08T06:52:39.558Z,1784
2017-05-08T06:53:20.096Z,1988
2017-05-08T06:54:00.631Z,1996
2017-05-08T06:54:41.182Z,2012
2017-05-08T06:55:21.714Z,1920
2017-05-08T06:56:02.249Z,1840
2017-05-08T06:56:42.788Z,1768
2017-05-08T06:57:23.326Z,1648
2017-05-08T06:58:03.856Z,1588
2017-05-08T06:58:44.401Z,1636
2017-05-08T06:59:24.925Z,1640
2017-05-08T07:00:05.458Z,1628
2017-05-08T07:00:45.996Z,1844
2017-05-08T07:01:26.543Z,2168
2017-05-08T07:02:07.082Z,2404
2017-05-08T07:02:47.609Z,2560
2017-05-08T07:03:28.156Z,2532
2017-05-08T07:04:08.685Z,2288
2017-05-08T07:04:49.226Z,2084
2017-05-08T07:05:29.758Z,1896
2017-05-08T07:06:10.296Z,1788
2017-05-08T07:06:50.839Z,1700
2017-05-08T07:07:31.363Z,1640
2017-05-08T07:08:11.898Z,1544
2017-05-08T07:08:52.437Z,1424
2017-05-08T07:09:32.972Z,1308
2017-05-08T07:10:13.511Z,1244
2017-05-08T07:10:54.048Z,1176
2017-05-08T07:11:34.585Z,1084
2017-05-08T07:12:15.150Z,1044
2017-05-08T07:12:55.684Z,1080
2017-05-08T07:13:36.232Z,1164
2017-05-08T07:14:16.766Z,1284
2017-05-08T07:14:57.297Z,1472
2017-05-08T07:15:37.836Z,1512
2017-05-08T07:16:18.373Z,1468
2017-05-08T07:16:58.910Z,1388
2017-05-08T07:17:39.452Z,1524
2017-05-08T07:18:19.986Z,1716
2017-05-08T07:19:00.522Z,1808
2017-05-08T07:19:41.072Z,1884
2017-05-08T07:20:21.609Z,1960
2017-05-08T07:21:02.161Z,1776
2017-05-08T07:21:42.680Z,1812
2017-05-08T07:22:23.215Z,2028
2017-05-08T07:23:03.764Z,2108
2017-05-08T07:23:44.309Z,2112
2017-05-08T07:24:24.845Z,2000
2017-05-08T07:25:05.387Z,1852
2017-05-08T07:25:45.922Z,1768
2017-05-08T07:26:26.455Z,1872
2017-05-08T07:27:06.992Z,2172
2017-05-08T07:27:47.524Z,2412
2017-05-08T07:28:28.064Z,2468
2017-05-08T07:29:08.583Z,2516
2017-05-08T07:29:49.125Z,2564
2017-05-08T07:30:29.658Z,2604
2017-05-08T07:31:10.186Z,3016
2017-05-08T07:31:50.724Z,3440
2017-05-08T07:32:31.264Z,3828
2017-05-08T07:33:11.800Z,4076
2017-05-08T07:33:52.342Z,4080
2017-05-08T07:34:32.882Z,4004
2017-05-08T07:35:13.417Z,4032
2017-05-08T07:35:53.952Z,4056
2017-05-08T07:36:34.484Z,4048
2017-05-08T07:37:15.020Z,3624
2017-05-08T07:37:55.549Z,3036
2017-05-08T07:38:36.108Z,2696
2017-05-08T07:39:16.649Z,2444
2017-05-08T07:39:57.187Z,2248
2017-05-08T07:40:37.727Z,1840
2017-05-08T07:41:18.265Z,1316
2017-05-08T07:41:58.798Z,1080
2017-05-08T07:42:39.336Z,956
2017-05-08T07:43:19.875Z,876
2017-05-08T07:44:00.412Z,880
2017-05-08T07:44:40.944Z,832
2017-05-08T07:45:21.483Z,796
2017-05-08T07:46:02.022Z,832
2017-05-08T07:46:42.556Z,896
2017-05-08T07:47:23.090Z,884
2017-05-08T07:48:03.629Z,876
2017-05-08T07:48:44.180Z,912
2017-05-08T07:49:24.717Z,920
2017-05-08T07:50:05.257Z,1004
2017-05-08T07:50:45.796Z,1060
2017-05-08T07:51:26.327Z,1072
2017-05-08T07:52:06.853Z,980
2017-05-08T07:52:47.391Z,912
2017-05-08T07:53:27.933Z,888
2017-05-08T07:54:08.476Z,1028
2017-05-08T07:54:49.004Z,1144
2017-05-08T07:55:29.561Z,1192
2017-05-08T07:56:10.100Z,1228
2017-05-08T07:56:50.641Z,1320
2017-05-08T07:57:31.182Z,1376
2017-05-08T07:58:11.716Z,1332
2017-05-08T07:58:52.278Z,1364
2017-05-08T07:59:32.790Z,1388
2017-05-08T08:00:13.331Z,1392
2017-05-08T08:00:53.867Z,1520
2017-05-08T08:01:34.404Z,1672
2017-05-08T08:02:14.938Z,1804
2017-05-08T08:02:55.477Z,1904
2017-05-08T08:03:36.013Z,1932
2017-05-08T08:04:16.549Z,1944
2017-05-08T08:04:57.100Z,1972
2017-05-08T08:05:37.644Z,1868
2017-05-08T08:06:18.180Z,1720
2017-05-08T08:06:58.714Z,1816
2017-05-08T08:07:39.263Z,1952
2017-05-08T08:08:19.802Z,1860
2017-05-08T08:09:00.320Z,2240
2017-05-08T08:09:40.859Z,2460
2017-05-08T08:10:21.400Z,2492
2017-05-08T08:11:01.938Z,2472
2017-05-08T08:11:42.474Z,2616
2017-05-08T08:12:23.013Z,2872
2017-05-08T08:13:03.546Z,3080
2017-05-08T08:13:44.077Z,3344
2017-05-08T08:14:24.613Z,3736
2017-05-08T08:15:05.151Z,3940
2017-05-08T08:15:45.687Z,4244
2017-05-08T08:16:26.255Z,4432
2017-05-08T08:17:06.794Z,4716
2017-05-08T08:17:47.329Z,5172
2017-05-08T08:18:27.869Z,6284
2017-05-08T08:19:08.398Z,7268
2017-05-08T08:19:48.936Z,7488
2017-05-08T08:20:29.471Z,7912
2017-05-08T08:21:10.012Z,7856
2017-05-08T08:21:50.549Z,7084
2017-05-08T08:22:31.092Z,6924
2017-05-08T08:23:11.629Z,7324
2017-05-08T08:23:52.189Z,7744
2017-05-08T08:24:32.697Z,8000
2017-05-08T08:25:13.235Z,7972
2017-05-08T08:25:53.773Z,7268
2017-05-08T08:26:34.314Z,6268
2017-05-08T08:27:14.847Z,5680
2017-05-08T08:27:55.389Z,5220
2017-05-08T08:28:35.926Z,5368
2017-05-08T08:29:16.447Z,6052
2017-05-08T08:29:56.987Z,5616
2017-05-08T08:30:37.528Z,5380
2017-05-08T08:31:18.065Z,5888
2017-05-08T08:31:58.609Z,5784
2017-05-08T08:32:39.135Z,6012
2017-05-08T08:33:19.664Z,6080
2017-05-08T08:34:00.206Z,6760
2017-05-08T08:34:40.737Z,7236
2017-05-08T08:35:21.270Z,5948
2017-05-08T08:36:01.805Z,4904
2017-05-08T08:36:42.346Z,5516
2017-05-08T08:37:22.885Z,6588
2017-05-08T08:38:03.424Z,6832
2017-05-08T08:38:43.950Z,6960
2017-05-08T08:39:24.485Z,5972
2017-05-08T08:40:05.022Z,4608
2017-05-08T08:40:45.559Z,3580
2017-05-08T08:41:26.101Z,2964
2017-05-08T08:42:06.638Z,2624
2017-05-08T08:42:47.169Z,2776
2017-05-08T08:43:27.706Z,2752
2017-05-08T08:44:08.250Z,2644
2017-05-08T08:44:48.803Z,2572
2017-05-08T08:45:29.335Z,2516
2017-05-08T08:46:09.877Z,2404
2017-05-08T08:46:50.414Z,2384
2017-05-08T08:47:30.955Z,2256
2017-05-08T08:48:11.491Z,2292
2017-05-08T08:48:52.023Z,2296
2017-05-08T08:49:32.553Z,2328
2017-05-08T08:50:13.086Z,2400
2017-05-08T08:50:53.630Z,2448
2017-05-08T08:51:34.167Z,2352
2017-05-08T08:52:14.699Z,2256
2017-05-08T08:52:55.232Z,2220
2017-05-08T08:53:35.770Z,2368
2017-05-08T08:54:16.301Z,2404
2017-05-08T08:54:56.838Z,2332
2017-05-08T08:55:37.373Z,2408
2017-05-08T08:56:17.912Z,2432
2017-05-08T08:56:58.432Z,2396
2017-05-08T08:57:38.972Z,2180
2017-05-08T08:58:19.496Z,2120
2017-05-08T08:59:00.044Z,2048
2017-05-08T08:59:40.588Z,2412
2017-05-08T09:00:21.133Z,2356
2017-05-08T09:01:01.660Z,2396
2017-05-08T09:01:42.207Z,2648
2017-05-08T09:02:22.743Z,2780
2017-05-08T09:03:03.289Z,2884
2017-05-08T09:03:43.814Z,2880
2017-05-08T09:04:24.350Z,2572
2017-05-08T09:05:04.898Z,2672
2017-05-08T09:05:45.435Z,2736
2017-05-08T09:06:25.972Z,2924
2017-05-08T09:07:06.500Z,3084
2017-05-08T09:07:47.045Z,3328
2017-05-08T09:08:27.579Z,3640
2017-05-08T09:09:08.110Z,3996
2017-05-08T09:09:48.649Z,4272
2017-05-08T09:10:29.186Z,4636
2017-05-08T09:11:09.725Z,4928
2017-05-08T09:11:50.265Z,5072
2017-05-08T09:12:30.786Z,5096
2017-05-08T09:13:11.317Z,4924
2017-05-08T09:13:51.857Z,5212
2017-05-08T09:14:32.400Z,5556
2017-05-08T09:15:12.928Z,5708
2017-05-08T09:15:53.477Z,5872
2017-05-08T09:16:33.997Z,6004
2017-05-08T09:17:14.530Z,6008
2017-05-08T09:17:55.060Z,6072
2017-05-08T09:18:35.598Z,5928
2017-05-08T09:19:16.137Z,5788
2017-05-08T09:19:56.672Z,5824
2017-05-08T09:20:37.201Z,5780
2017-05-08T09:21:17.743Z,5712
2017-05-08T09:21:58.279Z,5840
2017-05-08T09:22:38.814Z,5404
2017-05-08T09:23:19.358Z,4424
2017-05-08T09:23:59.891Z,4176
2017-05-08T09:24:40.426Z,4228
2017-05-08T09:25:20.972Z,4100
2017-05-08T09:26:01.508Z,3816
2017-05-08T09:26:42.035Z,3308
2017-05-08T09:27:22.567Z,2832
2017-05-08T09:28:03.112Z,2560
2017-05-08T09:28:43.637Z,2384
2017-05-08T09:29:24.188Z,2624