createdAt,value
2019-04-13T00:02:21.283Z,49.66
2019-04-13T00:05:21.645Z,50.06
2019-04-13T00:07:55.854Z,50.12
2019-04-13T00:10:47.417Z,50.75
2019-04-13T00:13:19.380Z,50.22
2019-04-13T00:15:51.329Z,50.99
2019-04-13T00:18:23.315Z,50.78
2019-04-13T00:20:55.399Z,50.96
2019-04-13T00:23:27.505Z,50.81
2019-04-13T00:25:59.450Z,50.53
2019-04-13T00:28:31.409Z,51.13
2019-04-13T00:31:03.384Z,50.37
2019-04-13T00:33:35.336Z,50.85
2019-04-13T00:36:07.288Z,51.48
2019-04-13T00:38:39.386Z,52.17
2019-04-13T00:41:11.352Z,51.94
2019-04-13T00:43:43.318Z,51.18
2019-04-13T00:46:15.272Z,51.67
2019-04-13T00:48:47.225Z,51.14
2019-04-13T00:51:19.157Z,51.16
2019-04-13T00:53:51.114Z,51.39
2019-04-13T00:56:23.053Z,51.66
2019-04-13T00:58:55.062Z,51.98
2019-04-13T01:01:27.023Z,51.33
2019-04-13T01:03:58.985Z,51.23
2019-04-13T01:06:30.936Z,52.54
2019-04-13T01:09:07.298Z,52.66
2019-04-13T01:11:39.241Z,52.96
2019-04-13T01:14:11.210Z,52.96
2019-04-13T01:16:43.156Z,52.73
2019-04-13T01:19:15.120Z,52.95
2019-04-13T01:21:47.046Z,52.90
2019-04-13T01:24:19.000Z,52.34
2019-04-13T01:26:50.937Z,52.09
2019-04-13T01:29:22.906Z,51.90
2019-04-13T01:31:54.852Z,51.79
2019-04-13T01:34:26.805Z,52.16
2019-04-13T01:36:58.785Z,52.76
2019-04-13T01:39:30.751Z,52.62
2019-04-13T01:42:02.759Z,52.79
2019-04-13T01:44:34.776Z,52.75
2019-04-13T01:47:06.668Z,52.45
2019-04-13T01:49:38.643Z,51.94
2019-04-13T01:52:10.583Z,52.11
2019-04-13T01:54:42.527Z,52.86
2019-04-13T01:57:14.463Z,52.49
2019-04-13T01:59:46.440Z,52.72
2019-04-13T02:02:26.763Z,52.18
2019-04-13T02:05:18.382Z,52.61
2019-04-13T02:08:00.607Z,52.71
2019-04-13T02:10:35.685Z,52.76
2019-04-13T02:13:07.616Z,52.34
2019-04-13T02:15:39.577Z,52.37
2019-04-13T02:18:11.536Z,52.69
2019-04-13T02:20:43.516Z,53.08
2019-04-13T02:23:15.446Z,53.11
2019-04-13T02:25:47.412Z,53.41
2019-04-13T02:28:19.352Z,53.64
2019-04-13T02:30:51.310Z,52.92
2019-04-13T02:33:23.247Z,53.35
2019-04-13T02:35:55.238Z,53.38
2019-04-13T02:38:27.195Z,53.74
2019-04-13T02:40:59.369Z,53.97
2019-04-13T02:43:31.309Z,53.21
2019-04-13T02:46:03.288Z,53.51
2019-04-13T02:48:35.204Z,53.88
2019-04-13T02:51:07.159Z,54.26
2019-04-13T02:53:39.125Z,54.24
2019-04-13T02:56:11.126Z,54.59
2019-04-13T02:58:43.050Z,53.99
2019-04-13T03:01:15.029Z,53.95
2019-04-13T03:03:47.352Z,53.91
2019-04-13T03:06:19.328Z,53.64
2019-04-13T03:08:51.256Z,53.77
2019-04-13T03:11:23.232Z,53.93
2019-04-13T03:13:55.181Z,54.41
2019-04-13T03:16:49.642Z,54.83
2019-04-13T03:19:28.344Z,54.22
2019-04-13T03:22:00.290Z,54.00
2019-04-13T03:24:32.262Z,54.17
2019-04-13T03:27:04.223Z,54.43
2019-04-13T03:29:36.170Z,54.00
2019-04-13T03:32:08.143Z,53.91
2019-04-13T03:34:40.073Z,53.82
2019-04-13T03:37:12.063Z,54.28
2019-04-13T03:39:44.022Z,54.91
2019-04-13T03:42:16.015Z,54.87
2019-04-13T03:44:47.949Z,54.10
2019-04-13T03:47:19.892Z,54.24
2019-04-13T03:49:51.857Z,54.63
2019-04-13T03:52:23.792Z,54.94
2019-04-13T03:54:55.755Z,55.25
2019-04-13T03:57:27.737Z,54.98
2019-04-13T03:59:59.689Z,55.39
2019-04-13T04:02:31.634Z,55.66
2019-04-13T04:05:04.384Z,55.17
2019-04-13T04:07:36.852Z,53.90
2019-04-13T04:10:09.023Z,53.69
2019-04-13T04:12:40.964Z,54.35
2019-04-13T04:15:12.956Z,53.89
2019-04-13T04:17:44.891Z,54.27
2019-04-13T04:20:16.858Z,54.64
2019-04-13T04:22:48.792Z,54.84
2019-04-13T04:25:20.734Z,54.79
2019-04-13T04:27:52.693Z,54.70
2019-04-13T04:30:24.704Z,54.78
2019-04-13T04:32:56.637Z,54.83
2019-04-13T04:35:28.614Z,54.97
2019-04-13T04:38:00.614Z,54.66
2019-04-13T04:40:35.155Z,54.42
2019-04-13T04:43:06.428Z,54.04
2019-04-13T04:45:38.374Z,54.30
2019-04-13T04:48:10.319Z,54.55
2019-04-13T04:50:42.288Z,54.83
2019-04-13T04:53:14.230Z,54.69
2019-04-13T04:55:46.201Z,54.82
2019-04-13T04:58:18.141Z,54.97
2019-04-13T05:00:50.110Z,55.24
2019-04-13T05:03:22.058Z,54.40
2019-04-13T05:05:54.018Z,54.57
2019-04-13T05:08:25.962Z,54.74
2019-04-13T05:10:57.919Z,55.04
2019-04-13T05:13:29.883Z,55.47
2019-04-13T05:16:01.829Z,55.10
2019-04-13T05:18:33.766Z,55.01
2019-04-13T05:21:05.768Z,55.16
2019-04-13T05:23:37.730Z,55.44
2019-04-13T05:26:09.693Z,56.11
2019-04-13T05:28:41.643Z,54.50
2019-04-13T05:31:13.604Z,55.34
2019-04-13T05:33:45.577Z,55.43
2019-04-13T05:36:17.547Z,55.13
2019-04-13T05:38:49.507Z,55.15
2019-04-13T05:41:21.568Z,54.37
2019-04-13T05:43:53.501Z,54.26
2019-04-13T05:46:25.467Z,54.19
2019-04-13T05:48:57.411Z,53.97
2019-04-13T05:51:29.443Z,54.07
2019-04-13T05:54:01.389Z,54.63
2019-04-13T05:56:33.373Z,54.84
2019-04-13T05:59:05.320Z,55.18
2019-04-13T06:01:37.310Z,54.25
2019-04-13T06:04:09.249Z,54.89
2019-04-13T06:06:41.338Z,54.87
2019-04-13T06:09:13.325Z,55.48
2019-04-13T06:11:45.615Z,55.30
2019-04-13T06:14:17.670Z,55.08
2019-04-13T06:16:49.628Z,54.82
2019-04-13T06:19:21.599Z,54.98
2019-04-13T06:21:53.547Z,55.00
2019-04-13T06:24:25.517Z,54.55
2019-04-13T06:26:57.463Z,54.26
2019-04-13T06:29:29.455Z,53.97
2019-04-13T06:32:26.700Z,52.31
2019-04-13T06:35:27.089Z,53.80
2019-04-13T06:37:59.121Z,53.78
2019-04-13T06:40:31.085Z,53.59
2019-04-13T06:43:03.067Z,53.50
2019-04-13T06:45:35.116Z,53.00
2019-04-13T06:48:07.088Z,52.03
2019-04-13T06:50:39.059Z,51.28
2019-04-13T06:53:11.039Z,51.08
2019-04-13T06:55:43.041Z,51.55
2019-04-13T06:58:15.792Z,51.26
2019-04-13T07:00:48.625Z,51.75
2019-04-13T07:03:20.683Z,52.23
2019-04-13T07:05:52.666Z,51.12
2019-04-13T07:08:38.119Z,50.18
2019-04-13T07:11:13.905Z,50.01
2019-04-13T07:13:54.697Z,48.87
2019-04-13T07:16:43.041Z,48.35
2019-04-13T07:19:13.258Z,47.61
2019-04-13T07:21:45.259Z,48.50
2019-04-13T07:24:18.640Z,48.90
2019-04-13T07:26:50.879Z,48.87
2019-04-13T07:29:24.420Z,47.87
2019-04-13T07:31:56.518Z,48.94
2019-04-13T07:34:28.520Z,47.23
2019-04-13T07:37:00.557Z,45.89
2019-04-13T07:39:32.598Z,46.77
2019-04-13T07:42:05.461Z,46.37
2019-04-13T07:44:43.227Z,46.19
2019-04-13T07:47:32.383Z,45.74
2019-04-13T07:50:24.337Z,45.68
2019-04-13T07:52:57.465Z,45.37
2019-04-13T07:55:29.508Z,44.90
2019-04-13T07:58:01.512Z,45.61
2019-04-13T08:00:34.821Z,45.46
2019-04-13T08:03:06.795Z,45.42
2019-04-13T08:05:38.808Z,44.44
2019-04-13T08:08:10.764Z,44.69
2019-04-13T08:10:42.758Z,44.87
2019-04-13T08:13:14.756Z,44.67
2019-04-13T08:15:46.740Z,43.56
2019-04-13T08:18:39.325Z,44.12
2019-04-13T08:21:12.262Z,43.73
2019-04-13T08:23:54.147Z,44.26
2019-04-13T08:26:26.113Z,44.43
2019-04-13T08:28:58.155Z,44.26
2019-04-13T08:31:30.158Z,44.16
2019-04-13T08:34:02.123Z,43.74
2019-04-13T08:36:34.157Z,44.33
2019-04-13T08:39:07.364Z,43.79
2019-04-13T08:41:39.393Z,43.34
2019-04-13T08:44:11.355Z,43.71
2019-04-13T08:46:43.344Z,43.68
2019-04-13T08:49:15.301Z,44.40
2019-04-13T08:51:47.413Z,43.09
2019-04-13T08:54:19.419Z,42.86
2019-04-13T08:56:51.401Z,41.92
2019-04-13T08:59:24.690Z,42.18
2019-04-13T09:01:56.856Z,41.22
2019-04-13T09:04:28.897Z,40.99
2019-04-13T09:07:00.862Z,40.65
2019-04-13T09:09:35.633Z,40.25
2019-04-13T09:12:08.622Z,40.09
2019-04-13T09:14:40.691Z,39.89
2019-04-13T09:17:16.962Z,38.68
2019-04-13T09:20:12.031Z,37.81
2019-04-13T09:23:02.303Z,38.70
2019-04-13T09:25:34.429Z,38.13
2019-04-13T09:28:06.398Z,38.40
2019-04-13T09:30:39.733Z,37.28
2019-04-13T09:33:11.741Z,38.03
2019-04-13T09:35:43.786Z,38.03
2019-04-13T09:38:15.763Z,39.24
2019-04-13T09:40:47.776Z,39.33
2019-04-13T09:43:24.017Z,39.40
2019-04-13T09:45:56.061Z,39.52
2019-04-13T09:48:28.109Z,39.89
2019-04-13T09:51:00.211Z,40.51
2019-04-13T09:53:32.244Z,40.72
2019-04-13T09:56:04.540Z,40.72
2019-04-13T09:58:36.554Z,41.01
2019-04-13T10:01:08.539Z,41.10
2019-04-13T10:03:40.556Z,40.36
2019-04-13T10:06:12.558Z,40.53
2019-04-13T10:08:55.321Z,40.33
2019-04-13T10:11:22.470Z,40.34
2019-04-13T10:14:04.647Z,39.90
2019-04-13T10:16:43.231Z,40.04
2019-04-13T10:19:15.232Z,40.83
2019-04-13T10:21:49.984Z,40.71
2019-04-13T10:24:35.562Z,41.58
2019-04-13T10:27:07.708Z,41.81
2019-04-13T10:29:39.698Z,42.60
2019-04-13T10:32:11.738Z,43.81
2019-04-13T10:34:43.734Z,44.60
2019-04-13T10:37:15.822Z,44.17
2019-04-13T10:39:47.951Z,44.34
2019-04-13T10:42:19.997Z,44.35
2019-04-13T10:45:06.009Z,44.46
2019-04-13T10:47:49.660Z,44.46
2019-04-13T10:50:43.669Z,44.51
2019-04-13T10:53:15.693Z,45.04
2019-04-13T10:55:47.717Z,45.27
2019-04-13T10:58:19.800Z,44.47
2019-04-13T11:00:51.825Z,43.93
2019-04-13T11:03:23.841Z,43.93
2019-04-13T11:05:55.832Z,43.75
2019-04-13T11:08:27.870Z,42.83
2019-04-13T11:10:59.835Z,43.64
2019-04-13T11:13:31.849Z,42.22
2019-04-13T11:16:03.953Z,43.46
2019-04-13T11:18:36.951Z,42.68
2019-04-13T11:21:09.695Z,42.88
2019-04-13T11:23:45.906Z,44.47
2019-04-13T11:26:15.636Z,44.28
2019-04-13T11:28:47.616Z,45.00
2019-04-13T11:31:22.764Z,45.37
2019-04-13T11:33:53.564Z,45.60
2019-04-13T11:36:25.500Z,45.44
2019-04-13T11:38:57.521Z,45.11
2019-04-13T11:41:49.071Z,45.67
2019-04-13T11:44:52.754Z,45.21
2019-04-13T11:47:30.263Z,44.83
2019-04-13T11:50:02.448Z,43.83
2019-04-13T11:52:34.407Z,44.05
2019-04-13T11:55:06.603Z,43.51
2019-04-13T11:57:38.556Z,43.45
2019-04-13T12:00:30.445Z,43.05
2019-04-13T12:03:15.247Z,43.83
2019-04-13T12:05:47.905Z,45.58
2019-04-13T12:08:21.134Z,45.93
2019-04-13T12:11:19.111Z,46.02
2019-04-13T12:14:00.309Z,46.14
2019-04-13T12:16:49.250Z,46.32
2019-04-13T12:19:27.144Z,46.75
2019-04-13T12:22:21.587Z,47.76
2019-04-13T12:24:53.608Z,47.47
2019-04-13T12:27:25.619Z,47.60
2019-04-13T12:29:57.649Z,48.59
2019-04-13T12:32:31.081Z,49.41
2019-04-13T12:35:07.398Z,50.47
2019-04-13T12:37:37.282Z,52.92
2019-04-13T12:40:34.876Z,52.61
2019-04-13T12:43:06.977Z,52.00
2019-04-13T12:45:38.997Z,54.84
2019-04-13T12:48:10.992Z,55.55
2019-04-13T12:50:43.004Z,54.83
2019-04-13T12:53:15.084Z,52.51
2019-04-13T12:55:47.179Z,52.28
2019-04-13T12:58:22.782Z,54.29
2019-04-13T13:01:02.602Z,52.54
2019-04-13T13:03:36.645Z,52.42
2019-04-13T13:06:09.116Z,50.87
2019-04-13T13:08:41.159Z,51.13
2019-04-13T13:11:13.297Z,53.25
2019-04-13T13:13:46.741Z,54.25
2019-04-13T13:16:18.762Z,54.45
2019-04-13T13:18:50.763Z,56.27
2019-04-13T13:21:22.861Z,55.00
2019-04-13T13:23:54.889Z,56.97
2019-04-13T13:26:26.892Z,54.04
2019-04-13T13:28:58.860Z,56.31
2019-04-13T13:31:30.873Z,55.08
2019-04-13T13:34:02.854Z,57.21
2019-04-13T13:36:34.976Z,58.24
2019-04-13T13:39:06.941Z,59.71
2019-04-13T13:41:39.113Z,60.10
2019-04-13T13:46:58.238Z,60.02
2019-04-13T13:49:30.212Z,61.27
2019-04-13T13:52:05.686Z,61.89
2019-04-13T13:54:36.142Z,62.46
2019-04-13T13:57:08.185Z,61.98
2019-04-13T13:59:40.204Z,62.96
2019-04-13T14:02:21.463Z,61.83
2019-04-13T14:04:53.524Z,62.27
2019-04-13T14:07:25.525Z,61.84
2019-04-13T14:10:15.852Z,60.75
2019-04-13T14:12:47.909Z,62.31
2019-04-13T14:15:19.933Z,62.24
2019-04-13T14:17:55.212Z,63.21
2019-04-13T14:20:27.476Z,64.80
2019-04-13T14:22:59.709Z,64.32
2019-04-13T14:25:31.740Z,64.76
2019-04-13T14:28:03.738Z,65.09
2019-04-13T14:30:35.782Z,65.12
2019-04-13T14:33:07.797Z,65.31
2019-04-13T14:35:39.919Z,66.46
2019-04-13T14:38:13.982Z,66.25
2019-04-13T14:40:55.335Z,67.31
2019-04-13T14:43:36.161Z,69.07
2019-04-13T14:46:09.298Z,68.34
2019-04-13T14:48:41.370Z,69.36
2019-04-13T14:51:13.578Z,69.75
2019-04-13T14:53:46.394Z,70.53
2019-04-13T14:56:19.160Z,71.04
2019-04-13T14:58:51.216Z,72.39
2019-04-13T15:01:23.271Z,72.36
2019-04-13T15:03:55.261Z,72.81
2019-04-13T15:06:27.288Z,71.16
2019-04-13T15:08:59.309Z,72.65
2019-04-13T15:11:31.317Z,75.48
2019-04-13T15:14:04.257Z,74.29
2019-04-13T15:16:36.319Z,73.18
2019-04-13T15:19:26.301Z,73.64
2019-04-13T15:21:50.183Z,73.90
2019-04-13T15:24:23.248Z,74.04
2019-04-13T15:26:56.305Z,74.80
2019-04-13T15:29:31.508Z,71.76
2019-04-13T15:32:02.334Z,72.52
2019-04-13T15:34:36.429Z,71.90
2019-04-13T15:37:09.857Z,73.27
2019-04-13T15:39:45.559Z,73.14
2019-04-13T15:42:21.911Z,74.15
2019-04-13T15:44:52.795Z,74.36
2019-04-13T15:47:27.145Z,74.06
2019-04-13T15:49:58.899Z,73.20
2019-04-13T15:52:31.159Z,72.70
2019-04-13T15:55:04.384Z,74.20
2019-04-13T15:57:37.260Z,75.01
2019-04-13T16:00:09.404Z,74.35
2019-04-13T16:02:42.715Z,74.89
2019-04-13T16:05:14.888Z,75.16
2019-04-13T16:07:46.899Z,74.84
2019-04-13T16:10:44.358Z,72.99
2019-04-13T16:13:21.544Z,73.08
2019-04-13T16:16:01.095Z,73.73
2019-04-13T16:18:33.174Z,72.75
2019-04-13T16:21:06.347Z,72.53
2019-04-13T16:23:39.015Z,73.31
2019-04-13T16:26:11.037Z,74.07
2019-04-13T16:29:10.056Z,74.33
2019-04-13T16:31:55.530Z,74.56
2019-04-13T16:34:46.640Z,73.99
2019-04-13T16:37:23.370Z,74.25
2019-04-13T16:39:55.860Z,74.98
2019-04-13T16:42:31.227Z,75.97
2019-04-13T16:45:34.123Z,75.87
2019-04-13T16:48:25.309Z,75.89
2019-04-13T16:51:16.209Z,76.89
2019-04-13T16:54:06.198Z,76.97
2019-04-13T16:56:45.856Z,77.21
2019-04-13T16:59:40.709Z,76.59
2019-04-13T17:02:35.971Z,76.88
2019-04-13T17:05:11.397Z,75.66
2019-04-13T17:07:44.715Z,76.99
2019-04-13T17:10:17.136Z,77.27
2019-04-13T17:12:49.394Z,77.25
2019-04-13T17:15:21.496Z,78.03
2019-04-13T17:17:53.699Z,78.87
2019-04-13T17:20:45.603Z,77.46
2019-04-13T17:23:46.342Z,77.89
2019-04-13T17:26:33.538Z,78.24
2019-04-13T17:29:18.734Z,77.33
2019-04-13T17:31:59.919Z,77.36
2019-04-13T17:34:36.302Z,78.48
2019-04-13T17:37:09.338Z,78.14
2019-04-13T17:39:41.419Z,77.53
2019-04-13T17:42:40.675Z,78.82
2019-04-13T17:45:28.208Z,78.61
2019-04-13T17:48:13.140Z,78.62
2019-04-13T17:51:03.907Z,78.85
2019-04-13T17:53:45.227Z,80.04
2019-04-13T17:56:19.818Z,79.11
2019-04-13T17:59:03.267Z,79.02
2019-04-13T18:01:53.809Z,79.29
2019-04-13T18:04:45.746Z,78.34
2019-04-13T18:07:37.420Z,78.22
2019-04-13T18:10:21.001Z,79.37
2019-04-13T18:13:11.986Z,79.71
2019-04-13T18:16:04.291Z,80.47
2019-04-13T18:18:39.668Z,79.49
2019-04-13T18:21:11.624Z,79.96
2019-04-13T18:23:44.026Z,79.62
2019-04-13T18:26:16.356Z,78.82
2019-04-13T18:28:48.432Z,79.91
2019-04-13T18:31:20.638Z,80.84
2019-04-13T18:33:53.398Z,81.03
2019-04-13T18:36:25.725Z,81.29
2019-04-13T18:38:58.323Z,80.80
2019-04-13T18:41:30.916Z,79.75
2019-04-13T18:44:03.382Z,80.10
2019-04-13T18:46:36.269Z,81.19
2019-04-13T18:49:09.525Z,80.94
2019-04-13T18:51:42.050Z,81.56
2019-04-13T18:54:14.145Z,80.66
2019-04-13T18:56:46.180Z,80.56
2019-04-13T18:59:19.370Z,81.01
2019-04-13T19:01:51.671Z,81.71
2019-04-13T19:04:23.704Z,81.30
2019-04-13T19:06:55.711Z,82.25
2019-04-13T19:09:27.782Z,81.09
2019-04-13T19:11:59.814Z,81.88
2019-04-13T19:14:31.860Z,81.56
2019-04-13T19:17:03.980Z,81.28
2019-04-13T19:19:36.020Z,81.82
2019-04-13T19:22:08.089Z,82.48
2019-04-13T19:24:40.172Z,82.65
2019-04-13T19:27:12.215Z,83.07
2019-04-13T19:29:44.306Z,83.34
2019-04-13T19:32:16.384Z,83.46
2019-04-13T19:34:48.484Z,83.93
2019-04-13T19:37:20.498Z,84.08
2019-04-13T19:39:52.574Z,83.92
2019-04-13T19:42:24.608Z,84.20
2019-04-13T19:44:56.696Z,84.35
2019-04-13T19:47:28.693Z,84.50
2019-04-13T19:50:00.853Z,84.68
2019-04-13T19:52:58.635Z,84.63
2019-04-13T19:55:30.697Z,84.27
2019-04-13T19:58:02.680Z,83.74
2019-04-13T20:00:38.805Z,84.18
2019-04-13T20:03:10.784Z,84.02
2019-04-13T20:05:42.823Z,82.99
2019-04-13T20:08:14.865Z,83.33
2019-04-13T20:10:46.996Z,83.57
2019-04-13T20:13:30.763Z,83.87
2019-04-13T20:15:53.136Z,83.67
2019-04-13T20:18:26.204Z,83.42
2019-04-13T20:20:58.303Z,83.25
2019-04-13T20:23:30.277Z,83.33
2019-04-13T20:26:03.342Z,82.90
2019-04-13T20:28:35.470Z,82.69
2019-04-13T20:31:07.485Z,83.38
2019-04-13T20:33:39.503Z,83.22
2019-04-13T20:36:16.396Z,83.38
2019-04-13T20:38:45.578Z,83.73
2019-04-13T20:41:21.537Z,84.35
2019-04-13T20:44:02.299Z,83.43
2019-04-13T20:46:27.815Z,83.32
2019-04-13T20:48:59.910Z,83.92
2019-04-13T20:51:32.169Z,83.82
2019-04-13T20:54:04.216Z,83.09
2019-04-13T20:56:36.258Z,83.62
2019-04-13T20:59:08.563Z,84.02
2019-04-13T21:01:40.907Z,83.80
2019-04-13T21:04:13.024Z,84.09
2019-04-13T21:06:45.724Z,83.68
2019-04-13T21:09:18.354Z,83.97
2019-04-13T21:11:50.556Z,83.79
2019-04-13T21:14:29.080Z,83.29
2019-04-13T21:16:56.463Z,84.26
2019-04-13T21:19:28.663Z,85.27
2019-04-13T21:22:00.797Z,85.25
2019-04-13T21:24:33.082Z,85.58
2019-04-13T21:27:05.326Z,85.59
2019-04-13T21:29:37.426Z,85.90
2019-04-13T21:32:09.558Z,86.07
2019-04-13T21:34:42.942Z,85.94
2019-04-13T21:37:15.979Z,86.28
2019-04-13T21:39:48.382Z,86.62
2019-04-13T21:42:20.412Z,86.08
2019-04-13T21:44:53.040Z,86.22
2019-04-13T21:47:25.173Z,86.60
2019-04-13T21:50:04.354Z,87.00
2019-04-13T21:52:50.080Z,87.01
2019-04-13T21:55:36.048Z,86.72
2019-04-13T21:58:08.045Z,86.79
2019-04-13T22:01:08.601Z,85.91
2019-04-13T22:03:40.713Z,86.22
2019-04-13T22:06:12.710Z,86.43
2019-04-13T22:08:44.944Z,86.87
2019-04-13T22:11:17.062Z,87.00
2019-04-13T22:13:49.086Z,86.55
2019-04-13T22:16:21.236Z,86.72
2019-04-13T22:18:53.909Z,86.75
2019-04-13T22:21:26.247Z,86.54
2019-04-13T22:23:58.594Z,86.02
2019-04-13T22:26:30.680Z,86.60
2019-04-13T22:29:07.558Z,86.23
2019-04-13T22:32:14.547Z,86.08
2019-04-13T22:35:06.555Z,85.71
2019-04-13T22:37:38.625Z,86.10
2019-04-13T22:40:10.847Z,86.37
2019-04-13T22:42:42.914Z,87.03
2019-04-13T22:45:16.482Z,87.01
2019-04-13T22:47:54.144Z,86.98
2019-04-13T22:50:55.074Z,87.17
2019-04-13T22:53:44.017Z,87.61
2019-04-13T22:56:22.903Z,88.04
2019-04-13T22:58:55.786Z,87.03
2019-04-13T23:01:29.736Z,86.98
2019-04-13T23:04:01.743Z,87.50
2019-04-13T23:06:33.730Z,87.77
2019-04-13T23:09:06.477Z,87.48
2019-04-13T23:11:38.935Z,87.48
2019-04-13T23:14:11.179Z,87.31
2019-04-13T23:16:43.426Z,87.14
2019-04-13T23:19:15.504Z,86.42
2019-04-13T23:21:48.416Z,85.96
2019-04-13T23:24:21.314Z,86.26
2019-04-13T23:26:53.744Z,86.32
2019-04-13T23:29:25.883Z,86.67
2019-04-13T23:31:58.695Z,86.59
2019-04-13T23:34:31.156Z,86.82
2019-04-13T23:37:04.039Z,86.61
2019-04-13T23:39:36.664Z,86.15
2019-04-13T23:42:09.153Z,86.50
2019-04-13T23:44:42.057Z,85.54
2019-04-13T23:47:14.399Z,85.98
2019-04-13T23:49:47.142Z,86.60
2019-04-13T23:52:19.668Z,86.18
2019-04-13T23:54:52.352Z,86.64
2019-04-13T23:57:31.453Z,86.75
