createdAt,value
2019-01-21T00:00:36.569Z,99.90
2019-01-21T00:03:14.116Z,99.90
2019-01-21T00:05:39.497Z,99.90
2019-01-21T00:08:09.886Z,99.90
2019-01-21T00:10:40.141Z,99.90
2019-01-21T00:13:10.345Z,99.90
2019-01-21T00:15:40.634Z,99.90
2019-01-21T00:18:11.011Z,99.90
2019-01-21T00:20:41.291Z,99.90
2019-01-21T00:23:11.678Z,99.90
2019-01-21T00:25:41.937Z,99.90
2019-01-21T00:28:12.203Z,99.90
2019-01-21T00:30:42.478Z,99.90
2019-01-21T00:33:12.709Z,99.90
2019-01-21T00:35:42.977Z,99.90
2019-01-21T00:38:13.254Z,99.90
2019-01-21T00:40:43.532Z,99.90
2019-01-21T00:43:13.836Z,99.90
2019-01-21T00:45:44.093Z,99.90
2019-01-21T00:48:14.405Z,99.90
2019-01-21T00:50:44.481Z,99.90
2019-01-21T00:53:14.753Z,99.90
2019-01-21T00:55:45.050Z,99.90
2019-01-21T00:58:15.326Z,99.90
2019-01-21T01:00:45.825Z,99.90
2019-01-21T01:03:16.285Z,99.90
2019-01-21T01:05:46.509Z,99.90
2019-01-21T01:08:16.843Z,99.90
2019-01-21T01:10:47.145Z,99.90
2019-01-21T01:13:17.373Z,99.90
2019-01-21T01:15:47.697Z,99.90
2019-01-21T01:18:17.973Z,99.90
2019-01-21T01:20:49.364Z,99.90
2019-01-21T01:23:20.855Z,99.90
2019-01-21T01:25:51.162Z,99.90
2019-01-21T01:28:21.396Z,99.90
2019-01-21T01:30:51.717Z,99.90
2019-01-21T01:33:21.947Z,99.90
2019-01-21T01:35:52.128Z,99.90
2019-01-21T01:38:22.429Z,99.90
2019-01-21T01:40:52.630Z,99.90
2019-01-21T01:43:22.947Z,99.90
2019-01-21T01:45:53.508Z,99.90
2019-01-21T01:48:23.785Z,99.90
2019-01-21T01:50:53.980Z,99.90
2019-01-21T01:53:24.302Z,99.90
2019-01-21T01:55:54.568Z,99.90
2019-01-21T01:58:24.730Z,99.90
2019-01-21T02:00:55.147Z,99.90
2019-01-21T02:03:25.383Z,99.90
2019-01-21T02:05:55.647Z,99.90
2019-01-21T02:08:26.393Z,99.90
2019-01-21T02:10:56.694Z,99.90
2019-01-21T02:13:26.892Z,99.90
2019-01-21T02:15:57.228Z,99.90
2019-01-21T02:18:27.689Z,99.90
2019-01-21T02:21:01.339Z,99.90
2019-01-21T02:23:36.541Z,99.90
2019-01-21T02:26:27.682Z,99.90
2019-01-21T02:29:24.578Z,99.90
2019-01-21T02:32:47.902Z,99.90
2019-01-21T02:36:04.897Z,99.90
2019-01-21T02:39:09.926Z,99.90
2019-01-21T02:41:54.140Z,99.90
2019-01-21T02:45:02.637Z,99.90
2019-01-21T02:48:08.359Z,99.90
2019-01-21T02:51:25.603Z,99.90
2019-01-21T02:54:20.061Z,99.90
2019-01-21T02:58:01.969Z,99.90
2019-01-21T03:00:53.688Z,99.90
2019-01-21T03:04:06.015Z,99.90
2019-01-21T03:06:50.232Z,99.90
2019-01-21T03:09:53.446Z,99.90
2019-01-21T03:13:01.555Z,99.90
2019-01-21T03:16:02.953Z,99.90
2019-01-21T03:19:19.209Z,99.90
2019-01-21T03:22:35.611Z,99.90
2019-01-21T03:25:47.613Z,99.90
2019-01-21T03:28:57.563Z,99.90
2019-01-21T03:32:22.892Z,99.90
2019-01-21T03:35:32.131Z,99.90
2019-01-21T03:38:29.943Z,99.90
2019-01-21T03:41:17.614Z,99.90
2019-01-21T03:44:23.469Z,99.90
2019-01-21T03:47:20.055Z,99.90
2019-01-21T03:50:32.508Z,99.90
2019-01-21T03:53:37.899Z,99.90
2019-01-21T03:56:54.882Z,99.90
2019-01-21T03:59:46.753Z,99.90
2019-01-21T04:02:42.885Z,99.90
2019-01-21T04:05:48.592Z,99.90
2019-01-21T04:08:54.648Z,99.90
2019-01-21T04:12:23.747Z,99.90
2019-01-21T04:15:35.141Z,99.90
2019-01-21T04:18:41.000Z,99.90
2019-01-21T04:22:03.342Z,99.90
2019-01-21T04:25:04.512Z,99.90
2019-01-21T04:28:17.308Z,99.90
2019-01-21T04:31:37.296Z,99.90
2019-01-21T04:34:57.184Z,99.90
2019-01-21T04:38:23.006Z,99.90
2019-01-21T04:41:22.119Z,99.90
2019-01-21T04:44:45.471Z,99.90
2019-01-21T04:47:55.834Z,99.90
2019-01-21T04:51:04.764Z,99.90
2019-01-21T04:54:18.606Z,99.90
2019-01-21T04:57:36.658Z,99.90
2019-01-21T05:00:35.850Z,99.90
2019-01-21T05:03:56.452Z,99.90
2019-01-21T05:07:05.952Z,99.90
2019-01-21T05:10:24.654Z,99.90
2019-01-21T05:13:43.614Z,99.90
2019-01-21T05:16:30.648Z,99.90
2019-01-21T05:19:47.646Z,99.90
2019-01-21T05:23:00.089Z,99.90
2019-01-21T05:25:38.428Z,99.90
2019-01-21T05:28:48.110Z,99.90
2019-01-21T05:32:11.175Z,99.90
2019-01-21T05:35:12.487Z,99.90
2019-01-21T05:38:10.499Z,99.90
2019-01-21T05:41:06.215Z,99.90
2019-01-21T05:44:08.694Z,99.90
2019-01-21T05:47:28.578Z,99.90
2019-01-21T05:50:30.384Z,99.90
2019-01-21T05:53:56.679Z,99.90
2019-01-21T05:57:07.553Z,99.90
2019-01-21T06:00:31.935Z,99.90
2019-01-21T06:04:03.932Z,99.90
2019-01-21T06:07:15.750Z,99.90
2019-01-21T06:10:28.646Z,99.90
2019-01-21T06:13:19.562Z,99.90
2019-01-21T06:16:05.350Z,99.90
2019-01-21T06:19:25.316Z,99.90
2019-01-21T06:22:33.315Z,99.90
2019-01-21T06:25:19.362Z,99.90
2019-01-21T06:28:33.971Z,99.90
2019-01-21T06:31:32.890Z,99.90
2019-01-21T06:34:35.957Z,99.90
2019-01-21T06:37:42.528Z,99.90
2019-01-21T06:40:41.107Z,99.90
2019-01-21T06:43:43.592Z,99.90
2019-01-21T06:47:03.569Z,99.90
2019-01-21T06:50:09.371Z,99.90
2019-01-21T06:53:15.608Z,99.90
2019-01-21T06:56:29.588Z,99.90
2019-01-21T06:59:28.134Z,99.90
2019-01-21T07:02:43.853Z,99.90
2019-01-21T07:06:09.235Z,99.90
2019-01-21T07:09:12.123Z,99.90
2019-01-21T07:12:04.534Z,99.90
2019-01-21T07:15:03.151Z,99.90
2019-01-21T07:18:13.785Z,99.90
2019-01-21T07:20:52.142Z,99.90
2019-01-21T07:24:14.167Z,99.90
2019-01-21T07:27:16.643Z,99.90
2019-01-21T07:30:36.835Z,99.90
2019-01-21T07:34:03.177Z,99.90
2019-01-21T07:37:07.699Z,99.90
2019-01-21T07:40:20.441Z,99.90
2019-01-21T07:43:20.334Z,99.90
2019-01-21T07:46:37.559Z,99.90
2019-01-21T07:49:46.382Z,99.90
2019-01-21T07:53:03.811Z,99.90
2019-01-21T07:56:03.474Z,99.90
2019-01-21T07:59:04.304Z,99.90
2019-01-21T08:01:44.266Z,99.90
2019-01-21T08:05:13.514Z,99.90
2019-01-21T08:08:22.751Z,99.90
2019-01-21T08:11:33.412Z,99.90
2019-01-21T08:14:49.208Z,99.90
2019-01-21T08:17:57.535Z,99.90
2019-01-21T08:20:37.990Z,99.90
2019-01-21T08:23:52.852Z,99.90
2019-01-21T08:26:34.941Z,99.90
2019-01-21T08:29:28.233Z,99.90
2019-01-21T08:32:45.229Z,99.90
2019-01-21T08:35:41.687Z,99.90
2019-01-21T08:38:43.813Z,99.90
2019-01-21T08:41:31.409Z,99.90
2019-01-21T08:44:39.677Z,99.90
2019-01-21T08:47:59.973Z,99.90
2019-01-21T08:51:08.086Z,99.90
2019-01-21T08:54:04.642Z,99.90
2019-01-21T08:57:17.644Z,99.90
2019-01-21T09:00:15.306Z,99.90
2019-01-21T09:03:34.378Z,99.90
2019-01-21T09:06:29.070Z,99.90
2019-01-21T09:09:18.941Z,99.90
2019-01-21T09:12:36.485Z,99.90
2019-01-21T09:15:58.112Z,99.90
2019-01-21T09:19:15.339Z,99.90
2019-01-21T09:22:09.194Z,99.90
2019-01-21T09:25:11.176Z,99.90
2019-01-21T09:28:31.858Z,99.90
2019-01-21T09:31:55.141Z,99.90
2019-01-21T09:34:51.577Z,99.90
2019-01-21T09:38:08.720Z,99.90
2019-01-21T09:41:34.112Z,99.90
2019-01-21T09:44:20.341Z,99.90
2019-01-21T09:46:49.301Z,99.90
2019-01-21T09:49:18.643Z,99.90
2019-01-21T09:52:08.576Z,99.90
2019-01-21T09:54:42.287Z,99.90
2019-01-21T09:57:20.698Z,99.90
2019-01-21T09:59:55.706Z,99.90
2019-01-21T10:02:49.432Z,99.90
2019-01-21T10:05:20.456Z,99.90
2019-01-21T10:08:33.974Z,99.90
2019-01-21T10:11:58.449Z,99.90
2019-01-21T10:15:05.766Z,99.90
2019-01-21T10:18:10.446Z,99.90
2019-01-21T10:21:05.925Z,99.90
2019-01-21T10:24:32.531Z,99.90
2019-01-21T10:27:49.539Z,99.90
2019-01-21T10:31:02.286Z,99.90
2019-01-21T10:34:03.740Z,99.90
2019-01-21T10:37:21.719Z,99.90
2019-01-21T10:40:14.630Z,99.90
2019-01-21T10:43:20.489Z,99.90
2019-01-21T10:46:21.757Z,99.90
2019-01-21T10:49:35.890Z,99.90
2019-01-21T10:52:42.751Z,99.90
2019-01-21T10:55:54.826Z,99.90
2019-01-21T10:58:47.539Z,99.90
2019-01-21T11:02:01.557Z,99.90
2019-01-21T11:05:11.418Z,99.90
2019-01-21T11:08:12.729Z,99.90
2019-01-21T11:11:05.942Z,99.90
2019-01-21T11:14:29.398Z,99.90
2019-01-21T11:17:42.718Z,99.90
2019-01-21T11:21:17.565Z,99.90
2019-01-21T11:24:26.798Z,99.90
2019-01-21T11:27:17.679Z,99.90
2019-01-21T11:30:24.324Z,99.90
2019-01-21T11:33:30.239Z,99.90
2019-01-21T11:36:27.293Z,99.90
2019-01-21T11:39:31.050Z,99.90
2019-01-21T11:42:23.262Z,98.20
2019-01-21T11:45:07.491Z,99.90
2019-01-21T11:48:14.261Z,99.90
2019-01-21T11:51:07.212Z,99.90
2019-01-21T11:53:52.636Z,99.90
2019-01-21T11:56:52.408Z,99.90
2019-01-21T12:00:01.223Z,99.90
2019-01-21T12:02:54.138Z,99.90
2019-01-21T12:06:07.663Z,99.90
2019-01-21T12:09:33.137Z,99.90
2019-01-21T12:12:16.379Z,99.90
2019-01-21T12:15:20.160Z,99.90
2019-01-21T12:18:33.227Z,99.50
2019-01-21T12:21:38.538Z,99.00
2019-01-21T12:24:27.536Z,97.80
2019-01-21T12:27:32.026Z,95.80
2019-01-21T12:30:41.774Z,97.80
2019-01-21T12:34:04.731Z,97.10
2019-01-21T12:36:46.210Z,97.80
2019-01-21T12:39:26.222Z,98.70
2019-01-21T12:42:26.502Z,98.40
2019-01-21T12:45:52.624Z,96.60
2019-01-21T12:48:40.232Z,97.10
2019-01-21T12:51:47.625Z,97.40
2019-01-21T12:54:45.303Z,95.20
2019-01-21T12:57:56.594Z,95.60
2019-01-21T13:01:09.960Z,96.50
2019-01-21T13:04:15.577Z,96.30
2019-01-21T13:07:29.044Z,96.10
2019-01-21T13:10:40.450Z,95.60
2019-01-21T13:14:01.723Z,96.40
2019-01-21T13:16:50.357Z,97.30
2019-01-21T13:20:13.635Z,96.80
2019-01-21T13:23:08.960Z,97.40
2019-01-21T13:26:35.381Z,97.50
2019-01-21T13:29:45.323Z,95.80
2019-01-21T13:33:01.831Z,94.30
2019-01-21T13:36:16.094Z,96.00
2019-01-21T13:39:40.501Z,98.60
2019-01-21T13:42:39.838Z,98.90
2019-01-21T13:45:49.636Z,99.00
2019-01-21T13:48:52.624Z,98.90
2019-01-21T13:52:22.033Z,98.40
2019-01-21T13:55:33.305Z,97.80
2019-01-21T13:58:30.711Z,97.70
2019-01-21T14:01:39.984Z,98.00
2019-01-21T14:05:03.116Z,98.70
2019-01-21T14:07:57.450Z,99.10
2019-01-21T14:11:04.056Z,98.60
2019-01-21T14:13:45.797Z,98.90
2019-01-21T14:16:56.306Z,98.50
2019-01-21T14:19:57.522Z,98.10
2019-01-21T14:23:04.964Z,98.30
2019-01-21T14:25:54.990Z,97.80
2019-01-21T14:29:14.894Z,98.70
2019-01-21T14:32:10.065Z,97.60
2019-01-21T14:35:14.943Z,97.60
2019-01-21T14:38:37.902Z,97.70
2019-01-21T14:41:45.703Z,98.90
2019-01-21T14:45:01.388Z,99.90
2019-01-21T14:48:07.756Z,98.60
2019-01-21T14:51:31.011Z,97.60
2019-01-21T14:54:17.665Z,98.30
2019-01-21T14:57:31.296Z,99.10
2019-01-21T15:00:30.606Z,99.80
2019-01-21T15:03:38.904Z,99.90
2019-01-21T15:06:50.259Z,99.70
2019-01-21T15:09:53.990Z,99.10
2019-01-21T15:12:37.213Z,96.30
2019-01-21T15:16:03.359Z,90.00
2019-01-21T15:19:11.159Z,83.40
2019-01-21T15:22:12.776Z,81.90
2019-01-21T15:25:19.026Z,78.00
2019-01-21T15:28:54.211Z,72.80
2019-01-21T15:31:45.245Z,67.40
2019-01-21T15:34:53.291Z,69.40
2019-01-21T15:37:45.227Z,71.30
2019-01-21T15:40:28.520Z,72.80
2019-01-21T15:43:22.341Z,70.70
2019-01-21T15:46:17.707Z,69.40
2019-01-21T15:49:40.461Z,74.50
2019-01-21T15:52:21.760Z,73.20
2019-01-21T15:55:36.148Z,73.60
2019-01-21T15:58:45.487Z,73.20
2019-01-21T16:01:48.476Z,75.30
2019-01-21T16:04:46.933Z,76.30
2019-01-21T16:07:57.254Z,80.90
2019-01-21T16:10:58.256Z,85.20
2019-01-21T16:13:47.977Z,90.80
2019-01-21T16:16:53.388Z,92.60
2019-01-21T16:20:13.272Z,94.30
2019-01-21T16:23:23.020Z,96.10
2019-01-21T16:26:37.070Z,97.20
2019-01-21T16:29:42.569Z,98.40
2019-01-21T16:32:33.361Z,99.60
2019-01-21T16:35:34.421Z,99.90
2019-01-21T16:38:18.831Z,99.90
2019-01-21T16:41:15.412Z,99.90
2019-01-21T16:43:45.803Z,99.90
2019-01-21T16:46:16.075Z,99.90
2019-01-21T16:48:46.396Z,99.90
2019-01-21T16:51:20.476Z,99.90
2019-01-21T16:53:48.542Z,99.90
2019-01-21T16:56:18.786Z,99.90
2019-01-21T16:58:48.958Z,99.90
2019-01-21T17:01:21.119Z,99.90
2019-01-21T17:03:53.874Z,99.90
2019-01-21T17:06:27.044Z,99.90
2019-01-21T17:08:59.398Z,99.90
2019-01-21T17:11:32.081Z,99.90
2019-01-21T17:14:05.873Z,99.90
2019-01-21T17:16:38.051Z,99.90
2019-01-21T17:19:10.353Z,99.90
2019-01-21T17:21:42.350Z,99.90
2019-01-21T17:24:12.621Z,99.90
2019-01-21T17:26:44.891Z,99.90
2019-01-21T17:29:16.884Z,99.90
2019-01-21T17:31:48.875Z,99.90
2019-01-21T17:34:20.966Z,99.90
2019-01-21T17:36:53.186Z,99.90
2019-01-21T17:39:25.283Z,99.90
2019-01-21T17:41:55.537Z,99.90
2019-01-21T17:44:26.875Z,99.90
2019-01-21T17:46:57.148Z,99.90
2019-01-21T17:49:27.426Z,99.90
2019-01-21T17:51:57.720Z,99.90
2019-01-21T17:54:34.622Z,99.90
2019-01-21T17:57:00.972Z,99.90
2019-01-21T17:59:31.249Z,99.90
2019-01-21T18:02:02.789Z,99.90
2019-01-21T18:04:33.171Z,99.90
2019-01-21T18:07:03.571Z,99.90
2019-01-21T18:09:33.823Z,99.90
2019-01-21T18:12:04.090Z,99.90
2019-01-21T18:14:34.431Z,99.90
2019-01-21T18:17:04.793Z,99.90
2019-01-21T18:19:35.099Z,99.90
2019-01-21T18:22:05.571Z,99.90
2019-01-21T18:24:35.922Z,99.90
2019-01-21T18:27:06.268Z,99.90
2019-01-21T18:29:36.558Z,99.90
2019-01-21T18:32:06.818Z,99.90
2019-01-21T18:34:37.087Z,99.90
2019-01-21T18:37:07.408Z,99.90
2019-01-21T18:39:37.763Z,99.90
2019-01-21T18:42:08.097Z,99.90
2019-01-21T18:44:38.570Z,99.90
2019-01-21T18:47:08.757Z,99.90
2019-01-21T18:49:39.057Z,99.90
2019-01-21T18:52:10.132Z,99.90
2019-01-21T18:54:45.001Z,99.90
2019-01-21T18:57:16.916Z,99.90
2019-01-21T18:59:47.238Z,99.90
2019-01-21T19:02:17.526Z,99.90
2019-01-21T19:04:48.032Z,99.90
2019-01-21T19:07:18.050Z,99.90
2019-01-21T19:09:48.350Z,99.90
2019-01-21T19:12:18.942Z,99.90
2019-01-21T19:14:49.121Z,99.90
2019-01-21T19:17:19.374Z,99.90
2019-01-21T19:19:49.671Z,99.90
2019-01-21T19:22:19.601Z,99.90
2019-01-21T19:24:54.758Z,99.90
2019-01-21T19:27:25.209Z,99.90
2019-01-21T19:29:55.527Z,99.90
2019-01-21T19:32:26.041Z,99.90
2019-01-21T19:34:56.177Z,99.90
2019-01-21T19:37:26.400Z,99.90
2019-01-21T19:39:56.664Z,99.90
2019-01-21T19:42:27.032Z,99.90
2019-01-21T19:44:57.305Z,99.90
2019-01-21T19:47:27.648Z,99.90
2019-01-21T19:49:57.578Z,99.90
2019-01-21T19:52:27.485Z,99.90
2019-01-21T19:54:57.496Z,99.90
2019-01-21T19:57:27.772Z,99.90
2019-01-21T19:59:57.918Z,99.90
2019-01-21T20:02:28.033Z,99.90
2019-01-21T20:04:58.332Z,99.90
2019-01-21T20:07:28.638Z,99.90
2019-01-21T20:09:58.857Z,99.90
2019-01-21T20:12:29.103Z,99.90
2019-01-21T20:14:59.052Z,99.90
2019-01-21T20:17:29.360Z,99.90
2019-01-21T20:19:59.471Z,99.90
2019-01-21T20:22:29.755Z,99.90
2019-01-21T20:25:00.435Z,99.90
2019-01-21T20:27:30.728Z,99.90
2019-01-21T20:30:00.665Z,99.90
2019-01-21T20:32:30.772Z,99.90
2019-01-21T20:35:00.739Z,99.90
2019-01-21T20:37:30.683Z,99.90
2019-01-21T20:40:00.773Z,99.90
2019-01-21T20:42:30.799Z,99.90
2019-01-21T20:45:00.735Z,99.90
2019-01-21T20:47:30.836Z,99.90
2019-01-21T20:50:01.040Z,99.90
2019-01-21T20:52:31.097Z,99.90
2019-01-21T20:55:01.142Z,99.90
2019-01-21T20:57:31.201Z,99.90
2019-01-21T21:00:01.183Z,99.90
2019-01-21T21:02:31.300Z,99.90
2019-01-21T21:05:01.481Z,99.90
2019-01-21T21:07:31.690Z,99.90
2019-01-21T21:10:04.257Z,99.90
2019-01-21T21:12:34.486Z,99.90
2019-01-21T21:15:05.360Z,99.90
2019-01-21T21:17:35.591Z,99.90
2019-01-21T21:20:06.425Z,99.90
2019-01-21T21:22:36.662Z,99.90
2019-01-21T21:25:08.902Z,99.90
2019-01-21T21:27:38.907Z,99.90
2019-01-21T21:30:12.534Z,99.90
2019-01-21T21:32:42.446Z,99.90
2019-01-21T21:35:12.850Z,99.90
2019-01-21T21:37:43.404Z,99.90
2019-01-21T21:40:15.837Z,99.90
2019-01-21T21:42:45.829Z,99.90
2019-01-21T21:45:17.046Z,99.90
2019-01-21T21:47:47.023Z,99.90
2019-01-21T21:50:19.487Z,99.90
2019-01-21T21:52:49.418Z,99.90
2019-01-21T21:55:19.423Z,99.90
2019-01-21T21:57:49.322Z,99.90
2019-01-21T22:00:21.645Z,99.90
2019-01-21T22:02:51.529Z,99.90
2019-01-21T22:05:21.616Z,99.90
2019-01-21T22:07:51.893Z,99.90
2019-01-21T22:10:24.022Z,99.90
2019-01-21T22:12:54.623Z,99.90
2019-01-21T22:15:25.029Z,99.90
2019-01-21T22:17:54.968Z,99.90
2019-01-21T22:20:25.754Z,99.90
2019-01-21T22:22:55.752Z,99.90
2019-01-21T22:25:25.644Z,99.90
2019-01-21T22:27:55.747Z,99.90
2019-01-21T22:30:27.581Z,99.90
2019-01-21T22:32:57.530Z,99.90
2019-01-21T22:35:27.533Z,99.90
2019-01-21T22:37:57.540Z,99.90
2019-01-21T22:40:27.546Z,99.90
2019-01-21T22:42:57.547Z,99.90
2019-01-21T22:45:27.584Z,99.90
2019-01-21T22:47:57.933Z,99.90
2019-01-21T22:50:28.010Z,99.90
2019-01-21T22:52:57.972Z,99.90
2019-01-21T22:55:27.896Z,99.90
2019-01-21T22:57:57.913Z,99.90
2019-01-21T23:01:09.677Z,99.90
2019-01-21T23:03:39.806Z,99.90
2019-01-21T23:06:10.300Z,99.90
2019-01-21T23:08:40.417Z,99.90
2019-01-21T23:11:10.600Z,99.90
2019-01-21T23:13:40.857Z,99.90
2019-01-21T23:16:10.791Z,99.90
2019-01-21T23:18:40.981Z,99.90
2019-01-21T23:21:10.899Z,99.90
2019-01-21T23:23:40.915Z,99.90
2019-01-21T23:26:10.921Z,99.90
2019-01-21T23:28:40.844Z,99.90
2019-01-21T23:31:10.806Z,99.90
2019-01-21T23:33:40.904Z,99.90
2019-01-21T23:36:10.912Z,99.90
2019-01-21T23:38:41.033Z,99.90
2019-01-21T23:41:11.005Z,99.90
2019-01-21T23:43:40.950Z,99.90
2019-01-21T23:46:10.884Z,99.90
2019-01-21T23:48:40.980Z,99.90
2019-01-21T23:51:10.925Z,99.90
2019-01-21T23:53:40.882Z,99.90
2019-01-21T23:56:10.885Z,99.90
2019-01-21T23:58:40.837Z,99.90
