createdAt,value
2019-05-23T00:03:52.035Z,16.97
2019-05-23T00:08:56.133Z,16.83
2019-05-23T00:14:07.733Z,16.30
2019-05-23T00:19:12.027Z,16.97
2019-05-23T00:24:15.564Z,18.80
2019-05-23T00:29:19.099Z,15.53
2019-05-23T00:34:24.017Z,17.97
2019-05-23T00:39:28.191Z,15.27
2019-05-23T00:44:31.869Z,16.03
2019-05-23T00:49:36.154Z,16.03
2019-05-23T00:54:40.283Z,15.90
2019-05-23T00:59:43.846Z,15.97
2019-05-23T01:04:47.374Z,17.73
2019-05-23T01:09:51.918Z,17.00
2019-05-23T01:14:56.284Z,18.47
2019-05-23T01:20:00.530Z,16.47
2019-05-23T01:25:07.609Z,20.20
2019-05-23T01:30:13.336Z,17.90
2019-05-23T01:35:18.561Z,15.73
2019-05-23T01:40:22.565Z,17.03
2019-05-23T01:45:26.425Z,17.37
2019-05-23T01:50:29.783Z,19.23
2019-05-23T01:55:33.597Z,19.77
2019-05-23T02:00:38.625Z,22.70
2019-05-23T02:05:42.282Z,21.00
2019-05-23T02:10:46.049Z,22.00
2019-05-23T02:15:49.490Z,19.20
2019-05-23T02:20:54.086Z,18.07
2019-05-23T02:25:57.909Z,25.23
2019-05-23T02:31:01.956Z,22.53
2019-05-23T02:36:05.614Z,21.37
2019-05-23T02:41:27.020Z,22.27
2019-05-23T02:46:34.723Z,23.57
2019-05-23T02:51:38.705Z,19.73
2019-05-23T02:56:42.374Z,21.80
2019-05-23T03:01:59.622Z,24.03
2019-05-23T03:07:03.488Z,23.20
2019-05-23T03:12:09.062Z,22.17
2019-05-23T03:17:16.037Z,20.83
2019-05-23T03:22:46.769Z,20.67
2019-05-23T03:27:50.427Z,21.10
2019-05-23T03:32:56.129Z,22.50
2019-05-23T03:38:01.430Z,22.00
2019-05-23T03:43:06.515Z,20.63
2019-05-23T03:48:11.441Z,22.83
2019-05-23T03:53:14.879Z,22.37
2019-05-23T03:58:20.574Z,24.90
2019-05-23T04:03:24.906Z,25.27
2019-05-23T04:08:29.009Z,22.87
2019-05-23T04:13:32.609Z,24.53
2019-05-23T04:18:36.036Z,21.93
2019-05-23T04:23:39.900Z,21.90
2019-05-23T04:28:43.517Z,22.50
2019-05-23T04:33:46.803Z,24.40
2019-05-23T04:38:50.176Z,22.60
2019-05-23T04:43:53.458Z,22.57
2019-05-23T04:48:58.489Z,23.53
2019-05-23T04:54:02.982Z,24.20
2019-05-23T04:59:07.106Z,21.33
2019-05-23T05:04:10.617Z,22.93
2019-05-23T05:09:15.987Z,26.90
2019-05-23T05:14:19.911Z,26.17
2019-05-23T05:19:24.133Z,25.20
2019-05-23T05:24:27.735Z,24.67
2019-05-23T05:29:31.270Z,25.70
2019-05-23T05:34:34.642Z,25.97
2019-05-23T05:39:38.397Z,24.20
2019-05-23T05:44:42.437Z,22.37
2019-05-23T05:49:46.543Z,26.97
2019-05-23T05:54:49.833Z,24.70
2019-05-23T05:59:53.131Z,23.27
2019-05-23T06:04:57.225Z,29.43
2019-05-23T06:10:02.562Z,23.47
2019-05-23T06:15:07.385Z,24.50
2019-05-23T06:20:11.295Z,27.40
2019-05-23T06:25:15.411Z,26.03
2019-05-23T06:30:20.399Z,26.63
2019-05-23T06:35:24.291Z,26.27
2019-05-23T06:40:28.733Z,29.57
2019-05-23T06:45:32.370Z,29.47
2019-05-23T06:50:36.007Z,29.97
2019-05-23T06:55:39.379Z,32.07
2019-05-23T07:00:43.221Z,34.30
2019-05-23T07:05:46.715Z,36.13
2019-05-23T07:10:50.004Z,31.10
2019-05-23T07:15:53.436Z,38.57
2019-05-23T07:20:56.890Z,33.17
2019-05-23T07:26:00.598Z,33.63
2019-05-23T07:31:04.765Z,32.20
2019-05-23T07:36:08.259Z,37.23
2019-05-23T07:41:11.547Z,32.90
2019-05-23T07:46:14.972Z,31.57
2019-05-23T07:51:18.651Z,35.90
2019-05-23T07:56:23.851Z,32.00
2019-05-23T08:01:28.819Z,27.17
2019-05-23T08:06:32.265Z,24.30
2019-05-23T08:11:35.987Z,14.40
2019-05-23T08:16:39.537Z,15.63
2019-05-23T08:21:43.161Z,17.23
2019-05-23T08:26:46.470Z,16.03
2019-05-23T08:31:49.774Z,16.13
2019-05-23T08:36:53.328Z,13.30
2019-05-23T08:41:57.382Z,13.03
2019-05-23T08:47:01.488Z,11.13
2019-05-23T08:52:05.734Z,12.53
2019-05-23T08:57:09.393Z,11.07
2019-05-23T09:02:13.168Z,11.63
2019-05-23T09:07:16.903Z,9.57
2019-05-23T09:12:20.579Z,10.33
2019-05-23T09:17:23.883Z,10.23
2019-05-23T09:22:27.260Z,12.00
2019-05-23T09:27:34.337Z,9.53
2019-05-23T09:32:36.200Z,6.77
2019-05-23T09:37:39.683Z,9.57
2019-05-23T09:42:42.966Z,7.63
2019-05-23T09:47:50.944Z,6.67
2019-05-23T09:52:52.629Z,7.23
2019-05-23T09:57:56.155Z,7.83
2019-05-23T10:03:00.945Z,11.47
2019-05-23T10:08:04.306Z,11.17
2019-05-23T10:13:07.868Z,10.27
2019-05-23T10:18:16.833Z,5.53
2019-05-23T10:23:20.362Z,4.73
2019-05-23T10:28:23.836Z,9.13
2019-05-23T10:33:27.451Z,8.00
2019-05-23T10:38:30.964Z,7.77
2019-05-23T10:43:34.496Z,7.63
2019-05-23T10:48:39.605Z,7.63
2019-05-23T10:53:42.899Z,7.77
2019-05-23T10:58:46.345Z,8.03
2019-05-23T11:03:50.372Z,6.97
2019-05-23T11:08:54.207Z,5.60
2019-05-23T11:13:58.294Z,9.97
2019-05-23T11:19:01.850Z,6.70
2019-05-23T11:24:06.466Z,10.23
2019-05-23T11:29:10.019Z,7.33
2019-05-23T11:34:13.457Z,6.53
2019-05-23T11:39:18.107Z,8.57
2019-05-23T11:44:21.412Z,6.70
2019-05-23T11:49:24.883Z,7.33
2019-05-23T11:54:28.416Z,7.70
2019-05-23T11:59:31.778Z,7.53
2019-05-23T12:04:36.795Z,9.37
2019-05-23T12:09:40.922Z,7.33
2019-05-23T12:14:44.208Z,6.40
2019-05-23T12:19:47.661Z,5.50
2019-05-23T12:24:51.262Z,6.20
2019-05-23T12:29:54.818Z,7.47
2019-05-23T12:35:10.383Z,7.83
2019-05-23T12:40:05.312Z,8.17
2019-05-23T12:45:09.801Z,8.63
2019-05-23T12:50:15.187Z,8.27
2019-05-23T12:55:18.544Z,8.53
2019-05-23T13:00:39.508Z,9.50
2019-05-23T13:05:48.223Z,11.53
2019-05-23T13:10:51.518Z,7.40
2019-05-23T13:15:54.807Z,10.13
2019-05-23T13:20:59.676Z,13.10
2019-05-23T13:26:03.264Z,7.97
2019-05-23T13:31:06.568Z,11.03
2019-05-23T13:36:10.411Z,10.17
2019-05-23T13:41:15.249Z,7.50
2019-05-23T13:46:19.039Z,12.93
2019-05-23T13:51:22.331Z,6.80
2019-05-23T13:56:25.927Z,7.60
2019-05-23T14:01:29.625Z,8.77
2019-05-23T14:06:32.911Z,8.30
2019-05-23T14:11:36.935Z,8.57
2019-05-23T14:16:44.275Z,8.90
2019-05-23T14:21:47.628Z,6.43
2019-05-23T14:26:55.509Z,8.20
2019-05-23T14:32:18.466Z,9.33
2019-05-23T14:37:23.632Z,7.97
2019-05-23T14:42:43.344Z,7.13
2019-05-23T14:47:57.502Z,7.80
2019-05-23T14:53:02.602Z,6.13
2019-05-23T14:58:06.147Z,7.70
2019-05-23T15:03:11.214Z,5.60
2019-05-23T15:08:16.465Z,7.93
2019-05-23T15:13:19.764Z,6.20
2019-05-23T15:18:23.350Z,4.30
2019-05-23T15:23:26.948Z,9.67
2019-05-23T15:28:49.807Z,3.80
2019-05-23T15:39:11.037Z,4.60
2019-05-23T15:44:29.591Z,6.50
2019-05-23T15:49:34.982Z,2.37
2019-05-23T15:54:55.144Z,3.57
2019-05-23T16:00:00.304Z,1.47
2019-05-23T16:05:05.557Z,2.63
2019-05-23T16:10:10.176Z,2.10
2019-05-23T16:15:14.469Z,2.00
2019-05-23T16:20:19.132Z,2.87
2019-05-23T16:25:22.675Z,1.47
2019-05-23T16:30:26.204Z,4.63
2019-05-23T16:35:32.463Z,3.30
2019-05-23T16:40:36.003Z,2.03
2019-05-23T16:45:39.377Z,2.27
2019-05-23T16:50:42.703Z,5.07
2019-05-23T16:55:50.284Z,3.97
2019-05-23T17:01:07.250Z,1.97
2019-05-23T17:06:16.465Z,2.77
2019-05-23T17:11:29.749Z,3.07
2019-05-23T17:16:51.047Z,3.77
2019-05-23T17:21:55.986Z,1.57
2019-05-23T17:27:01.170Z,5.43
2019-05-23T17:32:06.077Z,2.70
2019-05-23T17:37:13.435Z,2.83
2019-05-23T17:42:16.714Z,2.57
2019-05-23T17:47:23.105Z,2.50
2019-05-23T17:52:27.318Z,2.77
2019-05-23T17:57:31.147Z,2.50
2019-05-23T18:02:35.322Z,3.47
2019-05-23T18:07:39.652Z,3.90
2019-05-23T18:12:42.997Z,1.87
2019-05-23T18:17:47.490Z,6.20
2019-05-23T18:22:51.023Z,1.93
2019-05-23T18:27:54.831Z,3.47
2019-05-23T18:32:58.591Z,2.47
2019-05-23T18:38:01.905Z,3.40
2019-05-23T18:43:06.257Z,2.63
2019-05-23T18:48:09.776Z,3.37
2019-05-23T18:53:13.063Z,2.83
2019-05-23T18:58:19.833Z,4.37
2019-05-23T19:03:22.674Z,3.47
2019-05-23T19:08:26.235Z,1.90
2019-05-23T19:13:29.513Z,3.37
2019-05-23T19:18:34.636Z,5.43
2019-05-23T19:23:39.690Z,3.27
2019-05-23T19:28:43.300Z,2.87
2019-05-23T19:33:46.936Z,3.47
2019-05-23T19:38:50.225Z,2.90
2019-05-23T19:43:54.097Z,2.53
2019-05-23T19:48:57.537Z,4.07
2019-05-23T19:54:01.412Z,3.40
2019-05-23T19:59:04.995Z,9.63
2019-05-23T20:04:09.838Z,13.03
2019-05-23T20:09:14.778Z,8.07
2019-05-23T20:14:18.329Z,9.27
2019-05-23T20:19:22.214Z,8.20
2019-05-23T20:24:25.759Z,8.50
2019-05-23T20:29:29.353Z,6.43
2019-05-23T20:34:33.127Z,6.83
2019-05-23T20:39:36.602Z,7.83
2019-05-23T20:44:39.880Z,6.47
2019-05-23T20:49:43.188Z,7.47
2019-05-23T20:54:48.806Z,8.33
2019-05-23T20:59:52.167Z,5.37
2019-05-23T21:04:55.445Z,5.13
2019-05-23T21:09:58.999Z,5.57
2019-05-23T21:15:02.590Z,5.33
2019-05-23T21:20:07.127Z,6.83
2019-05-23T21:25:10.650Z,4.87
2019-05-23T21:30:14.023Z,3.53
2019-05-23T21:35:17.569Z,4.03
2019-05-23T21:40:36.020Z,6.97
2019-05-23T21:45:39.641Z,5.77
2019-05-23T21:50:42.914Z,3.87
2019-05-23T21:55:46.537Z,4.03
2019-05-23T22:01:06.303Z,4.67
2019-05-23T22:06:13.360Z,2.87
2019-05-23T22:11:17.384Z,3.20
2019-05-23T22:16:21.131Z,7.67
2019-05-23T22:21:24.602Z,5.07
2019-05-23T22:26:27.874Z,7.30
2019-05-23T22:31:31.171Z,2.97
2019-05-23T22:36:34.807Z,6.83
2019-05-23T22:41:38.142Z,3.77
2019-05-23T22:46:42.287Z,3.50
2019-05-23T22:51:45.813Z,2.87
2019-05-23T22:56:49.106Z,3.03
2019-05-23T23:01:52.399Z,5.77
2019-05-23T23:06:55.711Z,2.90
2019-05-23T23:11:59.273Z,4.20
2019-05-23T23:17:02.671Z,3.00
2019-05-23T23:22:07.491Z,4.00
2019-05-23T23:27:10.885Z,9.17
2019-05-23T23:32:14.232Z,4.53
2019-05-23T23:37:17.762Z,5.20
2019-05-23T23:42:21.648Z,3.97
2019-05-23T23:47:43.124Z,5.47
2019-05-23T23:53:04.201Z,4.37
2019-05-23T23:58:06.998Z,6.73
