createdAt,value
2023-01-01T00:00:28.281Z,100676.28
2023-01-01T00:03:01.193Z,100686.41
2023-01-01T00:05:34.145Z,100674.78
2023-01-01T00:08:07.819Z,100685.56
2023-01-01T00:10:41.296Z,100692.22
2023-01-01T00:13:15.396Z,100670.13
2023-01-01T00:15:59.446Z,100691.66
2023-01-01T00:18:26.218Z,100682.06
2023-01-01T00:21:08.159Z,100679.91
2023-01-01T00:23:35.883Z,100665.78
2023-01-01T00:26:20.117Z,100689.03
2023-01-01T00:28:54.073Z,100686.59
2023-01-01T00:31:28.261Z,100692.00
2023-01-01T00:34:10.075Z,100700.00
2023-01-01T00:36:36.796Z,100688.75
2023-01-01T00:39:10.119Z,100681.78
2023-01-01T00:41:37.047Z,100696.84
2023-01-01T00:44:10.235Z,100685.91
2023-01-01T00:46:37.152Z,100698.13
2023-01-01T00:49:10.160Z,100678.72
2023-01-01T00:51:37.444Z,100696.25
2023-01-01T00:54:10.234Z,100693.84
2023-01-01T00:56:43.181Z,100699.97
2023-01-01T00:59:10.183Z,100712.31
2023-01-01T01:01:48.310Z,100712.63
2023-01-01T01:04:15.196Z,100722.88
2023-01-01T01:06:48.309Z,100711.94
2023-01-01T01:09:21.317Z,100693.59
2023-01-01T01:11:48.183Z,100731.66
2023-01-01T01:14:21.182Z,100723.66
2023-01-01T01:16:47.873Z,100704.19
2023-01-01T01:19:25.155Z,100692.63
2023-01-01T01:21:52.247Z,100684.53
2023-01-01T01:24:25.154Z,100682.47
2023-01-01T01:26:53.360Z,100686.88
2023-01-01T01:29:27.286Z,100719.94
2023-01-01T01:31:53.960Z,100710.00
2023-01-01T01:34:41.208Z,100723.41
2023-01-01T01:37:14.194Z,100718.50
2023-01-01T01:39:41.258Z,100709.69
2023-01-01T01:42:15.547Z,100728.31
2023-01-01T01:44:53.752Z,100713.72
2023-01-01T01:47:44.228Z,100717.13
2023-01-01T01:50:23.183Z,100734.75
2023-01-01T01:53:16.325Z,100728.56
2023-01-01T01:56:05.398Z,100716.59
2023-01-01T01:58:40.258Z,100742.38
2023-01-01T02:01:13.327Z,100748.72
2023-01-01T02:03:57.539Z,100760.69
2023-01-01T02:06:33.224Z,100762.25
2023-01-01T02:09:04.925Z,100759.00
2023-01-01T02:11:38.341Z,100750.69
2023-01-01T02:14:11.876Z,100767.31
2023-01-01T02:16:48.453Z,100752.66
2023-01-01T02:19:39.016Z,100749.69
2023-01-01T02:22:31.248Z,100765.50
2023-01-01T02:25:32.471Z,100757.03
2023-01-01T02:28:13.223Z,100761.97
2023-01-01T02:30:51.394Z,100764.22
2023-01-01T02:33:31.300Z,100764.91
2023-01-01T02:36:18.169Z,100761.13
2023-01-01T02:38:49.776Z,100753.44
2023-01-01T02:41:30.467Z,100764.78
2023-01-01T02:46:41.380Z,100763.88
2023-01-01T02:49:10.747Z,100772.47
2023-01-01T02:52:05.223Z,100772.19
2023-01-01T02:55:03.366Z,100765.00
2023-01-01T02:57:42.676Z,100767.13
2023-01-01T03:00:38.278Z,100757.47
2023-01-01T03:03:30.333Z,100779.38
2023-01-01T03:06:30.370Z,100772.22
2023-01-01T03:09:12.595Z,100777.66
2023-01-01T03:12:04.234Z,100788.19
2023-01-01T03:14:47.324Z,100780.38
2023-01-01T03:17:41.494Z,100772.00
2023-01-01T03:20:20.225Z,100776.59
2023-01-01T03:22:57.318Z,100768.91
2023-01-01T03:25:41.262Z,100758.88
2023-01-01T03:28:19.218Z,100759.50
2023-01-01T03:30:57.299Z,100769.56
2023-01-01T03:33:52.313Z,100765.31
2023-01-01T03:36:31.236Z,100780.84
2023-01-01T03:39:02.674Z,100765.31
2023-01-01T03:41:51.231Z,100763.47
2023-01-01T03:44:48.209Z,100775.63
2023-01-01T03:47:22.189Z,100758.00
2023-01-01T03:49:48.974Z,100765.16
2023-01-01T03:52:41.271Z,100778.88
2023-01-01T03:55:31.787Z,100774.78
2023-01-01T03:58:14.359Z,100751.28
2023-01-01T04:00:51.090Z,100766.44
2023-01-01T04:03:31.695Z,100774.06
2023-01-01T04:06:05.263Z,100764.56
2023-01-01T04:08:34.747Z,100792.22
2023-01-01T04:11:33.238Z,100738.69
2023-01-01T04:14:00.364Z,100753.09
2023-01-01T04:16:33.323Z,100744.31
2023-01-01T04:18:59.974Z,100774.41
2023-01-01T04:21:33.425Z,100770.06
2023-01-01T04:24:00.135Z,100789.50
2023-01-01T04:26:33.299Z,100796.59
2023-01-01T04:29:00.090Z,100795.31
2023-01-01T04:31:33.224Z,100823.78
2023-01-01T04:34:06.306Z,100804.94
2023-01-01T04:36:46.383Z,100802.03
2023-01-01T04:39:13.244Z,100794.00
2023-01-01T04:41:46.371Z,100805.03
2023-01-01T04:44:13.430Z,100810.41
2023-01-01T04:46:46.462Z,100814.22
2023-01-01T04:49:19.345Z,100812.69
2023-01-01T04:51:46.604Z,100796.38
2023-01-01T04:54:20.207Z,100799.22
2023-01-01T04:56:47.176Z,100810.38
2023-01-01T04:59:20.276Z,100809.56
2023-01-01T05:01:47.317Z,100820.84
2023-01-01T05:04:22.366Z,100814.56
2023-01-01T05:06:49.087Z,100806.19
2023-01-01T05:09:22.335Z,100815.22
2023-01-01T05:11:48.966Z,100821.03
2023-01-01T05:14:22.271Z,100839.72
2023-01-01T05:16:55.444Z,100828.41
2023-01-01T05:19:22.361Z,100859.97
2023-01-01T05:21:55.482Z,100886.22
2023-01-01T05:24:28.228Z,100875.34
2023-01-01T05:26:55.323Z,100890.66
2023-01-01T05:29:31.246Z,100892.53
2023-01-01T05:32:04.371Z,100887.94
2023-01-01T05:37:09.272Z,100913.63
2023-01-01T05:39:44.321Z,100912.94
2023-01-01T05:42:11.199Z,100925.00
2023-01-01T05:44:44.298Z,100924.00
2023-01-01T05:47:10.971Z,100912.41
2023-01-01T05:49:44.276Z,100916.88
2023-01-01T05:52:21.548Z,100888.06
2023-01-01T05:54:57.306Z,100901.00
2023-01-01T05:57:31.517Z,100885.63
2023-01-01T06:00:05.305Z,100900.56
2023-01-01T06:02:38.387Z,100916.16
2023-01-01T06:05:05.765Z,100905.00
2023-01-01T06:07:43.287Z,100923.81
2023-01-01T06:10:21.344Z,100922.69
2023-01-01T06:12:54.401Z,100914.00
2023-01-01T06:15:27.336Z,100930.81
2023-01-01T06:17:54.365Z,100936.69
2023-01-01T06:20:21.374Z,100927.28
2023-01-01T06:22:54.311Z,100935.66
2023-01-01T06:25:21.170Z,100940.94
2023-01-01T06:27:54.377Z,100939.88
2023-01-01T06:30:21.064Z,100956.03
2023-01-01T06:32:54.348Z,100955.06
2023-01-01T06:35:35.327Z,100965.03
2023-01-01T06:38:08.361Z,100974.75
2023-01-01T06:40:34.954Z,100982.22
2023-01-01T06:43:08.328Z,101007.50
2023-01-01T06:45:41.333Z,100997.16
2023-01-01T06:48:08.179Z,101008.47
2023-01-01T06:50:41.383Z,101008.00
2023-01-01T06:53:08.038Z,101030.84
2023-01-01T06:55:42.366Z,101023.41
2023-01-01T06:58:16.294Z,101034.78
2023-01-01T07:00:50.329Z,101023.25
2023-01-01T07:03:17.021Z,101027.53
2023-01-01T07:05:51.447Z,101040.00
2023-01-01T07:08:18.172Z,101034.16
2023-01-01T07:10:51.707Z,101022.91
2023-01-01T07:13:18.637Z,101024.06
2023-01-01T07:15:55.366Z,101037.72
2023-01-01T07:18:24.404Z,101014.84
2023-01-01T07:21:03.389Z,101060.97
2023-01-01T07:23:32.797Z,101065.56
2023-01-01T07:26:06.502Z,101071.09
2023-01-01T07:28:33.441Z,101078.00
2023-01-01T07:31:07.734Z,101085.31
2023-01-01T07:33:41.695Z,101091.88
2023-01-01T07:36:22.571Z,101103.16
2023-01-01T07:38:57.457Z,101117.88
2023-01-01T07:41:24.566Z,101117.53
2023-01-01T07:43:57.297Z,101126.44
2023-01-01T07:46:24.136Z,101095.72
2023-01-01T07:48:57.481Z,101139.75
2023-01-01T07:51:25.614Z,101130.88
2023-01-01T07:54:06.098Z,101121.91
2023-01-01T07:56:35.959Z,101136.28
2023-01-01T07:59:09.400Z,101135.63
2023-01-01T08:01:38.170Z,101146.66
2023-01-01T08:04:12.552Z,101137.47
2023-01-01T08:06:46.595Z,101162.09
2023-01-01T08:09:20.653Z,101166.56
2023-01-01T08:11:54.501Z,101190.25
2023-01-01T08:14:21.272Z,101186.19
2023-01-01T08:16:54.545Z,101200.97
2023-01-01T08:19:21.507Z,101193.53
2023-01-01T08:21:55.372Z,101186.22
2023-01-01T08:24:22.565Z,101179.59
2023-01-01T08:26:57.488Z,101180.03
2023-01-01T08:29:24.731Z,101200.41
2023-01-01T08:31:58.502Z,101223.91
2023-01-01T08:34:45.416Z,101218.41
2023-01-01T08:37:20.374Z,101225.59
2023-01-01T08:39:50.278Z,101233.03
2023-01-01T08:42:23.469Z,101236.75
2023-01-01T08:44:50.667Z,101229.44
2023-01-01T08:47:31.619Z,101224.72
2023-01-01T08:50:05.596Z,101253.91
2023-01-01T08:52:32.552Z,101229.78
2023-01-01T08:55:06.480Z,101246.44
2023-01-01T08:57:33.332Z,101256.59
2023-01-01T09:00:06.390Z,101270.47
2023-01-01T09:02:39.742Z,101259.44
2023-01-01T09:05:07.441Z,101266.56
2023-01-01T09:07:40.622Z,101262.44
2023-01-01T09:10:14.781Z,101268.13
2023-01-01T09:12:48.519Z,101276.84
2023-01-01T09:15:23.412Z,101274.97
2023-01-01T09:17:50.630Z,101271.97
2023-01-01T09:20:24.478Z,101272.09
2023-01-01T09:22:51.498Z,101275.06
2023-01-01T09:25:24.528Z,101280.53
2023-01-01T09:28:04.479Z,101272.69
2023-01-01T09:30:40.341Z,101281.69
2023-01-01T09:33:07.174Z,101264.09
2023-01-01T09:35:50.494Z,101290.41
2023-01-01T09:38:30.559Z,101288.16
2023-01-01T09:41:17.550Z,101294.53
2023-01-01T09:44:02.568Z,101312.09
2023-01-01T09:46:35.814Z,101306.69
2023-01-01T09:49:18.820Z,101321.09
2023-01-01T09:52:01.605Z,101310.09
2023-01-01T09:54:53.478Z,101317.28
2023-01-01T09:57:33.388Z,101301.38
2023-01-01T10:00:00.885Z,101301.63
2023-01-01T10:02:46.811Z,101331.38
2023-01-01T10:05:33.860Z,101337.66
2023-01-01T10:08:25.419Z,101330.50
2023-01-01T10:11:22.393Z,101321.75
2023-01-01T10:13:58.385Z,101316.41
2023-01-01T10:16:34.876Z,101307.31
2023-01-01T10:19:45.484Z,101316.41
2023-01-01T10:22:48.479Z,101322.50
2023-01-01T10:25:40.516Z,101320.03
2023-01-01T10:28:31.392Z,101329.28
2023-01-01T10:31:21.516Z,101333.06
2023-01-01T10:33:55.423Z,101318.75
2023-01-01T10:36:35.452Z,101304.03
2023-01-01T10:39:02.335Z,101327.09
2023-01-01T10:41:35.463Z,101307.44
2023-01-01T10:44:02.437Z,101325.75
2023-01-01T10:46:36.608Z,101312.03
2023-01-01T10:49:12.416Z,101314.47
2023-01-01T10:51:52.465Z,101326.63
2023-01-01T10:54:26.473Z,101333.78
2023-01-01T10:57:03.400Z,101323.47
2023-01-01T10:59:36.873Z,101332.09
2023-01-01T11:02:23.699Z,101314.22
2023-01-01T11:04:52.464Z,101323.00
2023-01-01T11:07:35.476Z,101319.59
2023-01-01T11:10:05.944Z,101308.91
2023-01-01T11:13:04.853Z,101309.50
2023-01-01T11:15:34.184Z,101327.09
2023-01-01T11:18:35.468Z,101315.31
2023-01-01T11:21:04.762Z,101339.13
2023-01-01T11:23:40.645Z,101313.38
2023-01-01T11:26:21.457Z,101345.81
2023-01-01T11:29:29.770Z,101352.97
2023-01-01T11:31:58.668Z,101368.53
2023-01-01T11:34:48.568Z,101358.06
2023-01-01T11:37:34.330Z,101352.47
2023-01-01T11:40:10.212Z,101348.16
2023-01-01T11:42:37.760Z,101376.84
2023-01-01T11:45:20.521Z,101364.34
2023-01-01T11:47:55.899Z,101359.34
2023-01-01T11:50:43.497Z,101366.50
2023-01-01T11:53:22.503Z,101349.47
2023-01-01T11:56:14.494Z,101354.22
2023-01-01T11:58:59.463Z,101336.13
2023-01-01T12:01:50.684Z,101330.66
2023-01-01T12:04:47.605Z,101342.34
2023-01-01T12:07:37.719Z,101328.50
2023-01-01T12:10:40.607Z,101349.91
2023-01-01T12:13:23.588Z,101331.44
2023-01-01T12:15:56.639Z,101310.28
2023-01-01T12:18:41.721Z,101337.38
2023-01-01T12:21:11.495Z,101349.78
2023-01-01T12:23:44.477Z,101340.31
2023-01-01T12:26:29.754Z,101348.81
2023-01-01T12:29:30.581Z,101330.19
2023-01-01T12:32:21.545Z,101355.88
2023-01-01T12:35:32.509Z,101341.91
2023-01-01T12:38:27.738Z,101349.50
2023-01-01T12:41:09.569Z,101359.13
2023-01-01T12:43:56.904Z,101372.97
2023-01-01T12:46:43.658Z,101376.38
2023-01-01T12:49:45.183Z,101355.94
2023-01-01T12:52:38.921Z,101356.28
2023-01-01T12:55:43.545Z,101377.25
2023-01-01T12:58:26.569Z,101360.97
2023-01-01T13:01:06.581Z,101354.78
2023-01-01T13:03:50.593Z,101357.22
2023-01-01T13:06:28.781Z,101350.66
2023-01-01T13:09:05.587Z,101360.66
2023-01-01T13:11:44.939Z,101357.88
2023-01-01T13:14:19.719Z,101347.16
2023-01-01T13:16:59.768Z,101352.03
2023-01-01T13:19:35.925Z,101349.47
2023-01-01T13:22:35.539Z,101372.69
2023-01-01T13:25:11.997Z,101377.56
2023-01-01T13:28:03.742Z,101374.28
2023-01-01T13:30:41.897Z,101368.19
2023-01-01T13:33:31.111Z,101364.66
2023-01-01T13:36:23.872Z,101357.63
2023-01-01T13:39:02.620Z,101320.19
2023-01-01T13:41:47.684Z,101358.72
2023-01-01T13:44:29.519Z,101353.47
2023-01-01T13:47:21.583Z,101377.78
2023-01-01T13:50:22.826Z,101366.34
2023-01-01T13:52:53.212Z,101367.06
2023-01-01T13:55:54.712Z,101344.13
2023-01-01T13:58:53.996Z,101339.88
2023-01-01T14:01:27.816Z,101356.25
2023-01-01T14:03:57.825Z,101345.34
2023-01-01T14:06:44.676Z,101349.69
2023-01-01T14:09:23.878Z,101362.00
2023-01-01T14:11:57.768Z,101368.41
2023-01-01T14:14:32.012Z,101394.41
2023-01-01T14:17:08.702Z,101388.13
2023-01-01T14:19:45.623Z,101394.81
2023-01-01T14:22:17.189Z,101363.91
2023-01-01T14:24:53.593Z,101394.81
2023-01-01T14:27:22.442Z,101386.78
2023-01-01T14:29:58.617Z,101393.09
2023-01-01T14:32:25.950Z,101411.56
2023-01-01T14:35:08.928Z,101416.91
2023-01-01T14:37:42.796Z,101417.88
2023-01-01T14:40:34.612Z,101410.59
2023-01-01T14:43:19.679Z,101411.06
2023-01-01T14:46:01.662Z,101414.25
2023-01-01T14:48:38.765Z,101386.03
2023-01-01T14:51:06.175Z,101394.19
2023-01-01T14:53:40.754Z,101397.09
2023-01-01T14:56:10.013Z,101414.25
2023-01-01T14:58:47.757Z,101391.13
2023-01-01T15:01:33.144Z,101400.47
2023-01-01T15:04:11.844Z,101384.09
2023-01-01T15:06:48.881Z,101371.94
2023-01-01T15:09:17.298Z,101389.69
2023-01-01T15:11:50.806Z,101398.19
2023-01-01T15:14:36.278Z,101401.72
2023-01-01T15:17:14.688Z,101409.81
2023-01-01T15:19:44.593Z,101395.03
2023-01-01T15:22:24.581Z,101385.41
2023-01-01T15:24:58.736Z,101374.47
2023-01-01T15:27:35.881Z,101378.59
2023-01-01T15:30:13.895Z,101375.44
2023-01-01T15:32:41.270Z,101352.72
2023-01-01T15:35:38.702Z,101360.75
2023-01-01T15:38:18.005Z,101364.41
2023-01-01T15:40:55.201Z,101348.72
2023-01-01T15:43:27.076Z,101367.53
2023-01-01T15:46:32.040Z,101359.41
2023-01-01T15:48:59.671Z,101345.00
2023-01-01T15:51:34.852Z,101366.81
2023-01-01T15:54:05.753Z,101376.66
2023-01-01T15:56:45.921Z,101391.84
2023-01-01T15:59:50.654Z,101377.75
2023-01-01T16:02:32.022Z,101385.38
2023-01-01T16:05:07.395Z,101385.09
2023-01-01T16:07:40.698Z,101361.03
2023-01-01T16:10:16.049Z,101387.72
2023-01-01T16:12:49.777Z,101398.06
2023-01-01T16:15:23.901Z,101393.41
2023-01-01T16:17:50.912Z,101375.78
2023-01-01T16:20:26.906Z,101401.88
2023-01-01T16:22:54.274Z,101388.44
2023-01-01T16:25:30.767Z,101406.72
2023-01-01T16:28:03.860Z,101405.38
2023-01-01T16:30:40.019Z,101411.34
2023-01-01T16:33:25.817Z,101394.28
2023-01-01T16:36:04.198Z,101388.84
2023-01-01T16:38:43.945Z,101408.28
2023-01-01T16:41:15.602Z,101384.09
2023-01-01T16:43:50.960Z,101388.97
2023-01-01T16:46:18.969Z,101372.78
2023-01-01T16:48:52.786Z,101393.06
2023-01-01T16:51:40.664Z,101392.00
2023-01-01T16:54:16.876Z,101385.44
2023-01-01T16:56:50.730Z,101380.09
2023-01-01T16:59:24.790Z,101359.53
2023-01-01T17:01:52.126Z,101387.13
2023-01-01T17:04:25.784Z,101365.00
2023-01-01T17:06:52.588Z,101349.81
2023-01-01T17:09:25.640Z,101356.84
2023-01-01T17:11:52.310Z,101379.00
2023-01-01T17:14:25.779Z,101366.09
2023-01-01T17:17:01.768Z,101372.03
2023-01-01T17:19:35.895Z,101368.06
2023-01-01T17:22:10.801Z,101355.44
2023-01-01T17:24:44.848Z,101346.53
2023-01-01T17:27:11.615Z,101348.34
2023-01-01T17:29:47.703Z,101344.25
2023-01-01T17:32:15.639Z,101350.31
2023-01-01T17:34:48.991Z,101343.25
2023-01-01T17:37:29.768Z,101337.66
2023-01-01T17:39:57.028Z,101340.47
2023-01-01T17:42:30.924Z,101317.88
2023-01-01T17:44:58.214Z,101320.53
2023-01-01T17:47:33.207Z,101309.50
2023-01-01T17:50:07.752Z,101331.38
2023-01-01T17:52:41.787Z,101342.78
2023-01-01T17:55:09.138Z,101339.63
2023-01-01T17:57:42.792Z,101316.78
2023-01-01T18:00:12.319Z,101340.25
2023-01-01T18:02:46.049Z,101345.69
2023-01-01T18:05:21.836Z,101345.59
2023-01-01T18:07:55.710Z,101357.97
2023-01-01T18:10:22.613Z,101353.34
2023-01-01T18:12:55.718Z,101351.50
2023-01-01T18:15:29.969Z,101359.28
2023-01-01T18:18:03.779Z,101340.97
2023-01-01T18:20:31.471Z,101346.56
2023-01-01T18:23:05.064Z,101327.72
2023-01-01T18:25:32.656Z,101341.69
2023-01-01T18:28:06.527Z,101333.06
2023-01-01T18:30:40.808Z,101331.19
2023-01-01T18:33:07.970Z,101347.31
2023-01-01T18:35:41.852Z,101337.22
2023-01-01T18:38:20.845Z,101322.84
2023-01-01T18:41:24.001Z,101333.09
2023-01-01T18:43:51.353Z,101329.91
2023-01-01T18:46:18.357Z,101313.56
2023-01-01T18:48:57.150Z,101324.63
2023-01-01T18:51:27.931Z,101338.59
2023-01-01T18:54:04.737Z,101314.03
2023-01-01T18:56:32.810Z,101331.03
2023-01-01T18:59:07.993Z,101317.59
2023-01-01T19:01:36.625Z,101310.44
2023-01-01T19:04:17.905Z,101329.13
2023-01-01T19:06:46.240Z,101341.78
2023-01-01T19:09:33.838Z,101325.16
2023-01-01T19:12:01.694Z,101320.66
2023-01-01T19:14:37.924Z,101308.63
2023-01-01T19:17:13.799Z,101310.31
2023-01-01T19:19:48.724Z,101301.19
2023-01-01T19:22:24.108Z,101301.44
2023-01-01T19:24:57.982Z,101289.41
2023-01-01T19:27:25.092Z,101293.75
2023-01-01T19:29:58.880Z,101287.69
2023-01-01T19:32:32.023Z,101279.78
2023-01-01T19:35:12.060Z,101281.41
2023-01-01T19:37:50.100Z,101267.56
2023-01-01T19:40:23.919Z,101270.22
2023-01-01T19:42:57.936Z,101276.50
2023-01-01T19:45:26.486Z,101270.56
2023-01-01T19:48:02.111Z,101260.13
2023-01-01T19:50:35.814Z,101246.63
2023-01-01T19:53:08.802Z,101231.09
2023-01-01T19:55:35.814Z,101238.84
2023-01-01T19:58:08.802Z,101235.31
2023-01-01T20:00:38.140Z,101231.91
2023-01-01T20:03:52.298Z,101229.25
2023-01-01T20:06:08.966Z,101232.03
2023-01-01T20:08:44.730Z,101227.81
2023-01-01T20:11:11.363Z,101215.16
2023-01-01T20:13:44.808Z,101214.69
2023-01-01T20:16:11.640Z,101204.81
2023-01-01T20:18:44.766Z,101209.09
2023-01-01T20:21:30.677Z,101222.78
2023-01-01T20:24:03.764Z,101216.84
2023-01-01T20:26:30.833Z,101221.44
2023-01-01T20:29:22.813Z,101216.00
2023-01-01T20:31:51.993Z,101215.16
2023-01-01T20:34:25.761Z,101202.16
2023-01-01T20:37:17.595Z,101201.09
2023-01-01T20:39:50.820Z,101202.06
2023-01-01T20:42:24.935Z,101200.47
2023-01-01T20:44:57.760Z,101187.47
2023-01-01T20:47:24.469Z,101190.97
2023-01-01T20:49:57.709Z,101185.66
2023-01-01T20:52:24.447Z,101184.91
2023-01-01T20:54:57.751Z,101187.38
2023-01-01T20:57:24.506Z,101166.13
2023-01-01T20:59:51.197Z,101165.94
2023-01-01T21:02:24.994Z,101154.84
2023-01-01T21:04:51.758Z,101168.72
2023-01-01T21:07:24.789Z,101170.28
2023-01-01T21:09:51.429Z,101138.53
2023-01-01T21:12:24.798Z,101109.97
2023-01-01T21:14:52.045Z,101126.03
2023-01-01T21:17:33.717Z,101150.56
2023-01-01T21:20:01.201Z,101146.81
2023-01-01T21:22:34.870Z,101134.56
2023-01-01T21:25:49.285Z,101139.69
2023-01-01T21:28:08.745Z,101133.31
2023-01-01T21:30:35.556Z,101128.25
2023-01-01T21:33:08.852Z,101124.84
2023-01-01T21:35:55.871Z,101122.16
2023-01-01T21:38:33.785Z,101118.88
2023-01-01T21:41:11.151Z,101131.97
2023-01-01T21:44:04.937Z,101124.09
2023-01-01T21:46:40.764Z,101114.25
2023-01-01T21:49:24.119Z,101126.16
2023-01-01T21:52:05.834Z,101121.06
2023-01-01T21:54:35.037Z,101120.19
2023-01-01T21:57:18.819Z,101103.72
2023-01-01T21:59:53.815Z,101109.03
2023-01-01T22:02:32.310Z,101108.69
2023-01-01T22:05:07.787Z,101094.97
2023-01-01T22:10:42.912Z,101094.97
2023-01-01T22:13:15.570Z,101090.63
2023-01-01T22:15:51.398Z,101079.47
2023-01-01T22:18:29.794Z,101055.19
2023-01-01T22:21:04.916Z,101077.63
2023-01-01T22:23:37.879Z,101071.56
2023-01-01T22:26:21.899Z,101044.03
2023-01-01T22:28:54.832Z,101060.19
2023-01-01T22:31:33.492Z,101043.56
2023-01-01T22:34:04.867Z,101030.88
2023-01-01T22:36:42.860Z,101036.91
2023-01-01T22:39:20.941Z,101023.97
2023-01-01T22:41:56.826Z,101023.84
2023-01-01T22:44:23.739Z,101001.16
2023-01-01T22:46:56.959Z,101011.50
2023-01-01T22:49:32.878Z,101008.72
2023-01-01T22:52:06.789Z,101019.56
2023-01-01T22:54:34.025Z,101007.47
2023-01-01T22:57:07.827Z,101007.22
2023-01-01T22:59:34.662Z,101009.91
2023-01-01T23:02:07.908Z,101012.69
2023-01-01T23:04:34.921Z,101006.50
2023-01-01T23:07:03.963Z,101008.09
2023-01-01T23:09:39.918Z,101004.69
2023-01-01T23:12:13.820Z,100981.28
2023-01-01T23:15:05.911Z,100988.09
2023-01-01T23:17:33.027Z,100989.31
2023-01-01T23:20:06.362Z,100977.81
2023-01-01T23:22:47.763Z,100975.13
2023-01-01T23:25:25.026Z,100954.69
2023-01-01T23:27:53.519Z,100954.69
2023-01-01T23:30:28.000Z,100930.34
2023-01-01T23:32:55.700Z,100961.72
2023-01-01T23:35:30.187Z,100949.59
2023-01-01T23:38:14.643Z,100968.25
2023-01-01T23:40:49.408Z,100954.69
2023-01-01T23:43:16.709Z,100964.88
2023-01-01T23:45:50.995Z,100937.72
2023-01-01T23:48:19.594Z,100947.53
2023-01-01T23:50:54.139Z,100948.41
2023-01-01T23:53:28.338Z,100943.41
2023-01-01T23:56:02.150Z,100929.22
2023-01-01T23:58:36.081Z,100938.69
