createdAt,value
2018-12-16T06:00:10.934Z,0.70
2018-12-16T06:02:49.051Z,0.60
2018-12-16T06:05:21.976Z,0.60
2018-12-16T06:07:55.753Z,0.60
2018-12-16T06:10:29.409Z,0.60
2018-12-16T06:13:13.555Z,0.70
2018-12-16T06:15:46.945Z,0.80
2018-12-16T06:18:20.365Z,0.80
2018-12-16T06:20:54.014Z,0.90
2018-12-16T06:23:27.608Z,0.90
2018-12-16T06:26:01.440Z,0.90
2018-12-16T06:28:35.141Z,0.80
2018-12-16T06:31:11.031Z,0.80
2018-12-16T06:33:44.904Z,0.80
2018-12-16T06:36:18.938Z,0.80
2018-12-16T06:38:52.534Z,0.70
2018-12-16T06:41:28.292Z,0.70
2018-12-16T06:44:01.808Z,0.70
2018-12-16T06:46:35.513Z,0.70
2018-12-16T06:49:09.036Z,0.80
2018-12-16T06:51:42.745Z,0.70
2018-12-16T06:54:16.630Z,0.80
2018-12-16T07:00:01.440Z,0.70
2018-12-16T07:02:34.747Z,0.60
2018-12-16T07:05:08.462Z,0.60
2018-12-16T07:07:44.601Z,0.60
2018-12-16T07:10:22.202Z,0.60
2018-12-16T07:12:55.548Z,0.60
2018-12-16T07:15:29.238Z,0.60
2018-12-16T07:18:02.783Z,0.70
2018-12-16T07:20:38.800Z,0.70
2018-12-16T07:23:13.018Z,0.80
2018-12-16T07:25:44.627Z,0.90
2018-12-16T07:28:18.543Z,0.90
2018-12-16T07:30:56.221Z,0.90
2018-12-16T07:33:32.916Z,0.90
2018-12-16T07:36:14.745Z,0.90
2018-12-16T07:38:49.095Z,0.80
2018-12-16T07:41:28.591Z,0.90
2018-12-16T16:25:17.999Z,2.00
2018-12-16T16:27:45.749Z,2.00
2018-12-16T16:30:16.863Z,1.80
2018-12-16T16:32:50.134Z,2.00
2018-12-16T16:35:23.865Z,2.00
2018-12-16T16:38:00.844Z,2.00
2018-12-16T16:40:28.792Z,2.00
2018-12-16T16:42:56.560Z,2.00
2018-12-16T16:45:24.353Z,2.00
2018-12-16T16:47:57.155Z,1.90
2018-12-16T16:50:38.331Z,1.90
2018-12-16T16:53:07.246Z,2.00
2018-12-16T16:55:48.951Z,1.90
2018-12-16T16:58:16.876Z,2.00
2018-12-16T17:00:44.438Z,2.10
2018-12-16T17:03:12.963Z,2.00
2018-12-16T17:05:41.499Z,2.00
2018-12-16T17:08:09.787Z,2.10
2018-12-16T17:10:37.522Z,2.10
2018-12-16T17:13:05.513Z,2.10
2018-12-16T17:15:35.247Z,2.00
2018-12-16T17:18:08.167Z,2.00
2018-12-16T17:20:36.531Z,2.10
2018-12-16T17:23:04.392Z,2.00
2018-12-16T17:25:32.045Z,2.00
2018-12-16T17:28:04.260Z,2.00
2018-12-16T17:30:32.010Z,2.00
2018-12-16T17:33:02.436Z,2.00
2018-12-16T17:35:30.031Z,1.90
2018-12-16T17:38:04.349Z,2.00
2018-12-16T17:40:32.294Z,2.00
2018-12-16T17:43:00.487Z,2.00
2018-12-16T17:45:29.076Z,2.20
2018-12-16T17:47:57.120Z,2.20
2018-12-16T17:50:24.826Z,2.10
2018-12-16T17:53:05.056Z,2.20
2018-12-16T17:55:32.565Z,2.20
2018-12-16T17:57:59.995Z,2.20
2018-12-16T18:00:28.236Z,2.20
2018-12-16T18:05:35.101Z,2.20
2018-12-16T18:08:03.181Z,2.20
2018-12-16T18:10:30.646Z,2.20
2018-12-16T18:12:58.670Z,2.20
2018-12-16T18:15:42.376Z,2.20
2018-12-16T18:18:10.583Z,2.20
2018-12-16T18:20:38.173Z,2.10
2018-12-16T18:23:05.909Z,2.20
2018-12-16T18:25:43.354Z,2.20
2018-12-16T18:28:10.926Z,2.20
2018-12-16T18:30:50.778Z,2.10
2018-12-16T18:33:19.083Z,2.20
2018-12-16T18:35:46.635Z,2.10
2018-12-16T18:38:19.746Z,2.10
2018-12-16T18:40:47.211Z,2.10
2018-12-16T18:43:27.630Z,2.10
2018-12-16T18:46:06.684Z,2.10
2018-12-16T18:48:47.806Z,2.10
2018-12-16T18:51:21.984Z,2.10
2018-12-16T18:54:04.504Z,2.20
2018-12-16T18:56:32.056Z,2.20
2018-12-16T18:59:00.361Z,2.20
2018-12-16T19:01:36.192Z,2.20
2018-12-16T19:04:21.224Z,2.20
2018-12-16T19:06:48.707Z,2.20
2018-12-16T19:09:17.318Z,2.20
2018-12-16T19:11:51.309Z,2.30
2018-12-16T19:14:25.549Z,2.20
2018-12-16T19:16:58.963Z,2.20
2018-12-16T19:19:30.462Z,2.20
2018-12-16T19:22:04.999Z,2.20
2018-12-16T19:24:39.620Z,2.20
2018-12-16T19:27:18.530Z,2.20
2018-12-16T19:29:56.858Z,2.30
2018-12-16T19:32:30.352Z,2.20
2018-12-16T19:35:06.488Z,2.20
2018-12-16T19:37:44.818Z,2.20
2018-12-16T19:40:18.921Z,2.20
2018-12-16T19:42:56.254Z,2.20
2018-12-16T19:45:33.843Z,2.20
2018-12-16T19:48:07.429Z,2.20
2018-12-16T19:50:51.087Z,2.20
2018-12-16T19:53:18.931Z,2.20
2018-12-16T19:55:47.137Z,2.00
2018-12-16T19:58:18.967Z,2.30
2018-12-16T20:00:52.824Z,2.20
2018-12-16T20:03:45.793Z,2.20
2018-12-16T20:06:25.067Z,2.20
2018-12-16T20:08:58.769Z,2.20
2018-12-16T20:11:39.344Z,2.20
2018-12-16T20:17:19.759Z,2.20
2018-12-16T20:20:03.484Z,2.20
2018-12-16T20:22:36.968Z,2.20
2018-12-16T20:25:15.777Z,2.20
2018-12-16T20:27:57.826Z,2.30
2018-12-16T20:30:39.576Z,2.30
2018-12-16T20:33:13.386Z,2.20
2018-12-16T20:38:46.078Z,2.20
2018-12-16T20:41:21.502Z,2.20
2018-12-16T20:43:57.363Z,2.20
2018-12-16T20:46:32.688Z,2.20
2018-12-16T20:49:06.321Z,2.20
2018-12-16T20:51:39.824Z,2.20
2018-12-16T20:54:13.547Z,2.20
2018-12-16T20:59:44.834Z,2.20
2018-12-16T21:02:18.275Z,2.30
2018-12-16T21:04:54.350Z,2.30
2018-12-16T21:07:28.141Z,2.30
2018-12-16T21:10:01.919Z,2.30
2018-12-16T21:12:41.853Z,2.30
2018-12-16T21:15:21.379Z,2.30
2018-12-16T21:18:01.201Z,2.30
2018-12-16T21:20:35.559Z,2.30
2018-12-16T21:23:08.872Z,2.30
2018-12-16T21:25:42.578Z,2.30
2018-12-16T21:28:16.144Z,2.30
2018-12-16T21:30:50.075Z,2.30
2018-12-16T21:33:23.788Z,2.30
2018-12-16T21:35:57.892Z,2.30
2018-12-16T21:38:35.114Z,2.30
2018-12-16T21:41:08.937Z,2.40
2018-12-16T21:43:43.004Z,2.40
2018-12-16T21:46:16.169Z,2.40
2018-12-16T21:48:50.263Z,2.40
2018-12-16T21:51:26.431Z,2.40
2018-12-16T21:54:04.438Z,2.30
2018-12-16T21:56:38.399Z,2.30
2018-12-16T21:59:11.840Z,2.30
2018-12-16T22:01:45.457Z,2.40
2018-12-16T22:04:30.083Z,2.30
2018-12-16T22:07:05.898Z,2.30
2018-12-16T22:09:39.559Z,2.30
2018-12-16T22:12:14.112Z,2.40
2018-12-16T22:14:49.505Z,2.40
2018-12-16T22:17:27.189Z,2.40
2018-12-16T22:20:03.842Z,2.30
2018-12-16T22:22:38.318Z,2.30
2018-12-16T22:28:04.158Z,2.40
2018-12-16T22:30:38.703Z,2.40
