createdAt,value
2023-06-04T00:20:53.453Z,1006.427
2023-06-04T00:51:11.524Z,1006.415
2023-06-04T01:21:27.987Z,1006.418
2023-06-04T01:51:46.213Z,1006.3439999999999
2023-06-04T02:22:03.536Z,1006.363
2023-06-04T02:52:21.194Z,1006.321
2023-06-04T03:22:37.365Z,1006.331
2023-06-04T03:52:54.899Z,1006.432
2023-06-04T04:23:13.575Z,1006.492
2023-06-04T04:53:32.695Z,1006.7719999999999
2023-06-04T05:23:52.954Z,1006.929
2023-06-04T05:54:14.876Z,1007.059
2023-06-04T06:24:35.193Z,1007.2869999999999
2023-06-04T06:55:02.027Z,1007.441
2023-06-04T07:25:30.016Z,1007.444
2023-06-04T07:55:57.638Z,1007.533
2023-06-04T08:26:17.857Z,1007.5089999999999
2023-06-04T08:56:42.295Z,1007.698
2023-06-04T09:27:04.007Z,1007.7610000000001
2023-06-04T09:57:22.252Z,1007.6569999999999
2023-06-04T10:27:41.723Z,1007.683
2023-06-04T10:58:03.538Z,1007.566
2023-06-04T11:28:19.732Z,1007.6619999999999
2023-06-04T11:58:41.723Z,1007.398
2023-06-04T12:29:02.159Z,1007.268
2023-06-04T12:59:23.019Z,1007.207
2023-06-04T13:29:39.347Z,1006.926
2023-06-04T13:59:43.194Z,1006.784
2023-06-04T14:29:45.739Z,1006.602
2023-06-04T14:59:58.721Z,1006.571
2023-06-04T15:30:12.189Z,1006.347
2023-06-04T16:00:28.356Z,1006.32
2023-06-04T16:30:44.587Z,1006.118
2023-06-04T17:01:01.569Z,1006.0889999999999
2023-06-04T17:31:20.203Z,1006.069
2023-06-04T18:01:37.392Z,1006.173
2023-06-04T18:31:55.228Z,1006.29
2023-06-04T19:02:12.295Z,1006.3760000000001
2023-06-04T19:32:28.762Z,1006.615
2023-06-04T20:02:45.640Z,1006.9019999999999
2023-06-04T20:33:02.590Z,1007.155
2023-06-04T21:03:19.440Z,1007.13
2023-06-04T21:33:40.212Z,1007.202
2023-06-04T22:03:57.953Z,1007.304
2023-06-04T22:34:15.755Z,1007.21
2023-06-04T23:04:32.925Z,1007.305
2023-06-04T23:34:51.849Z,1007.1260000000001
