createdAt,value
2018-06-28T00:00:45.558Z,75.20
2018-06-28T00:03:13.177Z,75.20
2018-06-28T00:05:40.765Z,75.50
2018-06-28T00:08:08.357Z,76.30
2018-06-28T00:10:37.055Z,76.30
2018-06-28T00:13:04.705Z,76.20
2018-06-28T00:15:32.253Z,76.90
2018-06-28T00:17:59.785Z,77.50
2018-06-28T00:20:27.373Z,77.70
2018-06-28T00:22:55.589Z,77.30
2018-06-28T00:25:23.190Z,77.20
2018-06-28T00:27:50.761Z,76.70
2018-06-28T00:30:18.371Z,77.50
2018-06-28T00:32:45.997Z,77.50
2018-06-28T00:35:13.541Z,78.10
2018-06-28T00:37:41.139Z,77.10
2018-06-28T00:40:09.932Z,76.90
2018-06-28T00:42:37.500Z,77.10
2018-06-28T00:45:05.140Z,77.60
2018-06-28T00:47:39.018Z,78.40
2018-06-28T00:50:06.613Z,78.90
2018-06-28T00:52:34.191Z,79.00
2018-06-28T00:55:01.779Z,79.00
2018-06-28T00:57:29.329Z,79.20
2018-06-28T00:59:56.994Z,79.00
2018-06-28T01:02:24.630Z,79.20
2018-06-28T01:04:52.178Z,79.70
2018-06-28T01:07:20.032Z,79.50
2018-06-28T01:09:47.557Z,80.50
2018-06-28T01:12:15.128Z,80.30
2018-06-28T01:14:43.005Z,80.80
2018-06-28T01:17:10.573Z,81.40
2018-06-28T01:19:38.133Z,82.00
2018-06-28T01:22:05.910Z,82.10
2018-06-28T01:24:33.491Z,82.40
2018-06-28T01:27:01.086Z,82.70
2018-06-28T01:29:28.825Z,82.90
2018-06-28T01:31:56.502Z,83.10
2018-06-28T01:34:24.081Z,83.20
2018-06-28T01:36:51.696Z,83.60
2018-06-28T01:39:19.263Z,83.70
2018-06-28T01:41:58.122Z,83.30
2018-06-28T01:44:25.938Z,83.30
2018-06-28T01:46:53.592Z,84.00
2018-06-28T01:49:22.113Z,84.00
2018-06-28T01:51:49.825Z,84.30
2018-06-28T01:54:17.398Z,84.60
2018-06-28T01:56:44.941Z,85.00
2018-06-28T01:59:12.490Z,85.30
2018-06-28T02:01:40.068Z,85.40
2018-06-28T02:04:07.838Z,85.70
2018-06-28T02:06:35.520Z,85.90
2018-06-28T02:09:05.169Z,86.30
2018-06-28T02:11:32.745Z,86.40
2018-06-28T02:14:00.449Z,86.10
2018-06-28T02:16:27.979Z,85.70
2018-06-28T02:18:55.688Z,86.10
2018-06-28T02:21:23.294Z,86.20
2018-06-28T02:23:53.726Z,86.20
2018-06-28T02:26:21.494Z,86.00
2018-06-28T02:28:49.037Z,86.20
2018-06-28T02:31:19.297Z,86.10
2018-06-28T02:33:46.862Z,86.50
2018-06-28T02:36:14.551Z,86.60
2018-06-28T02:38:42.109Z,87.10
2018-06-28T02:41:09.706Z,87.30
2018-06-28T02:43:37.265Z,87.20
2018-06-28T02:46:05.006Z,87.50
2018-06-28T02:48:32.593Z,87.70
2018-06-28T02:51:00.141Z,88.40
2018-06-28T02:53:27.902Z,88.40
2018-06-28T02:55:55.496Z,88.40
2018-06-28T02:58:23.086Z,89.10
2018-06-28T03:00:50.716Z,88.70
2018-06-28T03:03:18.334Z,88.80
2018-06-28T03:05:45.886Z,88.80
2018-06-28T03:08:13.458Z,89.10
2018-06-28T03:10:41.022Z,89.70
2018-06-28T03:13:08.901Z,89.30
2018-06-28T03:15:38.202Z,89.50
2018-06-28T03:18:06.035Z,89.60
2018-06-28T03:20:33.574Z,89.60
2018-06-28T03:23:01.142Z,89.70
2018-06-28T03:25:30.426Z,89.60
2018-06-28T03:27:57.966Z,89.60
2018-06-28T03:30:25.665Z,89.40
2018-06-28T03:32:53.266Z,88.90
2018-06-28T03:35:20.849Z,88.70
2018-06-28T03:37:48.527Z,89.50
2018-06-28T03:40:16.070Z,89.40
2018-06-28T03:42:43.601Z,89.50
2018-06-28T03:45:11.249Z,90.00
2018-06-28T03:47:38.814Z,89.60
2018-06-28T03:50:06.406Z,89.80
2018-06-28T03:52:33.925Z,89.50
2018-06-28T03:55:01.510Z,89.50
2018-06-28T03:57:29.108Z,88.60
2018-06-28T03:59:56.629Z,88.30
2018-06-28T04:02:24.205Z,88.40
2018-06-28T04:04:52.170Z,88.50
2018-06-28T04:07:19.733Z,89.20
2018-06-28T04:09:47.446Z,89.00
2018-06-28T04:12:14.989Z,89.30
2018-06-28T04:14:42.689Z,88.70
2018-06-28T04:17:10.222Z,89.20
2018-06-28T04:19:37.811Z,88.80
2018-06-28T04:22:05.516Z,88.70
2018-06-28T04:24:33.110Z,88.20
2018-06-28T04:27:00.636Z,88.10
2018-06-28T04:29:29.042Z,88.70
2018-06-28T04:31:56.614Z,88.20
2018-06-28T04:34:24.239Z,88.60
2018-06-28T04:36:51.782Z,88.10
2018-06-28T04:39:19.494Z,87.10
2018-06-28T04:41:47.093Z,87.20
2018-06-28T04:44:14.761Z,87.30
2018-06-28T04:46:42.402Z,87.80
2018-06-28T04:49:10.914Z,88.10
2018-06-28T04:51:38.509Z,88.00
2018-06-28T04:54:06.080Z,87.40
2018-06-28T04:56:33.778Z,87.90
2018-06-28T04:59:02.332Z,86.80
2018-06-28T05:01:29.993Z,86.20
2018-06-28T05:03:57.552Z,84.80
2018-06-28T05:06:25.113Z,84.00
2018-06-28T05:08:52.668Z,84.10
2018-06-28T05:11:20.481Z,82.80
2018-06-28T05:13:48.029Z,83.80
2018-06-28T05:16:15.665Z,84.30
2018-06-28T05:18:43.265Z,82.70
2018-06-28T05:21:10.846Z,84.20
2018-06-28T05:23:38.394Z,83.70
2018-06-28T05:26:06.278Z,84.00
2018-06-28T05:28:34.198Z,84.50
2018-06-28T05:31:02.721Z,82.60
2018-06-28T05:33:30.282Z,82.60
2018-06-28T05:35:58.109Z,81.40
2018-06-28T05:38:25.655Z,80.90
2018-06-28T05:40:53.277Z,81.50
2018-06-28T05:43:20.818Z,81.10
2018-06-28T05:45:48.626Z,80.40
2018-06-28T05:48:16.227Z,79.40
2018-06-28T05:50:43.833Z,79.30
2018-06-28T05:53:11.689Z,80.70
2018-06-28T05:55:39.307Z,79.80
2018-06-28T05:58:06.910Z,79.90
2018-06-28T06:00:34.650Z,79.90
2018-06-28T06:03:02.277Z,80.60
2018-06-28T06:05:29.929Z,79.40
2018-06-28T06:07:57.524Z,79.10
2018-06-28T06:10:25.335Z,78.40
2018-06-28T06:12:52.890Z,78.40
2018-06-28T06:15:20.523Z,77.60
2018-06-28T06:17:48.085Z,77.80
2018-06-28T06:20:15.699Z,77.80
2018-06-28T06:22:43.290Z,77.90
2018-06-28T06:25:10.866Z,77.00
2018-06-28T06:27:38.534Z,77.00
2018-06-28T06:30:06.725Z,76.80
2018-06-28T06:32:34.332Z,76.40
2018-06-28T06:35:01.930Z,75.70
2018-06-28T06:37:29.538Z,75.30
2018-06-28T06:39:57.173Z,75.20
2018-06-28T06:42:24.756Z,74.50
2018-06-28T06:44:52.321Z,73.80
2018-06-28T06:47:19.885Z,72.90
2018-06-28T06:49:47.441Z,73.00
2018-06-28T06:52:15.173Z,72.20
2018-06-28T06:54:42.847Z,71.80
2018-06-28T06:57:10.367Z,72.30
2018-06-28T06:59:37.945Z,72.30
2018-06-28T07:02:05.818Z,71.90
2018-06-28T07:04:33.370Z,71.80
2018-06-28T07:07:01.067Z,72.80
2018-06-28T07:09:28.646Z,72.10
2018-06-28T07:11:56.246Z,71.00
2018-06-28T07:14:23.807Z,71.40
2018-06-28T07:16:51.416Z,70.80
2018-06-28T07:19:19.162Z,70.00
2018-06-28T07:21:46.745Z,70.50
2018-06-28T07:24:14.576Z,70.50
2018-06-28T07:26:42.142Z,71.20
2018-06-28T07:29:09.914Z,71.60
2018-06-28T07:31:37.616Z,70.90
2018-06-28T07:34:05.300Z,70.10
2018-06-28T07:36:33.033Z,69.70
2018-06-28T07:39:00.589Z,69.00
2018-06-28T07:41:28.198Z,69.10
2018-06-28T07:43:55.759Z,68.70
2018-06-28T07:46:23.373Z,68.20
2018-06-28T07:48:50.931Z,66.30
2018-06-28T07:51:18.546Z,66.90
2018-06-28T07:53:46.309Z,67.50
2018-06-28T07:56:13.934Z,67.80
2018-06-28T07:58:41.470Z,68.00
2018-06-28T08:01:09.310Z,67.70
2018-06-28T08:03:37.087Z,67.30
2018-06-28T08:06:05.065Z,66.90
2018-06-28T08:08:32.714Z,66.80
2018-06-28T08:11:00.297Z,66.70
2018-06-28T08:13:27.865Z,67.10
2018-06-28T08:15:55.416Z,66.20
2018-06-28T08:18:23.002Z,65.30
2018-06-28T08:20:50.560Z,64.10
2018-06-28T08:23:18.250Z,63.80
2018-06-28T08:25:45.854Z,64.60
2018-06-28T08:28:13.542Z,63.50
2018-06-28T08:30:41.182Z,63.00
2018-06-28T08:33:08.833Z,62.50
2018-06-28T08:35:36.402Z,63.60
2018-06-28T08:38:04.029Z,63.50
2018-06-28T08:40:31.639Z,63.70
2018-06-28T08:42:59.312Z,64.50
2018-06-28T08:45:27.139Z,64.60
2018-06-28T08:47:54.734Z,64.60
2018-06-28T08:50:22.346Z,64.30
2018-06-28T08:52:49.969Z,62.90
2018-06-28T08:55:17.633Z,63.80
2018-06-28T08:57:45.249Z,63.00
2018-06-28T09:00:13.526Z,62.20
2018-06-28T09:02:41.105Z,60.20
2018-06-28T09:05:08.686Z,61.60
2018-06-28T09:07:36.258Z,59.30
2018-06-28T09:10:04.054Z,59.00
2018-06-28T09:12:31.686Z,59.00
2018-06-28T09:14:59.310Z,58.80
2018-06-28T09:17:27.989Z,59.20
2018-06-28T09:19:55.850Z,59.00
2018-06-28T09:22:23.429Z,58.10
2018-06-28T09:24:51.001Z,58.10
2018-06-28T09:27:18.577Z,57.00
2018-06-28T09:29:46.189Z,55.90
2018-06-28T09:32:13.806Z,55.30
2018-06-28T09:34:41.529Z,55.80
2018-06-28T09:37:09.322Z,54.10
2018-06-28T09:39:36.947Z,54.10
2018-06-28T09:42:04.718Z,53.60
2018-06-28T09:44:32.293Z,53.60
2018-06-28T09:46:59.872Z,53.70
2018-06-28T09:49:27.463Z,53.10
2018-06-28T09:51:55.009Z,51.30
2018-06-28T09:54:22.626Z,53.40
2018-06-28T09:56:50.201Z,52.80
2018-06-28T09:59:17.821Z,52.20
2018-06-28T10:01:45.553Z,50.80
2018-06-28T10:04:13.146Z,50.10
2018-06-28T10:06:40.810Z,48.30
2018-06-28T10:09:09.280Z,50.70
2018-06-28T10:11:36.849Z,50.60
2018-06-28T10:14:04.570Z,50.30
2018-06-28T10:16:32.133Z,51.80
2018-06-28T10:18:59.729Z,51.10
2018-06-28T10:21:27.269Z,50.00
2018-06-28T10:23:54.868Z,49.70
2018-06-28T10:26:22.433Z,48.60
2018-06-28T10:28:50.024Z,49.10
2018-06-28T10:31:17.593Z,48.70
2018-06-28T10:33:45.313Z,46.40
2018-06-28T10:36:13.117Z,47.60
2018-06-28T10:38:40.693Z,46.70
2018-06-28T10:41:08.331Z,46.70
2018-06-28T10:43:37.908Z,49.80
2018-06-28T10:46:05.520Z,50.50
2018-06-28T10:48:33.097Z,48.50
2018-06-28T10:51:00.761Z,48.30
2018-06-28T10:53:29.305Z,48.30
2018-06-28T10:56:03.937Z,48.00
2018-06-28T10:58:31.501Z,47.50
2018-06-28T11:00:59.072Z,48.30
2018-06-28T11:03:26.945Z,46.70
2018-06-28T11:05:54.593Z,46.70
2018-06-28T11:08:22.226Z,46.40
2018-06-28T11:10:49.796Z,45.70
2018-06-28T11:13:17.396Z,44.20
2018-06-28T11:15:45.226Z,44.20
2018-06-28T11:18:12.880Z,45.90
2018-06-28T11:20:40.546Z,45.30
2018-06-28T11:23:08.317Z,45.50
2018-06-28T11:25:36.150Z,46.40
2018-06-28T11:28:03.911Z,47.10
2018-06-28T11:30:31.770Z,46.30
2018-06-28T11:32:59.505Z,46.20
2018-06-28T11:35:27.193Z,46.20
2018-06-28T11:37:54.850Z,44.70
2018-06-28T11:40:23.739Z,43.90
2018-06-28T11:42:51.594Z,44.30
2018-06-28T11:45:19.314Z,45.00
2018-06-28T11:47:48.719Z,46.10
2018-06-28T11:52:51.383Z,43.00
2018-06-28T11:55:21.167Z,43.20
2018-06-28T11:57:49.465Z,42.60
2018-06-28T12:00:17.625Z,43.60
2018-06-28T12:02:45.538Z,41.90
2018-06-28T12:05:13.140Z,42.30
2018-06-28T12:07:40.732Z,43.20
2018-06-28T12:10:08.682Z,41.80
2018-06-28T12:12:36.301Z,41.10
2018-06-28T12:15:03.946Z,41.70
2018-06-28T12:17:31.581Z,42.10
2018-06-28T12:19:59.240Z,42.60
2018-06-28T12:22:26.906Z,41.30
2018-06-28T12:24:54.782Z,40.70
2018-06-28T12:27:22.377Z,40.80
2018-06-28T12:29:50.225Z,40.30
2018-06-28T12:32:18.033Z,41.30
2018-06-28T12:34:45.706Z,41.30
2018-06-28T12:37:13.309Z,41.40
2018-06-28T12:39:40.910Z,41.10
2018-06-28T12:44:35.990Z,39.50
2018-06-28T12:47:41.373Z,38.70
2018-06-28T12:50:09.053Z,38.50
2018-06-28T12:52:42.616Z,37.50
2018-06-28T12:55:10.733Z,38.70
2018-06-28T12:57:38.412Z,37.30
2018-06-28T13:00:06.349Z,36.90
2018-06-28T13:02:33.934Z,36.50
2018-06-28T13:05:01.634Z,35.40
2018-06-28T13:07:29.222Z,37.40
2018-06-28T13:09:57.011Z,37.00
2018-06-28T13:12:24.589Z,38.20
2018-06-28T13:14:52.254Z,38.90
2018-06-28T13:17:19.861Z,38.00
2018-06-28T13:19:47.484Z,37.50
2018-06-28T13:22:15.091Z,35.10
2018-06-28T13:24:43.013Z,35.70
2018-06-28T13:27:10.569Z,35.70
2018-06-28T13:29:38.213Z,35.60
2018-06-28T13:32:05.821Z,33.60
2018-06-28T13:34:33.492Z,33.80
2018-06-28T13:37:01.097Z,34.30
2018-06-28T13:39:28.703Z,33.80
2018-06-28T13:41:56.729Z,33.80
2018-06-28T13:44:25.034Z,34.40
2018-06-28T13:46:53.269Z,33.90
2018-06-28T13:49:20.999Z,34.50
2018-06-28T13:51:48.672Z,34.90
2018-06-28T13:54:16.392Z,36.50
2018-06-28T13:56:44.018Z,36.70
2018-06-28T13:59:11.661Z,35.40
2018-06-28T14:01:43.568Z,34.20
2018-06-28T14:04:11.273Z,33.90
2018-06-28T14:06:39.190Z,34.50
2018-06-28T14:09:09.220Z,34.70
2018-06-28T14:11:36.825Z,32.40
2018-06-28T14:14:04.521Z,29.00
2018-06-28T14:16:32.180Z,27.10
2018-06-28T14:18:59.673Z,27.10
2018-06-28T14:21:27.262Z,27.10
2018-06-28T14:23:54.813Z,25.80
2018-06-28T14:26:22.489Z,23.90
2018-06-28T14:28:50.049Z,24.00
2018-06-28T14:31:17.633Z,25.10
2018-06-28T14:33:45.194Z,24.60
2018-06-28T14:36:12.787Z,24.40
2018-06-28T14:38:40.497Z,23.60
2018-06-28T14:41:08.497Z,25.70
2018-06-28T14:43:36.114Z,24.80
2018-06-28T14:46:04.121Z,24.10
2018-06-28T14:48:31.775Z,25.10
2018-06-28T14:50:59.390Z,25.80
2018-06-28T14:53:27.021Z,25.30
2018-06-28T14:55:54.623Z,24.80
2018-06-28T14:58:22.209Z,25.20
2018-06-28T15:00:49.813Z,26.10
2018-06-28T15:03:19.266Z,25.80
2018-06-28T15:05:46.972Z,26.90
2018-06-28T15:08:14.573Z,26.50
2018-06-28T15:10:42.237Z,25.80
2018-06-28T15:13:09.954Z,25.10
2018-06-28T15:15:37.614Z,25.70
2018-06-28T15:18:05.381Z,26.50
2018-06-28T15:20:33.085Z,24.90
2018-06-28T15:23:00.678Z,24.40
2018-06-28T15:25:28.271Z,23.60
2018-06-28T15:27:56.879Z,22.70
2018-06-28T15:30:25.233Z,23.30
2018-06-28T15:32:52.833Z,22.80
2018-06-28T15:35:20.436Z,22.70
2018-06-28T15:37:48.057Z,23.30
2018-06-28T15:40:15.654Z,23.30
2018-06-28T15:42:43.833Z,22.10
2018-06-28T15:45:11.490Z,21.70
2018-06-28T15:47:39.492Z,21.00
2018-06-28T15:50:07.898Z,21.90
2018-06-28T15:52:35.770Z,22.30
2018-06-28T15:55:03.387Z,22.00
2018-06-28T15:57:31.128Z,23.00
2018-06-28T15:59:58.653Z,21.80
2018-06-28T16:02:26.366Z,22.40
2018-06-28T16:04:53.981Z,23.30
2018-06-28T16:07:21.772Z,23.30
2018-06-28T16:09:50.325Z,22.50
2018-06-28T16:12:18.124Z,22.10
2018-06-28T16:14:45.765Z,21.40
2018-06-28T16:17:13.379Z,20.90
2018-06-28T16:19:40.961Z,21.70
2018-06-28T16:22:08.582Z,21.70
2018-06-28T16:24:36.310Z,21.50
2018-06-28T16:27:03.990Z,21.40
2018-06-28T16:29:31.745Z,20.90
2018-06-28T16:31:59.452Z,21.90
2018-06-28T16:34:27.033Z,21.10
2018-06-28T16:36:54.584Z,20.50
2018-06-28T16:39:22.571Z,22.70
2018-06-28T16:41:50.317Z,22.20
2018-06-28T16:44:17.947Z,23.10
2018-06-28T16:46:45.663Z,22.40
2018-06-28T16:49:13.234Z,21.70
2018-06-28T16:51:40.830Z,21.50
2018-06-28T16:54:08.969Z,22.40
2018-06-28T16:56:36.574Z,22.00
2018-06-28T16:59:04.360Z,22.40
2018-06-28T17:01:32.909Z,23.40
2018-06-28T17:04:00.574Z,23.10
2018-06-28T17:06:28.132Z,22.60
2018-06-28T17:08:55.739Z,22.60
2018-06-28T17:11:23.321Z,23.80
2018-06-28T17:13:50.957Z,24.70
2018-06-28T17:16:18.621Z,26.40
2018-06-28T17:18:46.216Z,27.20
2018-06-28T17:21:13.953Z,25.90
2018-06-28T17:23:41.908Z,25.60
2018-06-28T17:26:09.497Z,26.90
2018-06-28T17:28:37.124Z,28.10
2018-06-28T17:31:05.560Z,29.70
2018-06-28T17:33:33.249Z,30.20
2018-06-28T17:36:00.962Z,32.20
2018-06-28T17:38:32.566Z,32.80
2018-06-28T17:41:00.290Z,33.50
2018-06-28T17:43:27.882Z,34.40
2018-06-28T17:45:55.425Z,34.60
2018-06-28T17:48:24.059Z,35.80
2018-06-28T17:50:52.264Z,36.80
2018-06-28T17:53:20.673Z,37.40
2018-06-28T17:55:48.882Z,38.40
2018-06-28T17:58:17.054Z,39.00
2018-06-28T18:00:46.222Z,39.00
2018-06-28T18:03:15.735Z,38.40
2018-06-28T18:05:44.935Z,38.50
2018-06-28T18:08:14.643Z,36.40
2018-06-28T18:10:43.169Z,36.40
2018-06-28T18:13:11.412Z,37.10
2018-06-28T18:15:39.680Z,37.90
2018-06-28T18:18:08.097Z,38.90
2018-06-28T18:20:35.863Z,39.50
2018-06-28T18:23:03.792Z,40.00
2018-06-28T18:25:31.377Z,39.70
2018-06-28T18:27:58.957Z,40.00
2018-06-28T18:30:26.567Z,39.80
2018-06-28T18:32:54.165Z,39.40
2018-06-28T18:35:23.607Z,39.70
2018-06-28T18:37:51.374Z,40.90
2018-06-28T18:40:18.970Z,41.20
2018-06-28T18:42:46.594Z,41.50
2018-06-28T18:45:14.216Z,42.10
2018-06-28T18:47:41.832Z,42.10
2018-06-28T18:50:09.503Z,42.50
2018-06-28T18:52:38.023Z,43.00
2018-06-28T18:55:06.478Z,43.50
2018-06-28T18:57:34.061Z,43.80
2018-06-28T19:00:01.778Z,44.10
2018-06-28T19:02:29.461Z,44.80
2018-06-28T19:04:57.237Z,44.60
2018-06-28T19:07:24.793Z,44.50
2018-06-28T19:09:57.869Z,44.80
2018-06-28T19:12:25.432Z,45.40
2018-06-28T19:14:58.598Z,45.00
2018-06-28T19:17:30.945Z,45.90
2018-06-28T19:19:59.253Z,46.00
2018-06-28T19:22:32.404Z,46.60
2018-06-28T19:25:00.034Z,47.30
2018-06-28T19:27:27.841Z,48.00
2018-06-28T19:30:01.035Z,48.10
2018-06-28T19:32:30.409Z,47.90
2018-06-28T19:34:58.985Z,48.30
2018-06-28T19:37:32.291Z,48.80
2018-06-28T19:40:08.417Z,48.90
2018-06-28T19:42:41.881Z,49.50
2018-06-28T19:45:09.508Z,49.40
2018-06-28T19:47:37.344Z,49.30
2018-06-28T19:50:11.678Z,49.70
2018-06-28T19:52:45.078Z,49.50
2018-06-28T19:55:12.666Z,49.80
2018-06-28T19:57:41.157Z,50.10
2018-06-28T20:00:20.753Z,50.50
2018-06-28T20:02:54.078Z,50.50
2018-06-28T20:05:21.818Z,50.90
2018-06-28T20:07:51.311Z,51.00
2018-06-28T20:10:20.642Z,51.50
2018-06-28T20:12:53.825Z,51.90
2018-06-28T20:15:38.397Z,51.90
2018-06-28T20:18:11.801Z,52.50
2018-06-28T20:20:40.337Z,52.40
2018-06-28T20:23:08.463Z,52.70
2018-06-28T20:25:36.081Z,53.10
2018-06-28T20:28:09.512Z,53.20
2018-06-28T20:30:42.821Z,53.30
2018-06-28T20:34:14.717Z,54.00
2018-06-28T20:36:42.714Z,54.20
2018-06-28T20:39:12.145Z,54.60
2018-06-28T20:41:39.717Z,55.00
2018-06-28T20:44:07.388Z,55.20
2018-06-28T20:46:35.517Z,55.30
2018-06-28T20:49:03.251Z,55.30
2018-06-28T20:51:31.057Z,55.50
2018-06-28T20:53:59.032Z,55.90
2018-06-28T20:56:27.007Z,55.70
2018-06-28T20:58:54.824Z,56.40
2018-06-28T21:01:22.423Z,55.90
2018-06-28T21:03:50.561Z,56.10
2018-06-28T21:06:18.192Z,56.00
2018-06-28T21:08:45.732Z,56.10
2018-06-28T21:11:13.375Z,56.40
2018-06-28T21:13:41.429Z,57.10
2018-06-28T21:16:09.040Z,57.00
2018-06-28T21:18:36.673Z,57.00
2018-06-28T21:21:04.315Z,57.80
2018-06-28T21:23:31.945Z,58.10
2018-06-28T21:25:59.560Z,58.10
2018-06-28T21:28:27.217Z,58.60
2018-06-28T21:30:55.197Z,59.10
2018-06-28T21:33:22.810Z,59.30
2018-06-28T21:35:50.485Z,59.80
2018-06-28T21:38:18.137Z,59.60
2018-06-28T21:40:45.733Z,61.60
2018-06-28T21:43:13.301Z,60.90
2018-06-28T21:45:41.550Z,62.70
2018-06-28T21:48:09.535Z,63.80
2018-06-28T21:50:37.167Z,64.80
2018-06-28T21:53:04.733Z,65.30
2018-06-28T21:55:32.487Z,65.60
2018-06-28T21:58:00.069Z,64.80
2018-06-28T22:00:37.430Z,64.00
2018-06-28T22:03:06.911Z,64.30
2018-06-28T22:05:34.780Z,65.20
2018-06-28T22:08:03.619Z,65.80
2018-06-28T22:10:31.133Z,66.60
2018-06-28T22:12:58.761Z,66.60
2018-06-28T22:15:28.465Z,66.20
2018-06-28T22:17:58.130Z,67.00
2018-06-28T22:20:26.723Z,66.50
2018-06-28T22:22:54.645Z,67.40
2018-06-28T22:25:26.464Z,67.90
2018-06-28T22:27:54.129Z,68.20
2018-06-28T22:30:22.725Z,69.00
2018-06-28T22:32:50.309Z,68.70
2018-06-28T22:35:18.014Z,69.50
2018-06-28T22:37:46.863Z,70.20
2018-06-28T22:40:14.518Z,71.00
2018-06-28T22:42:42.133Z,71.10
2018-06-28T22:45:10.123Z,71.60
2018-06-28T22:47:37.820Z,71.30
2018-06-28T22:50:05.732Z,71.50
2018-06-28T22:52:34.017Z,71.30
2018-06-28T22:55:01.650Z,70.80
2018-06-28T22:57:29.249Z,70.00
2018-06-28T22:59:57.109Z,68.30
2018-06-28T23:02:24.801Z,67.20
2018-06-28T23:04:52.943Z,66.20
2018-06-28T23:07:20.617Z,65.50
2018-06-28T23:09:48.291Z,65.00
2018-06-28T23:12:15.927Z,64.50
2018-06-28T23:14:43.605Z,64.20
2018-06-28T23:17:11.218Z,63.60
2018-06-28T23:19:38.870Z,63.60
2018-06-28T23:22:06.847Z,63.80
2018-06-28T23:24:34.442Z,63.40
2018-06-28T23:27:02.043Z,63.60
2018-06-28T23:29:30.580Z,63.50
2018-06-28T23:31:58.163Z,63.60
2018-06-28T23:34:25.706Z,64.00
2018-06-28T23:36:53.277Z,64.00
2018-06-28T23:39:20.886Z,64.30
2018-06-28T23:41:48.458Z,64.50
2018-06-28T23:44:16.065Z,64.70
2018-06-28T23:46:43.662Z,64.80
2018-06-28T23:49:11.264Z,65.00
2018-06-28T23:51:38.913Z,65.20
2018-06-28T23:54:06.514Z,65.60
2018-06-28T23:56:34.110Z,65.50
2018-06-28T23:59:01.705Z,66.90
