createdAt,value
2023-05-04T00:06:43.356Z,10.10
2023-05-04T00:11:36.832Z,10.20
2023-05-04T00:16:30.273Z,10.10
2023-05-04T00:21:23.708Z,10.00
2023-05-04T00:26:18.390Z,10.10
2023-05-04T00:36:14.973Z,9.80
2023-05-04T00:41:09.428Z,9.90
2023-05-04T01:33:11.196Z,9.40
2023-05-04T01:38:05.534Z,9.40
2023-05-04T01:42:58.814Z,9.40
2023-05-04T01:47:53.261Z,9.20
2023-05-04T01:52:47.902Z,9.20
2023-05-04T01:57:43.189Z,9.20
2023-05-04T02:02:36.552Z,9.20
2023-05-04T02:07:29.936Z,9.00
2023-05-04T03:13:48.124Z,8.30
2023-05-04T03:23:52.508Z,8.60
2023-05-04T03:28:48.538Z,8.50
2023-05-04T04:35:08.760Z,8.40
2023-05-04T04:40:02.543Z,8.40
2023-05-04T04:44:56.100Z,8.30
2023-05-04T04:49:49.416Z,8.30
2023-05-04T04:59:51.192Z,8.60
2023-05-04T05:30:33.984Z,9.10
2023-05-04T05:35:27.447Z,9.50
2023-05-04T05:40:22.415Z,9.50
2023-05-04T05:45:15.831Z,9.60
2023-05-04T05:50:12.438Z,9.60
2023-05-04T05:55:06.678Z,9.70
2023-05-04T05:59:59.978Z,9.80
2023-05-04T06:04:53.318Z,9.90
2023-05-04T06:09:48.027Z,9.80
2023-05-04T06:14:41.604Z,9.80
2023-05-04T06:19:36.568Z,9.80
2023-05-04T06:24:30.728Z,9.70
2023-05-04T06:29:25.906Z,9.70
2023-05-04T06:34:19.561Z,9.80
2023-05-04T06:39:12.899Z,10.00
2023-05-04T06:44:06.772Z,10.10
2023-05-04T06:49:01.742Z,10.20
2023-05-04T06:53:55.067Z,10.30
2023-05-04T06:58:48.856Z,10.40
2023-05-04T07:03:42.845Z,10.50
2023-05-04T07:08:37.640Z,10.70
2023-05-04T07:13:31.014Z,11.00
2023-05-04T07:18:24.621Z,11.10
2023-05-04T07:23:17.973Z,11.30
2023-05-04T07:28:12.770Z,11.50
2023-05-04T07:33:06.284Z,11.70
2023-05-04T07:37:59.588Z,12.00
2023-05-04T07:42:52.864Z,12.40
2023-05-04T07:47:47.564Z,12.50
2023-05-04T07:52:40.866Z,12.60
2023-05-04T07:57:35.831Z,12.90
2023-05-04T08:02:29.309Z,13.10
2023-05-04T08:07:24.024Z,13.30
2023-05-04T08:17:24.574Z,13.70
2023-05-04T08:22:18.029Z,13.90
2023-05-04T08:27:14.723Z,14.10
2023-05-04T08:37:08.548Z,14.60
2023-05-04T08:42:02.262Z,14.80
2023-05-04T08:46:58.261Z,15.00
2023-05-04T08:51:52.474Z,15.10
2023-05-04T08:56:47.476Z,15.20
2023-05-04T09:01:41.117Z,15.40
2023-05-04T09:06:36.077Z,15.50
2023-05-04T09:11:29.637Z,15.80
2023-05-04T09:21:34.640Z,15.80
2023-05-04T09:26:29.441Z,15.90
2023-05-04T09:31:24.957Z,15.90
2023-05-04T09:36:22.062Z,16.10
2023-05-04T09:41:18.401Z,16.30
2023-05-04T09:46:18.768Z,16.30
2023-05-04T09:51:16.104Z,16.40
2023-05-04T09:56:19.907Z,16.50
2023-05-04T10:01:13.441Z,16.60
2023-05-04T10:06:09.047Z,16.80
2023-05-04T10:11:03.885Z,16.90
2023-05-04T10:16:15.270Z,16.90
2023-05-04T10:21:30.324Z,17.00
2023-05-04T10:26:59.554Z,17.10
2023-05-04T10:31:53.780Z,17.10
2023-05-04T10:36:48.762Z,17.20
2023-05-04T10:41:43.421Z,17.30
2023-05-04T10:46:36.893Z,17.40
2023-05-04T10:51:42.384Z,17.50
2023-05-04T10:56:43.533Z,17.70
2023-05-04T11:01:44.803Z,17.80
2023-05-04T11:06:38.536Z,17.80
2023-05-04T11:11:37.633Z,18.00
2023-05-04T11:16:32.361Z,18.10
2023-05-04T11:26:32.457Z,18.10
2023-05-04T11:36:43.549Z,18.40
2023-05-04T11:41:37.847Z,18.60
2023-05-04T11:46:34.446Z,18.60
2023-05-04T11:51:30.012Z,18.80
2023-05-04T11:56:24.730Z,18.80
2023-05-04T12:01:18.099Z,18.90
2023-05-04T12:06:11.634Z,18.90
2023-05-04T12:11:14.933Z,18.90
2023-05-04T12:16:15.391Z,18.80
2023-05-04T12:21:13.667Z,18.70
2023-05-04T12:26:07.688Z,19.00
2023-05-04T12:31:01.029Z,19.10
2023-05-04T12:35:55.812Z,19.00
2023-05-04T12:40:49.273Z,19.00
2023-05-04T12:45:42.543Z,18.90
2023-05-04T12:50:35.891Z,18.90
2023-05-04T12:55:31.272Z,19.00
2023-05-04T13:00:24.830Z,19.00
2023-05-04T13:05:18.578Z,19.10
2023-05-04T13:10:12.511Z,19.00
2023-05-04T13:15:08.769Z,19.00
2023-05-04T13:20:05.970Z,18.90
2023-05-04T13:30:09.206Z,19.00
2023-05-04T13:35:02.501Z,19.00
2023-05-04T13:39:56.410Z,19.00
2023-05-04T13:44:49.773Z,19.00
2023-05-04T13:49:44.521Z,18.90
2023-05-04T13:54:38.812Z,18.90
2023-05-04T13:59:32.257Z,18.80
2023-05-04T14:04:25.771Z,18.80
2023-05-04T14:09:21.094Z,19.00
2023-05-04T14:14:14.396Z,19.00
2023-05-04T14:19:07.737Z,19.00
2023-05-04T14:24:01.028Z,19.00
2023-05-04T14:28:55.698Z,19.00
2023-05-04T14:33:49.100Z,18.80
2023-05-04T14:38:42.902Z,18.80
2023-05-04T14:43:36.147Z,18.70
2023-05-04T14:48:30.791Z,18.70
2023-05-04T14:53:25.027Z,18.70
2023-05-04T14:58:18.852Z,18.80
2023-05-04T15:03:12.496Z,18.80
2023-05-04T15:08:07.522Z,18.90
2023-05-04T15:13:03.265Z,18.90
2023-05-04T15:17:56.700Z,18.90
2023-05-04T15:22:53.729Z,18.90
2023-05-04T15:27:48.737Z,18.90
2023-05-04T15:32:42.051Z,18.90
2023-05-04T15:37:35.657Z,18.80
2023-05-04T15:42:28.970Z,18.90
2023-05-04T15:47:23.927Z,18.90
2023-05-04T15:52:17.292Z,18.90
2023-05-04T15:57:10.591Z,18.90
2023-05-04T16:02:05.985Z,18.80
2023-05-04T16:07:00.729Z,18.70
2023-05-04T16:11:54.296Z,18.70
2023-05-04T16:16:47.650Z,18.80
2023-05-04T16:21:41.026Z,18.80
2023-05-04T16:26:35.717Z,18.80
2023-05-04T16:31:29.139Z,18.80
2023-05-04T16:36:22.524Z,18.80
2023-05-04T16:41:15.937Z,18.80
2023-05-04T16:46:10.953Z,18.80
2023-05-04T16:51:06.165Z,18.80
2023-05-04T16:55:59.491Z,18.80
2023-05-04T17:00:52.810Z,18.70
2023-05-04T17:05:48.254Z,18.60
2023-05-04T17:10:41.864Z,18.50
2023-05-04T17:15:35.172Z,18.50
2023-05-04T17:20:31.950Z,18.40
2023-05-04T17:25:27.450Z,18.40
2023-05-04T17:30:20.769Z,18.40
2023-05-04T17:35:24.590Z,18.40
2023-05-04T17:40:19.609Z,18.40
2023-05-04T17:45:14.605Z,18.30
2023-05-04T17:50:09.097Z,18.20
2023-05-04T17:55:05.143Z,18.10
2023-05-04T18:00:02.262Z,18.00
2023-05-04T18:05:01.938Z,17.90
2023-05-04T18:09:56.105Z,17.80
2023-05-04T18:14:50.143Z,17.70
2023-05-04T18:19:46.527Z,17.50
2023-05-04T18:24:41.323Z,17.40
2023-05-04T18:29:34.584Z,17.30
2023-05-04T18:34:27.980Z,17.20
2023-05-04T18:39:21.477Z,17.10
2023-05-04T18:44:16.311Z,16.90
2023-05-04T18:49:09.891Z,16.80
2023-05-04T18:54:03.327Z,16.70
2023-05-04T18:58:56.626Z,16.50
2023-05-04T19:03:51.401Z,16.40
2023-05-04T19:08:44.709Z,16.20
2023-05-04T19:13:38.037Z,16.10
2023-05-04T19:18:31.387Z,16.00
2023-05-04T19:23:26.119Z,15.90
2023-05-04T19:28:27.929Z,15.80
2023-05-04T19:33:21.688Z,15.70
2023-05-04T19:38:16.084Z,15.60
2023-05-04T19:43:10.793Z,15.50
2023-05-04T19:48:05.600Z,15.50
2023-05-04T19:52:58.929Z,15.40
2023-05-04T19:57:52.389Z,15.40
2023-05-04T20:02:47.771Z,15.40
2023-05-04T20:07:41.304Z,15.40
2023-05-04T20:12:37.562Z,15.20
2023-05-04T20:17:31.040Z,15.10
2023-05-04T20:22:25.805Z,15.00
2023-05-04T20:27:19.138Z,15.00
2023-05-04T20:32:12.520Z,14.90
2023-05-04T20:37:06.859Z,14.90
2023-05-04T20:42:01.911Z,14.80
2023-05-04T20:46:55.415Z,14.80
2023-05-04T20:51:48.711Z,14.70
2023-05-04T20:56:42.095Z,14.70
2023-05-04T21:01:36.878Z,14.60
2023-05-04T21:06:30.196Z,14.50
2023-05-04T21:11:23.658Z,14.40
2023-05-04T21:16:16.996Z,14.20
2023-05-04T21:21:11.835Z,14.20
2023-05-04T21:26:06.241Z,14.30
2023-05-04T21:30:59.968Z,14.20
2023-05-04T21:35:53.356Z,14.10
2023-05-04T21:40:48.031Z,14.10
2023-05-04T21:45:41.299Z,14.20
2023-05-04T21:50:34.618Z,14.10
2023-05-04T21:55:30.397Z,14.10
2023-05-04T22:00:25.664Z,13.90
2023-05-04T22:05:22.163Z,13.80
2023-05-04T22:10:15.529Z,13.80
2023-05-04T22:15:11.402Z,13.70
2023-05-04T22:20:08.186Z,13.60
2023-05-04T22:25:01.695Z,13.60
2023-05-04T22:29:55.018Z,13.50
2023-05-04T22:34:48.424Z,13.50
2023-05-04T22:39:43.184Z,13.60
2023-05-04T22:44:36.578Z,13.40
2023-05-04T22:49:29.856Z,13.40
2023-05-04T22:54:23.201Z,13.50
2023-05-04T22:59:17.917Z,13.50
2023-05-04T23:04:11.641Z,13.60
2023-05-04T23:09:05.384Z,13.50
2023-05-04T23:13:58.675Z,13.30
2023-05-04T23:18:53.363Z,13.20
2023-05-04T23:23:46.755Z,13.30
2023-05-04T23:28:40.052Z,13.20
2023-05-04T23:33:33.354Z,13.10
2023-05-04T23:38:28.145Z,13.10
2023-05-04T23:43:22.926Z,13.00
2023-05-04T23:48:16.210Z,12.90
2023-05-04T23:53:09.518Z,12.90
2023-05-04T23:58:04.885Z,12.90
