createdAt,value
2019-01-02T00:00:01.230Z,820.61
2019-01-02T00:01:01.230Z,820.61
2019-01-02T00:02:01.235Z,820.60
2019-01-02T00:03:01.244Z,820.52
2019-01-02T00:04:01.257Z,820.50
2019-01-02T00:05:01.261Z,820.47
2019-01-02T00:06:01.270Z,820.37
2019-01-02T00:07:01.278Z,820.30
2019-01-02T00:08:01.289Z,820.34
2019-01-02T00:09:01.295Z,820.29
2019-01-02T00:10:01.305Z,820.32
2019-01-02T00:11:01.313Z,820.35
2019-01-02T00:12:01.320Z,820.36
2019-01-02T00:13:01.331Z,820.40
2019-01-02T00:14:01.353Z,820.40
2019-01-02T00:15:01.353Z,820.37
2019-01-02T00:16:01.362Z,820.37
2019-01-02T00:17:01.362Z,820.33
2019-01-02T00:18:01.370Z,820.33
2019-01-02T00:19:01.390Z,820.32
2019-01-02T00:20:01.387Z,820.34
2019-01-02T00:21:01.398Z,820.30
2019-01-02T00:22:01.405Z,820.30
2019-01-02T00:23:01.412Z,820.26
2019-01-02T00:24:01.423Z,820.21
2019-01-02T00:25:01.428Z,820.23
2019-01-02T00:26:01.436Z,820.22
2019-01-02T00:27:01.445Z,820.24
2019-01-02T00:28:01.452Z,820.23
2019-01-02T00:29:01.462Z,820.23
2019-01-02T00:30:01.471Z,820.22
2019-01-02T00:31:01.476Z,820.25
2019-01-02T00:32:01.486Z,820.20
2019-01-02T00:33:01.498Z,820.20
2019-01-02T00:34:01.502Z,820.19
2019-01-02T00:35:01.509Z,820.18
2019-01-02T00:36:01.516Z,820.20
2019-01-02T00:37:01.527Z,820.12
2019-01-02T00:38:01.536Z,820.13
2019-01-02T00:39:01.539Z,820.13
2019-01-02T00:40:01.550Z,820.13
2019-01-02T00:41:01.556Z,820.10
2019-01-02T00:42:01.567Z,820.04
2019-01-02T00:43:01.573Z,820.06
2019-01-02T00:44:01.582Z,820.05
2019-01-02T00:45:01.591Z,820.06
2019-01-02T00:46:01.597Z,820.13
2019-01-02T00:47:01.604Z,820.11
2019-01-02T00:48:01.614Z,820.09
2019-01-02T00:49:01.624Z,820.12
2019-01-02T00:50:01.629Z,820.12
2019-01-02T00:51:01.638Z,820.15
2019-01-02T00:52:01.647Z,820.15
2019-01-02T00:53:01.688Z,820.15
2019-01-02T00:54:01.664Z,820.13
2019-01-02T00:55:01.674Z,820.17
2019-01-02T00:56:02.311Z,820.13
2019-01-02T00:57:01.687Z,820.21
2019-01-02T00:58:01.694Z,820.23
2019-01-02T00:59:01.701Z,820.19
2019-01-02T01:00:01.717Z,820.17
2019-01-02T01:01:01.717Z,820.23
2019-01-02T01:02:01.724Z,820.29
2019-01-02T01:03:01.735Z,820.30
2019-01-02T01:04:01.744Z,820.30
2019-01-02T01:05:01.748Z,820.32
2019-01-02T01:06:01.760Z,820.29
2019-01-02T01:07:01.764Z,820.34
2019-01-02T01:08:01.774Z,820.32
2019-01-02T01:09:01.796Z,820.30
2019-01-02T01:10:01.794Z,820.27
2019-01-02T01:11:01.797Z,820.28
2019-01-02T01:12:01.805Z,820.34
2019-01-02T01:13:01.813Z,820.38
2019-01-02T01:14:01.824Z,820.38
2019-01-02T01:15:01.829Z,820.36
2019-01-02T01:16:01.836Z,820.35
2019-01-02T01:17:01.843Z,820.34
2019-01-02T01:18:01.853Z,820.38
2019-01-02T01:19:01.860Z,820.45
2019-01-02T01:20:01.920Z,820.47
2019-01-02T01:21:01.876Z,820.41
2019-01-02T01:22:01.882Z,820.40
2019-01-02T01:23:01.890Z,820.36
2019-01-02T01:24:01.898Z,820.32
2019-01-02T01:25:01.906Z,820.33
2019-01-02T01:26:02.260Z,820.33
2019-01-02T01:27:01.921Z,820.39
2019-01-02T01:28:01.933Z,820.41
2019-01-02T01:29:01.936Z,820.44
2019-01-02T01:30:01.946Z,820.44
2019-01-02T01:31:01.960Z,820.50
2019-01-02T01:32:01.962Z,820.47
2019-01-02T01:33:01.974Z,820.52
2019-01-02T01:34:01.975Z,820.51
2019-01-02T01:35:01.988Z,820.51
2019-01-02T01:36:01.996Z,820.54
2019-01-02T01:37:01.998Z,820.49
2019-01-02T01:38:02.008Z,820.53
2019-01-02T01:39:02.020Z,820.56
2019-01-02T01:40:02.027Z,820.56
2019-01-02T01:41:02.028Z,820.53
2019-01-02T01:42:02.041Z,820.54
2019-01-02T01:43:02.050Z,820.57
2019-01-02T01:44:02.054Z,820.52
2019-01-02T01:45:02.063Z,820.51
2019-01-02T01:46:02.071Z,820.47
2019-01-02T01:47:02.079Z,820.54
2019-01-02T01:48:02.092Z,820.52
2019-01-02T01:49:02.094Z,820.55
2019-01-02T01:50:02.101Z,820.56
2019-01-02T01:51:02.107Z,820.61
2019-01-02T01:52:02.116Z,820.60
2019-01-02T01:53:02.122Z,820.69
2019-01-02T01:54:02.129Z,820.63
2019-01-02T01:55:02.137Z,820.62
2019-01-02T01:56:02.147Z,820.62
2019-01-02T01:57:02.153Z,820.67
2019-01-02T01:58:02.161Z,820.60
2019-01-02T01:59:02.169Z,820.58
2019-01-02T02:00:02.175Z,820.59
2019-01-02T02:01:02.184Z,820.61
2019-01-02T02:02:02.190Z,820.66
2019-01-02T02:03:02.198Z,820.71
2019-01-02T02:04:02.205Z,820.71
2019-01-02T02:05:02.213Z,820.73
2019-01-02T02:06:02.221Z,820.61
2019-01-02T02:07:02.227Z,820.63
2019-01-02T02:08:02.237Z,820.62
2019-01-02T02:09:02.243Z,820.59
2019-01-02T02:10:02.249Z,820.62
2019-01-02T02:11:02.256Z,820.65
2019-01-02T02:12:02.266Z,820.69
2019-01-02T02:13:02.270Z,820.72
2019-01-02T02:14:02.279Z,820.73
2019-01-02T02:15:02.291Z,820.70
2019-01-02T02:16:02.294Z,820.65
2019-01-02T02:17:02.302Z,820.62
2019-01-02T02:18:02.310Z,820.63
2019-01-02T02:19:02.334Z,820.62
2019-01-02T02:20:02.324Z,820.60
2019-01-02T02:21:02.327Z,820.60
2019-01-02T02:22:02.336Z,820.66
2019-01-02T02:23:02.348Z,820.59
2019-01-02T02:24:02.392Z,820.66
2019-01-02T02:25:02.358Z,820.61
2019-01-02T02:26:02.364Z,820.60
2019-01-02T02:27:02.372Z,820.57
2019-01-02T02:28:02.379Z,820.54
2019-01-02T02:29:02.385Z,820.60
2019-01-02T02:30:02.393Z,820.58
2019-01-02T02:31:02.397Z,820.58
2019-01-02T02:32:02.405Z,820.60
2019-01-02T02:33:02.414Z,820.66
2019-01-02T02:34:02.416Z,820.65
2019-01-02T02:35:02.424Z,820.64
2019-01-02T02:36:02.429Z,820.63
2019-01-02T02:37:02.435Z,820.68
2019-01-02T02:38:02.442Z,820.68
2019-01-02T02:39:02.450Z,820.73
2019-01-02T02:40:02.457Z,820.73
2019-01-02T02:41:02.462Z,820.73
2019-01-02T02:42:02.470Z,820.73
2019-01-02T02:43:02.476Z,820.72
2019-01-02T02:44:02.483Z,820.68
2019-01-02T02:45:02.489Z,820.60
2019-01-02T02:46:02.496Z,820.64
2019-01-02T02:47:02.505Z,820.66
2019-01-02T02:48:02.510Z,820.64
2019-01-02T02:49:02.514Z,820.60
2019-01-02T02:50:02.522Z,820.64
2019-01-02T02:51:02.529Z,820.65
2019-01-02T02:52:02.539Z,820.67
2019-01-02T02:53:02.539Z,820.62
2019-01-02T02:54:02.545Z,820.64
2019-01-02T02:55:02.552Z,820.65
2019-01-02T02:56:02.560Z,820.62
2019-01-02T02:57:02.562Z,820.59
2019-01-02T02:58:02.571Z,820.62
2019-01-02T02:59:02.578Z,820.59
2019-01-02T03:00:02.584Z,820.61
2019-01-02T03:01:02.589Z,820.57
2019-01-02T03:02:02.597Z,820.58
2019-01-02T03:03:02.601Z,820.57
2019-01-02T03:04:02.608Z,820.57
2019-01-02T03:05:02.614Z,820.55
2019-01-02T03:06:02.622Z,820.50
2019-01-02T03:07:02.633Z,820.54
2019-01-02T03:08:02.635Z,820.52
2019-01-02T03:09:02.639Z,820.49
2019-01-02T03:10:02.647Z,820.52
2019-01-02T03:11:02.653Z,820.52
2019-01-02T03:12:02.661Z,820.60
2019-01-02T03:13:02.666Z,820.62
2019-01-02T03:14:02.671Z,820.58
2019-01-02T03:15:02.679Z,820.58
2019-01-02T03:16:02.684Z,820.54
2019-01-02T03:17:02.689Z,820.59
2019-01-02T03:18:02.699Z,820.62
2019-01-02T03:19:02.702Z,820.61
2019-01-02T03:20:02.708Z,820.57
2019-01-02T03:21:02.714Z,820.60
2019-01-02T03:22:02.720Z,820.60
2019-01-02T03:23:02.725Z,820.60
2019-01-02T03:24:02.731Z,820.61
2019-01-02T03:25:02.740Z,820.62
2019-01-02T03:26:02.746Z,820.66
2019-01-02T03:27:02.749Z,820.64
2019-01-02T03:28:02.755Z,820.65
2019-01-02T03:29:02.763Z,820.66
2019-01-02T03:30:02.769Z,820.66
2019-01-02T03:31:02.775Z,820.68
2019-01-02T03:32:02.781Z,820.68
2019-01-02T03:33:02.784Z,820.72
2019-01-02T03:34:02.792Z,820.67
2019-01-02T03:35:02.796Z,820.68
2019-01-02T03:36:02.801Z,820.65
2019-01-02T03:37:02.808Z,820.64
2019-01-02T03:38:02.816Z,820.59
2019-01-02T03:39:02.821Z,820.57
2019-01-02T03:40:02.826Z,820.60
2019-01-02T03:41:02.830Z,820.63
2019-01-02T03:42:02.842Z,820.58
2019-01-02T03:43:02.843Z,820.55
2019-01-02T03:44:02.851Z,820.58
2019-01-02T03:45:02.855Z,820.62
2019-01-02T03:46:02.860Z,820.69
2019-01-02T03:47:02.865Z,820.65
2019-01-02T03:48:02.871Z,820.67
2019-01-02T03:49:02.876Z,820.66
2019-01-02T03:50:02.882Z,820.59
2019-01-02T03:51:02.890Z,820.58
2019-01-02T03:52:02.892Z,820.55
2019-01-02T03:53:02.898Z,820.59
2019-01-02T03:54:02.902Z,820.59
2019-01-02T03:55:02.908Z,820.54
2019-01-02T03:56:02.914Z,820.56
2019-01-02T03:57:02.919Z,820.57
2019-01-02T03:58:02.924Z,820.56
2019-01-02T03:59:02.929Z,820.56
2019-01-02T04:00:02.934Z,820.56
2019-01-02T04:01:02.941Z,820.55
2019-01-02T04:02:02.945Z,820.53
2019-01-02T04:03:02.953Z,820.42
2019-01-02T04:04:02.956Z,820.45
2019-01-02T04:05:02.961Z,820.46
2019-01-02T04:06:02.966Z,820.47
2019-01-02T04:07:02.974Z,820.43
2019-01-02T04:08:02.978Z,820.51
2019-01-02T04:09:02.982Z,820.51
2019-01-02T04:10:02.988Z,820.53
2019-01-02T04:11:02.992Z,820.49
2019-01-02T04:12:02.998Z,820.48
2019-01-02T04:13:03.003Z,820.52
2019-01-02T04:14:03.010Z,820.49
2019-01-02T04:15:03.018Z,820.45
2019-01-02T04:16:03.024Z,820.44
2019-01-02T04:17:03.029Z,820.48
2019-01-02T04:18:03.031Z,820.42
2019-01-02T04:19:03.036Z,820.41
2019-01-02T04:20:03.041Z,820.37
2019-01-02T04:21:03.049Z,820.43
2019-01-02T04:22:03.053Z,820.42
2019-01-02T04:23:03.055Z,820.40
2019-01-02T04:24:03.064Z,820.39
2019-01-02T04:25:03.066Z,820.37
2019-01-02T04:26:03.073Z,820.31
2019-01-02T04:27:03.074Z,820.30
2019-01-02T04:28:03.082Z,820.29
2019-01-02T04:29:03.086Z,820.31
2019-01-02T04:30:03.090Z,820.30
2019-01-02T04:31:03.095Z,820.33
2019-01-02T04:32:03.105Z,820.31
2019-01-02T04:33:03.105Z,820.28
2019-01-02T04:34:03.113Z,820.27
2019-01-02T04:35:03.116Z,820.24
2019-01-02T04:36:03.123Z,820.18
2019-01-02T04:37:03.129Z,820.24
2019-01-02T04:38:03.132Z,820.28
2019-01-02T04:39:03.136Z,820.28
2019-01-02T04:40:03.150Z,820.27
2019-01-02T04:41:03.149Z,820.21
2019-01-02T04:42:03.154Z,820.25
2019-01-02T04:43:03.159Z,820.21
2019-01-02T04:44:03.165Z,820.22
2019-01-02T04:45:03.171Z,820.24
2019-01-02T04:46:03.174Z,820.30
2019-01-02T04:47:03.179Z,820.29
2019-01-02T04:48:03.182Z,820.25
2019-01-02T04:49:03.187Z,820.21
2019-01-02T04:50:03.195Z,820.18
2019-01-02T04:51:03.199Z,820.14
2019-01-02T04:52:03.203Z,820.16
2019-01-02T04:53:03.209Z,820.11
2019-01-02T04:54:03.213Z,820.09
2019-01-02T04:55:03.222Z,820.14
2019-01-02T04:56:03.512Z,820.18
2019-01-02T04:57:03.228Z,820.13
2019-01-02T04:58:03.233Z,820.10
2019-01-02T04:59:03.240Z,820.08
2019-01-02T05:00:03.247Z,820.14
2019-01-02T05:01:03.252Z,820.16
2019-01-02T05:02:03.254Z,820.20
2019-01-02T05:03:03.260Z,820.18
2019-01-02T05:04:03.274Z,820.17
2019-01-02T05:05:03.268Z,820.12
2019-01-02T05:06:03.274Z,820.12
2019-01-02T05:07:03.281Z,820.13
2019-01-02T05:08:03.286Z,820.16
2019-01-02T05:09:03.291Z,820.18
2019-01-02T05:10:03.296Z,820.16
2019-01-02T05:11:03.303Z,820.18
2019-01-02T05:12:03.310Z,820.22
2019-01-02T05:13:03.344Z,820.21
2019-01-02T05:14:03.314Z,820.27
2019-01-02T05:15:03.321Z,820.27
2019-01-02T05:16:03.326Z,820.27
2019-01-02T05:17:03.329Z,820.25
2019-01-02T05:18:03.338Z,820.28
2019-01-02T05:19:03.353Z,820.30
2019-01-02T05:20:03.344Z,820.30
2019-01-02T05:21:03.350Z,820.25
2019-01-02T05:22:03.366Z,820.27
2019-01-02T05:23:03.358Z,820.27
2019-01-02T05:24:03.365Z,820.31
2019-01-02T05:25:03.370Z,820.29
2019-01-02T05:26:03.374Z,820.32
2019-01-02T05:27:03.381Z,820.32
2019-01-02T05:28:03.387Z,820.32
2019-01-02T05:29:03.390Z,820.30
2019-01-02T05:30:03.394Z,820.28
2019-01-02T05:31:03.402Z,820.31
2019-01-02T05:32:03.408Z,820.30
2019-01-02T05:33:03.413Z,820.28
2019-01-02T05:34:03.414Z,820.31
2019-01-02T05:35:03.420Z,820.32
2019-01-02T05:36:03.425Z,820.32
2019-01-02T05:37:03.429Z,820.32
2019-01-02T05:38:03.437Z,820.24
2019-01-02T05:39:03.438Z,820.24
2019-01-02T05:40:03.444Z,820.21
2019-01-02T05:41:03.448Z,820.21
2019-01-02T05:42:03.454Z,820.22
2019-01-02T05:43:03.458Z,820.26
2019-01-02T05:44:03.467Z,820.27
2019-01-02T05:45:03.466Z,820.25
2019-01-02T05:46:03.473Z,820.24
2019-01-02T05:47:03.476Z,820.30
2019-01-02T05:48:03.481Z,820.30
2019-01-02T05:49:03.484Z,820.28
2019-01-02T05:50:03.491Z,820.25
2019-01-02T05:51:03.495Z,820.22
2019-01-02T05:52:03.505Z,820.15
2019-01-02T05:53:03.505Z,820.17
2019-01-02T05:54:03.510Z,820.16
2019-01-02T05:55:03.514Z,820.25
2019-01-02T05:56:03.519Z,820.27
2019-01-02T05:57:03.523Z,820.25
2019-01-02T05:58:03.530Z,820.25
2019-01-02T05:59:03.532Z,820.25
2019-01-02T06:00:03.539Z,820.26
2019-01-02T06:01:03.543Z,820.21
2019-01-02T06:02:03.549Z,820.23
2019-01-02T06:03:03.556Z,820.18
2019-01-02T06:04:03.560Z,820.22
2019-01-02T06:05:03.569Z,820.19
2019-01-02T06:06:03.567Z,820.14
2019-01-02T06:07:03.573Z,820.15
2019-01-02T06:08:03.576Z,820.12
2019-01-02T06:09:03.583Z,820.13
2019-01-02T06:10:03.587Z,820.15
2019-01-02T06:11:03.593Z,820.16
2019-01-02T06:12:03.596Z,820.23
2019-01-02T06:13:03.602Z,820.17
2019-01-02T06:14:03.605Z,820.20
2019-01-02T06:15:03.610Z,820.18
2019-01-02T06:16:03.615Z,820.12
2019-01-02T06:17:03.621Z,820.13
2019-01-02T06:18:03.627Z,820.16
2019-01-02T06:19:03.630Z,820.16
2019-01-02T06:20:03.633Z,820.19
2019-01-02T06:21:03.640Z,820.09
2019-01-02T06:22:03.645Z,820.13
2019-01-02T06:23:03.649Z,820.17
2019-01-02T06:24:03.656Z,820.19
2019-01-02T06:25:03.663Z,820.15
2019-01-02T06:26:03.662Z,820.11
2019-01-02T06:27:03.669Z,820.15
2019-01-02T06:28:03.673Z,820.09
2019-01-02T06:29:03.677Z,820.02
2019-01-02T06:30:03.681Z,820.06
2019-01-02T06:31:03.688Z,820.08
2019-01-02T06:32:03.695Z,820.05
2019-01-02T06:33:03.695Z,820.07
2019-01-02T06:34:03.702Z,820.02
2019-01-02T06:35:03.707Z,820.05
2019-01-02T06:36:03.714Z,820.03
2019-01-02T06:37:03.716Z,820.03
2019-01-02T06:38:03.718Z,820.02
2019-01-02T06:39:03.728Z,819.98
2019-01-02T06:40:03.734Z,820.02
2019-01-02T06:41:03.736Z,820.01
2019-01-02T06:42:03.738Z,820.04
2019-01-02T06:43:03.743Z,820.10
2019-01-02T06:44:03.751Z,820.07
2019-01-02T06:45:03.753Z,820.08
2019-01-02T06:46:03.797Z,820.11
2019-01-02T06:47:03.762Z,820.12
2019-01-02T06:48:03.768Z,820.13
2019-01-02T06:49:03.770Z,820.15
2019-01-02T06:50:03.777Z,820.18
2019-01-02T06:51:03.780Z,820.18
2019-01-02T06:52:03.784Z,820.28
2019-01-02T06:53:03.788Z,820.27
2019-01-02T06:54:03.792Z,820.31
2019-01-02T06:55:03.805Z,820.28
2019-01-02T06:56:03.802Z,820.29
2019-01-02T06:57:03.805Z,820.27
2019-01-02T06:58:03.810Z,820.26
2019-01-02T06:59:03.817Z,820.24
2019-01-02T07:00:03.821Z,820.28
2019-01-02T07:01:03.824Z,820.21
2019-01-02T07:02:03.829Z,820.26
2019-01-02T07:03:03.833Z,820.31
2019-01-02T07:04:03.843Z,820.29
2019-01-02T07:05:03.841Z,820.36
2019-01-02T07:06:03.846Z,820.35
2019-01-02T07:07:03.851Z,820.37
2019-01-02T07:08:03.856Z,820.37
2019-01-02T07:09:03.873Z,820.36
2019-01-02T07:10:03.866Z,820.39
2019-01-02T07:11:03.869Z,820.37
2019-01-02T07:12:03.876Z,820.41
2019-01-02T07:13:03.878Z,820.41
2019-01-02T07:14:03.884Z,820.43
2019-01-02T07:15:03.886Z,820.40
2019-01-02T07:16:03.892Z,820.37
2019-01-02T07:17:03.895Z,820.40
2019-01-02T07:18:03.901Z,820.39
2019-01-02T07:19:03.904Z,820.39
2019-01-02T07:20:03.909Z,820.44
2019-01-02T07:21:03.912Z,820.43
2019-01-02T07:22:03.917Z,820.41
2019-01-02T07:23:03.924Z,820.41
2019-01-02T07:24:03.928Z,820.42
2019-01-02T07:25:03.932Z,820.45
2019-01-02T07:26:03.934Z,820.48
2019-01-02T07:27:03.941Z,820.48
2019-01-02T07:28:03.952Z,820.53
2019-01-02T07:29:03.952Z,820.56
2019-01-02T07:30:03.954Z,820.59
2019-01-02T07:31:03.961Z,820.63
2019-01-02T07:32:03.965Z,820.67
2019-01-02T07:33:03.968Z,820.67
2019-01-02T07:34:03.974Z,820.65
2019-01-02T07:35:03.978Z,820.58
2019-01-02T07:36:03.985Z,820.57
2019-01-02T07:37:03.985Z,820.54
2019-01-02T07:38:04.002Z,820.51
2019-01-02T07:39:03.997Z,820.56
2019-01-02T07:40:04.004Z,820.59
2019-01-02T07:41:04.007Z,820.45
2019-01-02T07:42:04.017Z,820.43
2019-01-02T07:43:04.022Z,820.45
2019-01-02T07:44:04.022Z,820.49
2019-01-02T07:45:04.026Z,820.47
2019-01-02T07:46:04.060Z,820.45
2019-01-02T07:47:04.033Z,820.44
2019-01-02T07:48:04.041Z,820.43
2019-01-02T07:49:04.046Z,820.45
2019-01-02T07:50:04.049Z,820.49
2019-01-02T07:51:04.057Z,820.56
2019-01-02T07:52:04.059Z,820.62
2019-01-02T07:53:04.063Z,820.62
2019-01-02T07:54:04.065Z,820.64
2019-01-02T07:55:04.070Z,820.68
2019-01-02T07:56:04.078Z,820.61
2019-01-02T07:57:04.078Z,820.59
2019-01-02T07:58:04.083Z,820.58
2019-01-02T07:59:04.095Z,820.65
2019-01-02T08:00:04.096Z,820.63
2019-01-02T08:01:04.094Z,820.54
2019-01-02T08:02:04.100Z,820.56
2019-01-02T08:03:04.105Z,820.60
2019-01-02T08:04:04.109Z,820.64
2019-01-02T08:05:04.118Z,820.65
2019-01-02T08:06:04.116Z,820.68
2019-01-02T08:07:04.122Z,820.65
2019-01-02T08:08:04.128Z,820.58
2019-01-02T08:09:04.132Z,820.56
2019-01-02T08:10:04.134Z,820.53
2019-01-02T08:11:04.140Z,820.62
2019-01-02T08:12:04.147Z,820.58
2019-01-02T08:13:04.148Z,820.61
2019-01-02T08:14:04.152Z,820.59
2019-01-02T08:15:04.156Z,820.60
2019-01-02T08:16:04.161Z,820.58
2019-01-02T08:17:04.168Z,820.61
2019-01-02T08:18:04.168Z,820.62
2019-01-02T08:19:04.172Z,820.70
2019-01-02T08:20:04.225Z,820.65
2019-01-02T08:21:04.181Z,820.69
2019-01-02T08:22:04.186Z,820.57
2019-01-02T08:23:04.199Z,820.62
2019-01-02T08:24:04.195Z,820.66
2019-01-02T08:25:04.198Z,820.62
2019-01-02T08:26:04.205Z,820.59
2019-01-02T08:27:04.209Z,820.68
2019-01-02T08:28:04.213Z,820.63
2019-01-02T08:29:04.216Z,820.61
2019-01-02T08:30:04.219Z,820.61
2019-01-02T08:31:04.224Z,820.61
2019-01-02T08:32:04.232Z,820.64
2019-01-02T08:33:04.233Z,820.62
2019-01-02T08:34:04.239Z,820.63
2019-01-02T08:35:04.240Z,820.68
2019-01-02T08:36:04.247Z,820.69
2019-01-02T08:37:04.249Z,820.66
2019-01-02T08:38:04.253Z,820.73
2019-01-02T08:39:04.262Z,820.71
2019-01-02T08:40:04.265Z,820.72
2019-01-02T08:41:04.267Z,820.81
2019-01-02T08:42:04.281Z,820.81
2019-01-02T08:43:04.279Z,820.79
2019-01-02T08:44:04.280Z,820.79
2019-01-02T08:45:04.283Z,820.79
2019-01-02T08:46:04.289Z,820.79
2019-01-02T08:47:04.296Z,820.85
2019-01-02T08:48:04.296Z,820.87
2019-01-02T08:49:04.302Z,820.85
2019-01-02T08:50:04.308Z,820.86
2019-01-02T08:51:04.312Z,820.85
2019-01-02T08:52:04.313Z,820.89
2019-01-02T08:53:04.320Z,820.89
2019-01-02T08:54:04.322Z,820.89
2019-01-02T08:55:04.329Z,820.92
2019-01-02T08:56:04.333Z,820.92
2019-01-02T08:57:04.336Z,820.92
2019-01-02T08:58:04.339Z,820.90
2019-01-02T08:59:04.345Z,820.89
2019-01-02T09:00:04.351Z,820.85
2019-01-02T09:01:04.357Z,820.78
2019-01-02T09:02:04.361Z,820.79
2019-01-02T09:03:04.359Z,820.76
2019-01-02T09:04:04.367Z,820.75
2019-01-02T09:05:04.370Z,820.70
2019-01-02T09:06:04.378Z,820.76
2019-01-02T09:07:04.381Z,820.72
2019-01-02T09:08:04.386Z,820.73
2019-01-02T09:09:04.386Z,820.75
2019-01-02T09:10:04.391Z,820.78
2019-01-02T09:11:04.395Z,820.79
2019-01-02T09:12:04.404Z,820.77
2019-01-02T09:13:04.403Z,820.74
2019-01-02T09:14:04.416Z,820.75
2019-01-02T09:15:04.415Z,820.73
2019-01-02T09:16:04.435Z,820.72
2019-01-02T09:17:04.421Z,820.69
2019-01-02T09:18:04.427Z,820.70
2019-01-02T09:19:04.432Z,820.71
2019-01-02T09:20:04.437Z,820.69
2019-01-02T09:21:04.445Z,820.75
2019-01-02T09:22:04.445Z,820.84
2019-01-02T09:23:04.453Z,820.92
2019-01-02T09:24:04.457Z,820.88
2019-01-02T09:25:04.459Z,820.87
2019-01-02T09:26:04.463Z,820.89
2019-01-02T09:27:04.468Z,820.94
2019-01-02T09:28:04.478Z,820.96
2019-01-02T09:29:04.480Z,821.00
2019-01-02T09:30:04.488Z,821.03
2019-01-02T09:31:04.492Z,820.99
2019-01-02T09:32:04.495Z,820.99
2019-01-02T09:33:04.498Z,821.05
2019-01-02T09:34:04.504Z,821.06
2019-01-02T09:35:04.508Z,821.11
2019-01-02T09:36:04.550Z,821.11
2019-01-02T09:37:04.521Z,821.10
2019-01-02T09:38:04.528Z,821.10
2019-01-02T09:39:04.530Z,821.07
2019-01-02T09:40:04.534Z,821.05
2019-01-02T09:41:04.537Z,821.09
2019-01-02T09:42:04.544Z,821.07
2019-01-02T09:43:04.550Z,821.04
2019-01-02T09:44:04.553Z,821.10
2019-01-02T09:45:04.560Z,821.15
2019-01-02T09:46:04.566Z,821.11
2019-01-02T09:47:04.571Z,821.14
2019-01-02T09:48:04.674Z,821.17
2019-01-02T09:49:04.577Z,821.22
2019-01-02T09:50:04.599Z,821.23
2019-01-02T09:51:04.593Z,821.17
2019-01-02T09:52:04.594Z,821.17
2019-01-02T09:53:04.601Z,821.16
2019-01-02T09:54:04.609Z,821.14
2019-01-02T09:55:04.611Z,821.11
2019-01-02T09:56:04.617Z,821.16
2019-01-02T09:57:04.625Z,821.16
2019-01-02T09:58:04.630Z,821.19
2019-01-02T09:59:05.322Z,821.18
2019-01-02T10:00:04.640Z,821.18
2019-01-02T10:01:04.644Z,821.16
2019-01-02T10:02:04.652Z,821.11
2019-01-02T10:03:04.658Z,821.07
2019-01-02T10:04:04.713Z,821.06
2019-01-02T10:05:04.668Z,821.08
2019-01-02T10:06:04.674Z,821.07
2019-01-02T10:07:04.680Z,821.11
2019-01-02T10:08:04.687Z,821.05
2019-01-02T10:09:04.692Z,821.10
2019-01-02T10:10:04.698Z,821.10
2019-01-02T10:11:04.705Z,821.05
2019-01-02T10:12:04.711Z,821.15
2019-01-02T10:13:04.715Z,821.15
2019-01-02T10:14:04.722Z,821.21
2019-01-02T10:15:04.727Z,821.24
2019-01-02T10:16:04.735Z,821.25
2019-01-02T10:17:04.738Z,821.25
2019-01-02T10:18:04.748Z,821.20
2019-01-02T10:19:04.753Z,821.20
2019-01-02T10:20:04.760Z,821.30
2019-01-02T10:21:04.765Z,821.34
2019-01-02T10:22:04.779Z,821.32
2019-01-02T10:23:04.780Z,821.26
2019-01-02T10:24:04.787Z,821.23
2019-01-02T10:25:04.796Z,821.21
2019-01-02T10:26:04.799Z,821.15
2019-01-02T10:27:04.809Z,821.20
2019-01-02T10:28:04.814Z,821.25
2019-01-02T10:29:04.823Z,821.30
2019-01-02T10:30:04.833Z,821.29
2019-01-02T10:31:04.836Z,821.27
2019-01-02T10:32:04.846Z,821.31
2019-01-02T10:33:04.851Z,821.31
2019-01-02T10:34:04.858Z,821.24
2019-01-02T10:35:04.868Z,821.24
2019-01-02T10:36:04.876Z,821.31
2019-01-02T10:37:04.884Z,821.33
2019-01-02T10:38:04.889Z,821.34
2019-01-02T10:39:04.898Z,821.30
2019-01-02T10:40:04.904Z,821.32
2019-01-02T10:41:04.909Z,821.29
2019-01-02T10:42:04.918Z,821.31
2019-01-02T10:43:04.928Z,821.36
2019-01-02T10:44:04.933Z,821.43
2019-01-02T10:45:04.941Z,821.45
2019-01-02T10:46:04.950Z,821.46
2019-01-02T10:47:04.956Z,821.47
2019-01-02T10:48:04.963Z,821.44
2019-01-02T10:49:04.973Z,821.54
2019-01-02T10:50:04.978Z,821.61
2019-01-02T10:51:04.987Z,821.66
2019-01-02T10:52:04.993Z,821.57
2019-01-02T10:53:05.002Z,821.53
2019-01-02T10:54:05.012Z,821.59
2019-01-02T10:55:05.020Z,821.56
2019-01-02T10:56:05.028Z,821.53
2019-01-02T10:57:05.036Z,821.40
2019-01-02T10:58:05.042Z,821.43
2019-01-02T10:59:05.049Z,821.48
2019-01-02T11:00:05.061Z,821.46
2019-01-02T11:01:05.069Z,821.45
2019-01-02T11:02:05.074Z,821.33
2019-01-02T11:03:05.092Z,821.30
2019-01-02T11:04:05.089Z,821.33
2019-01-02T11:05:05.098Z,821.38
2019-01-02T11:06:05.113Z,821.36
2019-01-02T11:07:05.114Z,821.35
2019-01-02T11:08:05.122Z,821.34
2019-01-02T11:09:05.129Z,821.36
2019-01-02T11:10:05.139Z,821.36
2019-01-02T11:11:05.147Z,821.41
2019-01-02T11:12:05.156Z,821.24
2019-01-02T11:13:05.160Z,821.16
2019-01-02T11:14:05.172Z,821.18
2019-01-02T11:15:05.179Z,821.32
2019-01-02T11:16:05.192Z,821.35
2019-01-02T11:17:05.194Z,821.16
2019-01-02T11:18:05.207Z,820.98
2019-01-02T11:19:05.212Z,821.07
2019-01-02T11:20:05.222Z,821.18
2019-01-02T11:21:05.230Z,821.13
2019-01-02T11:22:05.240Z,821.00
2019-01-02T11:23:05.295Z,820.97
2019-01-02T11:24:05.255Z,820.92
2019-01-02T11:25:05.267Z,820.99
2019-01-02T11:26:05.273Z,821.08
2019-01-02T11:27:05.290Z,821.02
2019-01-02T11:28:05.293Z,820.99
2019-01-02T11:29:05.299Z,820.97
2019-01-02T11:30:05.305Z,820.94
2019-01-02T11:31:05.323Z,820.81
2019-01-02T11:32:05.327Z,820.79
2019-01-02T11:33:05.331Z,820.96
2019-01-02T11:34:05.346Z,820.99
2019-01-02T11:35:05.352Z,820.97
2019-01-02T11:36:05.356Z,820.85
2019-01-02T11:37:05.367Z,820.71
2019-01-02T11:38:05.377Z,820.76
2019-01-02T11:39:05.382Z,820.83
2019-01-02T11:40:05.392Z,820.84
2019-01-02T11:41:05.403Z,820.85
2019-01-02T11:42:05.412Z,820.92
2019-01-02T11:43:05.423Z,820.84
2019-01-02T11:44:05.427Z,820.73
2019-01-02T11:45:05.437Z,820.66
2019-01-02T11:46:05.446Z,820.68
2019-01-02T11:47:05.455Z,820.71
2019-01-02T11:48:05.466Z,820.77
2019-01-02T11:49:05.517Z,820.74
2019-01-02T11:50:05.482Z,820.69
2019-01-02T11:51:05.490Z,820.69
2019-01-02T11:52:05.503Z,820.66
2019-01-02T11:53:05.510Z,820.58
2019-01-02T11:54:05.519Z,820.66
2019-01-02T11:55:05.526Z,820.74
2019-01-02T11:56:05.534Z,820.65
2019-01-02T11:57:05.543Z,820.65
2019-01-02T11:58:05.552Z,820.62
2019-01-02T11:59:05.561Z,820.55
2019-01-02T12:00:05.577Z,820.59
2019-01-02T12:01:05.578Z,820.66
2019-01-02T12:02:05.588Z,820.76
2019-01-02T12:03:05.596Z,820.74
2019-01-02T12:04:05.605Z,820.65
2019-01-02T12:05:05.615Z,820.60
2019-01-02T12:06:05.621Z,820.66
2019-01-02T12:07:05.632Z,820.53
2019-01-02T12:08:05.640Z,820.55
2019-01-02T12:09:05.650Z,820.62
2019-01-02T12:10:05.657Z,820.70
2019-01-02T12:11:05.668Z,820.69
2019-01-02T12:12:05.674Z,820.60
2019-01-02T12:13:07.029Z,820.55
2019-01-02T12:14:05.694Z,820.48
2019-01-02T12:15:05.706Z,820.60
2019-01-02T12:16:05.714Z,820.55
2019-01-02T12:17:05.721Z,820.52
2019-01-02T12:18:05.731Z,820.50
2019-01-02T12:19:05.740Z,820.60
2019-01-02T12:20:05.748Z,820.58
2019-01-02T12:21:05.757Z,820.62
2019-01-02T12:22:05.771Z,820.62
2019-01-02T12:23:05.778Z,820.62
2019-01-02T12:24:05.788Z,820.52
2019-01-02T12:25:05.797Z,820.47
2019-01-02T12:26:05.862Z,820.55
2019-01-02T12:27:05.816Z,820.58
2019-01-02T12:28:05.829Z,820.60