createdAt,value
2018-06-11T00:01:05.296Z,20.90
2018-06-11T00:03:32.845Z,20.90
2018-06-11T00:06:00.826Z,20.90
2018-06-11T00:08:28.979Z,20.80
2018-06-11T00:10:56.561Z,20.80
2018-06-11T00:13:24.201Z,20.70
2018-06-11T00:15:52.637Z,20.80
2018-06-11T00:18:20.284Z,20.80
2018-06-11T00:20:47.895Z,20.80
2018-06-11T00:23:15.489Z,20.80
2018-06-11T00:28:10.859Z,20.70
2018-06-11T00:30:38.398Z,20.70
2018-06-11T00:33:05.985Z,20.60
2018-06-11T00:35:33.545Z,20.60
2018-06-11T00:40:29.485Z,20.60
2018-06-11T00:42:57.057Z,20.60
2018-06-11T00:45:24.658Z,20.50
2018-06-11T00:47:52.241Z,20.50
2018-06-11T00:50:19.797Z,20.50
2018-06-11T00:52:47.361Z,20.50
2018-06-11T00:55:14.932Z,20.50
2018-06-11T00:57:42.529Z,20.40
2018-06-11T01:00:10.294Z,20.50
2018-06-11T01:02:37.882Z,20.40
2018-06-11T01:05:05.516Z,20.40
2018-06-11T01:07:33.570Z,20.30
2018-06-11T01:10:01.134Z,20.30
2018-06-11T01:12:28.769Z,20.40
2018-06-11T01:14:56.485Z,20.40
2018-06-11T01:17:24.044Z,20.30
2018-06-11T01:19:52.217Z,20.30
2018-06-11T01:22:19.942Z,20.30
2018-06-11T01:24:47.525Z,20.20
2018-06-11T01:27:15.131Z,20.20
2018-06-11T01:29:42.780Z,20.10
2018-06-11T01:32:10.313Z,20.00
2018-06-11T01:34:37.900Z,20.10
2018-06-11T01:37:05.630Z,20.00
2018-06-11T01:39:33.213Z,20.00
2018-06-11T01:42:00.811Z,20.00
2018-06-11T01:44:28.719Z,20.00
2018-06-11T01:46:56.276Z,20.00
2018-06-11T01:49:23.909Z,19.90
2018-06-11T01:51:51.454Z,19.80
2018-06-11T01:54:19.026Z,19.80
2018-06-11T01:56:46.614Z,19.80
2018-06-11T01:59:14.175Z,19.70
2018-06-11T02:01:41.814Z,19.60
2018-06-11T02:04:09.433Z,19.60
2018-06-11T02:06:37.008Z,19.50
2018-06-11T02:09:06.430Z,19.50
2018-06-11T02:11:34.129Z,19.50
2018-06-11T02:14:02.737Z,19.40
2018-06-11T02:16:30.337Z,19.40
2018-06-11T02:18:58.158Z,19.40
2018-06-11T02:21:25.733Z,19.30
2018-06-11T02:23:53.305Z,19.40
2018-06-11T02:26:20.862Z,19.30
2018-06-11T02:28:48.450Z,19.20
2018-06-11T02:31:16.205Z,19.20
2018-06-11T02:33:43.812Z,19.20
2018-06-11T02:36:11.377Z,19.20
2018-06-11T02:38:38.990Z,19.10
2018-06-11T02:41:06.628Z,19.00
2018-06-11T02:43:34.255Z,19.00
2018-06-11T02:46:01.812Z,19.00
2018-06-11T02:48:29.533Z,19.00
2018-06-11T02:50:57.365Z,19.00
2018-06-11T02:53:24.917Z,18.90
2018-06-11T02:55:52.581Z,18.80
2018-06-11T02:58:20.153Z,18.70
2018-06-11T03:00:47.757Z,18.60
2018-06-11T03:03:15.366Z,18.50
2018-06-11T03:05:42.946Z,18.60
2018-06-11T03:08:10.800Z,18.70
2018-06-11T03:10:38.369Z,18.70
2018-06-11T03:13:05.933Z,18.60
2018-06-11T03:15:33.572Z,18.60
2018-06-11T03:18:01.131Z,18.60
2018-06-11T03:20:28.711Z,18.60
2018-06-11T03:22:56.390Z,18.60
2018-06-11T03:25:24.189Z,18.60
2018-06-11T03:27:51.792Z,18.60
2018-06-11T03:30:19.496Z,18.50
2018-06-11T03:32:47.317Z,18.50
2018-06-11T03:35:14.877Z,18.40
2018-06-11T03:37:42.488Z,18.40
2018-06-11T03:40:10.073Z,18.30
2018-06-11T03:42:37.644Z,18.20
2018-06-11T03:45:05.216Z,18.20
2018-06-11T03:47:32.793Z,18.00
2018-06-11T03:50:00.390Z,18.00
2018-06-11T03:52:28.189Z,18.00
2018-06-11T03:54:56.054Z,18.00
2018-06-11T03:57:23.617Z,17.90
2018-06-11T03:59:51.251Z,18.10
2018-06-11T04:02:19.149Z,18.20
2018-06-11T04:04:46.721Z,18.10
2018-06-11T04:07:14.361Z,18.10
2018-06-11T04:09:41.901Z,18.10
2018-06-11T04:12:09.466Z,18.10
2018-06-11T04:14:37.049Z,18.10
2018-06-11T04:17:04.660Z,17.90
2018-06-11T04:19:32.295Z,17.90
2018-06-11T04:22:03.197Z,18.00
2018-06-11T04:24:30.753Z,18.00
2018-06-11T04:26:58.317Z,18.10
2018-06-11T04:29:26.009Z,18.20
2018-06-11T04:31:53.582Z,18.00
2018-06-11T04:34:21.309Z,18.00
2018-06-11T04:36:48.990Z,18.10
2018-06-11T04:39:16.561Z,18.10
2018-06-11T04:41:44.157Z,18.10
2018-06-11T04:44:11.701Z,18.20
2018-06-11T04:46:39.340Z,18.30
2018-06-11T04:49:07.021Z,18.40
2018-06-11T04:51:34.657Z,18.60
2018-06-11T04:54:02.229Z,18.60
2018-06-11T04:56:29.815Z,18.70
2018-06-11T04:58:57.380Z,18.60
2018-06-11T05:01:24.994Z,18.70
2018-06-11T05:03:52.524Z,18.50
2018-06-11T05:06:20.090Z,18.60
2018-06-11T05:08:47.753Z,18.60
2018-06-11T05:11:15.313Z,18.70
2018-06-11T05:13:48.864Z,18.70
2018-06-11T05:16:16.521Z,18.70
2018-06-11T05:18:44.103Z,18.80
2018-06-11T05:21:11.646Z,18.80
2018-06-11T05:23:39.389Z,18.90
2018-06-11T05:26:06.945Z,19.00
2018-06-11T05:28:34.541Z,19.10
2018-06-11T05:31:02.072Z,19.20
2018-06-11T05:33:29.739Z,19.00
2018-06-11T05:35:57.341Z,19.00
2018-06-11T05:38:25.448Z,19.00
2018-06-11T05:40:53.289Z,19.00
2018-06-11T05:43:20.873Z,19.00
2018-06-11T05:45:48.457Z,19.20
2018-06-11T05:48:16.034Z,19.30
2018-06-11T05:50:43.633Z,19.40
2018-06-11T05:53:11.217Z,19.50
2018-06-11T05:55:38.921Z,19.50
2018-06-11T05:58:06.501Z,19.70
2018-06-11T06:00:34.025Z,19.70
2018-06-11T06:03:01.612Z,19.70
2018-06-11T06:05:29.145Z,19.70
2018-06-11T06:07:56.726Z,19.60
2018-06-11T06:10:24.290Z,19.80
2018-06-11T06:12:51.900Z,19.90
2018-06-11T06:15:19.448Z,19.90
2018-06-11T06:17:47.009Z,20.00
2018-06-11T06:20:14.573Z,20.00
2018-06-11T06:22:42.138Z,19.90
2018-06-11T06:25:09.788Z,20.00
2018-06-11T06:27:37.368Z,20.00
2018-06-11T06:30:05.169Z,20.10
2018-06-11T06:32:32.735Z,20.10
2018-06-11T06:35:00.298Z,20.10
2018-06-11T06:37:27.888Z,20.00
2018-06-11T06:39:55.451Z,20.10
2018-06-11T06:42:23.493Z,20.00
2018-06-11T06:44:51.045Z,20.20
2018-06-11T06:47:18.713Z,20.20
2018-06-11T06:49:46.266Z,20.40
2018-06-11T06:52:13.812Z,20.40
2018-06-11T06:54:41.383Z,20.30
2018-06-11T06:57:08.925Z,20.50
2018-06-11T06:59:36.469Z,20.70
2018-06-11T07:02:04.062Z,20.80
2018-06-11T07:04:31.635Z,20.90
2018-06-11T07:06:59.198Z,20.90
2018-06-11T07:09:26.760Z,20.90
2018-06-11T07:11:54.308Z,21.00
2018-06-11T07:14:22.009Z,20.90
2018-06-11T07:16:49.717Z,21.00
2018-06-11T07:19:17.334Z,21.00
2018-06-11T07:21:44.888Z,20.90
2018-06-11T07:24:12.457Z,20.90
2018-06-11T07:26:40.040Z,21.00
2018-06-11T07:29:08.500Z,21.10
2018-06-11T07:31:36.066Z,21.30
2018-06-11T07:34:03.618Z,21.40
2018-06-11T07:36:31.217Z,21.60
2018-06-11T07:38:58.768Z,21.60
2018-06-11T07:41:26.348Z,21.50
2018-06-11T07:43:53.929Z,21.40
2018-06-11T07:48:49.005Z,21.50
2018-06-11T07:51:16.588Z,21.50
2018-06-11T07:53:44.120Z,21.70
2018-06-11T07:56:11.706Z,21.80
2018-06-11T07:58:39.241Z,21.70
2018-06-11T08:01:06.834Z,21.80
2018-06-11T08:03:34.957Z,21.90
2018-06-11T08:06:02.542Z,22.00
2018-06-11T08:08:30.101Z,22.00
2018-06-11T08:10:57.705Z,22.20
2018-06-11T08:13:25.310Z,22.50
2018-06-11T08:15:52.827Z,22.50
2018-06-11T08:18:20.944Z,22.50
2018-06-11T08:20:48.560Z,22.50
2018-06-11T08:23:16.049Z,22.30
2018-06-11T08:25:43.594Z,22.20
2018-06-11T08:28:11.157Z,22.00
2018-06-11T08:30:38.784Z,22.00
2018-06-11T08:33:06.712Z,22.10
2018-06-11T08:35:34.297Z,22.10
2018-06-11T08:38:02.431Z,22.20
2018-06-11T08:40:30.302Z,22.20
2018-06-11T08:42:57.855Z,22.40
2018-06-11T08:45:25.421Z,22.30
2018-06-11T08:47:52.961Z,22.10
2018-06-11T08:50:20.493Z,22.10
2018-06-11T08:52:48.097Z,22.40
2018-06-11T08:55:15.641Z,22.90
2018-06-11T08:57:43.221Z,23.20
2018-06-11T09:00:10.814Z,23.10
2018-06-11T09:05:05.908Z,22.90
2018-06-11T09:07:33.509Z,22.80
2018-06-11T09:10:01.060Z,22.70
2018-06-11T09:12:28.695Z,22.80
2018-06-11T09:14:56.212Z,22.60
2018-06-11T09:17:23.776Z,22.20
2018-06-11T09:19:51.332Z,22.20
2018-06-11T09:22:18.921Z,22.40
2018-06-11T09:24:46.510Z,22.40
2018-06-11T09:27:14.067Z,22.50
2018-06-11T09:29:41.605Z,22.80
2018-06-11T09:32:09.189Z,22.70
2018-06-11T09:34:36.761Z,22.80
2018-06-11T09:37:04.357Z,22.80
2018-06-11T09:39:32.070Z,22.90
2018-06-11T09:41:59.637Z,23.30
2018-06-11T09:44:27.164Z,23.50
2018-06-11T09:46:54.729Z,24.00
2018-06-11T09:49:22.291Z,24.20
2018-06-11T09:51:49.897Z,24.40
2018-06-11T09:54:17.433Z,24.20
2018-06-11T09:56:44.993Z,24.00
2018-06-11T09:59:12.516Z,24.20
2018-06-11T10:01:40.069Z,24.30
2018-06-11T10:04:07.613Z,24.20
2018-06-11T10:06:35.164Z,24.10
2018-06-11T10:09:03.237Z,24.40
2018-06-11T10:11:30.753Z,24.80
2018-06-11T10:13:58.308Z,24.40
2018-06-11T10:16:25.857Z,24.30
2018-06-11T10:18:53.397Z,24.60
2018-06-11T10:21:20.917Z,24.90
2018-06-11T10:23:48.480Z,25.10
2018-06-11T10:26:16.020Z,25.30
2018-06-11T10:28:43.645Z,25.30
2018-06-11T10:31:11.169Z,25.50
2018-06-11T10:33:38.773Z,25.40
2018-06-11T10:36:06.297Z,25.30
2018-06-11T10:38:34.355Z,25.30
2018-06-11T10:41:01.885Z,25.60
2018-06-11T10:43:29.461Z,25.80
2018-06-11T10:45:57.002Z,26.30
2018-06-11T10:48:24.554Z,26.60
2018-06-11T10:50:52.073Z,26.90
2018-06-11T10:53:19.608Z,26.80
2018-06-11T10:55:47.154Z,26.40
2018-06-11T10:58:14.782Z,26.40
2018-06-11T11:00:42.305Z,26.50
2018-06-11T11:03:09.853Z,26.30
2018-06-11T11:05:37.397Z,26.20
2018-06-11T11:08:04.960Z,26.10
2018-06-11T11:10:32.522Z,26.10
2018-06-11T11:13:00.077Z,25.90
2018-06-11T11:15:27.616Z,25.50
2018-06-11T11:17:55.172Z,25.30
2018-06-11T11:20:22.709Z,25.30
2018-06-11T11:22:50.233Z,25.40
2018-06-11T11:25:17.745Z,25.60
2018-06-11T11:27:45.268Z,25.60
2018-06-11T11:30:12.833Z,25.60
2018-06-11T11:32:40.381Z,25.50
2018-06-11T11:35:07.970Z,25.60
2018-06-11T11:37:35.540Z,25.80
2018-06-11T11:40:03.191Z,25.70
2018-06-11T11:42:30.685Z,25.80
2018-06-11T11:44:58.620Z,26.10
2018-06-11T11:47:26.137Z,26.50
2018-06-11T11:49:54.208Z,26.70
2018-06-11T11:52:21.845Z,26.90
2018-06-11T11:54:49.450Z,26.80
2018-06-11T11:57:17.023Z,26.80
2018-06-11T11:59:44.613Z,26.60
2018-06-11T12:02:12.138Z,26.50
2018-06-11T12:04:39.740Z,26.70
2018-06-11T12:07:07.247Z,26.70
2018-06-11T12:09:34.909Z,26.70
2018-06-11T12:12:02.450Z,27.00
2018-06-11T12:14:30.205Z,27.20
2018-06-11T12:16:57.769Z,27.50
2018-06-11T12:19:25.298Z,27.60
2018-06-11T12:21:53.714Z,27.70
2018-06-11T12:24:21.253Z,27.90
2018-06-11T12:26:48.821Z,27.80
2018-06-11T12:29:16.366Z,27.60
2018-06-11T12:31:43.950Z,27.30
2018-06-11T12:34:12.370Z,27.20
2018-06-11T12:36:40.005Z,27.10
2018-06-11T12:39:07.808Z,27.30
2018-06-11T12:41:35.478Z,27.30
2018-06-11T12:44:03.417Z,27.20
2018-06-11T12:46:30.985Z,27.20
2018-06-11T12:48:58.525Z,27.40
2018-06-11T12:51:26.087Z,27.50
2018-06-11T12:53:53.642Z,27.70
2018-06-11T12:56:21.193Z,27.80
2018-06-11T12:58:48.729Z,27.90
2018-06-11T13:01:16.701Z,27.90
2018-06-11T13:03:44.634Z,28.00
2018-06-11T13:06:12.305Z,28.10
2018-06-11T13:08:39.862Z,28.20
2018-06-11T13:11:07.388Z,28.30
2018-06-11T13:13:34.994Z,27.80
2018-06-11T13:16:02.545Z,27.50
2018-06-11T13:18:30.101Z,27.20
2018-06-11T13:20:57.764Z,27.10
2018-06-11T13:23:25.317Z,26.80
2018-06-11T13:25:52.853Z,26.50
2018-06-11T13:28:21.648Z,26.50
2018-06-11T13:30:49.225Z,26.40
2018-06-11T13:33:18.646Z,26.30
2018-06-11T13:35:46.859Z,26.30
2018-06-11T13:38:14.481Z,26.20
2018-06-11T13:40:42.045Z,26.00
2018-06-11T13:43:09.599Z,26.00
2018-06-11T13:45:40.149Z,25.90
2018-06-11T13:48:07.953Z,25.70
2018-06-11T13:50:35.488Z,25.70
2018-06-11T13:53:03.082Z,25.60
2018-06-11T13:55:30.648Z,25.30
2018-06-11T13:58:00.057Z,25.30
2018-06-11T14:00:29.357Z,25.20
2018-06-11T14:02:56.996Z,25.10
2018-06-11T14:05:24.538Z,25.00
2018-06-11T14:07:52.052Z,24.90
2018-06-11T14:10:19.874Z,24.70
2018-06-11T14:12:47.397Z,24.70
2018-06-11T14:15:14.960Z,24.50
2018-06-11T14:17:42.606Z,24.40
2018-06-11T14:20:10.190Z,24.30
2018-06-11T14:22:37.841Z,24.30
2018-06-11T14:25:05.409Z,24.30
2018-06-11T14:27:32.941Z,24.20
2018-06-11T14:30:00.498Z,24.10
2018-06-11T14:32:28.021Z,24.10
2018-06-11T14:37:23.473Z,24.10
2018-06-11T14:39:51.041Z,24.00
2018-06-11T14:42:18.895Z,24.00
2018-06-11T14:44:46.834Z,24.10
2018-06-11T14:47:14.359Z,24.10
2018-06-11T14:49:41.931Z,24.10
2018-06-11T14:52:09.896Z,24.20
2018-06-11T14:54:37.453Z,24.20
2018-06-11T14:57:05.617Z,24.10
2018-06-11T14:59:33.192Z,24.00
2018-06-11T15:02:00.758Z,24.00
2018-06-11T15:04:29.658Z,23.90
2018-06-11T15:06:57.190Z,23.80
2018-06-11T15:09:24.824Z,23.80
2018-06-11T15:11:52.449Z,23.90
2018-06-11T15:14:19.988Z,23.70
2018-06-11T15:16:47.583Z,23.70
2018-06-11T15:19:15.118Z,23.60
2018-06-11T15:21:42.878Z,23.70
2018-06-11T15:24:10.416Z,23.60
2018-06-11T15:26:38.022Z,23.60
2018-06-11T15:29:05.725Z,23.60
2018-06-11T15:31:33.331Z,23.70
2018-06-11T15:34:00.961Z,23.70
2018-06-11T15:36:28.873Z,23.80
2018-06-11T15:38:56.417Z,23.90
2018-06-11T15:41:23.989Z,24.00
2018-06-11T15:43:51.514Z,24.30
2018-06-11T15:46:19.359Z,24.40
2018-06-11T15:49:01.896Z,24.50
2018-06-11T15:51:29.485Z,24.60
2018-06-11T15:53:57.026Z,24.50
2018-06-11T15:56:26.366Z,24.60
2018-06-11T15:58:53.881Z,24.60
2018-06-11T16:01:21.609Z,24.60
2018-06-11T16:03:49.154Z,24.60
2018-06-11T16:06:16.893Z,24.40
2018-06-11T16:08:45.196Z,24.40
2018-06-11T16:11:12.731Z,24.30
2018-06-11T16:13:40.295Z,24.10
2018-06-11T16:16:08.017Z,24.00
2018-06-11T16:18:35.638Z,24.10
2018-06-11T16:21:03.305Z,24.00
2018-06-11T16:23:30.864Z,23.80
2018-06-11T16:25:58.409Z,23.70
2018-06-11T16:28:25.968Z,23.60
2018-06-11T16:30:53.593Z,23.40
2018-06-11T16:33:21.154Z,23.40
2018-06-11T16:35:49.185Z,23.40
2018-06-11T16:38:16.736Z,23.20
2018-06-11T16:40:44.375Z,23.20
2018-06-11T16:43:11.931Z,23.20
2018-06-11T16:45:39.465Z,23.10
2018-06-11T16:48:07.061Z,23.00
2018-06-11T16:50:34.663Z,23.10
2018-06-11T16:55:30.549Z,23.10
2018-06-11T16:57:58.185Z,23.00
2018-06-11T17:00:25.778Z,22.90
2018-06-11T17:02:54.459Z,22.90
2018-06-11T17:05:22.005Z,22.90
2018-06-11T17:07:50.837Z,22.90
2018-06-11T17:10:19.465Z,22.80
2018-06-11T17:12:47.145Z,22.80
2018-06-11T17:15:14.709Z,22.60
2018-06-11T17:17:42.285Z,22.70
2018-06-11T17:20:09.907Z,22.70
2018-06-11T17:22:37.495Z,22.60
2018-06-11T17:25:05.072Z,22.60
2018-06-11T17:27:32.622Z,22.60
2018-06-11T17:30:00.202Z,22.60
2018-06-11T17:32:27.913Z,22.60
2018-06-11T17:34:55.617Z,22.50
2018-06-11T17:37:23.155Z,22.40
2018-06-11T17:39:50.925Z,22.40
2018-06-11T17:42:18.468Z,22.20
2018-06-11T17:44:46.174Z,22.20
2018-06-11T17:47:13.695Z,22.20
2018-06-11T17:49:41.266Z,22.20
2018-06-11T17:52:08.821Z,22.10
2018-06-11T17:54:36.434Z,22.00
2018-06-11T17:57:03.985Z,21.90
2018-06-11T17:59:31.566Z,21.80
2018-06-11T18:01:59.134Z,21.70
2018-06-11T18:04:26.792Z,21.60
2018-06-11T18:06:55.360Z,21.60
2018-06-11T18:09:22.925Z,21.50
2018-06-11T18:11:50.490Z,21.40
2018-06-11T18:14:18.090Z,21.30
2018-06-11T18:16:45.693Z,21.20
2018-06-11T18:19:13.270Z,21.10
2018-06-11T18:21:41.245Z,20.90
2018-06-11T18:24:08.773Z,20.70
2018-06-11T18:26:37.065Z,20.60
2018-06-11T18:29:04.654Z,20.40
2018-06-11T18:31:36.285Z,20.30
2018-06-11T18:34:04.009Z,20.20
2018-06-11T18:36:31.550Z,20.10
2018-06-11T18:38:59.063Z,20.00
2018-06-11T18:41:26.660Z,20.00
2018-06-11T18:43:54.353Z,19.90
2018-06-11T18:46:21.929Z,19.80
2018-06-11T18:48:49.731Z,19.80
2018-06-11T18:51:17.392Z,19.80
2018-06-11T18:53:45.021Z,19.70
2018-06-11T18:56:12.577Z,19.70
2018-06-11T18:58:40.174Z,19.60
2018-06-11T19:01:07.764Z,19.60
2018-06-11T19:03:39.249Z,19.60
2018-06-11T19:06:06.825Z,19.60
2018-06-11T19:08:34.353Z,19.50
2018-06-11T19:11:01.966Z,19.50
2018-06-11T19:13:30.489Z,19.40
2018-06-11T19:15:58.076Z,19.40
2018-06-11T19:18:25.638Z,19.40
2018-06-11T19:20:53.200Z,19.40
2018-06-11T19:23:20.856Z,19.30
2018-06-11T19:25:48.401Z,19.30
2018-06-11T19:28:15.934Z,19.30
2018-06-11T19:30:43.991Z,19.20
2018-06-11T19:33:11.529Z,19.20
2018-06-11T19:35:39.047Z,19.20
2018-06-11T19:38:07.489Z,19.10
2018-06-11T19:40:35.022Z,19.10
2018-06-11T19:43:02.689Z,19.10
2018-06-11T19:45:30.329Z,19.10
2018-06-11T19:47:58.017Z,19.20
2018-06-11T19:50:26.074Z,19.20
2018-06-11T19:52:53.605Z,19.30
2018-06-11T19:55:21.130Z,19.20
2018-06-11T19:57:48.685Z,19.10
2018-06-11T20:00:16.261Z,19.10
2018-06-11T20:02:43.809Z,19.00
2018-06-11T20:05:11.384Z,19.00
2018-06-11T20:07:39.337Z,19.00
2018-06-11T20:10:06.905Z,19.00
2018-06-11T20:12:34.469Z,19.00
2018-06-11T20:15:02.129Z,18.90
2018-06-11T20:17:30.621Z,18.90
2018-06-11T20:19:58.229Z,18.90
2018-06-11T20:22:25.962Z,18.80
2018-06-11T20:24:53.482Z,18.80
2018-06-11T20:27:21.068Z,18.80
2018-06-11T20:29:48.977Z,18.80
2018-06-11T20:32:20.177Z,18.80
2018-06-11T20:34:48.015Z,18.70
2018-06-11T20:37:15.893Z,18.70
2018-06-11T20:39:43.475Z,18.70
2018-06-11T20:42:11.032Z,18.60
2018-06-11T20:44:38.568Z,18.60
2018-06-11T20:47:06.157Z,18.60
2018-06-11T20:49:33.720Z,18.60
2018-06-11T20:52:01.290Z,18.60
2018-06-11T20:54:28.826Z,18.50
2018-06-11T20:56:56.461Z,18.50
2018-06-11T20:59:24.041Z,18.40
2018-06-11T21:01:51.595Z,18.30
2018-06-11T21:04:19.257Z,18.30
2018-06-11T21:06:46.825Z,18.30
2018-06-11T21:09:14.678Z,18.30
2018-06-11T21:11:42.305Z,18.30
2018-06-11T21:14:09.987Z,18.30
2018-06-11T21:16:38.314Z,18.20
2018-06-11T21:19:05.997Z,18.20
2018-06-11T21:21:33.977Z,18.20
2018-06-11T21:24:01.569Z,18.20
2018-06-11T21:26:29.119Z,18.10
2018-06-11T21:28:59.610Z,18.10
2018-06-11T21:31:27.354Z,18.10
2018-06-11T21:33:55.051Z,18.00
2018-06-11T21:36:22.594Z,18.00
2018-06-11T21:38:50.274Z,18.00
2018-06-11T21:41:17.789Z,18.00
2018-06-11T21:43:45.328Z,17.90
2018-06-11T21:46:12.898Z,17.90
2018-06-11T21:48:40.477Z,17.90
2018-06-11T21:51:07.998Z,17.90
2018-06-11T21:53:35.565Z,17.80
2018-06-11T21:56:03.202Z,17.80
2018-06-11T21:58:30.782Z,17.90
2018-06-11T22:00:58.427Z,17.80
2018-06-11T22:03:26.431Z,17.80
2018-06-11T22:05:53.957Z,17.80
2018-06-11T22:08:21.501Z,17.80
2018-06-11T22:10:49.427Z,17.90
2018-06-11T22:13:17.094Z,17.90
2018-06-11T22:15:44.633Z,17.80
2018-06-11T22:18:12.198Z,17.90
2018-06-11T22:20:39.753Z,17.90
2018-06-11T22:23:07.313Z,17.80
2018-06-11T22:25:34.890Z,17.80
2018-06-11T22:28:02.605Z,17.80
2018-06-11T22:30:30.512Z,17.80
2018-06-11T22:32:57.997Z,17.70
2018-06-11T22:35:25.541Z,17.70
2018-06-11T22:37:53.105Z,17.80
2018-06-11T22:40:20.649Z,17.70
2018-06-11T22:42:48.194Z,17.70
2018-06-11T22:45:15.765Z,17.70
2018-06-11T22:47:43.309Z,17.70
2018-06-11T22:50:10.853Z,17.70
2018-06-11T22:52:38.361Z,17.60
2018-06-11T22:55:05.929Z,17.60
2018-06-11T22:57:33.486Z,17.60
2018-06-11T23:00:01.046Z,17.60
2018-06-11T23:02:28.661Z,17.60
2018-06-11T23:04:56.230Z,17.50
2018-06-11T23:07:23.765Z,17.50
2018-06-11T23:09:51.317Z,17.60
2018-06-11T23:12:18.838Z,17.60
2018-06-11T23:14:46.398Z,17.60
2018-06-11T23:17:13.978Z,17.60
2018-06-11T23:19:41.521Z,17.60
2018-06-11T23:22:09.037Z,17.60
2018-06-11T23:24:36.590Z,17.60
2018-06-11T23:27:04.159Z,17.50
2018-06-11T23:29:31.709Z,17.50
2018-06-11T23:31:59.233Z,17.50
2018-06-11T23:34:26.809Z,17.60
2018-06-11T23:36:54.356Z,17.60
2018-06-11T23:39:21.946Z,17.50
2018-06-11T23:41:49.469Z,17.50
2018-06-11T23:44:17.070Z,17.40
2018-06-11T23:46:44.961Z,17.50
2018-06-11T23:49:13.321Z,17.60
2018-06-11T23:51:40.846Z,17.70
2018-06-11T23:54:08.456Z,17.60
2018-06-11T23:56:35.970Z,17.60
2018-06-11T23:59:04.432Z,17.50
