createdAt,value
2018-08-10T00:00:52.583Z,3.10
2018-08-10T00:09:02.464Z,3.57
2018-08-10T00:11:05.367Z,3.77
2018-08-10T00:13:08.532Z,3.93
2018-08-10T00:15:12.467Z,4.40
2018-08-10T00:17:15.467Z,2.57
2018-08-10T00:19:18.595Z,2.60
2018-08-10T00:21:21.729Z,1.40
2018-08-10T00:23:24.864Z,1.07
2018-08-10T00:25:27.992Z,1.00
2018-08-10T00:27:31.288Z,1.00
2018-08-10T00:29:34.433Z,0.80
2018-08-10T00:31:37.769Z,0.80
2018-08-10T00:33:40.900Z,0.83
2018-08-10T00:35:44.028Z,0.80
2018-08-10T00:37:47.941Z,0.73
2018-08-10T00:39:51.089Z,1.00
2018-08-10T00:41:54.226Z,0.60
2018-08-10T00:43:57.377Z,1.20
2018-08-10T00:46:00.513Z,0.73
2018-08-10T00:48:03.670Z,0.60
2018-08-10T00:50:07.885Z,0.53
2018-08-10T00:52:11.076Z,0.73
2018-08-10T00:54:14.212Z,0.70
2018-08-10T00:56:17.357Z,0.70
2018-08-10T00:58:20.488Z,0.77
2018-08-10T01:00:24.345Z,0.70
2018-08-10T01:02:27.477Z,0.70
2018-08-10T01:04:30.638Z,0.70
2018-08-10T01:06:33.780Z,0.80
2018-08-10T01:08:36.923Z,1.10
2018-08-10T01:10:40.056Z,0.90
2018-08-10T01:12:43.239Z,1.00
2018-08-10T01:14:46.384Z,0.90
2018-08-10T01:16:49.550Z,0.83
2018-08-10T01:18:52.799Z,1.10
2018-08-10T01:20:55.967Z,0.90
2018-08-10T01:23:04.555Z,0.83
2018-08-10T01:25:07.787Z,0.90
2018-08-10T01:27:16.365Z,1.40
2018-08-10T01:29:19.494Z,1.07
2018-08-10T01:31:22.632Z,0.90
2018-08-10T01:33:25.783Z,1.00
2018-08-10T01:35:29.467Z,1.20
2018-08-10T01:37:32.612Z,1.60
2018-08-10T01:39:35.737Z,1.07
2018-08-10T01:41:39.124Z,1.30
2018-08-10T01:43:42.273Z,1.30
2018-08-10T01:45:45.412Z,1.10
2018-08-10T01:47:48.552Z,1.30
2018-08-10T01:49:52.701Z,1.87
2018-08-10T01:51:55.872Z,1.30
2018-08-10T01:53:58.996Z,2.13
2018-08-10T01:56:02.220Z,1.63
2018-08-10T01:58:05.345Z,1.50
2018-08-10T02:00:09.241Z,1.60
2018-08-10T02:02:12.395Z,1.60
2018-08-10T02:04:15.556Z,1.60
2018-08-10T02:06:18.688Z,2.13
2018-08-10T02:08:21.919Z,1.53
2018-08-10T02:10:25.099Z,1.37
2018-08-10T02:12:28.275Z,1.80
2018-08-10T02:14:31.400Z,1.80
2018-08-10T02:16:34.573Z,2.07
2018-08-10T02:18:37.704Z,1.93
2018-08-10T02:20:40.848Z,2.13
2018-08-10T02:22:44.204Z,2.73
2018-08-10T02:24:47.376Z,2.13
2018-08-10T02:26:50.495Z,1.83
2018-08-10T02:28:53.876Z,2.17
2018-08-10T02:30:57.012Z,2.40
2018-08-10T02:33:00.163Z,2.37
2018-08-10T02:35:03.336Z,2.30
2018-08-10T02:37:06.600Z,3.30
2018-08-10T02:39:11.237Z,3.00
2018-08-10T02:41:14.375Z,3.07
2018-08-10T02:43:17.521Z,3.23
2018-08-10T02:45:20.766Z,3.60
2018-08-10T02:47:24.801Z,3.33
2018-08-10T02:49:27.952Z,3.67
2018-08-10T02:51:31.169Z,3.13
2018-08-10T02:53:34.313Z,3.00
2018-08-10T02:55:37.444Z,2.30
2018-08-10T02:57:40.972Z,2.33
2018-08-10T02:59:44.747Z,2.53
2018-08-10T03:01:47.953Z,2.33
2018-08-10T03:03:51.120Z,2.50
2018-08-10T03:05:54.281Z,2.67
2018-08-10T03:07:57.433Z,2.03
2018-08-10T03:10:00.589Z,2.00
2018-08-10T03:12:03.860Z,1.90
2018-08-10T03:14:07.157Z,2.37
2018-08-10T03:16:10.302Z,1.87
2018-08-10T03:18:13.449Z,2.27
2018-08-10T03:20:16.603Z,2.63
2018-08-10T03:22:19.817Z,1.83
2018-08-10T03:24:22.939Z,2.03
2018-08-10T03:26:26.065Z,1.70
2018-08-10T03:28:29.219Z,1.60
2018-08-10T03:30:32.343Z,1.83
2018-08-10T03:32:35.635Z,1.70
2018-08-10T03:34:38.800Z,1.90
2018-08-10T03:36:41.933Z,1.93
2018-08-10T03:38:45.072Z,1.93
2018-08-10T03:40:48.208Z,2.30
2018-08-10T03:42:51.352Z,1.90
2018-08-10T03:44:54.507Z,2.13
2018-08-10T03:46:57.659Z,2.40
2018-08-10T03:49:00.820Z,1.07
2018-08-10T03:51:03.715Z,1.97
2018-08-10T03:53:06.877Z,1.70
2018-08-10T03:55:10.503Z,1.77
2018-08-10T03:57:13.649Z,1.73
2018-08-10T03:59:16.817Z,1.50
2018-08-10T04:01:19.952Z,1.57
2018-08-10T04:03:23.088Z,1.80
2018-08-10T04:05:26.225Z,1.80
2018-08-10T04:07:29.356Z,2.43
2018-08-10T04:09:32.500Z,1.60
2018-08-10T04:11:35.659Z,1.53
2018-08-10T04:13:38.788Z,2.00
2018-08-10T04:15:41.904Z,1.93
2018-08-10T04:17:45.037Z,2.23
2018-08-10T04:19:48.249Z,1.90
2018-08-10T04:21:51.365Z,2.97
2018-08-10T04:23:54.503Z,1.87
2018-08-10T04:25:57.696Z,1.83
2018-08-10T04:28:00.819Z,2.30
2018-08-10T04:30:05.565Z,2.50
2018-08-10T04:32:08.872Z,2.83
2018-08-10T04:34:12.002Z,2.00
2018-08-10T04:36:15.157Z,3.67
2018-08-10T04:38:18.300Z,1.80
2018-08-10T04:40:21.451Z,2.13
2018-08-10T04:42:24.588Z,2.53
2018-08-10T04:44:27.770Z,3.43
2018-08-10T04:46:30.908Z,3.23
2018-08-10T04:48:34.048Z,3.50
2018-08-10T04:50:37.197Z,4.17
2018-08-10T04:52:40.428Z,3.53
2018-08-10T04:54:43.636Z,3.30
2018-08-10T04:56:46.805Z,3.83
2018-08-10T04:58:49.968Z,4.33
2018-08-10T05:00:53.122Z,2.67
2018-08-10T05:02:56.311Z,2.60
2018-08-10T05:04:59.528Z,3.20
2018-08-10T05:07:02.789Z,1.97
2018-08-10T05:09:08.600Z,1.97
2018-08-10T05:11:11.741Z,2.23
2018-08-10T05:13:14.912Z,2.37
2018-08-10T05:15:18.032Z,2.20
2018-08-10T05:17:21.171Z,2.17
2018-08-10T05:19:24.305Z,2.33
2018-08-10T05:21:27.448Z,2.13
2018-08-10T05:23:30.575Z,1.70
2018-08-10T05:25:33.712Z,2.03
2018-08-10T05:27:37.068Z,1.90
2018-08-10T05:29:40.084Z,1.97
2018-08-10T05:31:43.208Z,1.70
2018-08-10T05:33:46.340Z,1.60
2018-08-10T05:35:49.507Z,1.77
2018-08-10T05:37:52.660Z,1.20
2018-08-10T05:39:55.800Z,2.20
2018-08-10T05:41:58.928Z,2.73
2018-08-10T05:44:02.179Z,1.80
2018-08-10T05:46:05.252Z,1.80
2018-08-10T05:48:08.203Z,2.40
2018-08-10T05:50:11.290Z,1.63
2018-08-10T05:52:14.413Z,2.57
2018-08-10T05:54:17.764Z,2.17
2018-08-10T05:56:20.896Z,1.87
2018-08-10T05:58:24.040Z,1.63
2018-08-10T06:00:27.193Z,1.70
2018-08-10T06:02:30.328Z,1.80
2018-08-10T06:04:33.459Z,1.93
2018-08-10T06:06:36.600Z,1.50
2018-08-10T06:08:39.750Z,1.90
2018-08-10T06:10:42.896Z,1.50
2018-08-10T06:12:46.042Z,2.13
2018-08-10T06:14:49.181Z,1.80
2018-08-10T06:16:52.324Z,1.70
2018-08-10T06:18:55.496Z,1.77
2018-08-10T06:20:58.639Z,1.57
2018-08-10T06:23:01.911Z,1.60
2018-08-10T06:25:05.485Z,1.77
2018-08-10T06:27:08.577Z,1.40
2018-08-10T06:29:11.708Z,1.67
2018-08-10T06:31:44.628Z,2.00
2018-08-10T06:33:47.845Z,1.80
2018-08-10T06:35:50.932Z,1.50
2018-08-10T06:37:54.248Z,1.40
2018-08-10T06:39:57.389Z,1.20
2018-08-10T06:42:00.548Z,1.67
2018-08-10T06:44:04.273Z,1.43
2018-08-10T06:46:07.432Z,1.30
2018-08-10T06:48:10.756Z,1.30
2018-08-10T06:50:13.943Z,1.53
2018-08-10T06:52:17.133Z,1.27
2018-08-10T06:54:20.561Z,2.43
2018-08-10T06:56:23.724Z,1.47
2018-08-10T06:58:26.879Z,1.73
2018-08-10T07:00:30.085Z,1.70
2018-08-10T07:02:33.174Z,3.70
2018-08-10T07:04:36.299Z,2.03
2018-08-10T07:06:39.439Z,2.03
2018-08-10T07:08:42.594Z,2.20
2018-08-10T07:10:46.593Z,2.53
2018-08-10T07:12:49.727Z,2.10
2018-08-10T07:14:52.881Z,1.77
2018-08-10T07:16:56.021Z,2.20
2018-08-10T07:18:59.157Z,1.80
2018-08-10T07:21:02.296Z,1.70
2018-08-10T07:23:05.700Z,1.40
2018-08-10T07:25:08.858Z,2.20
2018-08-10T07:27:12.100Z,2.33
2018-08-10T07:29:15.148Z,1.90
2018-08-10T07:31:18.308Z,2.00
2018-08-10T07:33:21.692Z,1.97
2018-08-10T07:35:24.824Z,2.00
2018-08-10T07:37:27.968Z,2.23
2018-08-10T07:39:31.109Z,1.43
2018-08-10T07:41:34.256Z,2.03
2018-08-10T07:43:37.403Z,1.60
2018-08-10T07:45:40.650Z,2.27
2018-08-10T07:47:43.809Z,1.60
2018-08-10T07:49:46.939Z,2.47
2018-08-10T07:51:50.105Z,1.60
2018-08-10T07:53:53.254Z,1.40
2018-08-10T07:55:56.484Z,1.40
2018-08-10T07:57:59.648Z,1.63
2018-08-10T08:00:02.813Z,1.60
2018-08-10T08:02:05.981Z,2.13
2018-08-10T08:04:09.700Z,1.57
2018-08-10T08:06:12.951Z,1.70
2018-08-10T08:08:16.044Z,1.30
2018-08-10T08:10:19.207Z,1.43
2018-08-10T08:12:22.328Z,1.60
2018-08-10T08:14:25.473Z,1.50
2018-08-10T08:16:28.632Z,1.80
2018-08-10T08:18:31.776Z,2.20
2018-08-10T08:20:35.808Z,2.60
2018-08-10T08:22:38.980Z,1.60
2018-08-10T08:24:42.592Z,2.03
2018-08-10T08:26:45.745Z,2.10
2018-08-10T08:28:48.881Z,1.83
2018-08-10T08:30:52.037Z,1.70
2018-08-10T08:32:55.180Z,2.00
2018-08-10T08:34:58.452Z,1.90
2018-08-10T08:37:02.444Z,2.33
2018-08-10T08:41:21.395Z,2.00
2018-08-10T08:43:37.892Z,2.50
2018-08-10T08:45:49.629Z,2.70
2018-08-10T08:47:52.597Z,1.93
2018-08-10T08:49:55.737Z,1.83
2018-08-10T08:51:58.951Z,1.90
2018-08-10T08:54:13.555Z,2.40
2018-08-10T08:56:18.024Z,1.73
2018-08-10T08:58:21.431Z,1.90
2018-08-10T09:00:24.565Z,3.30
2018-08-10T09:02:28.300Z,1.53
2018-08-10T09:04:59.672Z,1.73
2018-08-10T09:07:02.831Z,1.60
2018-08-10T09:09:45.820Z,1.60
2018-08-10T09:11:49.000Z,2.17
2018-08-10T09:15:03.532Z,1.97
2018-08-10T09:17:07.171Z,2.33
2018-08-10T09:19:10.268Z,2.13
2018-08-10T09:21:13.421Z,2.20
2018-08-10T09:23:16.680Z,2.47
2018-08-10T09:25:19.808Z,2.10
2018-08-10T09:27:22.945Z,2.10
2018-08-10T09:29:26.512Z,3.23
2018-08-10T09:31:29.668Z,2.40
2018-08-10T09:33:32.820Z,2.73
2018-08-10T09:35:35.947Z,2.40
2018-08-10T09:37:39.108Z,2.30
2018-08-10T09:39:42.260Z,2.83
2018-08-10T09:41:45.644Z,2.10
2018-08-10T09:43:48.791Z,2.90
2018-08-10T09:45:52.041Z,2.83
2018-08-10T09:47:55.192Z,2.90
2018-08-10T09:49:58.324Z,2.73
2018-08-10T09:52:01.500Z,2.23
2018-08-10T09:54:04.633Z,4.50
2018-08-10T09:56:07.773Z,2.13
2018-08-10T09:58:15.014Z,2.13
2018-08-10T10:00:23.668Z,2.73
2018-08-10T10:02:26.896Z,2.77
2018-08-10T10:04:30.068Z,3.20
2018-08-10T10:06:33.217Z,2.43
2018-08-10T10:08:37.808Z,2.00
2018-08-10T10:10:40.941Z,2.40
2018-08-10T10:12:44.092Z,2.20
2018-08-10T10:14:46.997Z,2.53
2018-08-10T10:16:50.140Z,2.73
2018-08-10T10:18:53.281Z,1.80
2018-08-10T10:20:56.433Z,2.40
2018-08-10T10:22:59.636Z,1.97
2018-08-10T10:25:02.783Z,2.10
2018-08-10T10:27:06.140Z,1.90
2018-08-10T10:29:09.308Z,2.63
2018-08-10T10:31:12.448Z,2.00
2018-08-10T10:33:15.682Z,2.27
2018-08-10T10:35:18.820Z,1.90
2018-08-10T10:37:22.556Z,2.30
2018-08-10T10:39:25.713Z,2.03
2018-08-10T10:41:28.892Z,2.17
2018-08-10T10:43:32.020Z,2.63
2018-08-10T10:45:35.186Z,2.53
2018-08-10T10:47:38.320Z,2.43
2018-08-10T10:49:41.496Z,1.70
2018-08-10T10:51:44.648Z,2.07
2018-08-10T10:53:47.812Z,1.80
2018-08-10T10:55:50.960Z,2.17
2018-08-10T10:57:54.104Z,2.17
2018-08-10T10:59:57.256Z,1.60
2018-08-10T11:02:00.445Z,1.53
2018-08-10T11:04:03.594Z,1.50
2018-08-10T11:06:06.755Z,1.30
2018-08-10T11:08:09.888Z,1.90
2018-08-10T11:10:14.397Z,1.23
2018-08-10T11:12:17.345Z,1.50
2018-08-10T11:14:20.575Z,1.60
2018-08-10T11:16:23.483Z,1.60
2018-08-10T11:18:26.635Z,1.67
2018-08-10T11:20:29.776Z,1.07
2018-08-10T11:22:32.921Z,1.63
2018-08-10T11:24:36.070Z,2.00
2018-08-10T11:26:39.272Z,2.00
2018-08-10T11:28:42.421Z,2.07
2018-08-10T11:30:45.571Z,1.80
2018-08-10T11:32:48.718Z,1.83
2018-08-10T11:34:51.908Z,1.70
2018-08-10T11:36:55.137Z,1.13
2018-08-10T11:38:58.392Z,0.90
2018-08-10T11:41:01.549Z,2.07
2018-08-10T11:43:04.728Z,1.13
2018-08-10T11:45:09.862Z,1.33
2018-08-10T11:47:13.035Z,1.77
2018-08-10T11:49:16.203Z,1.47
2018-08-10T11:51:19.377Z,1.80
2018-08-10T11:53:22.664Z,1.20
2018-08-10T11:55:25.821Z,1.70
2018-08-10T11:57:28.980Z,1.30
2018-08-10T11:59:32.124Z,1.10
2018-08-10T12:01:35.284Z,1.10
2018-08-10T12:03:38.432Z,2.00
2018-08-10T12:05:41.636Z,1.20
2018-08-10T12:07:44.736Z,1.57
2018-08-10T12:09:47.884Z,1.63
2018-08-10T12:11:51.139Z,1.70
2018-08-10T12:13:54.273Z,1.47
2018-08-10T12:15:57.416Z,1.43
2018-08-10T12:18:00.556Z,1.33
2018-08-10T12:20:03.737Z,1.50
2018-08-10T12:22:06.881Z,1.70
2018-08-10T12:24:10.021Z,2.90
2018-08-10T12:26:13.156Z,1.80
2018-08-10T12:28:16.292Z,1.30
2018-08-10T12:30:19.574Z,1.90
2018-08-10T12:32:22.768Z,2.10
2018-08-10T12:34:25.943Z,1.20
2018-08-10T12:36:29.100Z,1.57
2018-08-10T12:38:32.236Z,1.73
2018-08-10T12:40:35.384Z,1.20
2018-08-10T12:42:39.000Z,1.33
2018-08-10T12:44:42.150Z,1.57
2018-08-10T12:46:45.399Z,1.47
2018-08-10T12:48:48.540Z,1.77
2018-08-10T12:50:51.701Z,1.60
2018-08-10T12:52:54.876Z,1.47
2018-08-10T12:54:58.019Z,1.03
2018-08-10T12:57:01.197Z,1.17
2018-08-10T12:59:04.336Z,1.27
2018-08-10T13:01:07.625Z,1.10
2018-08-10T13:03:10.533Z,1.23
2018-08-10T13:05:13.671Z,1.10
2018-08-10T13:07:16.808Z,1.33
2018-08-10T13:09:19.946Z,1.50
2018-08-10T13:11:23.084Z,1.30
2018-08-10T13:13:26.228Z,1.43
2018-08-10T13:15:29.377Z,1.43
2018-08-10T13:17:32.525Z,1.03
2018-08-10T13:19:35.796Z,1.23
2018-08-10T13:21:38.941Z,1.40
2018-08-10T13:23:42.097Z,1.20
2018-08-10T13:25:45.220Z,1.00
2018-08-10T13:27:48.380Z,1.33
2018-08-10T13:29:51.528Z,1.20
2018-08-10T13:31:54.708Z,1.10
2018-08-10T13:33:57.886Z,1.10
2018-08-10T13:36:01.036Z,1.33
2018-08-10T13:38:04.195Z,1.40
2018-08-10T13:40:07.368Z,1.30
2018-08-10T13:42:10.583Z,1.50
2018-08-10T13:44:13.704Z,1.10
2018-08-10T13:46:16.864Z,1.13
2018-08-10T13:48:20.032Z,1.50
2018-08-10T13:50:23.216Z,1.20
2018-08-10T13:52:26.496Z,1.20
2018-08-10T13:54:29.643Z,1.20
2018-08-10T13:56:32.804Z,1.20
2018-08-10T13:58:36.008Z,1.20
2018-08-10T14:00:39.094Z,1.03
2018-08-10T14:02:42.029Z,1.50
2018-08-10T14:04:45.173Z,1.40
2018-08-10T14:06:48.373Z,0.87
2018-08-10T14:08:51.520Z,1.30
2018-08-10T14:10:54.672Z,1.40
2018-08-10T14:12:57.816Z,1.20
2018-08-10T14:15:00.972Z,1.00
2018-08-10T14:17:04.195Z,1.27
2018-08-10T14:19:07.360Z,0.93
2018-08-10T14:21:10.517Z,1.23
2018-08-10T14:23:13.661Z,1.07
2018-08-10T14:25:16.787Z,1.23
2018-08-10T14:27:19.920Z,1.17
2018-08-10T14:29:23.067Z,1.03
2018-08-10T14:31:26.251Z,1.00
2018-08-10T14:33:29.414Z,1.20
2018-08-10T14:35:32.496Z,1.10
2018-08-10T14:37:36.877Z,1.30
2018-08-10T14:39:40.009Z,1.00
2018-08-10T14:41:43.251Z,1.10
2018-08-10T14:43:46.385Z,1.30
2018-08-10T14:45:49.553Z,1.30
2018-08-10T14:47:52.692Z,1.20
2018-08-10T14:49:55.920Z,1.07
2018-08-10T14:51:59.095Z,1.13
2018-08-10T14:54:02.357Z,1.13
2018-08-10T14:56:05.947Z,1.13
2018-08-10T14:58:09.133Z,1.30
2018-08-10T15:00:15.387Z,1.47
2018-08-10T15:02:18.295Z,1.40
2018-08-10T15:04:21.443Z,1.70
2018-08-10T15:06:24.633Z,2.03
2018-08-10T15:08:27.820Z,1.57
2018-08-10T15:10:30.977Z,1.17
2018-08-10T15:12:34.488Z,1.30
2018-08-10T15:27:44.249Z,1.60
2018-08-10T15:29:47.338Z,1.23
2018-08-10T15:31:50.411Z,1.50
2018-08-10T15:33:53.495Z,1.70
2018-08-10T15:35:56.629Z,1.80
2018-08-10T15:37:59.787Z,1.73
2018-08-10T15:40:02.924Z,1.20
2018-08-10T15:42:06.202Z,1.10
2018-08-10T15:44:09.303Z,1.00
2018-08-10T15:46:12.445Z,1.50
2018-08-10T15:48:15.586Z,1.40
2018-08-10T15:50:18.714Z,1.00
2018-08-10T15:52:21.849Z,1.13
2018-08-10T15:54:24.976Z,1.10
2018-08-10T15:56:28.102Z,1.57
2018-08-10T15:58:31.218Z,1.10
2018-08-10T16:00:34.339Z,1.47
2018-08-10T16:02:37.457Z,1.30
2018-08-10T16:04:40.616Z,1.20
2018-08-10T16:06:43.733Z,1.13
2018-08-10T16:08:46.854Z,1.30
2018-08-10T16:10:50.939Z,0.90
2018-08-10T16:12:54.165Z,1.10
2018-08-10T16:14:57.285Z,1.30
2018-08-10T16:17:00.454Z,1.00
2018-08-10T16:19:03.580Z,1.43
2018-08-10T16:21:06.866Z,1.60
2018-08-10T16:23:09.996Z,1.67
2018-08-10T16:25:13.135Z,0.90
2018-08-10T16:27:16.256Z,1.03
2018-08-10T16:29:19.399Z,1.27
2018-08-10T16:31:22.516Z,1.77
2018-08-10T16:33:25.639Z,1.30
2018-08-10T16:35:28.779Z,1.50
2018-08-10T16:37:31.892Z,1.30
2018-08-10T16:39:35.030Z,1.30
2018-08-10T16:41:38.147Z,1.33
2018-08-10T16:43:41.279Z,1.57
2018-08-10T16:45:44.404Z,1.23
2018-08-10T16:47:47.608Z,1.70
2018-08-10T16:49:50.661Z,0.97
2018-08-10T16:51:53.780Z,1.40
2018-08-10T16:53:56.896Z,1.10
2018-08-10T16:56:00.016Z,1.80
2018-08-10T16:58:03.167Z,1.30
2018-08-10T17:00:07.287Z,1.10
2018-08-10T17:02:11.250Z,1.27
2018-08-10T17:04:14.355Z,1.07
2018-08-10T17:06:17.479Z,1.30
2018-08-10T17:08:20.599Z,0.80
2018-08-10T17:10:23.716Z,1.20
2018-08-10T17:12:26.833Z,1.43
2018-08-10T17:14:29.957Z,1.03
2018-08-10T17:16:33.283Z,1.20
2018-08-10T17:18:36.403Z,1.10
2018-08-10T17:20:39.523Z,1.10
2018-08-10T17:22:43.573Z,1.00
2018-08-10T17:24:46.707Z,1.00
2018-08-10T17:26:49.843Z,1.00
2018-08-10T17:28:52.975Z,1.47
2018-08-10T17:30:56.089Z,1.30
2018-08-10T17:32:59.336Z,1.10
2018-08-10T17:35:02.444Z,0.80
2018-08-10T17:37:06.149Z,0.87
2018-08-10T17:39:11.687Z,1.37
2018-08-10T17:41:14.823Z,1.30
2018-08-10T17:43:17.954Z,1.17
2018-08-10T17:45:21.046Z,1.07
2018-08-10T17:47:24.169Z,1.03
2018-08-10T17:49:27.262Z,1.37
2018-08-10T17:51:30.359Z,1.00
2018-08-10T17:53:33.480Z,1.20
2018-08-10T17:55:36.608Z,0.97
2018-08-10T17:57:39.686Z,1.40
2018-08-10T17:59:42.779Z,1.07
2018-08-10T18:01:45.876Z,0.93
2018-08-10T18:03:48.976Z,1.03
2018-08-10T18:05:52.100Z,1.10
2018-08-10T18:07:55.195Z,0.80
2018-08-10T18:09:58.308Z,1.20
2018-08-10T18:12:01.381Z,0.90
2018-08-10T18:14:05.124Z,0.87
2018-08-10T18:16:08.220Z,1.00
2018-08-10T18:18:11.339Z,1.60
2018-08-10T18:20:16.460Z,1.23
2018-08-10T18:22:19.558Z,1.20
2018-08-10T18:24:23.044Z,1.03
2018-08-10T18:26:25.918Z,1.00
2018-08-10T18:28:29.012Z,1.33
2018-08-10T18:30:32.105Z,1.43
2018-08-10T18:32:35.265Z,1.00
2018-08-10T18:34:38.319Z,1.40
2018-08-10T18:36:41.431Z,1.30
2018-08-10T18:38:44.574Z,1.20
2018-08-10T18:40:47.672Z,1.20
2018-08-10T18:42:51.105Z,1.00
2018-08-10T18:44:54.255Z,1.00
2018-08-10T18:46:57.382Z,1.30
2018-08-10T18:49:00.497Z,1.00
2018-08-10T18:51:03.633Z,0.90
2018-08-10T18:53:06.754Z,1.00
2018-08-10T18:55:11.416Z,1.10
2018-08-10T18:57:14.549Z,1.17
2018-08-10T18:59:17.484Z,1.63
2018-08-10T19:01:20.547Z,1.40
2018-08-10T19:03:23.636Z,1.53
2018-08-10T19:05:26.740Z,1.40
2018-08-10T19:07:29.827Z,1.40
2018-08-10T19:09:32.924Z,1.00
2018-08-10T19:11:36.024Z,2.00
2018-08-10T19:13:39.155Z,1.70
2018-08-10T19:15:42.420Z,1.93
2018-08-10T19:17:45.609Z,1.83
2018-08-10T19:19:48.630Z,1.57
2018-08-10T19:21:51.715Z,1.40
2018-08-10T19:23:54.816Z,2.23
2018-08-10T19:25:57.905Z,2.17
2018-08-10T19:28:00.979Z,3.03
2018-08-10T19:30:07.031Z,1.80
2018-08-10T19:32:10.119Z,2.00
2018-08-10T19:34:13.202Z,1.63
2018-08-10T19:36:16.428Z,1.20
2018-08-10T19:38:19.391Z,1.30
2018-08-10T19:40:22.559Z,1.47
2018-08-10T19:42:25.667Z,1.57
2018-08-10T19:44:28.760Z,1.10
2018-08-10T19:46:31.887Z,1.40
2018-08-10T19:48:35.119Z,1.40
2018-08-10T19:50:38.191Z,1.30
2018-08-10T19:52:41.301Z,1.47
2018-08-10T19:54:44.415Z,1.50
2018-08-10T19:56:47.539Z,1.40
2018-08-10T19:58:50.863Z,1.20
2018-08-10T20:00:54.047Z,1.30
2018-08-10T20:02:57.128Z,1.67
2018-08-10T20:05:00.270Z,1.37
2018-08-10T20:07:03.406Z,1.83
2018-08-10T20:09:08.742Z,1.20
2018-08-10T20:11:11.947Z,1.30
2018-08-10T20:13:15.073Z,1.70
2018-08-10T20:15:18.812Z,1.03
2018-08-10T20:17:21.871Z,1.10
2018-08-10T20:19:25.000Z,1.43
2018-08-10T20:21:28.129Z,1.60
2018-08-10T20:23:31.296Z,1.30
2018-08-10T20:25:34.439Z,1.00
2018-08-10T20:27:37.995Z,1.50
2018-08-10T20:29:41.339Z,1.30
2018-08-10T20:31:44.473Z,1.20
2018-08-10T20:33:47.673Z,1.53
2018-08-10T20:35:50.801Z,1.60
2018-08-10T20:37:53.930Z,1.33
2018-08-10T20:39:57.044Z,1.43
2018-08-10T20:42:00.195Z,1.10
2018-08-10T20:44:03.624Z,1.50
2018-08-10T20:46:06.774Z,1.30
2018-08-10T20:48:09.866Z,1.30
2018-08-10T20:50:15.043Z,1.40
2018-08-10T20:52:18.146Z,1.50
2018-08-10T20:54:21.264Z,1.20
2018-08-10T20:56:24.383Z,1.70
2018-08-10T20:58:27.496Z,1.70
2018-08-10T21:00:30.608Z,1.50
2018-08-10T21:02:33.731Z,1.27
2018-08-10T21:04:36.830Z,1.77
2018-08-10T21:06:39.923Z,1.83
2018-08-10T21:08:43.027Z,1.80
2018-08-10T21:10:46.116Z,1.70
2018-08-10T21:12:49.231Z,1.87
2018-08-10T21:14:52.339Z,1.40
2018-08-10T21:16:55.427Z,2.30
2018-08-10T21:18:58.546Z,1.40
2018-08-10T21:21:01.656Z,1.07
2018-08-10T21:23:04.808Z,1.20
2018-08-10T21:25:08.752Z,1.20
2018-08-10T21:27:11.827Z,1.40
2018-08-10T21:29:14.927Z,1.77
2018-08-10T21:31:18.036Z,1.20
2018-08-10T21:33:21.144Z,1.47
2018-08-10T21:35:24.239Z,1.67
2018-08-10T21:37:27.327Z,1.13
2018-08-10T21:39:30.440Z,1.27
2018-08-10T21:41:33.545Z,1.10
2018-08-10T21:43:36.645Z,0.70
2018-08-10T21:45:39.800Z,0.90
2018-08-10T21:47:42.917Z,2.03
2018-08-10T21:49:46.020Z,1.17
2018-08-10T21:51:49.107Z,1.33
2018-08-10T21:53:52.219Z,1.33
2018-08-10T21:55:55.300Z,1.20
2018-08-10T21:57:58.393Z,1.40
2018-08-10T22:00:01.515Z,1.20
2018-08-10T22:02:06.664Z,1.23
2018-08-10T22:04:09.776Z,1.20
2018-08-10T22:06:12.867Z,1.47
2018-08-10T22:08:16.260Z,1.50
2018-08-10T22:10:19.366Z,1.20
2018-08-10T22:12:22.459Z,1.20
2018-08-10T22:14:31.075Z,1.30
2018-08-10T22:16:39.460Z,0.90
2018-08-10T22:18:48.107Z,0.80
2018-08-10T22:20:51.203Z,1.70
2018-08-10T22:22:54.288Z,1.10
2018-08-10T22:24:57.528Z,1.40
2018-08-10T22:27:00.620Z,1.20
2018-08-10T22:29:03.767Z,1.37
2018-08-10T22:31:07.182Z,1.40
2018-08-10T22:33:10.380Z,1.50
2018-08-10T22:35:13.476Z,1.00
2018-08-10T22:37:16.584Z,1.33
2018-08-10T22:39:19.663Z,1.03
2018-08-10T22:41:22.756Z,1.70
2018-08-10T22:43:25.855Z,1.10
2018-08-10T22:45:28.976Z,1.37
2018-08-10T22:47:32.077Z,1.00
2018-08-10T22:49:35.169Z,2.03
2018-08-10T22:51:38.296Z,1.60
2018-08-10T22:53:41.394Z,1.37
2018-08-10T22:55:44.531Z,0.90
2018-08-10T22:57:47.623Z,1.17
2018-08-10T22:59:50.702Z,1.13
2018-08-10T23:01:53.799Z,1.00
2018-08-10T23:03:56.902Z,1.13
2018-08-10T23:06:00.163Z,1.37
2018-08-10T23:08:03.107Z,1.43
2018-08-10T23:10:07.900Z,1.27
2018-08-10T23:12:11.005Z,1.77
2018-08-10T23:14:14.092Z,1.47
2018-08-10T23:16:17.187Z,1.30
2018-08-10T23:18:20.375Z,1.47
2018-08-10T23:20:23.553Z,0.90
2018-08-10T23:22:26.595Z,1.17
2018-08-10T23:24:29.699Z,1.40
2018-08-10T23:26:32.803Z,1.50
2018-08-10T23:28:35.933Z,1.10
2018-08-10T23:30:39.121Z,0.97
2018-08-10T23:32:42.396Z,1.53
2018-08-10T23:34:45.472Z,1.00
2018-08-10T23:36:48.577Z,1.00
2018-08-10T23:38:51.704Z,1.17
2018-08-10T23:40:54.864Z,1.20
2018-08-10T23:42:57.968Z,1.10
2018-08-10T23:45:01.097Z,1.43
2018-08-10T23:47:04.251Z,1.27
2018-08-10T23:49:07.614Z,0.97
2018-08-10T23:51:10.739Z,1.60
2018-08-10T23:53:13.867Z,0.90
2018-08-10T23:55:18.332Z,1.20
2018-08-10T23:57:21.647Z,1.40
2018-08-10T23:59:24.796Z,1.40
