createdAt,value
2022-10-20T00:00:51.120Z,99.91
2022-10-20T00:01:51.062Z,99.91
2022-10-20T00:03:42.914Z,99.82
2022-10-20T00:04:42.854Z,99.73
2022-10-20T00:06:34.707Z,99.44
2022-10-20T00:07:34.698Z,99.44
2022-10-20T00:09:26.503Z,99.63
2022-10-20T00:10:26.445Z,99.53
2022-10-20T00:12:18.821Z,99.34
2022-10-20T00:13:18.239Z,99.91
2022-10-20T00:15:10.098Z,99.63
2022-10-20T00:16:10.036Z,99.91
2022-10-20T00:18:01.890Z,99.63
2022-10-20T00:19:01.837Z,99.73
2022-10-20T00:20:53.797Z,99.73
2022-10-20T00:21:53.734Z,99.91
2022-10-20T00:23:45.591Z,99.91
2022-10-20T00:24:45.535Z,99.63
2022-10-20T00:26:37.391Z,99.63
2022-10-20T00:27:37.331Z,99.73
2022-10-20T00:29:29.187Z,99.63
2022-10-20T00:30:29.120Z,99.63
2022-10-20T00:32:20.988Z,99.63
2022-10-20T00:33:20.927Z,99.73
2022-10-20T00:35:12.783Z,99.73
2022-10-20T00:36:12.722Z,99.63
2022-10-20T00:38:04.582Z,99.73
2022-10-20T00:39:04.523Z,99.63
2022-10-20T00:40:56.872Z,99.63
2022-10-20T00:41:56.812Z,99.73
2022-10-20T00:43:48.674Z,99.44
2022-10-20T00:44:48.611Z,99.44
2022-10-20T00:46:40.600Z,99.82
2022-10-20T00:47:40.466Z,99.82
2022-10-20T00:49:32.259Z,99.99
2022-10-20T00:50:32.203Z,99.63
2022-10-20T00:52:24.059Z,99.82
2022-10-20T00:53:23.997Z,99.73
2022-10-20T00:55:15.858Z,99.73
2022-10-20T00:56:15.798Z,99.63
2022-10-20T00:58:07.649Z,99.91
2022-10-20T00:59:07.615Z,99.73
2022-10-20T01:00:59.451Z,99.91
2022-10-20T01:01:59.438Z,99.63
2022-10-20T01:03:51.242Z,99.63
2022-10-20T01:04:51.183Z,99.63
2022-10-20T01:06:43.056Z,99.63
2022-10-20T01:07:42.988Z,99.91
2022-10-20T01:09:34.846Z,99.99
2022-10-20T01:10:34.783Z,99.91
2022-10-20T01:12:26.632Z,99.99
2022-10-20T01:13:26.576Z,99.99
2022-10-20T01:15:18.495Z,99.91
2022-10-20T01:16:18.369Z,99.91
2022-10-20T01:18:10.228Z,99.91
2022-10-20T01:19:10.167Z,99.91
2022-10-20T01:21:02.024Z,99.53
2022-10-20T01:22:01.962Z,99.91
2022-10-20T01:23:53.813Z,99.24
2022-10-20T01:24:53.755Z,99.44
2022-10-20T01:26:45.616Z,99.44
2022-10-20T01:27:45.549Z,99.24
2022-10-20T01:29:37.413Z,99.24
2022-10-20T01:30:37.355Z,99.68
2022-10-20T01:32:29.201Z,99.63
2022-10-20T01:35:21.002Z,99.53
2022-10-20T01:36:20.937Z,99.82
2022-10-20T01:38:12.795Z,99.73
2022-10-20T01:39:12.735Z,99.58
2022-10-20T01:41:04.590Z,99.68
2022-10-20T01:42:04.528Z,99.19
2022-10-20T01:43:57.731Z,99.82
2022-10-20T01:45:00.399Z,99.24
2022-10-20T01:46:49.563Z,99.82
2022-10-20T01:47:49.467Z,99.10
2022-10-20T01:49:41.325Z,99.29
2022-10-20T01:50:41.264Z,99.39
2022-10-20T01:52:33.316Z,99.19
2022-10-20T01:53:33.057Z,99.19
2022-10-20T01:55:24.918Z,99.10
2022-10-20T01:56:24.860Z,99.10
2022-10-20T01:58:16.715Z,98.96
2022-10-20T01:59:16.652Z,99.01
2022-10-20T02:01:08.514Z,98.96
2022-10-20T02:02:08.456Z,99.10
2022-10-20T02:04:00.302Z,99.01
2022-10-20T02:05:00.246Z,99.01
2022-10-20T02:06:52.101Z,99.10
2022-10-20T02:07:52.039Z,99.10
2022-10-20T02:09:43.933Z,99.01
2022-10-20T02:10:43.836Z,99.10
2022-10-20T02:12:36.146Z,99.01
2022-10-20T02:13:35.630Z,99.01
2022-10-20T02:15:27.489Z,99.58
2022-10-20T02:16:27.429Z,99.10
2022-10-20T02:18:19.284Z,99.10
2022-10-20T02:19:19.219Z,99.01
2022-10-20T02:21:11.077Z,99.19
2022-10-20T02:22:11.017Z,99.10
2022-10-20T02:24:02.870Z,99.29
2022-10-20T02:25:02.808Z,98.81
2022-10-20T02:26:54.661Z,99.10
2022-10-20T02:27:54.657Z,99.29
2022-10-20T02:29:47.047Z,99.29
2022-10-20T02:30:46.585Z,99.10
2022-10-20T02:32:38.785Z,99.19
2022-10-20T02:33:38.388Z,99.29
2022-10-20T02:35:30.241Z,99.10
2022-10-20T02:36:30.179Z,99.01
2022-10-20T02:38:22.038Z,99.01
2022-10-20T02:39:21.974Z,99.10
2022-10-20T02:41:13.837Z,99.10
2022-10-20T02:42:13.773Z,99.29
2022-10-20T02:44:05.636Z,99.10
2022-10-20T02:45:05.569Z,99.01
2022-10-20T02:46:57.424Z,99.01
2022-10-20T02:47:57.367Z,99.10
2022-10-20T02:49:49.248Z,99.01
2022-10-20T02:50:49.158Z,98.81
2022-10-20T02:52:41.011Z,99.19
2022-10-20T02:53:40.951Z,99.19
2022-10-20T02:55:32.812Z,99.39
2022-10-20T02:56:32.751Z,99.01
2022-10-20T02:58:24.597Z,99.39
2022-10-20T02:59:24.541Z,99.39
2022-10-20T03:01:16.418Z,99.48
2022-10-20T03:02:16.336Z,99.10
2022-10-20T03:04:08.192Z,99.10
2022-10-20T03:05:08.139Z,99.10
2022-10-20T03:06:59.982Z,99.10
2022-10-20T03:07:59.926Z,99.19
2022-10-20T03:09:51.783Z,99.10
2022-10-20T03:10:51.724Z,99.39
2022-10-20T03:12:43.579Z,99.39
2022-10-20T03:13:43.577Z,99.19
2022-10-20T03:15:35.378Z,99.10
2022-10-20T03:16:35.315Z,99.10
2022-10-20T03:18:27.172Z,99.10
2022-10-20T03:19:27.112Z,99.10
2022-10-20T03:21:18.976Z,99.10
2022-10-20T03:22:18.981Z,99.10
2022-10-20T03:24:10.766Z,99.39
2022-10-20T03:25:10.708Z,99.10
2022-10-20T03:27:02.570Z,99.39
2022-10-20T03:28:02.507Z,99.39
2022-10-20T03:29:54.354Z,99.01
2022-10-20T03:30:54.294Z,99.48
2022-10-20T03:32:46.144Z,99.39
2022-10-20T03:33:46.083Z,99.10
2022-10-20T03:35:37.944Z,99.29
2022-10-20T03:36:37.888Z,99.39
2022-10-20T03:38:29.735Z,99.19
2022-10-20T03:39:29.679Z,99.29
2022-10-20T03:41:21.529Z,99.39
2022-10-20T03:42:21.469Z,99.29
2022-10-20T03:44:13.327Z,99.29
2022-10-20T03:45:15.045Z,99.29
2022-10-20T03:47:05.705Z,99.29
2022-10-20T03:48:05.264Z,99.10
2022-10-20T03:49:57.139Z,99.19
2022-10-20T03:50:57.046Z,99.29
2022-10-20T03:52:48.906Z,99.39
2022-10-20T03:53:48.841Z,99.29
2022-10-20T03:55:40.694Z,99.39
2022-10-20T03:56:40.633Z,99.19
2022-10-20T03:58:32.485Z,99.29
2022-10-20T03:59:32.429Z,99.29
2022-10-20T04:01:24.313Z,99.10
2022-10-20T04:02:24.231Z,99.19
2022-10-20T04:04:16.086Z,99.29
2022-10-20T04:05:16.022Z,98.72
2022-10-20T04:07:07.879Z,98.72
2022-10-20T04:08:07.873Z,99.29
2022-10-20T04:09:59.684Z,99.29
2022-10-20T04:10:59.623Z,99.01
2022-10-20T04:12:52.059Z,98.81
2022-10-20T04:13:51.610Z,99.29
2022-10-20T04:15:43.465Z,99.01
2022-10-20T04:16:43.403Z,98.72
2022-10-20T04:18:35.261Z,98.96
2022-10-20T04:19:35.195Z,98.47
2022-10-20T04:21:27.052Z,98.81
2022-10-20T04:22:26.992Z,98.72
2022-10-20T04:24:18.871Z,98.57
2022-10-20T04:25:18.789Z,98.72
2022-10-20T04:27:10.642Z,98.72
2022-10-20T04:28:10.578Z,98.67
2022-10-20T04:30:02.434Z,98.72
2022-10-20T04:31:02.371Z,98.72
2022-10-20T04:32:54.225Z,98.52
2022-10-20T04:33:54.167Z,98.52
2022-10-20T04:35:46.044Z,99.01
2022-10-20T04:36:46.001Z,98.76
2022-10-20T04:38:37.809Z,98.47
2022-10-20T04:39:37.755Z,98.86
2022-10-20T04:41:29.614Z,98.57
2022-10-20T04:42:29.550Z,98.67
2022-10-20T04:44:21.400Z,98.47
2022-10-20T04:45:21.340Z,98.76
2022-10-20T04:47:13.229Z,98.52
2022-10-20T04:48:13.167Z,98.72
2022-10-20T04:50:05.044Z,98.72
2022-10-20T04:51:04.980Z,98.47
2022-10-20T04:52:59.645Z,98.28
2022-10-20T04:53:59.622Z,98.33
2022-10-20T04:55:51.448Z,98.47
2022-10-20T04:56:51.377Z,98.47
2022-10-20T04:58:43.265Z,98.76
2022-10-20T04:59:43.201Z,98.67
2022-10-20T05:01:35.143Z,98.67
2022-10-20T05:02:34.991Z,98.47
2022-10-20T05:04:27.441Z,98.47
2022-10-20T05:05:27.254Z,98.28
2022-10-20T05:07:18.839Z,98.96
2022-10-20T05:08:18.780Z,98.47
2022-10-20T05:10:10.741Z,98.57
2022-10-20T05:11:10.584Z,99.34
2022-10-20T05:13:02.428Z,98.96
2022-10-20T05:14:02.365Z,98.47
2022-10-20T05:15:54.224Z,98.57
2022-10-20T05:16:54.159Z,99.43
2022-10-20T05:18:46.229Z,98.67
2022-10-20T05:19:46.168Z,98.76
2022-10-20T05:21:38.053Z,98.57
2022-10-20T05:22:38.230Z,99.24
2022-10-20T05:24:30.229Z,99.24
2022-10-20T05:25:36.559Z,99.24
2022-10-20T05:27:21.619Z,99.15
2022-10-20T05:28:21.559Z,99.24
2022-10-20T05:30:13.419Z,99.24
2022-10-20T05:31:13.365Z,99.24
2022-10-20T05:33:05.210Z,99.24
2022-10-20T05:34:05.152Z,99.24
2022-10-20T05:35:57.014Z,99.15
2022-10-20T05:36:57.069Z,99.43
2022-10-20T05:38:48.803Z,99.43
2022-10-20T05:41:40.600Z,99.05
2022-10-20T05:42:40.565Z,99.05
2022-10-20T05:44:39.922Z,99.05
2022-10-20T05:45:32.332Z,99.05
2022-10-20T05:47:24.768Z,98.86
2022-10-20T05:48:24.513Z,98.76
2022-10-20T05:50:16.174Z,99.43
2022-10-20T05:51:16.116Z,98.96
2022-10-20T05:53:07.964Z,99.05
2022-10-20T05:54:07.909Z,99.24
2022-10-20T05:55:59.766Z,98.76
2022-10-20T05:56:59.697Z,99.15
2022-10-20T05:58:51.563Z,99.34
2022-10-20T05:59:51.500Z,99.34
2022-10-20T06:01:43.369Z,99.15
2022-10-20T06:02:43.297Z,99.63
2022-10-20T06:04:35.152Z,99.72
2022-10-20T06:05:35.087Z,99.34
2022-10-20T06:07:26.942Z,99.43
2022-10-20T06:08:26.917Z,99.34
2022-10-20T06:10:18.738Z,99.43
2022-10-20T06:11:18.676Z,99.43
2022-10-20T06:13:10.532Z,99.34
2022-10-20T06:14:10.507Z,99.72
2022-10-20T06:16:02.337Z,99.53
2022-10-20T06:18:14.166Z,99.99
2022-10-20T06:19:14.109Z,99.43
2022-10-20T06:21:05.964Z,99.53
2022-10-20T06:22:07.092Z,99.53
2022-10-20T06:23:57.763Z,99.63
2022-10-20T06:24:57.699Z,99.43
2022-10-20T06:26:49.551Z,99.99
2022-10-20T06:27:49.490Z,99.91
2022-10-20T06:29:41.357Z,99.82
2022-10-20T06:30:41.288Z,99.91
2022-10-20T06:32:33.481Z,99.99
2022-10-20T06:33:33.100Z,99.99
2022-10-20T06:35:24.961Z,99.91
2022-10-20T06:36:24.893Z,99.99
2022-10-20T06:38:16.748Z,99.82
2022-10-20T06:39:16.688Z,99.82
2022-10-20T06:41:08.544Z,99.91
2022-10-20T06:42:11.239Z,99.91
2022-10-20T06:44:00.365Z,99.72
2022-10-20T06:45:00.280Z,99.99
2022-10-20T06:46:52.130Z,99.99
2022-10-20T06:47:52.069Z,99.99
2022-10-20T06:49:43.931Z,99.99
2022-10-20T06:50:43.878Z,99.99
2022-10-20T06:52:36.075Z,99.99
2022-10-20T06:53:35.666Z,99.99
2022-10-20T06:55:27.517Z,99.99
2022-10-20T06:56:27.454Z,99.99
2022-10-20T06:58:19.318Z,99.99
2022-10-20T06:59:19.257Z,99.99
2022-10-20T07:01:11.272Z,99.99
2022-10-20T07:02:11.146Z,99.99
2022-10-20T07:04:02.924Z,99.99
2022-10-20T07:05:02.846Z,99.99
2022-10-20T07:06:54.697Z,99.99
2022-10-20T07:07:54.641Z,99.99
2022-10-20T07:09:46.499Z,99.99
2022-10-20T07:10:46.437Z,99.99
2022-10-20T07:12:38.758Z,99.99
2022-10-20T07:13:38.227Z,99.99
2022-10-20T07:15:30.096Z,99.99
2022-10-20T07:16:30.036Z,99.99
2022-10-20T07:18:21.879Z,99.99
2022-10-20T07:19:21.818Z,99.99
2022-10-20T07:21:13.673Z,99.99
2022-10-20T07:22:13.609Z,99.99
2022-10-20T07:24:05.473Z,99.99
2022-10-20T07:25:05.405Z,99.99
2022-10-20T07:26:57.260Z,99.99
2022-10-20T07:27:57.209Z,99.99
2022-10-20T07:29:49.553Z,99.99
2022-10-20T07:30:49.491Z,99.99
2022-10-20T07:32:41.359Z,99.99
2022-10-20T07:33:41.289Z,99.99
2022-10-20T07:35:33.161Z,99.99
2022-10-20T07:36:35.785Z,99.99
2022-10-20T07:38:24.948Z,99.99
2022-10-20T07:39:24.892Z,99.99
2022-10-20T07:41:16.752Z,99.99
2022-10-20T07:42:16.689Z,99.99
2022-10-20T07:44:08.541Z,99.99
2022-10-20T07:45:08.479Z,99.99
2022-10-20T07:47:00.334Z,99.99
2022-10-20T07:48:00.277Z,99.99
2022-10-20T07:49:52.130Z,99.99
2022-10-20T07:50:52.066Z,99.99
2022-10-20T07:52:43.919Z,99.99
2022-10-20T07:53:43.895Z,99.99
2022-10-20T07:55:38.993Z,99.99
2022-10-20T07:56:35.652Z,99.99
2022-10-20T07:58:27.510Z,99.99
2022-10-20T07:59:27.448Z,99.99
2022-10-20T08:01:19.339Z,99.99
2022-10-20T08:02:19.303Z,99.99
2022-10-20T08:04:11.104Z,99.99
2022-10-20T08:05:11.033Z,99.99
2022-10-20T08:07:02.966Z,99.99
2022-10-20T08:08:02.832Z,99.99
2022-10-20T08:09:54.685Z,99.99
2022-10-20T08:10:54.624Z,99.99
2022-10-20T08:12:46.478Z,99.99
2022-10-20T08:13:46.416Z,99.99
2022-10-20T08:15:38.290Z,99.99
2022-10-20T08:16:38.744Z,99.99
2022-10-20T08:18:31.537Z,99.99
2022-10-20T08:19:36.776Z,99.99
2022-10-20T08:21:21.891Z,99.99
2022-10-20T08:22:21.826Z,99.99
2022-10-20T08:24:13.679Z,99.99
2022-10-20T08:25:13.614Z,99.99
2022-10-20T08:27:05.471Z,99.99
2022-10-20T08:28:05.413Z,99.99
2022-10-20T08:30:06.012Z,99.99
2022-10-20T08:30:57.398Z,99.99
2022-10-20T08:32:49.255Z,99.99
2022-10-20T08:33:52.634Z,99.99
2022-10-20T08:35:41.054Z,99.99
2022-10-20T08:36:40.995Z,99.99
2022-10-20T08:38:32.855Z,99.99
2022-10-20T08:39:32.794Z,99.99
2022-10-20T08:41:24.664Z,99.99
2022-10-20T08:42:24.636Z,99.99
2022-10-20T08:44:16.454Z,99.99
2022-10-20T08:45:16.390Z,99.99
2022-10-20T08:47:08.243Z,99.99
2022-10-20T08:48:08.182Z,99.99
2022-10-20T08:50:00.035Z,99.99
2022-10-20T08:50:59.974Z,99.99
2022-10-20T08:52:51.860Z,99.99
2022-10-20T08:53:51.789Z,99.99
2022-10-20T08:55:43.650Z,99.99
2022-10-20T08:56:43.587Z,99.99
2022-10-20T08:58:35.438Z,99.99
2022-10-20T08:59:36.562Z,99.99
2022-10-20T09:01:27.282Z,99.99
2022-10-20T09:02:27.175Z,99.99
2022-10-20T09:04:19.033Z,99.99
2022-10-20T09:05:19.336Z,99.99
2022-10-20T09:07:10.824Z,99.99
2022-10-20T09:08:10.769Z,99.99
2022-10-20T09:10:02.625Z,99.99
2022-10-20T09:11:02.561Z,99.99
2022-10-20T09:12:54.416Z,99.99
2022-10-20T09:13:54.364Z,99.99
2022-10-20T09:15:46.214Z,99.99
2022-10-20T09:16:59.293Z,99.99
2022-10-20T09:18:38.009Z,99.99
2022-10-20T09:19:37.947Z,99.99
2022-10-20T09:21:29.826Z,99.99
2022-10-20T09:22:34.774Z,99.99
2022-10-20T09:24:21.630Z,99.99
2022-10-20T09:25:21.562Z,99.99
2022-10-20T09:27:13.416Z,99.99
2022-10-20T09:28:13.353Z,99.99
2022-10-20T09:30:05.213Z,99.99
2022-10-20T09:31:05.155Z,99.99
2022-10-20T09:32:57.083Z,99.99
2022-10-20T09:33:56.944Z,99.99
2022-10-20T09:35:48.799Z,99.99
2022-10-20T09:36:48.738Z,99.99
2022-10-20T09:38:40.590Z,99.99
2022-10-20T09:39:40.544Z,99.99
2022-10-20T09:41:32.382Z,99.99
2022-10-20T09:42:32.327Z,99.99
2022-10-20T09:44:24.180Z,99.99
2022-10-20T09:45:24.115Z,99.99
2022-10-20T09:47:15.966Z,99.99
2022-10-20T09:48:15.907Z,99.99
2022-10-20T09:50:07.769Z,99.99
2022-10-20T09:51:07.761Z,99.99
2022-10-20T09:52:59.556Z,99.99
2022-10-20T09:53:59.495Z,99.99
2022-10-20T09:55:51.360Z,99.99
2022-10-20T09:56:51.291Z,99.99
2022-10-20T09:58:43.145Z,99.99
2022-10-20T09:59:43.088Z,99.99
2022-10-20T10:01:34.959Z,99.99
2022-10-20T10:02:35.212Z,99.99
2022-10-20T10:04:26.740Z,99.99
2022-10-20T10:05:26.677Z,99.99
2022-10-20T10:07:18.530Z,99.99
2022-10-20T10:08:18.470Z,99.99
2022-10-20T10:10:10.331Z,99.99
2022-10-20T10:11:10.272Z,99.99
2022-10-20T10:13:02.198Z,99.99
2022-10-20T10:14:02.058Z,99.99
2022-10-20T10:15:53.920Z,99.99
2022-10-20T10:16:53.857Z,99.99
2022-10-20T10:18:48.511Z,99.99
2022-10-20T10:19:45.653Z,99.99
2022-10-20T10:21:37.506Z,99.99
2022-10-20T10:22:37.858Z,99.99
2022-10-20T10:24:29.305Z,99.99
2022-10-20T10:25:29.243Z,99.99
2022-10-20T10:27:21.099Z,99.99
2022-10-20T10:28:21.095Z,99.99
2022-10-20T10:30:12.891Z,99.99
2022-10-20T10:31:12.828Z,99.99
2022-10-20T10:33:04.684Z,99.99
2022-10-20T10:34:04.623Z,99.99
2022-10-20T10:35:56.481Z,99.99
2022-10-20T10:36:56.416Z,99.99
2022-10-20T10:38:48.276Z,99.99
2022-10-20T10:39:48.213Z,99.99
2022-10-20T10:41:40.069Z,99.99
2022-10-20T10:42:40.243Z,99.99
2022-10-20T10:44:31.864Z,99.99
2022-10-20T10:45:31.804Z,99.99
2022-10-20T10:47:23.654Z,99.99
2022-10-20T10:48:23.598Z,99.99
2022-10-20T10:50:15.459Z,99.99
2022-10-20T10:51:15.392Z,99.99
2022-10-20T10:53:07.256Z,99.99
2022-10-20T10:54:11.674Z,99.99
2022-10-20T10:55:59.099Z,99.99
2022-10-20T10:56:58.986Z,99.99
2022-10-20T10:58:50.869Z,99.99
2022-10-20T10:59:50.781Z,99.99
2022-10-20T11:01:42.630Z,99.99
2022-10-20T11:02:42.571Z,99.99
2022-10-20T11:04:34.429Z,99.99
2022-10-20T11:05:34.367Z,99.99
2022-10-20T11:07:26.219Z,99.99
2022-10-20T11:08:26.190Z,99.99
2022-10-20T11:10:18.019Z,99.99
2022-10-20T11:11:17.957Z,99.99
2022-10-20T11:13:09.814Z,99.99
2022-10-20T11:14:09.853Z,99.99
2022-10-20T11:16:01.611Z,99.99
2022-10-20T11:17:01.548Z,99.99
2022-10-20T11:18:53.403Z,99.99
2022-10-20T11:19:53.340Z,99.99
2022-10-20T11:21:45.194Z,99.99
2022-10-20T11:22:45.136Z,99.99
2022-10-20T11:24:36.999Z,99.99
2022-10-20T11:25:36.930Z,99.99
2022-10-20T11:27:28.785Z,99.99
2022-10-20T11:28:28.726Z,99.99
2022-10-20T11:30:20.594Z,99.99
2022-10-20T11:31:20.527Z,99.99
2022-10-20T11:33:12.383Z,99.99
2022-10-20T11:34:12.316Z,99.99
2022-10-20T11:36:04.167Z,99.99
2022-10-20T11:37:04.110Z,99.99
2022-10-20T11:38:55.968Z,99.99
2022-10-20T11:39:55.905Z,99.99
2022-10-20T11:41:47.767Z,99.99
2022-10-20T11:42:47.701Z,99.99
2022-10-20T11:44:39.559Z,99.99
2022-10-20T11:45:39.501Z,99.99
2022-10-20T11:47:31.346Z,99.99
2022-10-20T11:48:31.285Z,99.99
2022-10-20T11:50:23.153Z,99.99
2022-10-20T11:51:23.085Z,99.99
2022-10-20T11:53:14.942Z,99.99
2022-10-20T11:54:14.965Z,99.99
2022-10-20T11:56:06.741Z,99.99
2022-10-20T11:57:06.673Z,99.99
2022-10-20T11:58:58.532Z,99.99
2022-10-20T11:59:58.467Z,99.99
2022-10-20T12:01:50.379Z,99.99
2022-10-20T12:02:50.262Z,99.99
2022-10-20T12:04:42.120Z,99.99
2022-10-20T12:05:42.054Z,99.99
2022-10-20T12:07:34.491Z,99.99
2022-10-20T12:08:34.300Z,99.99
2022-10-20T12:10:25.898Z,99.99
2022-10-20T12:11:25.833Z,99.99
2022-10-20T12:13:17.690Z,99.99
2022-10-20T12:14:17.626Z,99.99
2022-10-20T12:16:09.481Z,99.99
2022-10-20T12:17:09.428Z,99.99
2022-10-20T12:20:01.216Z,99.99
2022-10-20T12:21:53.117Z,99.99
2022-10-20T12:22:53.013Z,99.99
2022-10-20T12:24:44.870Z,99.99
2022-10-20T12:25:44.835Z,99.99
2022-10-20T12:27:36.661Z,99.99
2022-10-20T12:28:36.605Z,99.99
2022-10-20T12:30:28.461Z,99.99
2022-10-20T12:31:28.403Z,99.99
2022-10-20T12:33:20.260Z,99.99
2022-10-20T12:34:20.195Z,99.99
2022-10-20T12:36:12.044Z,99.99
2022-10-20T12:37:11.995Z,99.99
2022-10-20T12:39:03.847Z,99.99
2022-10-20T12:40:03.821Z,99.99
2022-10-20T12:41:55.634Z,99.99
2022-10-20T12:42:55.578Z,99.99
2022-10-20T12:44:47.436Z,99.99
2022-10-20T12:45:47.377Z,99.99
2022-10-20T12:47:39.619Z,99.99
2022-10-20T12:48:39.177Z,99.99
2022-10-20T12:50:31.031Z,99.99
2022-10-20T12:51:30.972Z,99.99
2022-10-20T12:53:22.826Z,99.99
2022-10-20T12:54:22.768Z,99.99
2022-10-20T12:56:14.613Z,99.99
2022-10-20T12:57:14.557Z,99.99
2022-10-20T12:59:06.415Z,99.99
2022-10-20T13:00:06.351Z,99.99
2022-10-20T13:01:58.204Z,99.99
2022-10-20T13:02:58.145Z,99.99
2022-10-20T13:04:50.016Z,99.99
2022-10-20T13:05:49.944Z,99.99
2022-10-20T13:07:41.799Z,99.99
2022-10-20T13:08:41.821Z,99.99
2022-10-20T13:10:33.591Z,99.99
2022-10-20T13:11:33.531Z,99.99
2022-10-20T13:13:25.396Z,99.99
2022-10-20T13:14:25.326Z,99.99
2022-10-20T13:16:17.176Z,99.99
2022-10-20T13:17:17.119Z,99.99
2022-10-20T13:19:08.981Z,99.99
2022-10-20T13:20:08.928Z,99.99
2022-10-20T13:22:00.782Z,99.99
2022-10-20T13:24:55.965Z,99.99
2022-10-20T13:25:52.519Z,99.99
2022-10-20T13:27:44.374Z,99.99
2022-10-20T13:28:44.395Z,99.99
2022-10-20T13:30:36.172Z,99.99
2022-10-20T13:31:36.131Z,99.99
2022-10-20T13:33:38.816Z,99.99
2022-10-20T13:34:27.912Z,99.99
2022-10-20T13:36:19.768Z,99.99
2022-10-20T13:37:22.787Z,99.99
2022-10-20T13:39:11.563Z,99.99
2022-10-20T13:40:11.508Z,99.99
2022-10-20T13:42:03.361Z,99.99
2022-10-20T13:43:03.297Z,99.99
2022-10-20T13:44:55.155Z,99.99
2022-10-20T13:45:55.091Z,99.99
2022-10-20T13:47:46.946Z,99.99
2022-10-20T13:48:46.886Z,99.99
2022-10-20T13:50:38.747Z,99.99
2022-10-20T13:51:38.692Z,99.99
2022-10-20T13:53:30.541Z,99.99
2022-10-20T13:54:30.482Z,99.99
2022-10-20T13:56:22.342Z,99.99
2022-10-20T13:57:22.282Z,99.99
2022-10-20T13:59:14.206Z,99.99
2022-10-20T14:00:14.078Z,99.99
2022-10-20T14:02:05.957Z,99.99
2022-10-20T14:03:05.895Z,99.99
2022-10-20T14:04:57.755Z,99.99
2022-10-20T14:05:57.693Z,99.99
2022-10-20T14:07:49.578Z,99.99
2022-10-20T14:10:41.355Z,99.99
2022-10-20T14:11:41.301Z,99.99
2022-10-20T14:13:33.154Z,99.99
2022-10-20T14:14:33.122Z,99.99
2022-10-20T14:16:24.947Z,99.99
2022-10-20T14:17:24.892Z,99.99
2022-10-20T14:19:16.744Z,99.99
2022-10-20T14:20:16.681Z,99.99
2022-10-20T14:22:08.537Z,99.99
2022-10-20T14:23:08.487Z,99.99
2022-10-20T14:25:00.335Z,99.99
2022-10-20T14:26:00.272Z,99.99
2022-10-20T14:27:52.131Z,99.99
2022-10-20T14:28:52.071Z,99.99
2022-10-20T14:30:43.925Z,99.99
2022-10-20T14:31:43.866Z,99.99
2022-10-20T14:33:35.732Z,99.99
2022-10-20T14:34:35.677Z,99.99
2022-10-20T14:37:27.467Z,99.99
2022-10-20T14:39:19.332Z,99.99
2022-10-20T14:40:19.260Z,99.99
2022-10-20T14:42:11.119Z,99.99
2022-10-20T14:43:11.058Z,99.99
2022-10-20T14:45:02.911Z,99.99
2022-10-20T14:46:02.855Z,99.99
2022-10-20T14:47:54.711Z,99.99
2022-10-20T14:48:54.649Z,99.99
2022-10-20T14:50:46.503Z,99.99
2022-10-20T14:51:46.445Z,99.99
2022-10-20T14:53:38.301Z,99.99
2022-10-20T14:54:38.291Z,99.99
2022-10-20T14:56:30.091Z,99.99
2022-10-20T14:57:30.032Z,99.99
2022-10-20T14:59:21.887Z,99.99
2022-10-20T15:00:21.823Z,99.99
2022-10-20T15:02:13.686Z,99.99
2022-10-20T15:03:13.641Z,99.99
2022-10-20T15:05:05.481Z,99.99
2022-10-20T15:06:05.418Z,99.99
2022-10-20T15:07:57.274Z,99.99
2022-10-20T15:08:57.273Z,99.99
2022-10-20T15:10:49.081Z,99.99
2022-10-20T15:11:49.015Z,99.99
2022-10-20T15:13:40.999Z,99.99
2022-10-20T15:14:40.940Z,99.99
2022-10-20T15:16:32.789Z,99.99
2022-10-20T15:17:32.735Z,99.99
2022-10-20T15:19:24.613Z,99.99
2022-10-20T15:20:24.539Z,99.99
2022-10-20T15:22:16.395Z,99.99
2022-10-20T15:23:16.330Z,99.99
2022-10-20T15:25:08.192Z,99.99
2022-10-20T15:26:08.139Z,99.99
2022-10-20T15:27:59.998Z,99.99
2022-10-20T15:28:59.938Z,99.99
2022-10-20T15:30:51.798Z,99.99
2022-10-20T15:31:51.751Z,99.99
2022-10-20T15:33:43.598Z,99.99
2022-10-20T15:34:43.536Z,99.99
2022-10-20T15:36:38.000Z,99.99
2022-10-20T15:37:35.330Z,99.99
2022-10-20T15:39:27.185Z,99.99
2022-10-20T15:40:27.125Z,99.99
2022-10-20T15:42:19.001Z,99.99
2022-10-20T15:43:18.921Z,99.99
2022-10-20T15:45:10.777Z,99.99
2022-10-20T15:46:10.716Z,99.99
2022-10-20T15:48:02.570Z,99.99
2022-10-20T15:49:02.509Z,99.99
2022-10-20T15:50:54.369Z,99.99
2022-10-20T15:51:54.312Z,99.99
2022-10-20T15:53:46.166Z,99.99
2022-10-20T15:54:46.110Z,99.99
2022-10-20T15:56:38.553Z,99.99
2022-10-20T15:57:38.466Z,99.99
2022-10-20T15:59:29.961Z,99.99
2022-10-20T16:00:29.895Z,99.99
2022-10-20T16:02:21.751Z,99.99
2022-10-20T16:03:21.689Z,99.99
2022-10-20T16:05:13.545Z,99.99
2022-10-20T16:06:13.632Z,99.99
2022-10-20T16:08:05.372Z,99.99
2022-10-20T16:09:05.404Z,99.99
2022-10-20T16:10:57.132Z,99.99
2022-10-20T16:11:57.075Z,99.99
2022-10-20T16:13:48.982Z,99.99
2022-10-20T16:14:48.876Z,99.99
2022-10-20T16:16:40.735Z,99.99
2022-10-20T16:17:40.710Z,99.99
2022-10-20T16:19:32.531Z,99.99
2022-10-20T16:20:32.471Z,99.99
2022-10-20T16:22:24.333Z,99.99
2022-10-20T16:23:24.270Z,99.99
2022-10-20T16:25:16.125Z,99.99
2022-10-20T16:26:16.066Z,99.99
2022-10-20T16:28:07.932Z,99.99
2022-10-20T16:29:07.892Z,99.99
2022-10-20T16:30:59.711Z,99.99
2022-10-20T16:31:59.655Z,99.99
2022-10-20T16:33:51.505Z,99.99
2022-10-20T16:34:51.445Z,99.99
2022-10-20T16:36:43.298Z,99.99
2022-10-20T16:37:43.242Z,99.99
2022-10-20T16:39:35.096Z,99.99
2022-10-20T16:40:35.037Z,99.99
2022-10-20T16:42:26.892Z,99.99
2022-10-20T16:43:26.829Z,99.99
2022-10-20T16:45:18.767Z,99.99
2022-10-20T16:46:18.635Z,99.99
2022-10-20T16:48:10.487Z,99.99
2022-10-20T16:49:10.422Z,99.99
2022-10-20T16:51:02.278Z,99.99
2022-10-20T16:52:02.222Z,99.99
2022-10-20T16:53:54.099Z,99.99
2022-10-20T16:54:54.038Z,99.99
2022-10-20T16:56:45.895Z,99.99
2022-10-20T16:57:45.835Z,99.99
2022-10-20T16:59:37.700Z,99.99
2022-10-20T17:00:37.678Z,99.99
2022-10-20T17:02:29.491Z,99.99
2022-10-20T17:03:29.424Z,99.99
2022-10-20T17:05:26.378Z,99.99
2022-10-20T17:06:21.235Z,99.99
2022-10-20T17:08:13.082Z,99.99
2022-10-20T17:09:13.035Z,99.99
2022-10-20T17:11:04.873Z,99.99
2022-10-20T17:12:04.815Z,99.99
2022-10-20T17:13:56.673Z,99.99
2022-10-20T17:14:56.615Z,99.99
2022-10-20T17:16:48.474Z,99.99
2022-10-20T17:17:48.452Z,99.99
2022-10-20T17:19:40.256Z,99.99
2022-10-20T17:20:40.198Z,99.99
2022-10-20T17:22:32.704Z,99.99
2022-10-20T17:23:31.997Z,99.99
2022-10-20T17:25:23.851Z,99.99
2022-10-20T17:26:23.789Z,99.99
2022-10-20T17:28:15.652Z,99.99
2022-10-20T17:29:15.584Z,99.99
2022-10-20T17:31:07.483Z,99.99
2022-10-20T17:32:07.387Z,99.99
2022-10-20T17:33:59.238Z,99.99
2022-10-20T17:34:59.176Z,99.99
2022-10-20T17:36:51.031Z,99.99
2022-10-20T17:37:50.971Z,99.99
2022-10-20T17:39:42.827Z,99.99
2022-10-20T17:40:42.769Z,99.99
2022-10-20T17:42:34.873Z,99.99
2022-10-20T17:43:34.561Z,99.99
2022-10-20T17:45:26.419Z,99.99
2022-10-20T17:46:26.358Z,99.99
2022-10-20T17:48:18.223Z,99.99
2022-10-20T17:49:18.158Z,99.99
2022-10-20T17:51:10.018Z,99.99
2022-10-20T17:52:09.967Z,99.99
2022-10-20T17:54:01.814Z,99.99
2022-10-20T17:55:01.748Z,99.99
2022-10-20T17:56:53.611Z,99.99
2022-10-20T17:57:53.551Z,99.99
2022-10-20T17:59:52.874Z,99.99
2022-10-20T18:00:56.031Z,99.99
2022-10-20T18:02:37.493Z,99.99
2022-10-20T18:03:37.147Z,99.99
2022-10-20T18:05:28.999Z,99.99
2022-10-20T18:06:33.773Z,99.99
2022-10-20T18:08:20.803Z,99.99
2022-10-20T18:09:20.739Z,99.99
2022-10-20T18:11:12.595Z,99.99
2022-10-20T18:12:12.537Z,99.99
2022-10-20T18:14:04.392Z,99.99
2022-10-20T18:15:04.342Z,99.99
2022-10-20T18:16:56.189Z,99.99
2022-10-20T18:17:56.130Z,99.99
2022-10-20T18:19:47.992Z,99.99
2022-10-20T18:20:47.925Z,99.99
2022-10-20T18:22:40.167Z,99.99
2022-10-20T18:23:39.718Z,99.99
2022-10-20T18:25:31.570Z,99.99
2022-10-20T18:26:31.513Z,99.99
2022-10-20T18:28:23.373Z,99.99
2022-10-20T18:29:23.313Z,99.99
2022-10-20T18:31:15.159Z,99.99
2022-10-20T18:32:15.108Z,99.99
2022-10-20T18:34:07.336Z,99.99
2022-10-20T18:35:06.911Z,99.99