createdAt,value
2018-09-28T00:00:40.903Z,15.7
2018-09-28T00:05:40.437Z,15.5
2018-09-28T00:10:40.929Z,15.5
2018-09-28T00:15:40.492Z,15.2
2018-09-28T00:20:40.503Z,15.2
2018-09-28T00:25:40.175Z,15.1
2018-09-28T00:30:41.100Z,15.1
2018-09-28T00:35:40.738Z,14.9
2018-09-28T00:40:40.571Z,14.9
2018-09-28T00:45:40.689Z,14.8
2018-09-28T00:50:40.989Z,14.8
2018-09-28T00:55:40.511Z,14.7
2018-09-28T01:00:40.474Z,14.7
2018-09-28T01:05:40.464Z,14.4
2018-09-28T01:10:40.280Z,14.4
2018-09-28T01:15:40.143Z,14.2
2018-09-28T01:20:41.030Z,14.2
2018-09-28T01:25:40.172Z,14.1
2018-09-28T01:30:40.818Z,14.1
2018-09-28T01:35:40.204Z,13.9
2018-09-28T01:40:40.330Z,13.9
2018-09-28T01:45:41.125Z,13.7
2018-09-28T01:50:41.079Z,13.7
2018-09-28T01:55:40.840Z,13.4
2018-09-28T02:00:40.721Z,13.4
2018-09-28T02:05:40.816Z,13.3
2018-09-28T02:10:40.776Z,13.3
2018-09-28T02:15:40.596Z,13.2
2018-09-28T02:20:40.369Z,13.2
2018-09-28T02:25:40.376Z,13.1
2018-09-28T02:30:41.185Z,13.1
2018-09-28T02:35:40.892Z,12.9
2018-09-28T02:40:40.628Z,12.9
2018-09-28T02:45:40.268Z,12.8
2018-09-28T02:50:41.047Z,12.8
2018-09-28T02:55:40.690Z,12.7
2018-09-28T03:00:40.744Z,12.7
2018-09-28T03:05:40.271Z,12.5
2018-09-28T03:10:41.034Z,12.5
2018-09-28T03:15:40.368Z,12.3
2018-09-28T03:20:41.246Z,12.3
2018-09-28T03:25:40.941Z,12.2
2018-09-28T03:30:40.933Z,12.2
2018-09-28T03:35:40.703Z,12.1
2018-09-28T03:40:40.584Z,12.1
2018-09-28T03:45:40.347Z,11.9
2018-09-28T03:50:41.148Z,11.9
2018-09-28T03:55:40.508Z,11.8
2018-09-28T04:00:41.387Z,11.8
2018-09-28T04:05:40.505Z,11.7
2018-09-28T04:10:40.829Z,11.7
2018-09-28T04:15:40.568Z,11.7
2018-09-28T04:20:40.357Z,11.7
2018-09-28T04:25:41.205Z,11.7
2018-09-28T04:30:41.286Z,11.7
2018-09-28T04:35:40.526Z,11.7
2018-09-28T04:40:40.426Z,11.7
2018-09-28T04:45:41.362Z,11.6
2018-09-28T04:50:40.474Z,11.6
2018-09-28T04:55:41.237Z,11.5
2018-09-28T05:00:41.136Z,11.5
2018-09-28T05:05:41.276Z,11.4
2018-09-28T05:10:41.092Z,11.4
2018-09-28T05:15:40.832Z,11.3
2018-09-28T05:20:40.599Z,11.3
2018-09-28T05:25:41.288Z,11.2
2018-09-28T05:30:44.972Z,11.2
2018-09-28T05:35:41.176Z,11
2018-09-28T05:40:40.919Z,11
2018-09-28T05:45:40.805Z,10.8
2018-09-28T05:50:40.610Z,10.8
2018-09-28T05:55:41.020Z,10.6
2018-09-28T06:00:40.826Z,10.6
2018-09-28T06:05:41.108Z,10.4
2018-09-28T06:10:40.907Z,10.4
2018-09-28T06:15:40.703Z,10.2
2018-09-28T06:20:40.816Z,10.2
2018-09-28T06:25:40.647Z,10.2
2018-09-28T06:30:41.468Z,10.2
2018-09-28T06:35:41.416Z,10.1
2018-09-28T06:40:41.267Z,10.1
2018-09-28T06:45:41.182Z,10.2
2018-09-28T06:50:40.825Z,10.2
2018-09-28T06:55:40.479Z,10.2
2018-09-28T07:00:41.245Z,10.2
2018-09-28T07:05:41.320Z,10.3
2018-09-28T07:10:41.107Z,10.3
2018-09-28T07:15:41.082Z,10.6
2018-09-28T07:20:40.890Z,10.6
2018-09-28T07:25:41.067Z,10.9
2018-09-28T07:30:40.837Z,10.9
2018-09-28T07:35:40.842Z,11.9
2018-09-28T07:40:40.708Z,11.9
2018-09-28T07:45:41.528Z,12.4
2018-09-28T07:50:41.408Z,12.4
2018-09-28T07:55:41.199Z,12.7
2018-09-28T08:00:41.100Z,12.7
2018-09-28T08:05:41.218Z,13.5
2018-09-28T08:10:41.540Z,13.5
2018-09-28T08:15:41.332Z,13.6
2018-09-28T08:20:41.047Z,13.6
2018-09-28T08:25:40.997Z,14.1
2018-09-28T08:30:40.881Z,14.1
2018-09-28T08:35:40.710Z,14.4
2018-09-28T08:40:41.505Z,14.4
2018-09-28T08:45:41.208Z,14.8
2018-09-28T08:50:40.915Z,14.8
2018-09-28T08:55:40.643Z,14.9
2018-09-28T09:00:41.418Z,14.9
2018-09-28T09:05:41.548Z,15.1
2018-09-28T09:10:41.212Z,15.1
2018-09-28T09:15:41.002Z,15.3
2018-09-28T09:20:40.772Z,15.3
2018-09-28T09:25:41.610Z,14.9
2018-09-28T09:30:40.995Z,14.9
2018-09-28T09:35:41.217Z,14.7
2018-09-28T09:40:41.460Z,14.7
2018-09-28T09:45:41.405Z,14.4
2018-09-28T09:50:41.187Z,14.4
2018-09-28T09:55:40.973Z,14.7
2018-09-28T10:00:41.844Z,14.7
2018-09-28T10:05:40.737Z,15.8
2018-09-28T10:10:41.427Z,15.8
2018-09-28T10:15:41.205Z,16.2
2018-09-28T10:20:41.204Z,16.2
2018-09-28T10:25:40.947Z,16.7
2018-09-28T10:30:41.173Z,16.7
2018-09-28T10:35:40.771Z,16.6
2018-09-28T10:40:41.062Z,16.6
2018-09-28T10:45:40.983Z,16.1
2018-09-28T10:50:40.927Z,16.1
2018-09-28T10:55:41.230Z,15.4
2018-09-28T11:00:41.214Z,15.4
2018-09-28T11:05:41.020Z,16.6
2018-09-28T11:10:41.166Z,16.6
2018-09-28T11:15:41.279Z,16.6
2018-09-28T11:20:41.218Z,16.6
2018-09-28T11:25:40.927Z,15.9
2018-09-28T11:30:41.853Z,15.9
2018-09-28T11:35:41.062Z,15.6
2018-09-28T11:40:40.801Z,15.6
2018-09-28T11:45:41.806Z,15.3
2018-09-28T11:50:41.618Z,15.3
2018-09-28T11:55:41.622Z,16
2018-09-28T12:00:41.621Z,16
2018-09-28T12:05:41.666Z,16.9
2018-09-28T12:10:41.804Z,16.9
2018-09-28T12:15:41.715Z,17
2018-09-28T12:20:41.633Z,17
2018-09-28T12:25:41.323Z,16.3
2018-09-28T12:30:41.171Z,16.3
2018-09-28T12:35:41.276Z,16.7
2018-09-28T12:40:41.783Z,16.7
2018-09-28T12:45:41.673Z,16.3
2018-09-28T12:50:41.592Z,16.3
2018-09-28T12:55:41.475Z,16.6
2018-09-28T13:00:41.546Z,16.6
2018-09-28T13:05:41.792Z,16.7
2018-09-28T13:10:41.115Z,16.7
2018-09-28T13:15:41.931Z,17.2
2018-09-28T13:20:41.734Z,17.2
2018-09-28T13:25:41.497Z,17
2018-09-28T13:30:41.659Z,17
2018-09-28T13:35:41.858Z,16.3
2018-09-28T13:40:41.629Z,16.3
2018-09-28T13:45:41.559Z,15.8
2018-09-28T13:50:41.442Z,15.8
2018-09-28T13:55:41.520Z,15.2
2018-09-28T14:00:41.450Z,15.2
2018-09-28T14:05:41.291Z,14.8
2018-09-28T14:10:41.408Z,14.8
2018-09-28T14:15:41.419Z,15.7
2018-09-28T14:20:41.207Z,15.7
2018-09-28T14:25:41.937Z,15.5
2018-09-28T14:30:41.942Z,15.5
2018-09-28T14:35:41.985Z,14.9
2018-09-28T14:40:41.826Z,14.9
2018-09-28T14:45:41.779Z,14.9
2018-09-28T14:50:41.770Z,14.9
2018-09-28T14:55:41.812Z,14.8
2018-09-28T15:00:41.799Z,14.8
2018-09-28T15:05:41.110Z,14.9
2018-09-28T15:10:41.407Z,14.9
2018-09-28T15:15:41.224Z,14.8
2018-09-28T15:20:41.103Z,14.8
2018-09-28T15:25:41.234Z,14.5
2018-09-28T15:30:41.238Z,14.5
2018-09-28T15:35:41.328Z,14.2
2018-09-28T15:40:41.262Z,14.2
2018-09-28T15:45:42.148Z,13.9
2018-09-28T15:50:42.058Z,13.9
2018-09-28T15:55:42.068Z,13.7
2018-09-28T16:00:42.141Z,13.7
2018-09-28T16:05:41.398Z,13.5
2018-09-28T16:10:41.875Z,13.5
2018-09-28T16:15:41.704Z,13.3
2018-09-28T16:20:41.661Z,13.3
2018-09-28T16:25:41.637Z,13.1
2018-09-28T16:30:41.602Z,13.1
2018-09-28T16:35:41.709Z,12.9
2018-09-28T16:40:41.533Z,12.9
2018-09-28T16:45:41.401Z,12.7
2018-09-28T16:50:41.296Z,12.7
2018-09-28T16:55:41.194Z,12.5
2018-09-28T17:00:42.068Z,12.5
2018-09-28T17:05:41.748Z,12.2
2018-09-28T17:10:41.905Z,12.2
2018-09-28T17:15:41.819Z,11.9
2018-09-28T17:20:41.555Z,11.9
2018-09-28T17:25:41.271Z,11.6
2018-09-28T17:30:42.039Z,11.6
2018-09-28T17:35:41.301Z,11.3
2018-09-28T17:40:42.202Z,11.3
2018-09-28T17:45:42.011Z,11.1
2018-09-28T17:50:41.794Z,11.1
2018-09-28T17:55:41.922Z,10.8
2018-09-28T18:00:41.780Z,10.8
2018-09-28T18:05:41.973Z,10.6
2018-09-28T18:10:42.124Z,10.6
2018-09-28T18:15:41.960Z,10.4
2018-09-28T18:20:41.863Z,10.4
2018-09-28T18:25:41.619Z,10.2
2018-09-28T18:30:41.425Z,10.2
2018-09-28T18:35:42.244Z,10.1
2018-09-28T18:40:42.211Z,10.1
2018-09-28T18:45:42.084Z,9.9
2018-09-28T18:50:42.013Z,9.9
2018-09-28T18:55:41.903Z,9.8
2018-09-28T19:00:41.827Z,9.8
2018-09-28T19:05:42.200Z,9.7
2018-09-28T19:10:41.573Z,9.7
2018-09-28T19:15:42.219Z,9.6
2018-09-28T19:20:42.012Z,9.6
2018-09-28T19:25:41.807Z,9.4
2018-09-28T19:30:41.875Z,9.4
2018-09-28T19:35:41.828Z,9.3
2018-09-28T19:40:41.527Z,9.3
2018-09-28T19:45:42.341Z,9.2
2018-09-28T19:50:42.179Z,9.2
2018-09-28T19:55:41.486Z,9.1
2018-09-28T20:00:41.476Z,9.1
2018-09-28T20:05:41.478Z,8.9
2018-09-28T20:10:41.821Z,8.9
2018-09-28T20:15:41.826Z,8.8
2018-09-28T20:20:41.675Z,8.8
2018-09-28T20:25:41.386Z,8.7
2018-09-28T20:30:42.203Z,8.7
2018-09-28T20:35:42.418Z,8.6
2018-09-28T20:40:42.142Z,8.6
2018-09-28T20:45:41.937Z,8.5
2018-09-28T20:50:41.820Z,8.5
2018-09-28T20:55:41.813Z,8.3
2018-09-28T21:00:41.927Z,8.3
2018-09-28T21:05:42.073Z,8.2
2018-09-28T21:10:42.295Z,8.2
2018-09-28T21:15:42.145Z,8.1
2018-09-28T21:20:41.955Z,8.1
2018-09-28T21:25:41.633Z,7.9
2018-09-28T21:30:42.583Z,7.9
2018-09-28T21:35:42.383Z,7.8
2018-09-28T21:40:42.180Z,7.8
2018-09-28T21:45:42.001Z,7.7
2018-09-28T21:50:41.794Z,7.7
2018-09-28T21:55:41.539Z,7.6
2018-09-28T22:00:42.671Z,7.6
2018-09-28T22:05:41.900Z,7.5
2018-09-28T22:10:41.968Z,7.5
2018-09-28T22:15:41.714Z,7.3
2018-09-28T22:20:41.622Z,7.3
2018-09-28T22:25:42.503Z,7.2
2018-09-28T22:30:42.387Z,7.2
2018-09-28T22:35:42.369Z,7.1
2018-09-28T22:40:42.403Z,7.1
2018-09-28T22:45:42.173Z,6.9
2018-09-28T22:50:41.936Z,6.9
2018-09-28T22:55:41.905Z,6.8
2018-09-28T23:00:42.032Z,6.8
2018-09-28T23:05:42.634Z,6.7
2018-09-28T23:10:42.570Z,6.7
2018-09-28T23:15:42.541Z,6.5
2018-09-28T23:20:42.230Z,6.5
2018-09-28T23:25:42.241Z,6.4
2018-09-28T23:30:42.029Z,6.4
2018-09-28T23:35:41.919Z,6.2
2018-09-28T23:40:42.627Z,6.2
2018-09-28T23:45:42.541Z,6.1
2018-09-28T23:50:42.309Z,6.1
2018-09-28T23:55:42.149Z,5.9
