createdAt,value
2023-05-08T00:11:22.132Z,23.00
2023-05-08T00:26:23.614Z,23.00
2023-05-08T00:41:25.081Z,22.90
2023-05-08T00:56:26.540Z,22.90
2023-05-08T01:11:28.004Z,22.90
2023-05-08T01:26:29.465Z,22.90
2023-05-08T01:41:30.936Z,22.90
2023-05-08T01:56:32.399Z,22.80
2023-05-08T02:11:33.861Z,22.80
2023-05-08T02:26:35.319Z,22.80
2023-05-08T02:41:36.786Z,22.80
2023-05-08T02:56:38.243Z,22.70
2023-05-08T03:11:39.706Z,22.70
2023-05-08T03:26:41.166Z,22.70
2023-05-08T03:41:42.706Z,22.70
2023-05-08T03:56:44.165Z,22.60
2023-05-08T04:11:45.637Z,22.60
2023-05-08T04:26:47.105Z,22.60
2023-05-08T04:41:48.675Z,22.60
2023-05-08T04:56:50.179Z,22.60
2023-05-08T05:11:51.641Z,23.40
2023-05-08T05:26:53.135Z,22.70
2023-05-08T05:41:54.593Z,22.70
2023-05-08T05:56:56.059Z,22.80
2023-05-08T06:11:57.530Z,22.80
2023-05-08T06:26:59.261Z,22.80
2023-05-08T06:42:00.750Z,22.90
2023-05-08T06:57:02.223Z,22.90
2023-05-08T07:12:03.697Z,23.00
2023-05-08T07:27:05.164Z,23.10
2023-05-08T07:42:06.627Z,23.10
2023-05-08T07:57:08.083Z,23.20
2023-05-08T08:12:09.540Z,23.30
2023-05-08T08:27:11.002Z,23.40
2023-05-08T08:42:12.475Z,23.50
2023-05-08T08:57:13.980Z,23.50
2023-05-08T09:12:15.439Z,23.60
2023-05-08T09:27:16.904Z,23.70
2023-05-08T09:42:18.365Z,24.00
2023-05-08T09:57:19.837Z,24.20
2023-05-08T10:12:21.308Z,24.40
2023-05-08T10:27:22.783Z,24.50
2023-05-08T10:42:24.276Z,24.70
2023-05-08T10:57:25.748Z,25.10
2023-05-08T11:12:27.221Z,25.10
2023-05-08T11:27:28.700Z,25.10
2023-05-08T11:42:30.157Z,25.20
2023-05-08T11:57:31.642Z,25.50
2023-05-08T12:12:33.107Z,25.80
2023-05-08T12:27:34.565Z,25.60
2023-05-08T12:42:36.031Z,25.50
2023-05-08T12:57:37.582Z,25.50
2023-05-08T13:12:39.099Z,25.40
2023-05-08T13:27:40.595Z,25.30
2023-05-08T13:42:42.144Z,25.30
2023-05-08T13:57:43.605Z,25.50
2023-05-08T14:12:45.097Z,25.60
2023-05-08T14:27:46.591Z,25.60
2023-05-08T14:42:48.060Z,25.60
2023-05-08T14:57:49.558Z,25.40
2023-05-08T15:12:51.089Z,25.30
2023-05-08T15:27:52.627Z,25.20
2023-05-08T15:42:54.281Z,25.00
2023-05-08T15:57:55.761Z,25.00
2023-05-08T16:12:57.290Z,24.90
2023-05-08T16:27:58.775Z,24.80
2023-05-08T16:43:00.259Z,24.60
2023-05-08T16:58:01.781Z,24.50
2023-05-08T17:13:03.300Z,24.40
2023-05-08T17:28:04.865Z,24.30
2023-05-08T17:43:06.350Z,24.20
2023-05-08T17:58:07.821Z,24.20
2023-05-08T18:13:09.311Z,24.10
2023-05-08T18:28:10.814Z,24.00
2023-05-08T18:43:12.307Z,23.90
2023-05-08T18:58:13.787Z,23.80
2023-05-08T19:13:15.406Z,23.80
2023-05-08T19:28:16.954Z,23.70
2023-05-08T19:43:18.416Z,23.60
2023-05-08T19:58:19.898Z,23.50
2023-05-08T20:13:21.604Z,23.50
2023-05-08T20:28:23.169Z,23.50
2023-05-08T20:43:24.646Z,23.40
2023-05-08T20:58:26.125Z,23.40
2023-05-08T21:13:27.631Z,24.70
2023-05-08T21:28:29.159Z,23.40
2023-05-08T21:43:30.641Z,23.30
2023-05-08T21:58:32.119Z,23.30
2023-05-08T22:13:34.726Z,23.30
2023-05-08T22:28:36.210Z,23.20
2023-05-08T22:43:37.660Z,23.20
2023-05-08T22:58:39.119Z,23.10
2023-05-08T23:13:40.590Z,23.10
2023-05-08T23:28:42.067Z,23.10
2023-05-08T23:43:43.608Z,23.00
2023-05-08T23:58:45.070Z,23.00
