createdAt,value
2018-08-11T00:01:51.483Z,99.90
2018-08-11T00:04:20.424Z,99.90
2018-08-11T00:06:49.358Z,99.90
2018-08-11T00:09:18.155Z,99.90
2018-08-11T00:11:47.138Z,99.90
2018-08-11T00:14:16.535Z,99.90
2018-08-11T00:16:45.476Z,99.90
2018-08-11T00:19:14.585Z,99.90
2018-08-11T00:21:43.387Z,99.90
2018-08-11T00:24:13.485Z,99.90
2018-08-11T00:26:42.386Z,99.90
2018-08-11T00:29:11.328Z,99.90
2018-08-11T00:31:40.155Z,99.90
2018-08-11T00:34:09.117Z,99.90
2018-08-11T00:36:38.057Z,99.90
2018-08-11T00:39:08.993Z,99.90
2018-08-11T00:41:37.865Z,99.90
2018-08-11T00:44:07.496Z,99.90
2018-08-11T00:46:36.425Z,99.90
2018-08-11T00:49:05.398Z,99.90
2018-08-11T00:51:34.374Z,99.90
2018-08-11T00:54:03.336Z,99.90
2018-08-11T00:56:32.184Z,99.90
2018-08-11T00:59:01.212Z,99.90
2018-08-11T01:01:30.214Z,99.90
2018-08-11T01:03:59.200Z,99.90
2018-08-11T01:06:28.011Z,99.90
2018-08-11T01:08:56.943Z,99.90
2018-08-11T01:11:25.941Z,99.90
2018-08-11T01:13:54.855Z,99.90
2018-08-11T01:16:23.669Z,99.90
2018-08-11T01:18:52.616Z,99.90
2018-08-11T01:21:21.704Z,99.90
2018-08-11T01:23:50.588Z,99.90
2018-08-11T01:26:19.588Z,99.90
2018-08-11T01:28:48.439Z,99.90
2018-08-11T01:31:17.347Z,99.90
2018-08-11T01:33:46.323Z,99.90
2018-08-11T01:36:15.139Z,99.90
2018-08-11T01:38:43.983Z,99.90
2018-08-11T01:41:13.615Z,99.90
2018-08-11T01:43:42.491Z,99.90
2018-08-11T01:46:11.346Z,99.90
2018-08-11T01:48:40.164Z,99.90
2018-08-11T01:51:09.015Z,99.90
2018-08-11T01:53:37.903Z,99.90
2018-08-11T01:56:06.761Z,99.90
2018-08-11T01:58:35.587Z,99.90
2018-08-11T02:01:04.520Z,99.90
2018-08-11T02:03:33.585Z,99.90
2018-08-11T02:06:02.391Z,99.90
2018-08-11T02:08:31.218Z,99.90
2018-08-11T02:11:00.151Z,99.90
2018-08-11T02:13:29.108Z,99.90
2018-08-11T02:15:57.955Z,99.90
2018-08-11T02:18:26.808Z,99.90
2018-08-11T02:20:55.699Z,99.90
2018-08-11T02:23:24.507Z,99.90
2018-08-11T02:25:53.348Z,99.90
2018-08-11T02:28:22.217Z,99.90
2018-08-11T02:30:51.529Z,99.90
2018-08-11T02:33:26.873Z,99.90
2018-08-11T02:35:55.815Z,99.90
2018-08-11T02:38:24.615Z,99.90
2018-08-11T02:41:00.069Z,99.90
2018-08-11T02:43:29.071Z,99.90
2018-08-11T02:45:58.055Z,99.90
2018-08-11T02:48:27.109Z,99.90
2018-08-11T02:50:55.919Z,99.90
2018-08-11T02:53:24.835Z,99.90
2018-08-11T02:55:53.819Z,99.90
2018-08-11T02:58:22.658Z,99.90
2018-08-11T03:00:51.565Z,99.90
2018-08-11T03:03:20.367Z,99.90
2018-08-11T03:05:49.275Z,99.90
2018-08-11T03:08:18.189Z,99.90
2018-08-11T03:10:46.975Z,99.90
2018-08-11T03:13:15.772Z,99.90
2018-08-11T03:15:45.099Z,99.90
2018-08-11T03:18:14.538Z,99.90
2018-08-11T03:20:43.372Z,99.90
2018-08-11T03:23:12.571Z,99.90
2018-08-11T03:25:41.518Z,99.90
2018-08-11T03:28:10.379Z,99.90
2018-08-11T03:30:42.195Z,99.90
2018-08-11T03:33:11.096Z,99.90
2018-08-11T03:35:39.993Z,99.90
2018-08-11T03:38:08.776Z,99.90
2018-08-11T03:40:37.770Z,99.90
2018-08-11T03:43:06.754Z,99.90
2018-08-11T03:45:35.932Z,99.90
2018-08-11T03:48:04.753Z,99.90
2018-08-11T03:50:33.687Z,99.90
2018-08-11T03:53:02.608Z,99.90
2018-08-11T03:55:31.525Z,99.90
2018-08-11T03:58:00.343Z,99.90
2018-08-11T04:00:29.284Z,99.90
2018-08-11T04:02:58.218Z,99.90
2018-08-11T04:05:27.099Z,99.90
2018-08-11T04:07:55.936Z,99.90
2018-08-11T04:10:24.836Z,99.90
2018-08-11T04:12:53.831Z,99.90
2018-08-11T04:15:23.768Z,99.90
2018-08-11T04:17:53.873Z,99.90
2018-08-11T04:20:24.085Z,99.90
2018-08-11T04:22:52.927Z,99.90
2018-08-11T04:25:21.726Z,99.90
2018-08-11T04:27:50.543Z,99.90
2018-08-11T04:30:19.466Z,99.90
2018-08-11T04:32:48.316Z,99.90
2018-08-11T04:35:17.132Z,99.90
2018-08-11T04:37:45.991Z,99.90
2018-08-11T04:40:14.925Z,99.90
2018-08-11T04:42:43.728Z,99.90
2018-08-11T04:45:12.563Z,99.90
2018-08-11T04:47:41.447Z,99.90
2018-08-11T04:50:10.379Z,99.90
2018-08-11T04:52:39.191Z,99.90
2018-08-11T04:55:08.004Z,99.90
2018-08-11T04:57:37.003Z,99.90
2018-08-11T05:00:06.101Z,99.90
2018-08-11T05:02:35.010Z,99.90
2018-08-11T05:05:04.059Z,99.90
2018-08-11T05:07:33.192Z,99.90
2018-08-11T05:10:02.199Z,99.90
2018-08-11T05:12:30.995Z,99.90
2018-08-11T05:14:59.851Z,99.90
2018-08-11T05:17:28.740Z,99.90
2018-08-11T05:19:57.580Z,99.90
2018-08-11T05:22:26.352Z,99.90
2018-08-11T05:24:55.392Z,99.90
2018-08-11T05:27:24.207Z,99.90
2018-08-11T05:29:53.142Z,99.90
2018-08-11T05:32:22.029Z,99.90
2018-08-11T05:34:50.840Z,99.90
2018-08-11T05:37:19.749Z,99.90
2018-08-11T05:39:48.561Z,99.90
2018-08-11T05:42:17.515Z,99.90
2018-08-11T05:44:46.352Z,99.90
2018-08-11T05:47:15.287Z,99.90
2018-08-11T05:49:44.083Z,99.90
2018-08-11T05:52:12.970Z,99.90
2018-08-11T05:54:41.814Z,99.90
2018-08-11T05:57:10.712Z,99.90
2018-08-11T05:59:39.558Z,99.90
2018-08-11T06:02:08.432Z,99.90
2018-08-11T06:04:37.219Z,99.90
2018-08-11T06:07:06.424Z,99.90
2018-08-11T06:09:35.287Z,99.90
2018-08-11T06:12:04.093Z,99.90
2018-08-11T06:14:32.961Z,99.90
2018-08-11T06:17:01.762Z,99.90
2018-08-11T06:19:30.576Z,99.90
2018-08-11T06:21:59.500Z,99.90
2018-08-11T06:24:28.315Z,99.90
2018-08-11T06:26:57.157Z,99.90
2018-08-11T06:29:25.955Z,99.90
2018-08-11T06:31:54.962Z,99.90
2018-08-11T06:34:23.674Z,99.90
2018-08-11T06:36:52.522Z,99.90
2018-08-11T06:39:21.369Z,99.90
2018-08-11T06:41:50.190Z,99.90
2018-08-11T06:44:19.073Z,99.90
2018-08-11T06:46:47.975Z,99.90
2018-08-11T06:49:17.018Z,99.10
2018-08-11T06:51:45.955Z,99.20
2018-08-11T06:54:15.722Z,99.00
2018-08-11T06:56:44.879Z,99.20
2018-08-11T06:59:13.903Z,98.30
2018-08-11T07:01:42.848Z,98.80
2018-08-11T07:04:11.811Z,99.00
2018-08-11T07:06:40.908Z,98.10
2018-08-11T07:09:10.391Z,97.50
2018-08-11T07:11:39.387Z,98.50
2018-08-11T07:14:08.222Z,97.90
2018-08-11T07:16:37.055Z,98.20
2018-08-11T07:19:05.993Z,98.10
2018-08-11T07:21:34.803Z,98.20
2018-08-11T07:24:03.637Z,97.70
2018-08-11T07:26:32.474Z,98.20
2018-08-11T07:29:01.227Z,97.50
2018-08-11T07:31:30.072Z,97.80
2018-08-11T07:33:59.910Z,97.90
2018-08-11T07:36:28.808Z,98.30
2018-08-11T07:38:57.509Z,98.20
2018-08-11T07:41:26.304Z,98.10
2018-08-11T07:43:55.108Z,98.20
2018-08-11T07:46:23.883Z,98.20
2018-08-11T07:48:52.723Z,98.30
2018-08-11T07:51:22.541Z,98.50
2018-08-11T07:53:51.337Z,98.60
2018-08-11T07:56:20.142Z,98.70
2018-08-11T07:58:48.982Z,97.40
2018-08-11T08:01:17.930Z,97.70
2018-08-11T08:03:46.822Z,97.50
2018-08-11T08:06:15.587Z,96.60
2018-08-11T08:08:44.384Z,96.40
2018-08-11T08:11:13.187Z,96.40
2018-08-11T08:13:42.040Z,96.00
2018-08-11T08:16:10.784Z,96.20
2018-08-11T08:18:39.598Z,96.40
2018-08-11T08:21:08.348Z,95.70
2018-08-11T08:23:37.388Z,96.20
2018-08-11T08:26:06.231Z,95.40
2018-08-11T08:28:35.071Z,96.40
2018-08-11T08:31:03.872Z,95.60
2018-08-11T08:33:33.762Z,95.20
2018-08-11T08:36:02.630Z,94.20
2018-08-11T08:38:31.415Z,94.70
2018-08-11T08:41:00.211Z,94.80
2018-08-11T08:43:29.036Z,94.10
2018-08-11T08:45:57.843Z,94.20
2018-08-11T08:48:26.674Z,93.50
2018-08-11T08:50:55.487Z,93.90
2018-08-11T08:53:24.588Z,93.60
2018-08-11T08:55:53.367Z,93.60
2018-08-11T08:58:22.167Z,93.70
2018-08-11T09:00:50.947Z,92.70
2018-08-11T09:03:19.780Z,93.30
2018-08-11T09:08:30.112Z,92.80
2018-08-11T09:10:58.910Z,91.60
2018-08-11T09:13:27.750Z,90.50
2018-08-11T09:15:56.564Z,90.10
2018-08-11T09:18:25.374Z,90.10
2018-08-11T09:20:54.183Z,89.50
2018-08-11T09:23:23.004Z,88.50
2018-08-11T09:25:51.802Z,87.70
2018-08-11T09:28:20.624Z,88.60
2018-08-11T09:30:49.428Z,86.00
2018-08-11T09:33:18.238Z,86.70
2018-08-11T09:35:47.079Z,85.60
2018-08-11T09:38:15.921Z,87.30
2018-08-11T09:40:44.761Z,85.20
2018-08-11T09:43:13.568Z,85.10
2018-08-11T09:45:42.582Z,86.60
2018-08-11T09:48:11.507Z,85.30
2018-08-11T09:50:40.313Z,80.60
2018-08-11T09:53:09.115Z,80.60
2018-08-11T09:55:37.923Z,81.00
2018-08-11T09:58:06.767Z,79.30
2018-08-11T10:00:41.192Z,78.60
2018-08-11T10:03:10.064Z,78.90
2018-08-11T10:05:38.906Z,79.50
2018-08-11T10:08:08.100Z,80.80
2018-08-11T10:10:37.188Z,86.00
2018-08-11T10:13:06.139Z,77.30
2018-08-11T10:15:35.013Z,78.30
2018-08-11T10:18:04.135Z,74.90
2018-08-11T10:20:32.948Z,73.40
2018-08-11T10:23:01.756Z,75.60
2018-08-11T10:25:30.664Z,76.00
2018-08-11T10:27:59.556Z,76.60
2018-08-11T10:30:28.373Z,76.40
2018-08-11T10:32:57.196Z,75.60
2018-08-11T10:35:26.031Z,75.60
2018-08-11T10:37:54.902Z,77.50
2018-08-11T10:40:23.715Z,74.50
2018-08-11T10:42:52.519Z,74.30
2018-08-11T10:45:21.359Z,72.80
2018-08-11T10:47:50.236Z,74.00
2018-08-11T10:50:19.052Z,73.10
2018-08-11T10:52:47.840Z,72.40
2018-08-11T10:55:16.678Z,73.80
2018-08-11T10:57:45.510Z,72.60
2018-08-11T11:00:14.286Z,72.00
2018-08-11T11:02:43.212Z,70.90
2018-08-11T11:05:12.002Z,68.60
2018-08-11T11:07:41.327Z,69.10
2018-08-11T11:10:10.117Z,69.90
2018-08-11T11:12:38.962Z,67.60
2018-08-11T11:15:08.298Z,67.00
2018-08-11T11:17:37.307Z,65.50
2018-08-11T11:20:07.795Z,65.00
2018-08-11T11:22:36.620Z,67.90
2018-08-11T11:25:05.499Z,69.90
2018-08-11T11:27:34.328Z,66.10
2018-08-11T11:30:03.159Z,66.50
2018-08-11T11:32:32.023Z,63.70
2018-08-11T11:35:00.872Z,62.00
2018-08-11T11:37:29.757Z,63.40
2018-08-11T11:39:58.664Z,63.40
2018-08-11T11:42:27.507Z,66.00
2018-08-11T11:44:56.360Z,67.20
2018-08-11T11:47:25.248Z,66.70
2018-08-11T11:49:54.094Z,66.50
2018-08-11T11:52:22.972Z,66.50
2018-08-11T11:54:51.834Z,64.70
2018-08-11T11:57:20.695Z,64.60
2018-08-11T11:59:50.537Z,64.40
2018-08-11T12:02:19.328Z,65.80
2018-08-11T12:04:48.137Z,65.60
2018-08-11T12:07:17.036Z,65.70
2018-08-11T12:09:45.817Z,67.10
2018-08-11T12:12:14.615Z,64.30
2018-08-11T12:14:45.606Z,65.50
2018-08-11T12:17:14.387Z,64.20
2018-08-11T12:19:43.191Z,64.30
2018-08-11T12:22:11.996Z,68.00
2018-08-11T12:24:40.781Z,65.40
2018-08-11T12:27:09.579Z,64.30
2018-08-11T12:29:38.378Z,64.40
2018-08-11T12:32:07.230Z,64.10
2018-08-11T12:34:36.062Z,60.40
2018-08-11T12:37:04.887Z,62.30
2018-08-11T12:39:33.675Z,60.10
2018-08-11T12:42:02.510Z,59.30
2018-08-11T12:44:31.382Z,57.70
2018-08-11T12:47:00.179Z,58.00
2018-08-11T12:49:29.058Z,58.80
2018-08-11T12:51:57.943Z,56.90
2018-08-11T12:54:26.868Z,55.80
2018-08-11T12:56:55.683Z,54.90
2018-08-11T12:59:24.503Z,56.00
2018-08-11T13:01:53.383Z,56.20
2018-08-11T13:04:22.191Z,55.80
2018-08-11T13:06:51.116Z,54.50
2018-08-11T13:09:19.815Z,53.50
2018-08-11T13:11:48.635Z,52.80
2018-08-11T13:14:17.446Z,53.50
2018-08-11T13:16:46.239Z,53.60
2018-08-11T13:19:15.109Z,51.40
2018-08-11T13:21:43.910Z,50.50
2018-08-11T13:24:12.703Z,51.30
2018-08-11T13:26:41.566Z,51.90
2018-08-11T13:29:10.406Z,52.20
2018-08-11T13:31:39.247Z,51.30
2018-08-11T13:34:08.034Z,52.00
2018-08-11T13:36:37.051Z,51.40
2018-08-11T13:39:07.820Z,52.80
2018-08-11T13:41:47.605Z,53.70
2018-08-11T13:44:17.527Z,53.30
2018-08-11T13:46:46.313Z,52.60
2018-08-11T13:49:15.210Z,52.70
2018-08-11T13:51:44.048Z,53.90
2018-08-11T13:54:12.914Z,52.50
2018-08-11T13:56:41.635Z,52.50
2018-08-11T13:59:10.427Z,53.20
2018-08-11T14:01:39.295Z,53.30
2018-08-11T14:04:08.086Z,52.30
2018-08-11T14:06:37.086Z,51.70
2018-08-11T14:09:07.214Z,52.50
2018-08-11T14:11:36.011Z,51.60
2018-08-11T14:14:04.848Z,51.10
2018-08-11T14:16:33.736Z,51.70
2018-08-11T14:19:02.516Z,50.50
2018-08-11T14:21:31.345Z,51.70
2018-08-11T14:24:00.151Z,52.00
2018-08-11T14:26:28.943Z,49.00
2018-08-11T14:28:57.738Z,49.90
2018-08-11T14:31:26.523Z,50.50
2018-08-11T14:33:55.311Z,50.10
2018-08-11T14:36:24.144Z,49.70
2018-08-11T14:38:52.916Z,48.60
2018-08-11T14:41:21.708Z,48.30
2018-08-11T14:43:50.608Z,48.90
2018-08-11T14:46:19.431Z,48.40
2018-08-11T14:48:48.223Z,48.60
2018-08-11T14:51:17.071Z,47.60
2018-08-11T14:53:45.886Z,47.60
2018-08-11T14:56:21.362Z,48.50
2018-08-11T14:58:50.072Z,49.40
2018-08-11T15:01:18.859Z,47.70
2018-08-11T15:03:47.636Z,49.40
2018-08-11T15:06:16.432Z,49.20
2018-08-11T15:08:45.328Z,48.70
2018-08-11T15:11:14.137Z,48.10
2018-08-11T15:13:42.915Z,46.30
2018-08-11T15:16:11.788Z,47.70
2018-08-11T15:18:40.512Z,46.90
2018-08-11T15:21:09.309Z,47.60
2018-08-11T15:23:38.307Z,47.20
2018-08-11T15:26:07.192Z,46.60
2018-08-11T15:28:35.992Z,47.50
2018-08-11T15:31:04.791Z,48.20
2018-08-11T15:33:33.818Z,48.50
2018-08-11T15:36:02.572Z,48.30
2018-08-11T15:38:31.366Z,48.00
2018-08-11T15:41:00.183Z,47.30
2018-08-11T15:43:29.118Z,49.10
2018-08-11T15:45:57.930Z,48.20
2018-08-11T15:48:26.757Z,46.80
2018-08-11T15:50:55.695Z,47.20
2018-08-11T15:53:24.559Z,46.60
2018-08-11T15:55:53.878Z,47.50
2018-08-11T15:58:22.981Z,47.30
2018-08-11T16:00:51.767Z,47.10
2018-08-11T16:03:20.613Z,48.20
2018-08-11T16:05:49.394Z,47.30
2018-08-11T16:08:18.198Z,48.90
2018-08-11T16:10:47.071Z,51.10
2018-08-11T16:13:15.861Z,50.20
2018-08-11T16:15:44.663Z,49.60
2018-08-11T16:18:13.459Z,49.50
2018-08-11T16:20:42.252Z,49.00
2018-08-11T16:23:11.031Z,49.30
2018-08-11T16:25:39.838Z,50.00
2018-08-11T16:28:08.763Z,51.00
2018-08-11T16:30:37.552Z,51.30
2018-08-11T16:33:06.433Z,51.40
2018-08-11T16:35:35.281Z,52.50
2018-08-11T16:38:04.123Z,52.30
2018-08-11T16:40:35.942Z,52.50
2018-08-11T16:43:04.735Z,52.10
2018-08-11T16:45:33.522Z,50.60
2018-08-11T16:48:02.385Z,51.30
2018-08-11T16:50:31.172Z,51.10
2018-08-11T16:53:00.017Z,50.70
2018-08-11T16:55:28.815Z,51.90
2018-08-11T16:57:57.630Z,51.50
2018-08-11T17:00:26.420Z,51.40
2018-08-11T17:02:55.250Z,51.50
2018-08-11T17:05:24.135Z,51.30
2018-08-11T17:07:52.968Z,50.70
2018-08-11T17:10:21.808Z,51.90
2018-08-11T17:12:50.628Z,52.60
2018-08-11T17:15:19.416Z,52.80
2018-08-11T17:17:48.281Z,53.20
2018-08-11T17:20:17.055Z,53.70
2018-08-11T17:22:45.887Z,54.00
2018-08-11T17:25:14.708Z,54.40
2018-08-11T17:27:43.527Z,54.40
2018-08-11T17:30:12.347Z,54.40
2018-08-11T17:32:41.236Z,54.40
2018-08-11T17:35:09.942Z,54.20
2018-08-11T17:37:38.732Z,54.20
2018-08-11T17:40:08.232Z,54.80
2018-08-11T17:42:37.072Z,55.60
2018-08-11T17:45:05.875Z,55.60
2018-08-11T17:47:34.690Z,57.10
2018-08-11T17:50:03.502Z,56.40
2018-08-11T17:52:32.276Z,57.30
2018-08-11T17:55:01.101Z,57.40
2018-08-11T17:57:29.883Z,58.80
2018-08-11T17:59:58.642Z,58.30
2018-08-11T18:02:27.448Z,59.70
2018-08-11T18:04:56.271Z,61.60
2018-08-11T18:07:25.075Z,62.80
2018-08-11T18:09:53.915Z,64.50
2018-08-11T18:12:22.702Z,65.10
2018-08-11T18:14:51.506Z,64.50
2018-08-11T18:17:20.290Z,63.60
2018-08-11T18:19:49.161Z,64.50
2018-08-11T18:22:17.908Z,65.20
2018-08-11T18:24:46.699Z,67.20
2018-08-11T18:27:15.495Z,68.60
2018-08-11T18:29:44.672Z,70.10
2018-08-11T18:32:13.554Z,71.30
2018-08-11T18:34:42.385Z,71.70
2018-08-11T18:37:11.263Z,72.60
2018-08-11T18:39:40.090Z,73.30
2018-08-11T18:42:08.880Z,74.10
2018-08-11T18:44:37.691Z,73.90
2018-08-11T18:47:06.592Z,74.20
2018-08-11T18:49:35.376Z,76.10
2018-08-11T18:52:04.190Z,76.20
2018-08-11T18:54:33.077Z,75.80
2018-08-11T18:57:02.013Z,77.60
2018-08-11T18:59:30.788Z,76.40
2018-08-11T19:01:59.567Z,77.30
2018-08-11T19:04:28.350Z,77.60
2018-08-11T19:06:57.143Z,78.00
2018-08-11T19:09:25.996Z,78.80
2018-08-11T19:11:54.775Z,80.30
2018-08-11T19:14:23.615Z,81.40
2018-08-11T19:16:52.412Z,80.50
2018-08-11T19:19:26.752Z,81.60
2018-08-11T19:21:55.531Z,81.70
2018-08-11T19:24:24.363Z,81.40
2018-08-11T19:26:53.151Z,82.50
2018-08-11T19:29:22.277Z,82.80
2018-08-11T19:31:51.058Z,83.50
2018-08-11T19:34:19.847Z,83.70
2018-08-11T19:36:49.015Z,84.70
2018-08-11T19:39:17.822Z,84.20
2018-08-11T19:41:46.623Z,85.10
2018-08-11T19:44:15.402Z,86.00
2018-08-11T19:46:44.235Z,86.40
2018-08-11T19:49:13.028Z,87.30
2018-08-11T19:51:41.920Z,86.70
2018-08-11T19:54:10.695Z,87.70
2018-08-11T19:56:39.600Z,88.00
2018-08-11T19:59:08.412Z,89.40
2018-08-11T20:01:40.559Z,90.30
2018-08-11T20:04:09.298Z,90.10
2018-08-11T20:06:38.110Z,90.30
2018-08-11T20:09:08.507Z,90.60
2018-08-11T20:11:37.290Z,90.80
2018-08-11T20:14:06.184Z,91.10
2018-08-11T20:16:35.008Z,91.00
2018-08-11T20:19:03.862Z,91.70
2018-08-11T20:21:32.639Z,91.90
2018-08-11T20:24:01.479Z,92.10
2018-08-11T20:26:30.277Z,92.30
2018-08-11T20:28:59.075Z,92.60
2018-08-11T20:31:27.995Z,92.40
2018-08-11T20:33:56.841Z,93.00
2018-08-11T20:36:25.905Z,93.40
2018-08-11T20:38:54.686Z,93.40
2018-08-11T20:41:23.503Z,93.50
2018-08-11T20:43:52.722Z,93.70
2018-08-11T20:46:21.534Z,94.10
2018-08-11T20:48:50.620Z,94.20
2018-08-11T20:51:19.459Z,94.70
2018-08-11T20:53:48.375Z,94.90
2018-08-11T20:56:17.199Z,95.30
2018-08-11T20:58:45.975Z,95.90
2018-08-11T21:01:14.776Z,96.20
2018-08-11T21:03:43.686Z,96.40
2018-08-11T21:06:12.547Z,96.50
2018-08-11T21:08:41.338Z,96.50
2018-08-11T21:11:10.210Z,96.80
2018-08-11T21:13:41.033Z,97.30
2018-08-11T21:16:09.866Z,97.30
2018-08-11T21:18:38.731Z,98.10
2018-08-11T21:21:07.531Z,98.30
2018-08-11T21:23:36.376Z,98.60
2018-08-11T21:26:05.218Z,99.00
2018-08-11T21:28:33.979Z,99.50
2018-08-11T21:31:02.792Z,99.40
2018-08-11T21:33:32.059Z,99.80
2018-08-11T21:36:00.943Z,99.90
2018-08-11T21:38:29.779Z,99.90
2018-08-11T21:41:15.168Z,99.90
2018-08-11T21:43:44.975Z,99.90
2018-08-11T21:46:13.811Z,99.90
2018-08-11T21:48:42.800Z,99.90
2018-08-11T21:51:15.436Z,99.90
2018-08-11T21:53:53.345Z,99.90
2018-08-11T21:56:26.583Z,99.90
2018-08-11T21:59:02.456Z,99.90
2018-08-11T22:01:34.256Z,99.90
2018-08-11T22:04:12.044Z,99.90
2018-08-11T22:06:47.397Z,99.90
2018-08-11T22:09:21.837Z,99.90
2018-08-11T22:11:57.872Z,99.90
2018-08-11T22:14:30.736Z,99.90
2018-08-11T22:17:09.946Z,99.90
2018-08-11T22:19:52.347Z,99.90
2018-08-11T22:25:25.634Z,99.90
2018-08-11T22:28:12.184Z,99.90
2018-08-11T22:31:03.320Z,99.90
2018-08-11T22:33:40.272Z,99.90
2018-08-11T22:36:12.652Z,99.90
2018-08-11T22:38:48.867Z,99.90
2018-08-11T22:41:35.204Z,99.90
2018-08-11T22:46:56.792Z,99.90
2018-08-11T22:49:30.303Z,99.90
2018-08-11T22:52:11.970Z,99.90
2018-08-11T22:57:52.480Z,99.90
2018-08-11T23:00:28.157Z,99.90
2018-08-11T23:03:03.496Z,99.90
2018-08-11T23:08:50.315Z,99.90
2018-08-11T23:11:44.665Z,99.90
2018-08-11T23:14:52.443Z,99.90
2018-08-11T23:17:26.897Z,99.90
2018-08-11T23:20:03.505Z,99.90
2018-08-11T23:22:39.363Z,99.90
2018-08-11T23:25:16.127Z,99.90
2018-08-11T23:27:50.186Z,99.90
2018-08-11T23:30:25.923Z,99.90
2018-08-11T23:33:12.434Z,99.90
2018-08-11T23:36:04.293Z,99.90
2018-08-11T23:38:35.327Z,99.90
2018-08-11T23:41:10.686Z,99.90
2018-08-11T23:43:43.012Z,99.90
2018-08-11T23:46:14.252Z,99.90
2018-08-11T23:48:43.548Z,99.90
2018-08-11T23:51:12.754Z,99.90
2018-08-11T23:53:42.327Z,99.90
2018-08-11T23:56:11.725Z,99.90
2018-08-11T23:58:41.056Z,99.90
