createdAt,value
2022-09-17T00:00:55.327Z,11.70
2022-09-17T00:03:23.088Z,11.70
2022-09-17T00:05:50.095Z,11.70
2022-09-17T00:08:16.799Z,11.70
2022-09-17T00:10:48.163Z,11.70
2022-09-17T00:13:15.054Z,11.70
2022-09-17T00:15:44.565Z,11.60
2022-09-17T00:18:12.251Z,11.60
2022-09-17T00:20:44.548Z,11.60
2022-09-17T00:23:13.023Z,11.60
2022-09-17T00:25:45.516Z,11.60
2022-09-17T00:28:14.413Z,11.50
2022-09-17T00:30:46.027Z,11.50
2022-09-17T00:33:15.379Z,11.50
2022-09-17T00:35:42.991Z,11.40
2022-09-17T00:38:10.481Z,11.40
2022-09-17T00:40:38.379Z,11.40
2022-09-17T00:43:10.399Z,11.40
2022-09-17T00:45:39.756Z,11.30
2022-09-17T00:48:06.823Z,11.30
2022-09-17T00:50:36.485Z,11.30
2022-09-17T00:53:09.746Z,11.30
2022-09-17T00:55:43.587Z,11.30
2022-09-17T00:58:13.031Z,11.20
2022-09-17T01:00:40.592Z,11.20
2022-09-17T01:03:07.507Z,11.20
2022-09-17T01:05:53.992Z,11.20
2022-09-17T01:08:35.666Z,11.20
2022-09-17T01:11:26.466Z,11.30
2022-09-17T01:14:11.846Z,11.30
2022-09-17T01:16:56.906Z,11.40
2022-09-17T01:19:57.418Z,11.40
2022-09-17T01:22:35.511Z,11.40
2022-09-17T01:25:17.379Z,11.40
2022-09-17T01:28:05.918Z,11.40
2022-09-17T01:30:53.043Z,11.40
2022-09-17T01:33:53.145Z,11.50
2022-09-17T01:36:49.606Z,11.50
2022-09-17T01:39:22.053Z,11.50
2022-09-17T01:42:22.170Z,11.50
2022-09-17T01:44:57.861Z,11.50
2022-09-17T01:47:49.888Z,11.50
2022-09-17T01:50:29.953Z,11.50
2022-09-17T01:52:59.061Z,11.50
2022-09-17T01:55:32.258Z,11.50
2022-09-17T01:58:05.776Z,11.50
2022-09-17T02:00:32.828Z,11.50
2022-09-17T02:03:06.716Z,11.50
2022-09-17T02:05:53.070Z,11.50
2022-09-17T02:08:26.169Z,11.50
2022-09-17T02:11:08.737Z,11.50
2022-09-17T02:13:44.094Z,11.50
2022-09-17T02:16:22.906Z,11.50
2022-09-17T02:19:02.736Z,11.40
2022-09-17T02:21:51.715Z,11.40
2022-09-17T02:24:31.021Z,11.40
2022-09-17T02:27:07.443Z,11.30
2022-09-17T02:29:41.858Z,11.30
2022-09-17T02:32:09.395Z,11.30
2022-09-17T02:34:36.699Z,11.30
2022-09-17T02:37:04.650Z,11.30
2022-09-17T02:39:31.745Z,11.30
2022-09-17T02:42:16.706Z,11.20
2022-09-17T02:45:07.074Z,11.20
2022-09-17T02:47:42.693Z,11.20
2022-09-17T02:50:18.471Z,11.20
2022-09-17T02:52:57.702Z,11.20
2022-09-17T02:55:51.256Z,11.20
2022-09-17T02:58:34.059Z,11.20
2022-09-17T03:01:07.243Z,11.30
2022-09-17T03:03:41.198Z,11.30
2022-09-17T03:06:07.983Z,11.30
2022-09-17T03:08:38.131Z,11.30
2022-09-17T03:11:05.909Z,11.40
2022-09-17T03:13:32.589Z,11.50
2022-09-17T03:15:59.381Z,11.50
2022-09-17T03:18:26.355Z,11.50
2022-09-17T03:20:52.973Z,11.50
2022-09-17T03:23:19.649Z,11.50
2022-09-17T03:25:46.939Z,11.50
2022-09-17T03:28:13.656Z,11.50
2022-09-17T03:30:40.330Z,11.60
2022-09-17T03:33:07.213Z,11.60
2022-09-17T03:35:33.869Z,11.60
2022-09-17T03:38:00.779Z,11.60
2022-09-17T03:40:27.582Z,11.60
2022-09-17T03:42:54.273Z,11.60
2022-09-17T03:45:20.877Z,11.60
2022-09-17T03:47:47.834Z,11.60
2022-09-17T03:50:14.563Z,11.60
2022-09-17T03:52:43.355Z,11.60
2022-09-17T03:55:11.432Z,11.60
2022-09-17T03:57:38.110Z,11.60
2022-09-17T04:00:05.745Z,11.60
2022-09-17T04:02:32.486Z,11.60
2022-09-17T04:04:59.210Z,11.60
2022-09-17T04:07:25.914Z,11.70
2022-09-17T04:09:52.539Z,11.70
2022-09-17T04:12:19.150Z,11.70
2022-09-17T04:14:45.801Z,11.70
2022-09-17T04:17:17.943Z,11.70
2022-09-17T04:19:45.121Z,11.70
2022-09-17T04:22:12.142Z,11.70
2022-09-17T04:24:38.784Z,11.70
2022-09-17T04:27:05.467Z,11.60
2022-09-17T04:29:32.159Z,11.60
2022-09-17T04:31:58.790Z,11.60
2022-09-17T04:34:25.446Z,11.50
2022-09-17T04:36:52.296Z,11.50
2022-09-17T04:39:18.945Z,11.40
2022-09-17T04:41:45.834Z,11.30
2022-09-17T04:44:12.519Z,11.30
2022-09-17T04:46:39.538Z,11.30
2022-09-17T04:49:06.443Z,11.20
2022-09-17T04:51:33.220Z,11.20
2022-09-17T04:53:59.847Z,11.20
2022-09-17T04:56:26.512Z,11.20
2022-09-17T04:58:53.157Z,11.20
2022-09-17T05:01:19.856Z,11.20
2022-09-17T05:03:46.847Z,11.20
2022-09-17T05:06:13.731Z,11.20
2022-09-17T05:08:40.607Z,11.30
2022-09-17T05:11:07.391Z,11.20
2022-09-17T05:13:34.075Z,11.20
2022-09-17T05:16:00.780Z,11.20
2022-09-17T05:18:27.469Z,11.20
2022-09-17T05:20:54.274Z,11.20
2022-09-17T05:23:21.335Z,11.20
2022-09-17T05:25:48.035Z,11.10
2022-09-17T05:28:14.678Z,11.10
2022-09-17T05:30:42.792Z,11.00
2022-09-17T05:33:10.255Z,11.00
2022-09-17T05:35:36.974Z,10.90
2022-09-17T05:38:07.501Z,10.90
2022-09-17T05:40:34.317Z,10.80
2022-09-17T05:43:02.844Z,10.80
2022-09-17T05:45:30.119Z,10.80
2022-09-17T05:47:58.036Z,10.80
2022-09-17T05:50:25.935Z,10.80
2022-09-17T05:52:53.190Z,10.80
2022-09-17T05:55:22.186Z,10.90
2022-09-17T05:57:52.235Z,10.90
2022-09-17T06:00:19.105Z,10.90
2022-09-17T06:02:45.866Z,10.90
2022-09-17T06:05:12.697Z,11.00
2022-09-17T06:07:39.747Z,10.90
2022-09-17T06:10:08.193Z,11.00
2022-09-17T06:12:38.223Z,11.00
2022-09-17T06:15:05.264Z,11.00
2022-09-17T06:17:36.084Z,11.00
2022-09-17T06:20:05.397Z,11.10
2022-09-17T06:22:32.704Z,11.00
2022-09-17T06:25:00.945Z,11.10
2022-09-17T06:27:34.514Z,11.10
2022-09-17T06:30:01.766Z,11.20
2022-09-17T06:32:29.174Z,11.20
2022-09-17T06:34:55.883Z,11.30
2022-09-17T06:37:28.823Z,11.30
2022-09-17T06:39:56.112Z,11.40
2022-09-17T06:42:22.999Z,11.40
2022-09-17T06:44:49.635Z,11.40
2022-09-17T06:47:16.444Z,11.50
2022-09-17T06:49:43.105Z,11.70
2022-09-17T06:52:10.191Z,11.90
2022-09-17T06:54:37.083Z,12.10
2022-09-17T06:57:04.154Z,12.20
2022-09-17T06:59:30.995Z,12.30
2022-09-17T07:01:57.962Z,12.20
2022-09-17T07:04:24.738Z,12.20
2022-09-17T07:06:51.642Z,12.20
2022-09-17T07:09:18.241Z,12.00
2022-09-17T07:11:45.419Z,11.90
2022-09-17T07:14:12.215Z,11.90
2022-09-17T07:16:38.854Z,11.90
2022-09-17T07:19:05.997Z,11.80
2022-09-17T07:21:32.949Z,11.80
2022-09-17T07:23:59.574Z,11.80
2022-09-17T07:26:26.294Z,11.90
2022-09-17T07:28:52.919Z,12.00
2022-09-17T07:31:19.618Z,12.00
2022-09-17T07:33:46.371Z,12.10
2022-09-17T07:36:15.303Z,12.20
2022-09-17T07:38:41.921Z,12.40
2022-09-17T07:41:16.931Z,12.40
2022-09-17T07:43:44.275Z,12.40
2022-09-17T07:46:16.623Z,12.50
2022-09-17T07:48:43.649Z,12.60
2022-09-17T07:51:19.722Z,12.60
2022-09-17T07:53:47.625Z,12.70
2022-09-17T07:56:14.343Z,12.90
2022-09-17T07:58:42.022Z,13.00
2022-09-17T08:01:11.305Z,13.00
2022-09-17T08:03:39.865Z,13.20
2022-09-17T08:06:15.261Z,13.20
2022-09-17T08:08:42.439Z,13.30
2022-09-17T08:14:15.314Z,13.60
2022-09-17T08:16:42.401Z,13.60
2022-09-17T08:19:11.193Z,13.70
2022-09-17T08:21:37.979Z,13.80
2022-09-17T08:24:04.926Z,14.00
2022-09-17T08:26:31.727Z,14.00
2022-09-17T08:28:58.765Z,14.00
2022-09-17T08:31:28.227Z,14.00
2022-09-17T08:33:55.018Z,14.00
2022-09-17T08:36:24.356Z,14.10
2022-09-17T08:38:54.032Z,14.30
2022-09-17T08:41:40.232Z,14.50
2022-09-17T08:44:32.484Z,14.70
2022-09-17T08:47:01.265Z,14.70
2022-09-17T08:50:00.645Z,14.70
2022-09-17T08:52:49.965Z,14.80
2022-09-17T08:55:47.056Z,15.00
2022-09-17T08:58:28.963Z,15.10
2022-09-17T09:01:25.594Z,15.30
2022-09-17T09:04:03.346Z,15.50
2022-09-17T09:06:40.231Z,15.80
2022-09-17T09:09:18.223Z,16.00
2022-09-17T09:11:48.372Z,15.90
2022-09-17T09:14:37.344Z,15.80
2022-09-17T09:17:09.765Z,15.70
2022-09-17T09:19:45.015Z,15.60
2022-09-17T09:22:11.627Z,15.60
2022-09-17T09:24:47.699Z,15.50
2022-09-17T09:27:17.190Z,15.20
2022-09-17T09:30:06.948Z,15.00
2022-09-17T09:32:58.329Z,14.90
2022-09-17T09:35:31.454Z,15.10
2022-09-17T09:38:03.967Z,15.30
2022-09-17T09:40:37.198Z,15.70
2022-09-17T09:43:17.560Z,16.00
2022-09-17T09:46:02.205Z,16.30
2022-09-17T09:48:28.831Z,16.50
2022-09-17T09:51:25.998Z,16.80
2022-09-17T09:54:07.666Z,17.00
2022-09-17T09:57:02.528Z,17.00
2022-09-17T09:59:46.178Z,17.20
2022-09-17T10:02:17.295Z,17.30
2022-09-17T10:04:53.350Z,17.50
2022-09-17T10:07:20.612Z,17.40
2022-09-17T10:09:47.718Z,17.10
2022-09-17T10:12:18.847Z,16.70
2022-09-17T10:14:57.346Z,16.40
2022-09-17T10:17:30.858Z,16.10
2022-09-17T10:20:17.324Z,15.90
2022-09-17T10:22:58.149Z,16.00
2022-09-17T10:25:49.310Z,16.10
2022-09-17T10:28:45.719Z,16.00
2022-09-17T10:31:12.941Z,15.40
2022-09-17T10:33:51.794Z,15.20
2022-09-17T10:36:38.313Z,14.70
2022-09-17T10:39:59.020Z,13.80
2022-09-17T10:42:43.457Z,13.40
2022-09-17T10:45:23.890Z,13.00
2022-09-17T10:47:51.359Z,12.70
2022-09-17T10:50:21.142Z,12.40
2022-09-17T10:52:50.746Z,12.30
2022-09-17T10:55:37.880Z,12.50
2022-09-17T10:58:24.964Z,12.50
2022-09-17T11:01:25.324Z,12.40
2022-09-17T11:04:00.439Z,12.30
2022-09-17T11:07:02.047Z,12.20
2022-09-17T11:10:06.451Z,12.20
2022-09-17T11:12:48.565Z,12.20
2022-09-17T11:15:15.219Z,12.20
2022-09-17T11:18:01.624Z,12.20
2022-09-17T11:20:50.007Z,12.20
2022-09-17T11:23:35.487Z,12.40
2022-09-17T11:26:18.759Z,12.80
2022-09-17T11:29:17.296Z,13.20
2022-09-17T11:32:00.808Z,13.80
2022-09-17T11:34:53.931Z,14.20
2022-09-17T11:37:25.558Z,14.70
2022-09-17T11:40:11.751Z,15.00
2022-09-17T11:42:51.845Z,15.30
2022-09-17T11:45:27.248Z,15.30
2022-09-17T11:48:06.420Z,15.30
2022-09-17T11:50:42.750Z,15.20
2022-09-17T11:53:30.387Z,15.00
2022-09-17T11:56:16.826Z,14.70
2022-09-17T11:58:53.966Z,14.40
2022-09-17T12:01:38.184Z,14.10
2022-09-17T12:04:46.350Z,13.90
2022-09-17T12:07:27.465Z,13.80
2022-09-17T12:10:00.653Z,13.80
2022-09-17T12:12:48.569Z,14.10
2022-09-17T12:15:22.670Z,14.30
2022-09-17T12:18:20.642Z,14.60
2022-09-17T12:20:49.987Z,14.90
2022-09-17T12:23:31.857Z,15.20
2022-09-17T12:26:07.779Z,15.40
2022-09-17T12:29:04.722Z,15.40
2022-09-17T12:32:08.844Z,15.50
2022-09-17T12:34:51.372Z,15.60
2022-09-17T12:37:59.684Z,15.60
2022-09-17T12:40:32.971Z,15.80
2022-09-17T12:43:28.840Z,15.90
2022-09-17T12:46:07.539Z,16.20
2022-09-17T12:48:43.420Z,16.30
2022-09-17T12:51:22.182Z,16.30
2022-09-17T12:54:22.146Z,16.30
2022-09-17T12:57:14.619Z,16.60
2022-09-17T13:00:03.963Z,16.90
2022-09-17T13:02:50.419Z,16.80
2022-09-17T13:05:38.903Z,16.80
2022-09-17T13:08:33.582Z,16.60
2022-09-17T13:11:58.117Z,16.10
2022-09-17T13:15:09.507Z,15.10
2022-09-17T13:18:26.137Z,14.20
2022-09-17T13:21:57.424Z,13.50
2022-09-17T13:24:27.324Z,13.40
2022-09-17T13:26:55.032Z,13.40
2022-09-17T13:30:00.700Z,13.40
2022-09-17T13:32:33.524Z,13.60
2022-09-17T13:35:12.186Z,13.80
2022-09-17T13:37:52.842Z,14.10
2022-09-17T13:40:28.396Z,14.50
2022-09-17T13:42:58.060Z,14.80
2022-09-17T13:45:26.592Z,15.00
2022-09-17T13:48:02.512Z,15.20
2022-09-17T13:50:34.400Z,15.40
2022-09-17T13:53:15.305Z,15.60
2022-09-17T13:55:54.695Z,15.80
2022-09-17T13:58:21.576Z,16.00
2022-09-17T14:01:11.674Z,16.20
2022-09-17T14:03:41.954Z,16.30
2022-09-17T14:06:08.874Z,16.20
2022-09-17T14:08:44.566Z,15.90
2022-09-17T14:11:23.669Z,15.70
2022-09-17T14:14:06.329Z,15.50
2022-09-17T14:16:47.844Z,15.50
2022-09-17T14:19:32.783Z,15.50
2022-09-17T14:22:22.249Z,15.50
2022-09-17T14:24:54.256Z,15.60
2022-09-17T14:27:44.819Z,15.70
2022-09-17T14:30:44.223Z,15.90
2022-09-17T14:33:20.385Z,15.90
2022-09-17T14:35:52.819Z,16.00
2022-09-17T14:38:30.270Z,16.00
2022-09-17T14:41:04.983Z,15.90
2022-09-17T14:43:37.295Z,15.90
2022-09-17T14:46:07.429Z,15.90
2022-09-17T14:48:37.172Z,15.90
2022-09-17T14:51:18.774Z,15.90
2022-09-17T14:53:45.477Z,15.90
2022-09-17T14:56:16.192Z,16.00
2022-09-17T14:58:48.658Z,16.10
2022-09-17T15:01:25.321Z,16.10
2022-09-17T15:04:13.859Z,16.20
2022-09-17T15:06:44.294Z,16.30
2022-09-17T15:09:25.974Z,16.40
2022-09-17T15:11:55.575Z,16.50
2022-09-17T15:14:34.727Z,16.10
2022-09-17T15:17:03.239Z,15.10
2022-09-17T15:19:48.777Z,14.40
2022-09-17T15:22:24.139Z,13.90
2022-09-17T15:24:56.485Z,13.60
2022-09-17T15:27:30.785Z,13.40
2022-09-17T15:30:02.759Z,13.30
2022-09-17T15:32:29.821Z,13.20
2022-09-17T15:35:12.049Z,13.20
2022-09-17T15:38:05.760Z,13.10
2022-09-17T15:40:39.404Z,12.90
2022-09-17T15:43:28.063Z,12.80
2022-09-17T15:45:55.467Z,12.50
2022-09-17T15:48:27.869Z,12.30
2022-09-17T15:50:59.913Z,12.10
2022-09-17T15:53:31.409Z,11.90
2022-09-17T15:56:20.577Z,11.90
2022-09-17T15:58:47.700Z,12.00
2022-09-17T16:01:14.849Z,12.00
2022-09-17T16:03:44.547Z,12.10
2022-09-17T16:06:25.473Z,12.20
2022-09-17T16:09:03.998Z,12.30
2022-09-17T16:11:32.289Z,12.40
2022-09-17T16:14:01.075Z,12.40
2022-09-17T16:16:36.440Z,12.50
2022-09-17T16:19:04.927Z,12.70
2022-09-17T16:21:32.134Z,12.70
2022-09-17T16:23:59.260Z,12.70
2022-09-17T16:26:30.576Z,12.70
2022-09-17T16:29:03.028Z,12.80
2022-09-17T16:31:30.323Z,12.80
2022-09-17T16:33:57.239Z,12.90
2022-09-17T16:36:24.411Z,13.00
2022-09-17T16:38:51.134Z,13.00
2022-09-17T16:41:17.819Z,13.00
2022-09-17T16:43:44.570Z,12.90
2022-09-17T16:46:11.996Z,13.00
2022-09-17T16:48:41.360Z,13.00
2022-09-17T16:51:10.006Z,13.00
2022-09-17T16:53:37.445Z,12.90
2022-09-17T16:56:11.393Z,12.90
2022-09-17T16:58:38.671Z,12.90
2022-09-17T17:01:12.690Z,12.90
2022-09-17T17:03:39.902Z,12.90
2022-09-17T17:06:07.017Z,12.80
2022-09-17T17:08:34.365Z,12.70
2022-09-17T17:11:01.476Z,12.70
2022-09-17T17:13:28.211Z,12.70
2022-09-17T17:15:55.302Z,12.60
2022-09-17T17:18:23.018Z,12.60
2022-09-17T17:20:50.139Z,12.50
2022-09-17T17:23:16.928Z,12.40
2022-09-17T17:25:51.999Z,12.40
2022-09-17T17:28:37.280Z,12.30
2022-09-17T17:31:21.719Z,12.30
2022-09-17T17:37:12.061Z,12.30
2022-09-17T17:40:06.459Z,12.20
2022-09-17T17:43:04.488Z,12.30
2022-09-17T17:48:53.661Z,12.20
2022-09-17T17:51:54.338Z,12.20
2022-09-17T17:55:18.529Z,12.20
2022-09-17T18:01:53.588Z,12.20
2022-09-17T18:05:04.782Z,12.20
2022-09-17T18:08:39.798Z,12.20
2022-09-17T18:14:31.899Z,12.10
2022-09-17T18:17:59.420Z,12.10
2022-09-17T18:21:01.564Z,12.20
2022-09-17T18:23:58.434Z,12.30
2022-09-17T18:26:49.876Z,12.30
2022-09-17T18:29:37.397Z,12.30
2022-09-17T18:32:27.085Z,12.50
2022-09-17T18:38:03.126Z,12.50
2022-09-17T18:40:53.492Z,12.60
2022-09-17T18:43:55.441Z,12.60
2022-09-17T18:50:13.637Z,12.70
2022-09-17T18:53:13.028Z,12.70
2022-09-17T19:02:13.913Z,12.70
2022-09-17T19:05:08.785Z,12.60
2022-09-17T19:08:09.658Z,12.60
2022-09-17T19:11:12.204Z,12.60
2022-09-17T19:13:53.614Z,12.60
2022-09-17T19:16:51.481Z,12.60
2022-09-17T19:19:51.546Z,12.50
2022-09-17T19:25:47.859Z,12.50
2022-09-17T19:28:58.209Z,12.40
2022-09-17T19:31:30.885Z,12.50
2022-09-17T19:34:08.058Z,12.40
2022-09-17T19:36:46.136Z,12.50
2022-09-17T19:39:23.975Z,12.40
2022-09-17T19:42:18.080Z,12.40
2022-09-17T19:45:05.859Z,12.30
2022-09-17T19:48:06.185Z,12.30
2022-09-17T19:50:36.496Z,12.20
2022-09-17T19:53:26.702Z,12.10
2022-09-17T19:55:59.112Z,12.10
2022-09-17T19:58:53.302Z,12.00
2022-09-17T20:01:40.004Z,12.00
2022-09-17T20:04:27.787Z,11.90
2022-09-17T20:07:10.138Z,11.80
2022-09-17T20:09:59.839Z,11.80
2022-09-17T20:19:27.886Z,11.70
2022-09-17T20:22:00.489Z,11.70
2022-09-17T20:24:48.871Z,11.80
2022-09-17T20:27:49.234Z,11.80
2022-09-17T20:30:24.435Z,11.80
2022-09-17T20:33:01.801Z,11.90
2022-09-17T20:35:42.382Z,11.90
2022-09-17T20:39:09.398Z,11.80
2022-09-17T20:41:06.166Z,11.90
2022-09-17T20:43:36.470Z,11.80
2022-09-17T20:46:04.114Z,11.90
2022-09-17T20:48:31.872Z,11.80
2022-09-17T20:51:00.163Z,11.90
2022-09-17T20:53:28.652Z,11.90
2022-09-17T20:56:19.306Z,12.00
2022-09-17T20:58:53.624Z,11.90
2022-09-17T21:01:32.667Z,11.90
2022-09-17T21:04:00.851Z,11.90
2022-09-17T21:06:30.262Z,11.80
2022-09-17T21:08:57.499Z,11.80
2022-09-17T21:11:24.851Z,11.80
2022-09-17T21:13:52.500Z,11.70
2022-09-17T21:16:20.839Z,11.70
2022-09-17T21:18:48.446Z,11.70
2022-09-17T21:21:17.733Z,11.70
2022-09-17T21:23:45.396Z,11.70
2022-09-17T21:26:14.932Z,11.60
2022-09-17T21:28:43.693Z,11.70
2022-09-17T21:31:14.243Z,11.70
2022-09-17T21:33:42.458Z,11.70
2022-09-17T21:36:14.586Z,11.70
2022-09-17T21:38:42.219Z,11.70
2022-09-17T21:41:11.708Z,11.70
2022-09-17T21:43:38.980Z,11.70
2022-09-17T21:46:08.579Z,11.70
2022-09-17T21:48:41.356Z,11.70
2022-09-17T21:51:10.679Z,11.70
2022-09-17T21:53:37.809Z,11.60
2022-09-17T21:56:11.593Z,11.60
2022-09-17T21:58:38.986Z,11.60
2022-09-17T22:01:06.609Z,11.60
2022-09-17T22:03:34.186Z,11.60
2022-09-17T22:06:23.017Z,11.60
2022-09-17T22:08:51.434Z,11.60
2022-09-17T22:11:21.077Z,11.60
2022-09-17T22:14:00.843Z,11.60
2022-09-17T22:16:30.759Z,11.50
2022-09-17T22:19:03.223Z,11.60
2022-09-17T22:21:31.740Z,11.50
2022-09-17T22:24:00.925Z,11.50
2022-09-17T22:26:30.226Z,11.50
2022-09-17T22:29:01.582Z,11.50
2022-09-17T22:31:28.494Z,11.50
2022-09-17T22:33:55.240Z,11.50
2022-09-17T22:36:24.302Z,11.50
2022-09-17T22:38:53.941Z,11.50
2022-09-17T22:41:23.722Z,11.50
2022-09-17T22:43:59.160Z,11.50
2022-09-17T22:46:28.299Z,11.50
2022-09-17T22:48:55.941Z,11.60
2022-09-17T22:51:23.447Z,11.60
2022-09-17T22:53:50.752Z,11.50
2022-09-17T22:56:19.976Z,11.50
2022-09-17T22:58:47.714Z,11.60
2022-09-17T23:01:17.508Z,11.60
2022-09-17T23:03:45.823Z,11.60
2022-09-17T23:06:15.017Z,11.60
2022-09-17T23:08:41.947Z,11.60
2022-09-17T23:11:15.928Z,11.60
2022-09-17T23:13:43.006Z,11.60
2022-09-17T23:16:09.872Z,11.60
2022-09-17T23:18:37.505Z,11.70
2022-09-17T23:21:13.127Z,11.60
2022-09-17T23:23:41.610Z,11.70
2022-09-17T23:26:14.326Z,11.70
2022-09-17T23:28:41.745Z,11.70
2022-09-17T23:31:17.298Z,11.70
2022-09-17T23:33:45.187Z,11.60
2022-09-17T23:36:17.648Z,11.50
2022-09-17T23:38:46.192Z,11.50
2022-09-17T23:41:23.536Z,11.50
2022-09-17T23:43:53.001Z,11.50
2022-09-17T23:46:21.507Z,11.50
2022-09-17T23:48:49.268Z,11.50
2022-09-17T23:51:19.068Z,11.50
2022-09-17T23:53:48.005Z,11.40
2022-09-17T23:56:18.740Z,11.50
2022-09-17T23:58:45.903Z,11.50
