createdAt,value
2019-03-01T00:01:21.135Z,120.90
2019-03-01T00:04:37.791Z,119.77
2019-03-01T00:08:10.695Z,120.20
2019-03-01T00:11:06.520Z,119.93
2019-03-01T00:14:23.802Z,120.05
2019-03-01T00:17:18.104Z,119.20
2019-03-01T00:20:23.240Z,123.87
2019-03-01T00:23:24.528Z,125.65
2019-03-01T00:26:29.969Z,122.30
2019-03-01T00:29:37.132Z,123.90
2019-03-01T00:32:44.481Z,120.67
2019-03-01T00:36:01.985Z,120.35
2019-03-01T00:39:19.347Z,121.13
2019-03-01T00:42:52.759Z,123.50
2019-03-01T00:45:23.217Z,122.85
2019-03-01T00:47:53.812Z,124.07
2019-03-01T00:50:24.349Z,122.95
2019-03-01T00:52:56.499Z,123.30
2019-03-01T00:55:27.267Z,124.30
2019-03-01T00:57:57.950Z,122.87
2019-03-01T01:00:33.522Z,123.47
2019-03-01T01:03:05.161Z,125.53
2019-03-01T01:05:35.622Z,123.70
2019-03-01T01:08:06.225Z,123.57
2019-03-01T01:10:36.792Z,125.60
2019-03-01T01:13:07.219Z,122.77
2019-03-01T01:15:37.753Z,124.80
2019-03-01T01:18:08.165Z,126.90
2019-03-01T01:20:38.725Z,121.80
2019-03-01T01:23:09.204Z,125.10
2019-03-01T01:25:39.707Z,123.53
2019-03-01T01:28:10.167Z,122.15
2019-03-01T01:30:40.648Z,125.60
2019-03-01T01:33:14.267Z,124.93
2019-03-01T01:35:44.832Z,126.20
2019-03-01T01:38:15.472Z,123.80
2019-03-01T01:40:45.880Z,124.37
2019-03-01T01:43:16.505Z,123.53
2019-03-01T01:45:47.195Z,122.90
2019-03-01T01:48:18.660Z,127.33
2019-03-01T01:50:49.586Z,125.77
2019-03-01T01:53:20.021Z,123.77
2019-03-01T01:55:50.502Z,123.90
2019-03-01T01:58:21.084Z,122.50
2019-03-01T02:00:51.458Z,121.57
2019-03-01T02:03:21.923Z,122.80
2019-03-01T02:05:52.535Z,123.03
2019-03-01T02:08:23.103Z,121.50
2019-03-01T02:10:53.747Z,119.93
2019-03-01T02:13:24.209Z,121.47
2019-03-01T02:15:54.744Z,120.27
2019-03-01T02:18:25.230Z,121.97
2019-03-01T02:20:55.871Z,120.20
2019-03-01T02:23:26.380Z,120.83
2019-03-01T02:25:59.654Z,119.33
2019-03-01T02:28:30.498Z,118.80
2019-03-01T02:31:01.863Z,121.67
2019-03-01T02:33:32.401Z,121.37
2019-03-01T02:36:02.948Z,121.10
2019-03-01T02:38:33.435Z,120.17
2019-03-01T02:41:04.003Z,121.10
2019-03-01T02:43:35.458Z,121.47
2019-03-01T02:46:05.997Z,120.60
2019-03-01T02:48:36.541Z,118.63
2019-03-01T02:51:07.015Z,120.20
2019-03-01T02:53:37.521Z,119.83
2019-03-01T02:56:08.090Z,119.77
2019-03-01T02:58:38.601Z,118.77
2019-03-01T03:01:09.144Z,117.87
2019-03-01T03:03:39.596Z,119.60
2019-03-01T03:06:28.993Z,118.97
2019-03-01T03:08:59.593Z,116.43
2019-03-01T03:11:30.107Z,116.53
2019-03-01T03:14:00.630Z,117.67
2019-03-01T03:16:31.122Z,118.57
2019-03-01T03:19:01.776Z,117.70
2019-03-01T03:21:32.146Z,118.60
2019-03-01T03:24:02.658Z,118.80
2019-03-01T03:26:33.165Z,118.97
2019-03-01T03:29:03.569Z,118.60
2019-03-01T03:31:34.020Z,119.77
2019-03-01T03:34:04.617Z,116.90
2019-03-01T03:36:35.170Z,117.40
2019-03-01T03:39:08.904Z,117.43
2019-03-01T03:41:39.350Z,116.70
2019-03-01T03:44:09.807Z,119.60
2019-03-01T03:46:43.192Z,119.40
2019-03-01T03:49:13.746Z,117.40
2019-03-01T03:51:44.341Z,118.27
2019-03-01T03:54:14.916Z,118.23
2019-03-01T03:56:45.623Z,119.07
2019-03-01T03:59:16.149Z,116.77
2019-03-01T04:01:46.642Z,117.03
2019-03-01T04:04:17.172Z,117.90
2019-03-01T04:06:48.242Z,117.90
2019-03-01T04:09:18.775Z,118.10
2019-03-01T04:11:49.438Z,117.27
2019-03-01T04:14:19.889Z,116.97
2019-03-01T04:16:50.497Z,115.97
2019-03-01T04:19:21.026Z,116.87
2019-03-01T04:21:51.616Z,117.47
2019-03-01T04:24:22.101Z,118.43
2019-03-01T04:26:52.488Z,117.03
2019-03-01T04:29:22.984Z,119.47
2019-03-01T04:31:53.514Z,118.63
2019-03-01T04:34:24.054Z,117.80
2019-03-01T04:36:54.551Z,119.33
2019-03-01T04:39:25.048Z,117.90
2019-03-01T04:41:55.613Z,117.43
2019-03-01T04:44:26.121Z,118.27
2019-03-01T04:46:56.652Z,118.23
2019-03-01T04:49:27.276Z,117.50
2019-03-01T04:51:57.714Z,120.07
2019-03-01T04:54:28.346Z,118.37
2019-03-01T04:56:58.869Z,117.60
2019-03-01T04:59:29.382Z,117.43
2019-03-01T05:01:59.917Z,118.07
2019-03-01T05:04:30.424Z,120.27
2019-03-01T05:07:00.961Z,120.10
2019-03-01T05:09:31.386Z,120.70
2019-03-01T05:12:02.085Z,118.80
2019-03-01T05:14:32.491Z,116.60
2019-03-01T05:17:02.944Z,120.23
2019-03-01T05:19:33.457Z,118.93
2019-03-01T05:22:03.948Z,117.10
2019-03-01T05:24:34.786Z,116.60
2019-03-01T05:27:05.293Z,117.47
2019-03-01T05:29:35.754Z,116.87
2019-03-01T05:32:06.253Z,117.33
2019-03-01T05:34:36.906Z,118.57
2019-03-01T05:37:09.116Z,119.97
2019-03-01T05:39:40.704Z,119.03
2019-03-01T05:42:11.191Z,117.43
2019-03-01T05:44:41.619Z,118.10
2019-03-01T05:47:12.420Z,114.90
2019-03-01T05:49:42.913Z,116.20
2019-03-01T05:52:13.486Z,118.80
2019-03-01T05:54:45.876Z,118.30
2019-03-01T05:57:18.066Z,116.50
2019-03-01T05:59:48.530Z,117.17
2019-03-01T06:02:51.034Z,117.13
2019-03-01T06:05:25.795Z,116.37
2019-03-01T06:08:27.461Z,117.57
2019-03-01T06:11:30.877Z,116.70
2019-03-01T06:14:51.542Z,115.07
2019-03-01T06:18:06.367Z,115.17
2019-03-01T06:21:01.637Z,115.83
2019-03-01T06:23:53.260Z,116.37
2019-03-01T06:27:08.533Z,114.07
2019-03-01T06:30:16.613Z,115.70
2019-03-01T06:33:37.257Z,116.77
2019-03-01T06:36:46.691Z,114.93
2019-03-01T06:40:03.249Z,115.30
2019-03-01T06:43:15.482Z,113.63
2019-03-01T06:46:25.299Z,118.20
2019-03-01T06:48:59.930Z,114.63
2019-03-01T06:51:33.001Z,114.10
2019-03-01T06:54:03.625Z,115.27
2019-03-01T06:56:34.152Z,113.60
2019-03-01T06:59:06.438Z,114.33
2019-03-01T07:01:43.248Z,113.10
2019-03-01T07:04:15.896Z,113.00
2019-03-01T07:06:46.420Z,114.03
2019-03-01T07:09:17.011Z,112.90
2019-03-01T07:11:47.599Z,112.63
2019-03-01T07:14:18.328Z,112.13
2019-03-01T07:16:49.864Z,112.43
2019-03-01T07:19:20.577Z,113.20
2019-03-01T07:21:51.056Z,112.00
2019-03-01T07:24:21.598Z,110.60
2019-03-01T07:26:52.204Z,110.17
2019-03-01T07:29:22.757Z,113.30
2019-03-01T07:31:53.298Z,112.33
2019-03-01T07:34:24.486Z,111.90
2019-03-01T07:36:55.019Z,111.97
2019-03-01T07:39:25.623Z,111.00
2019-03-01T07:41:56.120Z,111.30
2019-03-01T07:44:26.678Z,110.47
2019-03-01T07:46:57.325Z,110.87
2019-03-01T07:49:27.904Z,110.97
2019-03-01T07:51:58.355Z,111.53
2019-03-01T07:54:29.004Z,111.67
2019-03-01T07:56:59.461Z,109.77
2019-03-01T07:59:33.393Z,111.23
2019-03-01T08:02:04.139Z,111.33
2019-03-01T08:04:34.422Z,110.87
2019-03-01T08:07:06.220Z,111.10
2019-03-01T08:09:36.728Z,113.40
2019-03-01T08:12:08.911Z,111.43
2019-03-01T08:14:39.402Z,110.00
2019-03-01T08:17:09.968Z,112.33
2019-03-01T08:19:40.722Z,112.27
2019-03-01T08:22:11.497Z,111.60
2019-03-01T08:24:42.833Z,112.27
2019-03-01T08:27:14.803Z,109.50
2019-03-01T08:29:45.828Z,109.53
2019-03-01T08:32:16.681Z,109.37
2019-03-01T08:34:49.828Z,111.30
2019-03-01T08:37:19.235Z,109.63
2019-03-01T08:39:50.717Z,110.93
2019-03-01T08:42:21.414Z,112.23
2019-03-01T08:44:54.655Z,110.13
2019-03-01T08:47:24.669Z,110.10
2019-03-01T08:49:55.180Z,109.60
2019-03-01T08:52:25.701Z,112.13
2019-03-01T08:55:00.343Z,109.90
2019-03-01T08:57:29.302Z,108.70
2019-03-01T09:00:00.529Z,109.20
2019-03-01T09:02:34.719Z,107.03
2019-03-01T09:05:08.848Z,111.30
2019-03-01T09:07:39.221Z,107.90
2019-03-01T09:10:11.412Z,107.53
2019-03-01T09:12:41.944Z,108.27
2019-03-01T09:15:14.418Z,108.10
2019-03-01T09:17:45.214Z,108.43
2019-03-01T09:20:17.109Z,107.80
2019-03-01T09:22:47.794Z,109.83
2019-03-01T09:25:18.416Z,109.00
2019-03-01T09:27:48.849Z,106.57
2019-03-01T09:30:21.734Z,107.67
2019-03-01T09:32:52.543Z,109.77
2019-03-01T09:35:39.783Z,106.97
2019-03-01T09:38:11.434Z,108.37
2019-03-01T09:40:42.098Z,106.53
2019-03-01T09:43:12.728Z,108.07
2019-03-01T09:45:45.710Z,107.27
2019-03-01T09:48:15.937Z,108.97
2019-03-01T09:50:46.546Z,106.53
2019-03-01T09:53:17.273Z,106.17
2019-03-01T09:55:48.014Z,106.90
2019-03-01T09:58:20.175Z,105.40
2019-03-01T10:00:56.555Z,104.20
2019-03-01T10:03:28.430Z,105.50
2019-03-01T10:05:59.021Z,106.63
2019-03-01T10:08:29.685Z,106.30
2019-03-01T10:11:00.315Z,105.57
2019-03-01T10:13:30.853Z,108.20
2019-03-01T10:16:01.382Z,106.93
2019-03-01T10:18:31.983Z,105.33
2019-03-01T10:21:02.857Z,105.87
2019-03-01T10:23:33.611Z,105.30
2019-03-01T10:26:04.244Z,105.50
2019-03-01T10:28:35.198Z,106.47
2019-03-01T10:31:06.024Z,103.60
2019-03-01T10:33:37.106Z,105.10
2019-03-01T10:36:07.799Z,104.70
2019-03-01T10:38:38.498Z,104.90
2019-03-01T10:41:09.315Z,103.20
2019-03-01T10:43:39.978Z,103.58
2019-03-01T10:46:10.882Z,106.52
2019-03-01T10:48:41.902Z,103.25
2019-03-01T10:51:12.826Z,103.62
2019-03-01T10:53:44.045Z,102.65
2019-03-01T10:56:15.006Z,104.97
2019-03-01T10:58:45.988Z,104.50
2019-03-01T11:01:16.970Z,103.80
2019-03-01T11:03:47.729Z,103.62
2019-03-01T11:06:18.671Z,105.00
2019-03-01T11:08:49.358Z,102.10
2019-03-01T11:11:20.371Z,102.62
2019-03-01T11:13:50.989Z,104.53
2019-03-01T11:16:21.717Z,103.47
2019-03-01T11:18:52.527Z,102.02
2019-03-01T11:21:23.251Z,105.95
2019-03-01T11:23:53.957Z,102.70
2019-03-01T11:26:24.703Z,100.95
2019-03-01T11:28:55.504Z,103.00
2019-03-01T11:31:26.055Z,102.02
2019-03-01T11:33:56.686Z,104.05
2019-03-01T11:36:27.201Z,103.95
2019-03-01T11:38:57.794Z,99.75
2019-03-01T11:41:28.393Z,102.80
2019-03-01T11:44:00.052Z,101.30
2019-03-01T11:46:30.743Z,103.15
2019-03-01T11:49:01.286Z,104.12
2019-03-01T11:51:33.411Z,103.62
2019-03-01T11:54:04.239Z,104.95
2019-03-01T11:56:34.818Z,103.65
2019-03-01T11:59:05.386Z,106.87
2019-03-01T12:01:36.022Z,105.35
2019-03-01T12:04:07.093Z,106.43
2019-03-01T12:06:37.651Z,105.80
2019-03-01T12:09:09.319Z,103.12
2019-03-01T12:11:40.129Z,105.50
2019-03-01T12:14:10.809Z,104.95
2019-03-01T12:16:42.321Z,106.80
2019-03-01T12:19:13.096Z,106.40
2019-03-01T12:21:43.804Z,104.47
2019-03-01T12:24:14.395Z,107.22
2019-03-01T12:26:44.956Z,107.27
2019-03-01T12:29:15.681Z,107.20
2019-03-01T12:31:46.420Z,106.15
2019-03-01T12:34:17.160Z,106.67
2019-03-01T12:36:47.796Z,105.30
2019-03-01T12:39:18.722Z,106.32
2019-03-01T12:41:49.473Z,109.67
2019-03-01T12:44:20.215Z,105.12
2019-03-01T12:46:50.909Z,105.47
2019-03-01T12:49:21.566Z,106.22
2019-03-01T12:51:52.370Z,105.17
2019-03-01T12:54:23.000Z,104.87
2019-03-01T12:56:53.672Z,106.55
2019-03-01T12:59:24.269Z,105.83
2019-03-01T13:01:55.245Z,106.15
2019-03-01T13:04:29.589Z,105.05
2019-03-01T13:07:01.799Z,104.90
2019-03-01T13:09:32.428Z,106.75
2019-03-01T13:12:03.269Z,106.87
2019-03-01T13:14:36.714Z,107.17
2019-03-01T13:17:06.399Z,109.32
2019-03-01T13:19:37.043Z,105.30
2019-03-01T13:22:07.887Z,107.60
2019-03-01T13:24:40.528Z,105.22
2019-03-01T13:27:10.924Z,106.00
2019-03-01T13:29:41.731Z,105.23
2019-03-01T13:32:12.396Z,104.70
2019-03-01T13:34:45.838Z,105.80
2019-03-01T13:37:20.099Z,105.10
2019-03-01T13:39:48.683Z,106.10
2019-03-01T13:42:20.163Z,106.97
2019-03-01T13:44:51.184Z,106.60
2019-03-01T13:47:21.901Z,105.73
2019-03-01T13:49:52.660Z,106.37
2019-03-01T13:52:26.720Z,105.70
2019-03-01T13:54:55.934Z,105.40
2019-03-01T13:57:28.009Z,106.73
2019-03-01T13:59:58.861Z,105.80
2019-03-01T14:02:29.456Z,104.10
2019-03-01T14:05:01.663Z,105.97
2019-03-01T14:07:32.466Z,105.03
2019-03-01T14:10:04.870Z,105.20
2019-03-01T14:12:37.270Z,104.60
2019-03-01T14:15:11.009Z,105.87
2019-03-01T14:17:41.643Z,103.90
2019-03-01T14:20:18.864Z,106.55
2019-03-01T14:22:47.859Z,107.17
2019-03-01T14:25:20.230Z,104.80
2019-03-01T14:27:53.054Z,107.40
2019-03-01T14:30:25.315Z,109.03
2019-03-01T14:32:57.563Z,107.53
2019-03-01T14:35:28.622Z,106.43
2019-03-01T14:37:59.359Z,107.67
2019-03-01T14:40:30.050Z,107.10
2019-03-01T14:43:00.838Z,106.57
2019-03-01T14:45:31.543Z,105.33
2019-03-01T14:48:05.062Z,103.30
2019-03-01T14:50:35.152Z,104.07
2019-03-01T14:53:06.403Z,106.87
2019-03-01T14:55:40.238Z,105.37
2019-03-01T14:58:35.803Z,103.53
2019-03-01T15:01:11.598Z,106.37
2019-03-01T15:03:42.147Z,106.00
2019-03-01T15:06:15.473Z,104.20
2019-03-01T15:08:45.124Z,109.83
2019-03-01T15:11:18.970Z,107.00
2019-03-01T15:13:50.931Z,107.67
2019-03-01T15:16:21.637Z,107.63
2019-03-01T15:18:52.216Z,105.63
2019-03-01T15:21:22.694Z,107.67
2019-03-01T15:23:56.170Z,106.70
2019-03-01T15:26:26.672Z,106.30
2019-03-01T15:28:58.998Z,107.77
2019-03-01T15:31:29.536Z,105.27
2019-03-01T15:34:00.083Z,106.93
2019-03-01T15:36:30.629Z,108.70
2019-03-01T15:39:01.165Z,105.40
2019-03-01T15:41:33.391Z,107.43
2019-03-01T15:44:03.953Z,107.10
2019-03-01T15:46:34.437Z,104.30
2019-03-01T15:49:05.481Z,105.97
2019-03-01T15:51:38.138Z,105.87
2019-03-01T15:54:08.390Z,105.90
2019-03-01T15:56:39.539Z,107.80
2019-03-01T15:59:11.406Z,104.97
2019-03-01T16:01:43.613Z,104.73
2019-03-01T16:04:14.060Z,106.27
2019-03-01T16:06:44.693Z,106.90
2019-03-01T16:09:17.214Z,105.30
2019-03-01T16:11:47.776Z,105.93
2019-03-01T16:14:21.093Z,106.13
2019-03-01T16:16:50.427Z,104.97
2019-03-01T16:19:21.109Z,107.10
2019-03-01T16:21:51.895Z,105.30
2019-03-01T16:24:22.540Z,104.43
2019-03-01T16:26:53.161Z,104.43
2019-03-01T16:29:23.693Z,105.50
2019-03-01T16:31:54.139Z,103.93
2019-03-01T16:34:24.776Z,103.70
2019-03-01T16:36:58.441Z,105.53
2019-03-01T16:39:29.053Z,105.57
2019-03-01T16:41:59.531Z,106.30
2019-03-01T16:44:30.093Z,104.80
2019-03-01T16:47:03.544Z,105.10
2019-03-01T16:49:32.952Z,104.43
2019-03-01T16:52:03.596Z,105.67
2019-03-01T16:54:34.320Z,104.83
2019-03-01T16:57:04.750Z,105.37
2019-03-01T16:59:35.366Z,105.87
2019-03-01T17:02:07.636Z,105.27
2019-03-01T17:04:38.209Z,105.27
2019-03-01T17:07:08.849Z,105.37
2019-03-01T17:09:40.682Z,102.43
2019-03-01T17:12:16.675Z,104.60
2019-03-01T17:14:46.703Z,104.30
2019-03-01T17:17:23.114Z,103.93
2019-03-01T17:19:54.286Z,103.00
2019-03-01T17:22:26.431Z,102.53
2019-03-01T17:24:57.049Z,104.10
2019-03-01T17:27:27.584Z,103.50
2019-03-01T17:29:59.157Z,103.87
2019-03-01T17:32:29.743Z,104.53
2019-03-01T17:35:04.907Z,104.50
2019-03-01T17:37:34.420Z,102.57
2019-03-01T17:40:05.974Z,105.00
2019-03-01T17:42:36.998Z,103.33
2019-03-01T17:45:10.284Z,102.80
2019-03-01T17:47:42.192Z,105.23
2019-03-01T17:50:13.250Z,102.17
2019-03-01T17:52:43.989Z,103.13
2019-03-01T17:55:16.065Z,104.20
2019-03-01T17:57:50.219Z,102.57
2019-03-01T18:00:26.628Z,101.40
2019-03-01T18:02:57.256Z,103.67
2019-03-01T18:05:27.716Z,103.27
2019-03-01T18:07:59.937Z,101.97
2019-03-01T18:10:32.097Z,100.40
2019-03-01T18:13:02.808Z,101.73
2019-03-01T18:15:33.481Z,101.40
2019-03-01T18:18:03.973Z,101.70
2019-03-01T18:20:37.762Z,102.83
2019-03-01T18:23:09.710Z,102.97
2019-03-01T18:25:48.098Z,102.80
2019-03-01T18:28:21.084Z,101.10
2019-03-01T18:30:55.352Z,101.47
2019-03-01T18:33:26.103Z,100.77
2019-03-01T18:35:56.747Z,100.73
2019-03-01T18:38:27.551Z,101.40
2019-03-01T18:41:01.320Z,99.60
2019-03-01T18:43:31.945Z,100.87
2019-03-01T18:46:02.735Z,101.63
2019-03-01T18:48:35.043Z,98.50
2019-03-01T18:51:08.145Z,100.37
2019-03-01T18:53:38.843Z,97.30
2019-03-01T18:56:09.568Z,97.17
2019-03-01T18:58:40.373Z,94.77
2019-03-01T19:01:13.005Z,96.60
2019-03-01T19:03:43.635Z,94.10
2019-03-01T19:06:16.322Z,95.80
2019-03-01T19:08:46.443Z,94.97
2019-03-01T19:11:17.036Z,94.40
2019-03-01T19:13:47.654Z,95.10
2019-03-01T19:16:18.292Z,94.20
2019-03-01T19:18:51.212Z,93.57
2019-03-01T19:21:23.970Z,94.37
2019-03-01T19:23:54.444Z,94.57
2019-03-01T19:26:26.581Z,93.57
2019-03-01T19:28:59.066Z,94.00
2019-03-01T19:31:30.901Z,93.17
2019-03-01T19:34:01.551Z,93.10
2019-03-01T19:36:35.587Z,92.00
2019-03-01T19:39:07.574Z,91.60
2019-03-01T19:41:38.797Z,93.17
2019-03-01T19:44:09.525Z,93.83
2019-03-01T19:46:40.067Z,91.53
2019-03-01T19:49:12.829Z,91.50
2019-03-01T19:51:42.806Z,91.57
2019-03-01T19:54:13.347Z,91.13
2019-03-01T19:56:43.814Z,92.47
2019-03-01T19:59:14.452Z,92.93
2019-03-01T20:01:44.962Z,91.40
2019-03-01T20:04:17.712Z,92.13
2019-03-01T20:06:49.494Z,91.17
2019-03-01T20:09:19.871Z,93.60
2019-03-01T20:11:50.541Z,91.03
2019-03-01T20:14:21.966Z,90.73
2019-03-01T20:16:54.887Z,91.03
2019-03-01T20:19:24.717Z,91.30
2019-03-01T20:21:55.413Z,90.53
2019-03-01T20:24:25.858Z,90.47
2019-03-01T20:27:03.057Z,91.07
2019-03-01T20:29:32.804Z,89.23
2019-03-01T20:32:04.452Z,90.70
2019-03-01T20:34:37.884Z,90.80
2019-03-01T20:37:07.185Z,90.07
2019-03-01T20:39:37.788Z,90.50
2019-03-01T20:42:08.360Z,91.30
2019-03-01T20:44:38.792Z,91.57
2019-03-01T20:47:10.856Z,89.10
2019-03-01T20:49:42.981Z,91.03
2019-03-01T20:52:13.645Z,89.83
2019-03-01T20:54:44.317Z,90.83
2019-03-01T20:57:14.868Z,90.17
2019-03-01T20:59:46.964Z,90.17
2019-03-01T21:02:17.927Z,89.50
2019-03-01T21:04:53.295Z,90.83
2019-03-01T21:07:20.632Z,89.80
2019-03-01T21:09:51.623Z,89.23
2019-03-01T21:12:22.325Z,89.27
2019-03-01T21:14:52.996Z,89.13
2019-03-01T21:17:23.513Z,89.17
2019-03-01T21:19:54.074Z,88.80
2019-03-01T21:22:24.635Z,88.63
2019-03-01T21:24:55.481Z,90.20
2019-03-01T21:27:26.736Z,89.80
2019-03-01T21:29:57.334Z,89.13
2019-03-01T21:32:28.253Z,88.50
2019-03-01T21:34:58.895Z,87.70
2019-03-01T21:37:29.475Z,87.50
2019-03-01T21:40:00.492Z,88.67
2019-03-01T21:42:34.902Z,90.57
2019-03-01T21:45:06.192Z,88.30
2019-03-01T21:47:36.786Z,86.80
2019-03-01T21:50:07.847Z,87.70
2019-03-01T21:52:38.469Z,87.30
2019-03-01T21:55:10.814Z,85.80
2019-03-01T21:57:41.401Z,87.40
2019-03-01T22:00:15.192Z,88.47
2019-03-01T22:02:48.920Z,87.50
2019-03-01T22:05:19.740Z,87.93
2019-03-01T22:07:50.347Z,87.50
2019-03-01T22:10:20.960Z,86.10
2019-03-01T22:12:51.668Z,87.40
2019-03-01T22:15:25.627Z,86.87
2019-03-01T22:17:56.328Z,85.20
2019-03-01T22:20:32.524Z,85.63
2019-03-01T22:23:03.328Z,84.57
2019-03-01T22:25:56.705Z,84.00
2019-03-01T22:28:27.869Z,85.00
2019-03-01T22:31:00.168Z,82.73
2019-03-01T22:33:31.792Z,83.63
2019-03-01T22:36:02.472Z,82.47
2019-03-01T22:38:33.742Z,81.50
2019-03-01T22:41:04.840Z,82.47
2019-03-01T22:43:36.757Z,82.33
2019-03-01T22:46:07.409Z,82.07
2019-03-01T22:48:46.783Z,81.30
2019-03-01T22:51:14.459Z,79.60
2019-03-01T22:53:44.653Z,79.33
2019-03-01T22:56:16.729Z,78.07
2019-03-01T22:58:54.671Z,76.63
2019-03-01T23:01:44.456Z,75.43
2019-03-01T23:04:14.994Z,74.50
2019-03-01T23:06:47.518Z,73.67
2019-03-01T23:09:18.939Z,73.97
2019-03-01T23:11:49.505Z,73.57
2019-03-01T23:14:19.968Z,72.07
2019-03-01T23:16:50.760Z,72.47
2019-03-01T23:19:22.554Z,72.40
2019-03-01T23:21:53.013Z,71.40
2019-03-01T23:24:23.630Z,70.87
2019-03-01T23:26:56.847Z,71.40
2019-03-01T23:29:26.566Z,70.00
2019-03-01T23:31:57.210Z,70.53
2019-03-01T23:34:27.940Z,69.87
2019-03-01T23:37:00.682Z,69.70
2019-03-01T23:39:30.566Z,69.17
2019-03-01T23:42:08.687Z,69.53
2019-03-01T23:44:41.540Z,66.77
2019-03-01T23:47:11.811Z,67.70
2019-03-01T23:49:42.824Z,65.60
2019-03-01T23:52:13.481Z,63.10
2019-03-01T23:54:45.754Z,61.73
2019-03-01T23:57:18.177Z,61.50
2019-03-01T23:59:49.242Z,60.57
