createdAt,value
2023-01-05T00:01:49.632Z,0.30
2023-01-05T00:04:18.152Z,0.22
2023-01-05T00:06:46.810Z,0.10
2023-01-05T00:09:17.929Z,0.30
2023-01-05T00:12:04.508Z,0.30
2023-01-05T00:14:53.555Z,0.40
2023-01-05T00:17:42.594Z,0.30
2023-01-05T00:20:38.222Z,0.20
2023-01-05T00:23:07.752Z,0.30
2023-01-05T00:25:40.649Z,0.45
2023-01-05T00:28:09.279Z,0.30
2023-01-05T00:30:48.664Z,0.22
2023-01-05T00:33:18.726Z,0.20
2023-01-05T00:35:47.075Z,0.40
2023-01-05T00:38:15.388Z,0.40
2023-01-05T00:40:43.727Z,0.40
2023-01-05T00:43:12.127Z,0.20
2023-01-05T00:45:40.528Z,0.30
2023-01-05T00:48:08.989Z,0.32
2023-01-05T00:50:37.284Z,0.43
2023-01-05T00:53:05.552Z,0.30
2023-01-05T00:55:33.888Z,0.40
2023-01-05T00:58:02.237Z,0.30
2023-01-05T01:00:30.602Z,0.50
2023-01-05T01:02:59.286Z,0.30
2023-01-05T01:05:27.616Z,0.50
2023-01-05T01:07:56.001Z,0.30
2023-01-05T01:10:26.242Z,0.45
2023-01-05T01:12:55.670Z,0.40
2023-01-05T01:15:24.015Z,0.40
2023-01-05T01:17:52.392Z,0.38
2023-01-05T01:20:21.230Z,0.43
2023-01-05T01:22:49.704Z,0.38
2023-01-05T01:25:18.107Z,0.60
2023-01-05T01:27:46.520Z,0.40
2023-01-05T01:30:15.160Z,0.40
2023-01-05T01:32:43.529Z,0.55
2023-01-05T01:35:11.847Z,0.75
2023-01-05T01:37:40.174Z,0.40
2023-01-05T01:40:10.071Z,0.40
2023-01-05T01:42:38.530Z,0.70
2023-01-05T01:45:22.208Z,0.80
2023-01-05T01:47:56.408Z,0.57
2023-01-05T01:50:38.091Z,0.57
2023-01-05T01:53:47.735Z,0.85
2023-01-05T01:56:20.012Z,0.70
2023-01-05T01:58:48.601Z,0.90
2023-01-05T02:01:17.446Z,1.08
2023-01-05T02:03:46.651Z,1.20
2023-01-05T02:06:15.527Z,0.93
2023-01-05T02:08:44.285Z,1.00
2023-01-05T02:11:56.800Z,1.02
2023-01-05T02:14:46.776Z,0.98
2023-01-05T02:17:17.933Z,0.60
2023-01-05T02:20:03.230Z,0.50
2023-01-05T02:23:02.028Z,0.50
2023-01-05T02:25:41.619Z,0.55
2023-01-05T02:28:34.222Z,0.85
2023-01-05T02:31:23.911Z,1.00
2023-01-05T02:34:19.039Z,0.82
2023-01-05T02:37:09.303Z,0.82
2023-01-05T02:39:57.281Z,0.63
2023-01-05T02:42:28.957Z,0.70
2023-01-05T02:44:57.539Z,0.75
2023-01-05T02:47:28.854Z,1.02
2023-01-05T02:50:06.031Z,0.80
2023-01-05T02:52:49.929Z,0.55
2023-01-05T02:55:22.961Z,0.60
2023-01-05T02:58:04.026Z,1.00
2023-01-05T03:00:39.691Z,0.80
2023-01-05T03:03:26.195Z,0.93
2023-01-05T03:06:21.989Z,0.80
2023-01-05T03:08:56.995Z,0.70
2023-01-05T03:11:52.790Z,0.88
2023-01-05T03:14:36.207Z,0.70
2023-01-05T03:17:09.610Z,0.70
2023-01-05T03:19:41.714Z,1.00
2023-01-05T03:22:52.089Z,1.15
2023-01-05T03:25:42.231Z,1.27
2023-01-05T03:28:43.953Z,1.20
2023-01-05T03:31:53.923Z,0.73
2023-01-05T03:35:14.473Z,0.82
2023-01-05T03:38:05.584Z,0.98
2023-01-05T03:40:38.242Z,0.90
2023-01-05T03:43:08.954Z,0.52
2023-01-05T03:45:44.113Z,0.60
2023-01-05T03:48:12.494Z,0.50
2023-01-05T03:50:41.129Z,0.60
2023-01-05T03:53:09.582Z,0.60
2023-01-05T03:55:37.913Z,0.60
2023-01-05T03:58:06.358Z,0.70
2023-01-05T04:00:34.979Z,0.73
2023-01-05T04:03:03.630Z,0.70
2023-01-05T04:05:32.153Z,0.63
2023-01-05T04:08:00.658Z,0.60
2023-01-05T04:10:28.974Z,0.40
2023-01-05T04:12:57.443Z,0.50
2023-01-05T04:15:25.813Z,0.40
2023-01-05T04:17:54.246Z,0.40
2023-01-05T04:20:22.583Z,0.43
2023-01-05T04:22:51.023Z,0.30
2023-01-05T04:25:19.451Z,0.30
2023-01-05T04:27:47.799Z,0.40
2023-01-05T04:30:16.117Z,0.30
2023-01-05T04:32:44.483Z,0.38
2023-01-05T04:35:12.819Z,0.40
2023-01-05T04:37:41.374Z,0.43
2023-01-05T04:40:10.229Z,1.02
2023-01-05T04:42:38.668Z,0.55
2023-01-05T04:45:07.366Z,0.50
2023-01-05T04:47:35.813Z,0.50
2023-01-05T04:50:04.238Z,0.40
2023-01-05T04:52:32.610Z,0.47
2023-01-05T04:55:01.017Z,0.40
2023-01-05T04:57:29.428Z,0.50
2023-01-05T04:59:57.758Z,0.60
2023-01-05T05:02:26.366Z,0.32
2023-01-05T05:04:54.899Z,0.35
2023-01-05T05:07:24.193Z,0.35
2023-01-05T05:09:52.467Z,0.55
2023-01-05T05:12:21.561Z,0.35
2023-01-05T05:14:50.224Z,0.40
2023-01-05T05:17:19.105Z,0.57
2023-01-05T05:19:47.547Z,0.63
2023-01-05T05:22:15.943Z,0.52
2023-01-05T05:24:44.351Z,0.50
2023-01-05T05:27:12.657Z,0.50
2023-01-05T05:29:40.983Z,0.60
2023-01-05T05:32:09.953Z,0.30
2023-01-05T05:34:38.395Z,0.50
2023-01-05T05:37:06.882Z,0.60
2023-01-05T05:39:35.188Z,0.68
2023-01-05T05:42:03.635Z,0.50
2023-01-05T05:44:32.088Z,0.52
2023-01-05T05:47:00.841Z,0.47
2023-01-05T05:49:29.271Z,0.50
2023-01-05T05:51:57.623Z,0.60
2023-01-05T05:54:26.109Z,0.40
2023-01-05T05:56:54.777Z,0.73
2023-01-05T05:59:23.255Z,0.55
2023-01-05T06:01:53.458Z,0.57
2023-01-05T06:04:21.863Z,0.40
2023-01-05T06:06:50.198Z,0.45
2023-01-05T06:09:18.577Z,0.35
2023-01-05T06:11:47.061Z,0.55
2023-01-05T06:14:15.531Z,0.45
2023-01-05T06:16:43.964Z,0.40
2023-01-05T06:19:12.598Z,0.30
2023-01-05T06:21:41.061Z,0.35
2023-01-05T06:24:09.623Z,0.50
2023-01-05T06:26:38.024Z,0.43
2023-01-05T06:29:06.395Z,0.45
2023-01-05T06:31:34.915Z,0.40
2023-01-05T06:34:03.213Z,0.50
2023-01-05T06:36:31.479Z,0.57
2023-01-05T06:38:59.763Z,0.30
2023-01-05T06:41:28.135Z,0.50
2023-01-05T06:43:56.493Z,0.40
2023-01-05T06:46:24.908Z,0.32
2023-01-05T06:48:53.349Z,0.50
2023-01-05T06:51:22.312Z,0.40
2023-01-05T06:53:50.565Z,0.60
2023-01-05T06:56:18.907Z,0.30
2023-01-05T06:58:47.264Z,0.40
2023-01-05T07:01:15.963Z,0.60
2023-01-05T07:03:44.451Z,0.40
2023-01-05T07:06:16.128Z,0.60
2023-01-05T07:08:44.741Z,0.73
2023-01-05T07:11:13.068Z,0.40
2023-01-05T07:13:41.610Z,0.60
2023-01-05T07:16:10.057Z,0.63
2023-01-05T07:18:38.427Z,0.60
2023-01-05T07:21:06.923Z,0.70
2023-01-05T07:23:38.751Z,0.73
2023-01-05T07:26:09.472Z,0.55
2023-01-05T07:28:39.289Z,0.50
2023-01-05T07:31:10.832Z,0.77
2023-01-05T07:33:40.239Z,0.70
2023-01-05T07:36:09.645Z,0.50
2023-01-05T07:38:37.954Z,0.55
2023-01-05T07:41:06.530Z,0.40
2023-01-05T07:43:36.503Z,0.68
2023-01-05T07:46:05.731Z,0.40
2023-01-05T07:48:34.113Z,0.60
2023-01-05T07:51:05.403Z,0.30
2023-01-05T07:53:43.839Z,0.40
2023-01-05T07:56:14.342Z,0.40
2023-01-05T07:58:43.542Z,0.38
2023-01-05T08:01:14.907Z,0.30
2023-01-05T08:03:43.415Z,0.52
2023-01-05T08:06:18.298Z,0.50
2023-01-05T08:08:47.539Z,0.47
2023-01-05T08:11:18.430Z,0.50
2023-01-05T08:14:03.299Z,0.60
2023-01-05T08:16:34.365Z,0.60
2023-01-05T08:19:05.215Z,0.50
2023-01-05T08:21:36.155Z,0.60
2023-01-05T08:24:05.145Z,0.60
2023-01-05T08:26:33.638Z,0.52
2023-01-05T08:29:02.372Z,0.50
2023-01-05T08:31:38.091Z,0.73
2023-01-05T08:34:07.578Z,0.70
2023-01-05T08:36:36.042Z,0.47
2023-01-05T08:39:04.799Z,0.85
2023-01-05T08:41:36.747Z,0.70
2023-01-05T08:44:15.832Z,0.80
2023-01-05T08:46:44.279Z,0.70
2023-01-05T08:49:13.544Z,0.50
2023-01-05T08:51:51.874Z,0.50
2023-01-05T08:54:20.482Z,0.50
2023-01-05T08:56:51.769Z,0.65
2023-01-05T08:59:20.734Z,0.88
2023-01-05T09:01:49.828Z,0.75
2023-01-05T09:04:20.387Z,0.90
2023-01-05T09:06:49.824Z,2.10
2023-01-05T09:09:18.248Z,2.10
2023-01-05T09:11:46.634Z,1.70
2023-01-05T09:14:18.431Z,1.50
2023-01-05T09:17:06.523Z,1.85
2023-01-05T09:19:35.917Z,1.60
2023-01-05T09:22:05.274Z,2.28
2023-01-05T09:24:33.864Z,1.73
2023-01-05T09:27:02.523Z,1.45
2023-01-05T09:29:30.998Z,1.63
2023-01-05T09:31:59.476Z,1.50
2023-01-05T09:34:28.025Z,1.98
2023-01-05T09:36:56.603Z,1.70
2023-01-05T09:39:25.167Z,2.08
2023-01-05T09:41:57.723Z,1.88
2023-01-05T09:44:38.684Z,1.80
2023-01-05T09:47:28.354Z,2.05
2023-01-05T09:49:59.282Z,2.15
2023-01-05T09:52:31.498Z,2.13
2023-01-05T09:55:12.059Z,2.38
2023-01-05T09:57:42.688Z,1.70
2023-01-05T10:00:18.227Z,2.00
2023-01-05T10:02:59.432Z,1.98
2023-01-05T10:05:29.582Z,2.00
2023-01-05T10:08:16.610Z,1.98
2023-01-05T10:11:23.118Z,1.98
2023-01-05T10:14:41.840Z,2.13
2023-01-05T10:20:22.867Z,1.95
2023-01-05T10:22:54.273Z,2.03
2023-01-05T10:25:55.359Z,1.85
2023-01-05T10:28:37.649Z,2.00
2023-01-05T10:31:25.688Z,2.17
2023-01-05T10:34:05.218Z,2.28
2023-01-05T10:37:09.660Z,2.08
2023-01-05T10:40:02.432Z,1.90
2023-01-05T10:42:51.560Z,1.90
2023-01-05T10:45:21.845Z,2.13
2023-01-05T10:47:51.397Z,2.05
2023-01-05T10:50:39.385Z,2.22
2023-01-05T10:53:17.634Z,2.00
2023-01-05T10:56:10.204Z,1.90
2023-01-05T10:58:41.149Z,1.80
2023-01-05T11:01:28.775Z,2.00
2023-01-05T11:04:33.977Z,1.95
2023-01-05T11:07:06.637Z,2.25
2023-01-05T11:09:41.362Z,2.10
2023-01-05T11:12:22.640Z,1.70
2023-01-05T11:14:59.554Z,2.22
2023-01-05T11:17:31.175Z,1.85
2023-01-05T11:20:01.173Z,2.45
2023-01-05T11:22:38.319Z,1.95
2023-01-05T11:25:31.524Z,2.00
2023-01-05T11:28:18.301Z,1.75
2023-01-05T11:31:06.953Z,2.08
2023-01-05T11:33:40.468Z,2.00
2023-01-05T11:36:09.275Z,2.20
2023-01-05T11:38:37.728Z,2.03
2023-01-05T11:41:11.983Z,2.38
2023-01-05T11:43:41.120Z,2.05
2023-01-05T11:46:10.202Z,1.83
2023-01-05T11:48:38.710Z,1.52
2023-01-05T11:51:07.350Z,1.85
2023-01-05T11:53:35.660Z,2.22
2023-01-05T11:56:10.065Z,1.80
2023-01-05T11:58:46.564Z,2.25
2023-01-05T12:01:48.850Z,1.90
2023-01-05T12:04:47.325Z,2.15
2023-01-05T12:07:37.424Z,2.30
2023-01-05T12:10:25.288Z,1.73
2023-01-05T12:13:05.267Z,2.05
2023-01-05T12:16:02.033Z,1.85
2023-01-05T12:18:52.630Z,1.95
2023-01-05T12:21:32.967Z,2.10
2023-01-05T12:24:39.837Z,2.05
2023-01-05T12:27:26.085Z,1.52
2023-01-05T12:36:39.676Z,2.13
2023-01-05T12:39:49.571Z,2.10
2023-01-05T12:42:38.869Z,1.92
2023-01-05T12:45:51.514Z,2.13
2023-01-05T12:48:47.205Z,1.77
2023-01-05T12:51:51.043Z,2.20
2023-01-05T12:54:28.137Z,1.63
2023-01-05T12:57:06.596Z,1.98
2023-01-05T12:59:44.190Z,1.83
2023-01-05T13:02:50.580Z,1.95
2023-01-05T13:05:30.399Z,2.10
2023-01-05T13:08:20.016Z,2.25
2023-01-05T13:11:06.081Z,2.15
2023-01-05T13:13:47.286Z,2.63
2023-01-05T13:16:22.622Z,2.33
2023-01-05T13:18:57.750Z,2.40
2023-01-05T13:21:27.926Z,2.42
2023-01-05T13:24:11.027Z,2.55
2023-01-05T13:26:39.509Z,1.95
2023-01-05T13:29:07.991Z,1.95
2023-01-05T13:31:54.887Z,2.22
2023-01-05T13:34:53.063Z,2.33
2023-01-05T13:40:19.829Z,2.15
2023-01-05T13:43:22.060Z,2.28
2023-01-05T13:46:08.155Z,2.20
2023-01-05T13:49:03.131Z,2.05
2023-01-05T13:54:13.928Z,2.10
2023-01-05T13:56:42.513Z,2.30
2023-01-05T13:59:46.379Z,1.88
2023-01-05T14:02:42.885Z,2.15
2023-01-05T14:05:31.150Z,2.30
2023-01-05T14:08:04.321Z,2.50
2023-01-05T14:10:34.683Z,2.13
2023-01-05T14:13:04.389Z,2.20
2023-01-05T14:15:44.300Z,1.95
2023-01-05T14:18:33.397Z,1.88
2023-01-05T14:21:12.307Z,1.98
2023-01-05T14:23:40.622Z,1.98
2023-01-05T14:26:10.553Z,2.40
2023-01-05T14:28:45.275Z,1.83
2023-01-05T14:31:17.634Z,1.90
2023-01-05T14:34:01.927Z,2.00
2023-01-05T14:36:39.341Z,2.30
2023-01-05T14:39:23.191Z,1.90
2023-01-05T14:42:07.468Z,2.15
2023-01-05T14:44:44.633Z,2.00
2023-01-05T14:47:13.279Z,2.00
2023-01-05T14:49:52.799Z,2.05
2023-01-05T14:52:54.872Z,1.90
2023-01-05T14:55:40.061Z,2.00
2023-01-05T14:58:36.460Z,2.08
2023-01-05T15:01:19.343Z,2.20
2023-01-05T15:04:28.482Z,2.35
2023-01-05T15:07:11.358Z,2.08
2023-01-05T15:10:14.038Z,2.15
2023-01-05T15:12:42.386Z,1.75
2023-01-05T15:15:31.825Z,1.85
2023-01-05T15:18:18.707Z,2.10
2023-01-05T15:20:54.793Z,1.80
2023-01-05T15:26:59.484Z,2.20
2023-01-05T15:29:47.574Z,2.08
2023-01-05T15:32:38.525Z,2.20
2023-01-05T15:35:17.857Z,2.42
2023-01-05T15:37:52.904Z,1.63
2023-01-05T15:40:24.038Z,2.30
2023-01-05T15:42:58.452Z,2.17
2023-01-05T15:45:36.252Z,2.55
2023-01-05T15:48:30.090Z,2.00
2023-01-05T15:51:00.462Z,2.25
2023-01-05T15:53:39.197Z,2.55
2023-01-05T15:56:25.436Z,2.10
2023-01-05T15:58:54.237Z,2.03
2023-01-05T16:01:22.948Z,2.50
2023-01-05T16:03:51.821Z,2.15
2023-01-05T16:06:30.305Z,1.80
2023-01-05T16:09:08.569Z,2.08
2023-01-05T16:11:44.286Z,1.90
2023-01-05T16:14:49.554Z,2.10
2023-01-05T16:17:23.383Z,2.10
2023-01-05T16:19:57.772Z,2.25
2023-01-05T16:22:49.129Z,1.75
2023-01-05T16:25:20.887Z,1.77
2023-01-05T16:27:59.511Z,1.75
2023-01-05T16:30:44.650Z,1.92
2023-01-05T16:33:12.951Z,1.67
2023-01-05T16:35:54.425Z,1.50
2023-01-05T16:38:28.941Z,1.90
2023-01-05T16:41:10.298Z,2.00
2023-01-05T16:43:43.328Z,1.30
2023-01-05T16:46:21.392Z,1.25
2023-01-05T16:48:59.629Z,1.35
2023-01-05T16:51:34.402Z,1.05
2023-01-05T16:54:24.807Z,1.08
2023-01-05T16:57:03.363Z,1.20
2023-01-05T16:59:40.700Z,1.30
2023-01-05T17:02:45.140Z,1.05
2023-01-05T17:05:25.687Z,1.13
2023-01-05T17:08:28.866Z,1.38
2023-01-05T17:10:59.983Z,1.08
2023-01-05T17:13:37.112Z,1.05
2023-01-05T17:16:06.708Z,1.15
2023-01-05T17:18:35.191Z,1.20
2023-01-05T17:21:06.424Z,1.17
2023-01-05T17:23:49.886Z,1.17
2023-01-05T17:26:36.789Z,1.08
2023-01-05T17:29:08.050Z,1.08
2023-01-05T17:31:37.069Z,0.90
2023-01-05T17:34:05.438Z,1.33
2023-01-05T17:36:35.829Z,1.45
2023-01-05T17:39:04.960Z,1.17
2023-01-05T17:41:33.593Z,1.02
2023-01-05T17:44:01.909Z,1.33
2023-01-05T17:46:36.467Z,1.50
2023-01-05T17:51:33.337Z,1.48
2023-01-05T17:54:01.926Z,2.08
2023-01-05T17:56:30.311Z,1.52
2023-01-05T17:58:58.729Z,1.40
2023-01-05T18:01:27.123Z,1.33
2023-01-05T18:03:55.500Z,1.60
2023-01-05T18:06:23.928Z,1.20
2023-01-05T18:08:52.312Z,1.52
2023-01-05T18:11:20.634Z,1.38
2023-01-05T18:13:49.075Z,1.65
2023-01-05T18:16:18.187Z,1.00
2023-01-05T18:18:46.603Z,0.65
2023-01-05T18:21:15.168Z,0.63
2023-01-05T18:23:43.830Z,1.00
2023-01-05T18:26:12.249Z,1.40
2023-01-05T18:28:40.690Z,1.60
2023-01-05T18:31:14.400Z,1.00
2023-01-05T18:33:43.040Z,1.23
2023-01-05T18:36:14.548Z,1.00
2023-01-05T18:38:43.589Z,1.10
2023-01-05T18:41:12.789Z,0.80
2023-01-05T18:43:41.211Z,1.00
2023-01-05T18:46:09.695Z,0.80
2023-01-05T18:48:38.082Z,0.80
2023-01-05T18:51:08.952Z,0.93
2023-01-05T18:53:40.638Z,0.55
2023-01-05T18:56:11.479Z,0.80
2023-01-05T18:58:39.787Z,0.63
2023-01-05T19:01:13.255Z,0.60
2023-01-05T19:03:42.262Z,0.43
2023-01-05T19:06:15.864Z,0.57
2023-01-05T19:08:45.256Z,0.52
2023-01-05T19:11:27.991Z,0.52
2023-01-05T19:13:57.744Z,0.60
2023-01-05T19:16:30.602Z,0.70
2023-01-05T19:19:07.525Z,0.85
2023-01-05T19:21:38.196Z,0.80
2023-01-05T19:24:09.583Z,0.90
2023-01-05T19:26:38.075Z,0.70
2023-01-05T19:29:09.508Z,0.85
2023-01-05T19:31:39.045Z,1.08
2023-01-05T19:34:07.720Z,1.10
2023-01-05T19:36:37.052Z,0.90
2023-01-05T19:39:11.306Z,0.75
2023-01-05T19:41:41.202Z,0.50
2023-01-05T19:44:17.388Z,0.50
2023-01-05T19:46:46.809Z,0.60
2023-01-05T19:49:18.480Z,0.80
2023-01-05T19:51:47.659Z,0.63
2023-01-05T19:54:17.514Z,0.50
2023-01-05T19:56:46.887Z,0.30
2023-01-05T19:59:22.401Z,0.55
2023-01-05T20:01:50.962Z,0.50
2023-01-05T20:04:19.825Z,0.45
2023-01-05T20:06:48.315Z,0.65
2023-01-05T20:09:20.155Z,0.70
2023-01-05T20:11:51.637Z,1.98
2023-01-05T20:14:26.346Z,0.50
2023-01-05T20:16:57.398Z,0.70
2023-01-05T20:19:27.930Z,0.90
2023-01-05T20:21:58.210Z,0.70
2023-01-05T20:24:32.145Z,0.60
2023-01-05T20:27:04.659Z,0.52
2023-01-05T20:29:33.609Z,0.93
2023-01-05T20:32:14.007Z,0.95
2023-01-05T20:34:44.042Z,0.90
2023-01-05T20:37:12.860Z,0.73
2023-01-05T20:39:42.722Z,0.90
2023-01-05T20:42:13.549Z,0.70
2023-01-05T20:44:45.222Z,0.90
2023-01-05T20:47:14.457Z,0.80
2023-01-05T20:49:45.543Z,0.75
2023-01-05T20:52:16.152Z,1.08
2023-01-05T20:54:44.974Z,1.05
2023-01-05T20:57:13.593Z,1.10
2023-01-05T20:59:42.608Z,0.93
2023-01-05T21:02:23.375Z,1.02
2023-01-05T21:04:53.588Z,1.08
2023-01-05T21:07:22.962Z,0.90
2023-01-05T21:09:52.655Z,0.90
2023-01-05T21:12:21.908Z,1.15
2023-01-05T21:14:50.381Z,0.95
2023-01-05T21:17:19.005Z,1.02
2023-01-05T21:19:47.434Z,0.93
2023-01-05T21:22:16.472Z,1.23
2023-01-05T21:24:46.181Z,0.73
2023-01-05T21:27:14.795Z,0.90
2023-01-05T21:29:43.685Z,0.60
2023-01-05T21:32:12.023Z,0.80
2023-01-05T21:34:40.313Z,0.90
2023-01-05T21:37:08.810Z,0.85
2023-01-05T21:39:37.101Z,0.60
2023-01-05T21:42:23.803Z,0.70
2023-01-05T21:44:52.274Z,1.00
2023-01-05T21:47:20.642Z,0.80
2023-01-05T21:49:48.908Z,0.63
2023-01-05T21:52:35.672Z,0.80
2023-01-05T21:55:22.546Z,0.70
2023-01-05T21:57:50.812Z,1.05
2023-01-05T22:00:19.184Z,1.23
2023-01-05T22:02:47.524Z,0.70
2023-01-05T22:05:16.088Z,0.85
2023-01-05T22:07:44.527Z,1.20
2023-01-05T22:10:13.454Z,1.23
2023-01-05T22:12:41.913Z,1.10
2023-01-05T22:15:11.104Z,0.85
2023-01-05T22:17:39.510Z,0.90
2023-01-05T22:20:08.908Z,0.88
2023-01-05T22:22:37.288Z,1.10
2023-01-05T22:25:05.939Z,1.27
2023-01-05T22:27:34.634Z,0.90
2023-01-05T22:30:03.043Z,0.90
2023-01-05T22:32:31.421Z,0.85
2023-01-05T22:34:59.712Z,0.90
2023-01-05T22:37:28.096Z,1.10
2023-01-05T22:39:56.487Z,1.10
2023-01-05T22:42:25.224Z,0.85
2023-01-05T22:44:53.529Z,0.90
2023-01-05T22:47:21.821Z,0.70
2023-01-05T22:49:50.293Z,0.90
2023-01-05T22:52:18.675Z,1.52
2023-01-05T22:54:47.029Z,1.23
2023-01-05T22:57:15.341Z,1.10
2023-01-05T22:59:43.684Z,1.23
2023-01-05T23:02:12.100Z,1.23
2023-01-05T23:04:40.439Z,1.40
2023-01-05T23:07:08.754Z,1.25
2023-01-05T23:09:37.090Z,1.20
2023-01-05T23:12:05.874Z,1.40
2023-01-05T23:14:34.223Z,1.58
2023-01-05T23:17:02.590Z,1.77
2023-01-05T23:19:31.009Z,1.50
2023-01-05T23:21:59.667Z,1.67
2023-01-05T23:24:27.978Z,1.65
2023-01-05T23:26:56.605Z,1.20
2023-01-05T23:29:26.645Z,1.70
2023-01-05T23:31:55.350Z,1.42
2023-01-05T23:34:23.783Z,1.55
2023-01-05T23:36:52.109Z,1.27
2023-01-05T23:39:20.475Z,1.70
2023-01-05T23:41:48.948Z,1.70
2023-01-05T23:44:18.332Z,1.30
2023-01-05T23:46:47.512Z,1.55
2023-01-05T23:49:15.805Z,1.42
2023-01-05T23:51:44.123Z,1.23
2023-01-05T23:54:12.442Z,1.48
2023-01-05T23:56:40.804Z,1.60
2023-01-05T23:59:10.135Z,1.30
