createdAt,value
2019-02-16T00:01:12.629Z,4.00
2019-02-16T00:03:41.874Z,4.00
2019-02-16T00:06:11.158Z,4.00
2019-02-16T00:08:40.540Z,4.00
2019-02-16T00:11:09.830Z,3.90
2019-02-16T00:13:39.287Z,3.90
2019-02-16T00:16:08.713Z,3.90
2019-02-16T00:18:42.607Z,3.80
2019-02-16T00:21:11.888Z,3.80
2019-02-16T00:23:41.146Z,3.80
2019-02-16T00:26:10.515Z,3.80
2019-02-16T00:28:39.884Z,3.80
2019-02-16T00:31:09.295Z,3.80
2019-02-16T00:33:41.924Z,3.70
2019-02-16T00:36:11.511Z,3.60
2019-02-16T00:38:43.629Z,3.60
2019-02-16T00:41:13.282Z,3.60
2019-02-16T00:43:42.880Z,3.60
2019-02-16T00:46:12.313Z,3.50
2019-02-16T00:48:43.968Z,3.60
2019-02-16T00:51:14.095Z,3.50
2019-02-16T00:53:43.723Z,3.50
2019-02-16T00:56:14.525Z,3.50
2019-02-16T00:58:43.770Z,3.50
2019-02-16T01:01:13.067Z,3.50
2019-02-16T01:03:42.316Z,3.50
2019-02-16T01:06:11.580Z,3.50
2019-02-16T01:08:40.853Z,3.40
2019-02-16T01:11:10.255Z,3.40
2019-02-16T01:13:39.620Z,3.30
2019-02-16T01:16:08.931Z,3.30
2019-02-16T01:18:38.442Z,3.30
2019-02-16T01:21:07.943Z,3.20
2019-02-16T01:23:37.256Z,3.20
2019-02-16T01:26:06.760Z,3.20
2019-02-16T01:28:39.122Z,3.20
2019-02-16T01:31:11.278Z,3.20
2019-02-16T01:33:40.596Z,3.20
2019-02-16T01:36:10.135Z,3.20
2019-02-16T01:38:39.450Z,3.20
2019-02-16T01:41:08.850Z,3.10
2019-02-16T01:43:38.133Z,3.10
2019-02-16T01:46:07.586Z,3.00
2019-02-16T01:48:37.057Z,3.00
2019-02-16T01:51:06.465Z,3.00
2019-02-16T01:53:35.814Z,3.00
2019-02-16T01:56:05.388Z,3.00
2019-02-16T01:58:36.562Z,3.00
2019-02-16T02:01:06.114Z,3.00
2019-02-16T02:03:38.308Z,2.90
2019-02-16T02:06:08.032Z,2.90
2019-02-16T02:08:40.296Z,3.00
2019-02-16T02:11:11.364Z,3.00
2019-02-16T02:13:40.978Z,3.00
2019-02-16T02:16:11.989Z,3.00
2019-02-16T02:18:41.517Z,3.00
2019-02-16T02:21:11.166Z,3.00
2019-02-16T02:23:42.409Z,3.00
2019-02-16T02:26:13.302Z,2.90
2019-02-16T02:28:45.520Z,2.90
2019-02-16T02:31:16.368Z,2.90
2019-02-16T02:33:45.904Z,2.80
2019-02-16T02:36:15.149Z,2.80
2019-02-16T02:38:44.392Z,2.80
2019-02-16T02:41:13.695Z,2.80
2019-02-16T02:43:42.950Z,2.80
2019-02-16T02:46:12.278Z,2.80
2019-02-16T02:48:41.589Z,2.80
2019-02-16T02:51:11.043Z,2.70
2019-02-16T02:53:40.405Z,2.70
2019-02-16T02:56:12.001Z,2.70
2019-02-16T02:58:41.278Z,2.60
2019-02-16T03:01:10.512Z,2.60
2019-02-16T03:03:39.927Z,2.60
2019-02-16T03:06:11.310Z,2.60
2019-02-16T03:08:40.571Z,2.50
2019-02-16T03:11:09.816Z,2.50
2019-02-16T03:13:39.152Z,2.50
2019-02-16T03:16:08.595Z,2.40
2019-02-16T03:18:37.860Z,2.40
2019-02-16T03:21:07.106Z,2.40
2019-02-16T03:23:36.466Z,2.40
2019-02-16T03:26:33.488Z,2.40
2019-02-16T03:29:41.990Z,2.50
2019-02-16T03:32:32.732Z,2.50
2019-02-16T03:35:22.436Z,2.50
2019-02-16T03:38:24.067Z,2.50
2019-02-16T03:40:53.434Z,2.50
2019-02-16T03:43:22.706Z,2.50
2019-02-16T03:45:52.173Z,2.50
2019-02-16T03:48:21.495Z,2.50
2019-02-16T03:50:50.950Z,2.50
2019-02-16T03:53:20.228Z,2.50
2019-02-16T03:55:49.500Z,2.40
2019-02-16T03:58:20.522Z,2.40
2019-02-16T04:00:50.013Z,2.50
2019-02-16T04:03:19.308Z,2.40
2019-02-16T04:05:48.650Z,2.40
2019-02-16T04:08:17.931Z,2.40
2019-02-16T04:10:47.315Z,2.40
2019-02-16T04:13:16.789Z,2.50
2019-02-16T04:15:46.209Z,2.50
2019-02-16T04:18:15.538Z,2.50
2019-02-16T04:20:44.871Z,2.50
2019-02-16T04:23:14.135Z,2.50
2019-02-16T04:25:43.352Z,2.50
2019-02-16T04:28:12.581Z,2.50
2019-02-16T04:30:41.978Z,2.40
2019-02-16T04:33:11.346Z,2.40
2019-02-16T04:35:40.815Z,2.40
2019-02-16T04:38:10.235Z,2.40
2019-02-16T04:40:39.492Z,2.30
2019-02-16T04:43:08.845Z,2.30
2019-02-16T04:45:38.279Z,2.30
2019-02-16T04:48:07.691Z,2.20
2019-02-16T04:50:36.962Z,2.20
2019-02-16T04:53:06.210Z,2.20
2019-02-16T04:55:35.483Z,2.20
2019-02-16T04:58:04.764Z,2.20
2019-02-16T05:00:34.298Z,2.20
2019-02-16T05:03:03.683Z,2.20
2019-02-16T05:05:33.267Z,2.10
2019-02-16T05:08:05.699Z,2.10
2019-02-16T05:10:37.679Z,2.10
2019-02-16T05:13:08.256Z,2.10
2019-02-16T05:15:37.700Z,2.10
2019-02-16T05:18:07.039Z,2.10
2019-02-16T05:20:36.303Z,2.10
2019-02-16T05:23:05.621Z,2.10
2019-02-16T05:25:34.901Z,2.10
2019-02-16T05:28:04.219Z,2.10
2019-02-16T05:30:33.571Z,2.10
2019-02-16T05:33:04.423Z,2.00
2019-02-16T05:35:33.865Z,2.00
2019-02-16T05:38:03.146Z,2.00
2019-02-16T05:40:32.376Z,2.00
2019-02-16T05:43:01.637Z,2.10
2019-02-16T05:45:30.940Z,2.00
2019-02-16T05:48:00.108Z,2.10
2019-02-16T05:50:29.381Z,2.00
2019-02-16T05:52:58.723Z,2.10
2019-02-16T05:55:28.066Z,2.10
2019-02-16T05:57:57.363Z,2.00
2019-02-16T06:00:29.099Z,2.00
2019-02-16T06:02:58.376Z,2.00
2019-02-16T06:05:27.736Z,2.00
2019-02-16T06:07:57.196Z,2.00
2019-02-16T06:10:29.631Z,2.00
2019-02-16T06:12:58.944Z,2.00
2019-02-16T06:15:28.375Z,1.90
2019-02-16T06:17:59.527Z,1.90
2019-02-16T06:20:28.928Z,1.90
2019-02-16T06:23:04.338Z,1.80
2019-02-16T06:25:29.171Z,1.80
2019-02-16T06:27:58.702Z,1.80
2019-02-16T06:30:28.080Z,1.80
2019-02-16T06:32:57.492Z,1.80
2019-02-16T06:35:31.522Z,1.80
2019-02-16T06:38:02.639Z,1.90
2019-02-16T06:40:32.138Z,1.90
2019-02-16T06:43:01.695Z,2.00
2019-02-16T06:45:31.092Z,2.00
2019-02-16T06:48:00.468Z,2.00
2019-02-16T06:50:36.738Z,2.10
2019-02-16T06:53:02.530Z,2.00
2019-02-16T06:55:49.243Z,2.10
2019-02-16T06:58:18.532Z,2.10
2019-02-16T07:00:47.786Z,2.20
2019-02-16T07:03:21.115Z,2.20
2019-02-16T07:05:50.396Z,2.30
2019-02-16T07:08:19.812Z,2.30
2019-02-16T07:10:49.082Z,2.40
2019-02-16T07:13:18.420Z,2.40
2019-02-16T07:16:06.814Z,2.40
2019-02-16T07:18:43.666Z,2.40
2019-02-16T07:21:12.953Z,2.50
2019-02-16T07:23:42.185Z,2.50
2019-02-16T07:26:13.203Z,2.60
2019-02-16T07:28:42.431Z,2.60
2019-02-16T07:31:11.746Z,2.60
2019-02-16T07:33:41.141Z,2.70
2019-02-16T07:36:10.374Z,2.70
2019-02-16T07:38:39.612Z,2.80
2019-02-16T07:41:09.153Z,2.80
2019-02-16T07:43:57.770Z,2.90
2019-02-16T07:46:39.443Z,2.90
2019-02-16T07:49:36.616Z,2.90
2019-02-16T07:52:37.158Z,3.00
2019-02-16T07:55:15.989Z,4.60
2019-02-16T07:58:14.985Z,6.10
2019-02-16T08:01:08.140Z,6.20
2019-02-16T08:13:41.909Z,4.70
2019-02-16T08:16:16.348Z,4.60
2019-02-16T08:19:07.944Z,4.70
2019-02-16T08:21:55.016Z,4.80
2019-02-16T08:24:38.765Z,4.90
2019-02-16T08:27:27.742Z,5.10
2019-02-16T08:30:26.025Z,5.40
2019-02-16T08:33:07.963Z,5.80
2019-02-16T08:36:11.317Z,6.20
2019-02-16T08:38:54.708Z,6.50
2019-02-16T08:41:41.781Z,6.70
2019-02-16T08:44:33.125Z,7.00
2019-02-16T08:47:12.922Z,7.20
2019-02-16T08:50:00.397Z,7.40
2019-02-16T08:52:45.779Z,7.70
2019-02-16T08:55:36.911Z,7.90
2019-02-16T08:58:18.685Z,8.10
2019-02-16T09:01:06.428Z,8.40
2019-02-16T09:04:06.703Z,8.70
2019-02-16T09:06:53.619Z,9.00
2019-02-16T09:09:41.930Z,9.20
2019-02-16T09:12:30.709Z,9.60
2019-02-16T09:15:17.616Z,9.70
2019-02-16T09:18:00.276Z,9.80
2019-02-16T09:20:43.043Z,9.90
2019-02-16T09:23:22.130Z,10.10
2019-02-16T09:26:07.970Z,10.20
2019-02-16T09:29:02.533Z,10.40
2019-02-16T09:31:54.672Z,10.60
2019-02-16T09:34:41.572Z,10.80
2019-02-16T09:37:17.237Z,11.00
2019-02-16T09:39:54.429Z,11.30
2019-02-16T09:42:38.586Z,11.30
2019-02-16T09:45:28.877Z,11.60
2019-02-16T09:48:14.022Z,11.70
2019-02-16T09:50:49.388Z,11.80
2019-02-16T09:53:31.278Z,11.90
2019-02-16T09:56:09.804Z,12.20
2019-02-16T09:58:57.224Z,12.30
2019-02-16T10:01:48.342Z,12.50
2019-02-16T10:04:26.972Z,12.60
2019-02-16T10:07:14.203Z,12.70
2019-02-16T10:10:01.348Z,12.90
2019-02-16T10:12:49.654Z,13.00
2019-02-16T10:15:25.933Z,13.20
2019-02-16T10:18:01.871Z,13.50
2019-02-16T10:20:45.009Z,13.60
2019-02-16T10:23:33.327Z,13.70
2019-02-16T10:26:12.496Z,13.80
2019-02-16T10:29:04.408Z,14.00
2019-02-16T10:32:01.972Z,14.20
2019-02-16T10:34:38.453Z,14.30
2019-02-16T10:37:16.482Z,14.40
2019-02-16T10:40:07.345Z,14.50
2019-02-16T10:42:54.363Z,14.60
2019-02-16T10:45:37.818Z,14.70
2019-02-16T10:48:33.418Z,14.90
2019-02-16T10:51:14.117Z,15.00
2019-02-16T10:54:08.276Z,15.20
2019-02-16T10:56:54.474Z,15.50
2019-02-16T10:59:42.440Z,15.50
2019-02-16T11:02:23.911Z,15.60
2019-02-16T11:05:11.080Z,15.70
2019-02-16T11:07:46.572Z,15.80
2019-02-16T11:10:37.989Z,16.00
2019-02-16T11:13:18.802Z,15.90
2019-02-16T11:16:07.414Z,16.10
2019-02-16T11:18:55.862Z,16.30
2019-02-16T11:21:32.755Z,16.40
2019-02-16T11:24:06.834Z,16.50
2019-02-16T11:26:57.889Z,16.50
2019-02-16T11:29:55.069Z,16.60
2019-02-16T11:32:30.079Z,16.80
2019-02-16T11:35:12.090Z,16.90
2019-02-16T11:38:13.724Z,17.00
2019-02-16T11:40:51.726Z,17.20
2019-02-16T11:43:46.015Z,17.30
2019-02-16T11:46:33.342Z,17.50
2019-02-16T11:49:27.401Z,17.60
2019-02-16T11:52:09.514Z,17.60
2019-02-16T11:55:09.688Z,17.90
2019-02-16T11:57:48.161Z,18.00
2019-02-16T12:00:35.414Z,18.00
2019-02-16T12:03:10.200Z,18.00
2019-02-16T12:05:58.479Z,18.10
2019-02-16T12:08:37.172Z,18.20
2019-02-16T12:11:34.241Z,18.30
2019-02-16T12:14:30.056Z,18.30
2019-02-16T12:17:17.562Z,18.50
2019-02-16T12:19:53.429Z,18.60
2019-02-16T12:22:35.285Z,18.50
2019-02-16T12:25:29.721Z,18.50
2019-02-16T12:28:04.994Z,18.60
2019-02-16T12:30:53.346Z,18.70
2019-02-16T12:33:44.859Z,18.70
2019-02-16T12:36:32.094Z,18.70
2019-02-16T12:39:07.761Z,18.50
2019-02-16T12:41:47.556Z,18.10
2019-02-16T12:44:25.850Z,17.90
2019-02-16T12:47:03.680Z,17.70
2019-02-16T12:49:49.036Z,17.40
2019-02-16T12:52:37.259Z,17.20
2019-02-16T12:55:24.798Z,17.10
2019-02-16T12:58:28.420Z,17.20
2019-02-16T13:01:28.808Z,17.00
2019-02-16T13:04:19.646Z,16.90
2019-02-16T13:07:04.376Z,16.80
2019-02-16T13:09:40.369Z,16.70
2019-02-16T13:12:25.155Z,16.60
2019-02-16T13:15:05.402Z,16.50
2019-02-16T13:17:40.646Z,16.50
2019-02-16T13:20:47.273Z,16.40
2019-02-16T13:23:41.100Z,16.30
2019-02-16T13:26:35.300Z,16.20
2019-02-16T13:29:38.705Z,16.20
2019-02-16T13:32:25.538Z,16.20
2019-02-16T13:35:28.926Z,16.20
2019-02-16T13:38:11.189Z,16.10
2019-02-16T13:41:03.859Z,16.00
2019-02-16T13:44:04.620Z,16.00
2019-02-16T13:46:40.227Z,16.10
2019-02-16T13:49:28.532Z,16.10
2019-02-16T13:52:21.040Z,16.00
2019-02-16T13:54:55.245Z,16.10
2019-02-16T13:57:49.686Z,16.00
2019-02-16T14:00:47.512Z,16.10
2019-02-16T14:03:23.471Z,16.00
2019-02-16T14:06:15.362Z,16.10
2019-02-16T14:09:31.004Z,16.00
2019-02-16T14:12:37.628Z,16.10
2019-02-16T14:15:16.610Z,16.10
2019-02-16T14:21:52.977Z,16.20
2019-02-16T14:24:40.705Z,16.30
2019-02-16T14:27:10.932Z,16.30
2019-02-16T14:29:40.240Z,16.30
2019-02-16T14:32:09.500Z,16.40
2019-02-16T14:34:38.649Z,16.60
2019-02-16T14:37:14.918Z,16.60
2019-02-16T14:39:44.092Z,16.50
2019-02-16T14:42:13.264Z,16.30
2019-02-16T14:44:42.364Z,16.30
2019-02-16T14:47:11.564Z,16.50
2019-02-16T14:49:40.666Z,16.60
2019-02-16T14:52:09.837Z,16.90
2019-02-16T14:54:39.106Z,17.30
2019-02-16T14:57:08.336Z,17.70
2019-02-16T14:59:37.577Z,18.10
2019-02-16T15:02:06.701Z,18.50
2019-02-16T15:04:35.865Z,19.00
2019-02-16T15:07:04.977Z,19.80
2019-02-16T15:09:34.128Z,20.50
2019-02-16T15:12:03.286Z,21.10
2019-02-16T15:14:32.412Z,21.80
2019-02-16T15:17:01.592Z,22.40
2019-02-16T15:19:30.735Z,22.70
2019-02-16T15:22:00.053Z,22.80
2019-02-16T15:24:29.159Z,23.00
2019-02-16T15:26:58.380Z,23.20
2019-02-16T15:29:27.606Z,23.10
2019-02-16T15:31:56.840Z,22.50
2019-02-16T15:34:25.963Z,21.60
2019-02-16T15:36:55.157Z,20.80
2019-02-16T15:39:24.347Z,20.10
2019-02-16T15:41:53.692Z,19.80
2019-02-16T15:44:22.889Z,19.50
2019-02-16T15:46:52.094Z,18.90
2019-02-16T15:49:21.299Z,18.50
2019-02-16T15:51:50.523Z,18.10
2019-02-16T15:54:19.665Z,17.90
2019-02-16T15:56:50.894Z,17.50
2019-02-16T15:59:19.923Z,17.20
2019-02-16T16:01:49.157Z,16.80
2019-02-16T16:04:18.800Z,16.40
2019-02-16T16:06:48.013Z,16.10
2019-02-16T16:09:31.220Z,15.90
2019-02-16T16:12:22.301Z,15.70
2019-02-16T16:14:58.946Z,15.40
2019-02-16T16:17:37.658Z,15.20
2019-02-16T16:20:30.420Z,15.10
2019-02-16T16:23:18.834Z,14.80
2019-02-16T16:26:07.766Z,14.60
2019-02-16T16:28:44.297Z,14.40
2019-02-16T16:31:22.826Z,14.20
2019-02-16T16:34:09.020Z,14.00
2019-02-16T16:36:48.653Z,13.90
2019-02-16T16:39:29.645Z,13.80
2019-02-16T16:42:20.968Z,13.60
2019-02-16T16:45:06.803Z,13.50
2019-02-16T16:48:13.657Z,13.30
2019-02-16T16:50:50.788Z,13.20
2019-02-16T16:53:39.025Z,13.00
2019-02-16T16:56:14.909Z,12.90
2019-02-16T16:58:50.541Z,12.80
2019-02-16T17:01:43.119Z,12.70
2019-02-16T17:04:29.812Z,12.70
2019-02-16T17:07:10.476Z,12.60
2019-02-16T17:09:49.909Z,12.40
2019-02-16T17:12:41.032Z,12.30
2019-02-16T17:15:32.240Z,12.20
2019-02-16T17:18:26.428Z,12.10
2019-02-16T17:21:09.752Z,12.00
2019-02-16T17:23:56.605Z,11.90
2019-02-16T17:26:50.350Z,11.90
2019-02-16T17:29:41.474Z,11.80
2019-02-16T17:32:32.561Z,11.70
2019-02-16T17:35:09.345Z,11.60
2019-02-16T17:38:09.945Z,11.50
2019-02-16T17:40:46.162Z,11.40
2019-02-16T17:43:25.262Z,11.30
2019-02-16T17:46:04.209Z,11.20
2019-02-16T17:48:55.593Z,11.10
2019-02-16T17:51:36.408Z,11.10
2019-02-16T17:54:34.090Z,11.00
2019-02-16T17:57:22.636Z,10.90
2019-02-16T18:00:07.618Z,10.80
2019-02-16T18:02:53.908Z,10.80
2019-02-16T18:05:48.552Z,10.80
2019-02-16T18:08:37.745Z,10.70
2019-02-16T18:11:34.516Z,10.60
2019-02-16T18:14:31.853Z,10.50
2019-02-16T18:17:38.325Z,10.40
2019-02-16T18:20:38.098Z,10.30
2019-02-16T18:23:15.301Z,10.20
2019-02-16T18:26:09.809Z,10.20
2019-02-16T18:29:16.004Z,10.10
2019-02-16T18:32:04.254Z,10.10
2019-02-16T18:34:54.505Z,10.00
2019-02-16T18:37:45.834Z,10.00
2019-02-16T18:40:34.758Z,9.90
2019-02-16T18:43:14.021Z,9.90
2019-02-16T18:46:08.766Z,9.90
2019-02-16T18:49:00.341Z,9.80
2019-02-16T18:51:43.929Z,9.80
2019-02-16T18:54:30.541Z,9.70
2019-02-16T18:57:20.938Z,9.60
2019-02-16T19:00:09.407Z,9.60
2019-02-16T19:02:56.433Z,9.50
2019-02-16T19:05:48.597Z,9.50
2019-02-16T19:09:02.424Z,9.50
2019-02-16T19:11:58.421Z,9.50
2019-02-16T19:14:44.697Z,9.40
2019-02-16T19:17:23.723Z,9.30
2019-02-16T19:20:10.889Z,9.30
2019-02-16T19:23:13.033Z,9.30
2019-02-16T19:25:58.613Z,9.20
2019-02-16T19:28:50.954Z,9.20
2019-02-16T19:31:31.189Z,9.10
2019-02-16T19:34:34.512Z,9.00
2019-02-16T19:37:18.225Z,9.00
2019-02-16T19:40:09.489Z,8.90
2019-02-16T19:42:46.343Z,8.80
2019-02-16T19:45:35.165Z,8.80
2019-02-16T19:48:22.199Z,8.70
2019-02-16T19:51:21.204Z,8.50
2019-02-16T19:54:08.000Z,8.40
2019-02-16T19:56:45.808Z,8.40
2019-02-16T19:59:24.964Z,8.30
2019-02-16T20:02:11.537Z,8.30
2019-02-16T20:04:54.149Z,8.30
2019-02-16T20:07:42.101Z,8.30
2019-02-16T20:10:27.780Z,8.20
2019-02-16T20:13:16.004Z,8.30
2019-02-16T20:16:07.072Z,8.20
2019-02-16T20:18:46.154Z,8.20
2019-02-16T20:21:34.458Z,8.10
2019-02-16T20:24:21.686Z,8.10
2019-02-16T20:27:01.684Z,8.00
2019-02-16T20:29:55.933Z,8.00
2019-02-16T20:32:43.053Z,7.90
2019-02-16T20:35:29.997Z,7.90
2019-02-16T20:38:10.157Z,7.80
2019-02-16T20:40:52.977Z,7.80
2019-02-16T20:43:33.445Z,7.80
2019-02-16T20:46:25.073Z,7.70
2019-02-16T20:49:02.181Z,7.60
2019-02-16T20:51:55.455Z,7.60
2019-02-16T20:54:33.319Z,7.60
2019-02-16T20:57:21.641Z,7.50
2019-02-16T21:00:00.513Z,7.50
2019-02-16T21:02:45.991Z,7.50
2019-02-16T21:05:37.089Z,7.50
2019-02-16T21:08:17.144Z,7.40
2019-02-16T21:10:55.273Z,7.30
2019-02-16T21:13:43.557Z,7.30
2019-02-16T21:16:30.992Z,7.30
2019-02-16T21:19:13.848Z,7.30
2019-02-16T21:22:05.220Z,7.20
2019-02-16T21:24:53.575Z,7.20
2019-02-16T21:27:28.238Z,7.20
2019-02-16T21:30:11.057Z,7.10
2019-02-16T21:32:52.341Z,7.10
2019-02-16T21:35:31.797Z,7.00
2019-02-16T21:38:08.124Z,7.00
2019-02-16T21:40:56.342Z,7.00
2019-02-16T21:43:36.012Z,7.00
2019-02-16T21:46:24.233Z,6.90
2019-02-16T21:49:12.520Z,6.90
2019-02-16T21:51:51.037Z,6.80
2019-02-16T21:54:39.313Z,6.80
2019-02-16T21:57:45.988Z,6.80
2019-02-16T22:00:33.141Z,6.80
2019-02-16T22:03:27.703Z,6.80
2019-02-16T22:06:15.732Z,6.70
2019-02-16T22:09:16.445Z,6.70
2019-02-16T22:11:53.757Z,6.70
2019-02-16T22:14:22.939Z,6.70
2019-02-16T22:16:52.052Z,6.60
2019-02-16T22:19:21.165Z,6.60
2019-02-16T22:21:50.260Z,6.60
2019-02-16T22:24:19.385Z,6.50
2019-02-16T22:26:48.564Z,6.50
2019-02-16T22:29:17.762Z,6.50
2019-02-16T22:31:46.941Z,6.50
2019-02-16T22:34:16.024Z,6.40
2019-02-16T22:36:45.172Z,6.30
2019-02-16T22:39:14.265Z,6.30
2019-02-16T22:41:43.391Z,6.10
2019-02-16T22:44:12.484Z,6.10
2019-02-16T22:46:41.665Z,6.00
2019-02-16T22:49:10.767Z,6.00
2019-02-16T22:51:39.889Z,5.90
2019-02-16T22:54:09.048Z,5.80
2019-02-16T22:56:38.253Z,5.70
2019-02-16T22:59:07.432Z,5.60
2019-02-16T23:01:36.865Z,5.60
2019-02-16T23:04:05.976Z,5.50
2019-02-16T23:06:35.100Z,5.40
2019-02-16T23:09:06.897Z,5.30
2019-02-16T23:11:36.001Z,5.40
2019-02-16T23:14:05.261Z,5.30
2019-02-16T23:16:34.441Z,5.20
2019-02-16T23:19:03.605Z,5.20
2019-02-16T23:21:32.739Z,5.10
2019-02-16T23:24:01.887Z,5.10
2019-02-16T23:26:31.090Z,5.20
2019-02-16T23:29:00.290Z,5.20
2019-02-16T23:31:29.533Z,5.10
2019-02-16T23:33:58.635Z,5.10
2019-02-16T23:36:27.747Z,5.10
2019-02-16T23:38:56.888Z,5.10
2019-02-16T23:41:26.048Z,5.10
2019-02-16T23:43:55.155Z,5.10
2019-02-16T23:46:24.272Z,5.20
2019-02-16T23:48:53.374Z,5.10
2019-02-16T23:51:22.578Z,5.10
2019-02-16T23:53:51.741Z,5.20
2019-02-16T23:56:20.839Z,5.10
2019-02-16T23:58:50.044Z,5.10
