createdAt,value
2022-08-11T00:01:50.582Z,9.18
2022-08-11T00:04:19.117Z,10.02
2022-08-11T00:06:48.858Z,10.20
2022-08-11T00:09:18.225Z,9.60
2022-08-11T00:11:46.559Z,10.57
2022-08-11T00:14:15.494Z,9.63
2022-08-11T00:16:43.371Z,10.38
2022-08-11T00:19:11.423Z,9.88
2022-08-11T00:22:04.125Z,10.67
2022-08-11T00:24:51.650Z,12.18
2022-08-11T00:27:32.113Z,11.82
2022-08-11T00:29:59.649Z,9.68
2022-08-11T00:32:27.920Z,10.13
2022-08-11T00:35:50.017Z,9.10
2022-08-11T00:37:46.490Z,9.43
2022-08-11T00:40:19.671Z,9.50
2022-08-11T00:42:49.585Z,11.00
2022-08-11T00:45:23.793Z,10.98
2022-08-11T00:48:00.278Z,11.07
2022-08-11T00:50:30.581Z,8.57
2022-08-11T00:53:06.744Z,11.00
2022-08-11T00:55:56.170Z,8.90
2022-08-11T00:58:38.568Z,11.63
2022-08-11T01:01:11.574Z,11.77
2022-08-11T01:03:55.372Z,10.15
2022-08-11T01:06:33.992Z,9.80
2022-08-11T01:09:21.893Z,9.35
2022-08-11T01:12:08.327Z,10.88
2022-08-11T01:14:53.936Z,11.73
2022-08-11T01:17:44.103Z,9.52
2022-08-11T01:20:45.542Z,10.30
2022-08-11T01:23:43.918Z,10.18
2022-08-11T01:26:27.277Z,10.27
2022-08-11T01:29:01.549Z,10.00
2022-08-11T01:31:59.027Z,10.13
2022-08-11T01:35:02.479Z,10.02
2022-08-11T01:37:44.830Z,9.50
2022-08-11T01:40:39.289Z,11.10
2022-08-11T01:43:41.962Z,10.37
2022-08-11T01:46:14.149Z,9.32
2022-08-11T01:48:43.968Z,9.90
2022-08-11T01:51:32.210Z,8.75
2022-08-11T01:54:04.270Z,8.85
2022-08-11T01:56:47.860Z,9.90
2022-08-11T01:59:18.555Z,9.20
2022-08-11T02:02:06.939Z,10.35
2022-08-11T02:04:35.791Z,9.63
2022-08-11T02:07:08.743Z,9.98
2022-08-11T02:09:53.149Z,10.83
2022-08-11T02:12:37.753Z,11.57
2022-08-11T02:15:12.592Z,9.02
2022-08-11T02:17:46.167Z,9.82
2022-08-11T02:20:35.307Z,8.77
2022-08-11T02:24:06.524Z,10.33
2022-08-11T02:26:12.352Z,11.20
2022-08-11T02:28:49.821Z,11.75
2022-08-11T02:32:25.168Z,9.52
2022-08-11T02:34:31.984Z,11.10
2022-08-11T02:37:04.017Z,10.00
2022-08-11T02:39:39.308Z,9.82
2022-08-11T02:42:35.874Z,9.63
2022-08-11T02:45:13.277Z,8.82
2022-08-11T02:48:05.978Z,9.18
2022-08-11T02:50:35.738Z,10.03
2022-08-11T02:53:08.266Z,10.32
2022-08-11T02:55:55.554Z,9.45
2022-08-11T02:58:31.780Z,11.70
2022-08-11T03:01:04.688Z,10.45
2022-08-11T03:03:37.176Z,13.93
2022-08-11T03:06:09.713Z,9.48
2022-08-11T03:08:51.362Z,10.52
2022-08-11T03:11:40.125Z,10.95
2022-08-11T03:14:32.502Z,12.52
2022-08-11T03:17:05.274Z,10.80
2022-08-11T03:19:37.928Z,11.02
2022-08-11T03:22:09.440Z,12.23
2022-08-11T03:24:47.411Z,10.15
2022-08-11T03:27:25.989Z,13.02
2022-08-11T03:30:02.814Z,12.37
2022-08-11T03:32:33.853Z,11.25
2022-08-11T03:35:03.055Z,10.20
2022-08-11T03:37:50.916Z,11.23
2022-08-11T03:40:40.779Z,11.88
2022-08-11T03:43:12.962Z,11.67
2022-08-11T03:45:49.718Z,10.80
2022-08-11T03:48:21.050Z,11.60
2022-08-11T03:50:55.160Z,15.02
2022-08-11T03:53:33.341Z,11.68
2022-08-11T03:56:27.942Z,10.17
2022-08-11T03:59:13.072Z,12.15
2022-08-11T04:01:55.178Z,11.25
2022-08-11T04:04:40.361Z,11.95
2022-08-11T04:07:31.237Z,11.13
2022-08-11T04:10:16.629Z,13.53
2022-08-11T04:12:55.468Z,11.40
2022-08-11T04:15:56.348Z,12.48
2022-08-11T04:18:47.522Z,12.27
2022-08-11T04:21:33.612Z,12.38
2022-08-11T04:24:35.148Z,12.37
2022-08-11T04:27:36.872Z,11.35
2022-08-11T04:30:11.973Z,12.32
2022-08-11T04:33:12.749Z,12.18
2022-08-11T04:35:48.624Z,12.10
2022-08-11T04:38:45.974Z,12.50
2022-08-11T04:41:34.553Z,10.95
2022-08-11T04:44:25.217Z,12.43
2022-08-11T04:47:07.146Z,11.63
2022-08-11T04:50:10.833Z,11.52
2022-08-11T04:53:10.925Z,13.67
2022-08-11T04:56:16.252Z,14.95
2022-08-11T04:59:11.814Z,12.13
2022-08-11T05:01:48.493Z,12.88
2022-08-11T05:04:47.048Z,12.45
2022-08-11T05:07:34.362Z,13.20
2022-08-11T05:10:11.516Z,11.68
2022-08-11T05:12:43.337Z,13.15
2022-08-11T05:15:42.994Z,14.45
2022-08-11T05:18:32.855Z,12.20
2022-08-11T05:21:22.632Z,11.03
2022-08-11T05:24:12.618Z,10.82
2022-08-11T05:27:02.993Z,10.45
2022-08-11T05:29:57.468Z,14.65
2022-08-11T05:32:42.749Z,14.90
2022-08-11T05:35:11.054Z,11.50
2022-08-11T05:38:17.931Z,10.77
2022-08-11T05:41:06.931Z,10.85
2022-08-11T05:44:20.711Z,12.35
2022-08-11T05:46:58.444Z,14.13
2022-08-11T05:49:47.397Z,10.80
2022-08-11T05:52:34.266Z,10.52
2022-08-11T05:55:28.821Z,13.23
2022-08-11T05:57:57.770Z,11.25
2022-08-11T06:00:25.565Z,10.23
2022-08-11T06:02:55.209Z,10.10
2022-08-11T06:05:25.212Z,10.48
2022-08-11T06:07:55.277Z,9.70
2022-08-11T06:10:33.192Z,11.73
2022-08-11T06:13:02.043Z,11.10
2022-08-11T06:15:30.901Z,10.70
2022-08-11T06:18:00.083Z,9.88
2022-08-11T06:20:32.691Z,11.18
2022-08-11T06:23:03.555Z,10.25
2022-08-11T06:25:35.810Z,9.13
2022-08-11T06:28:04.827Z,10.47
2022-08-11T06:30:39.675Z,8.75
2022-08-11T06:33:09.346Z,12.88
2022-08-11T06:35:39.600Z,9.05
2022-08-11T06:38:08.946Z,10.85
2022-08-11T06:40:42.962Z,10.60
2022-08-11T06:43:13.443Z,9.55
2022-08-11T06:45:43.658Z,10.98
2022-08-11T06:48:16.614Z,10.10
2022-08-11T06:51:12.281Z,9.05
2022-08-11T06:53:40.940Z,10.07
2022-08-11T06:56:29.026Z,8.80
2022-08-11T06:59:15.509Z,9.63
2022-08-11T07:01:49.565Z,9.25
2022-08-11T07:04:22.547Z,9.27
2022-08-11T07:07:15.371Z,8.60
2022-08-11T07:10:11.669Z,9.05
2022-08-11T07:12:59.217Z,8.20
2022-08-11T07:15:47.326Z,10.48
2022-08-11T07:18:50.806Z,8.18
2022-08-11T07:22:01.599Z,9.70
2022-08-11T07:25:01.742Z,8.20
2022-08-11T07:28:05.433Z,9.60
2022-08-11T07:30:38.504Z,7.93
2022-08-11T07:33:06.475Z,7.70
2022-08-11T07:35:36.061Z,7.30
2022-08-11T07:38:07.265Z,7.35
2022-08-11T07:40:36.182Z,7.80
2022-08-11T07:43:04.587Z,8.85
2022-08-11T07:45:49.900Z,8.13
2022-08-11T07:48:36.785Z,8.10
2022-08-11T07:51:22.035Z,9.27
2022-08-11T07:54:03.191Z,7.18
2022-08-11T07:56:55.496Z,8.30
2022-08-11T08:00:02.722Z,7.63
2022-08-11T08:02:47.233Z,6.97
2022-08-11T08:05:34.885Z,8.27
2022-08-11T08:08:20.032Z,9.55
2022-08-11T08:11:05.388Z,8.13
2022-08-11T08:13:50.712Z,8.77
2022-08-11T08:16:36.064Z,8.30
2022-08-11T08:19:03.595Z,7.97
2022-08-11T08:21:32.629Z,7.28
2022-08-11T08:24:00.619Z,7.10
2022-08-11T08:26:51.538Z,6.25
2022-08-11T08:29:37.890Z,8.45
2022-08-11T08:32:05.688Z,7.97
2022-08-11T08:34:33.580Z,8.50
2022-08-11T08:37:02.906Z,10.02
2022-08-11T08:39:46.070Z,6.07
2022-08-11T08:42:14.495Z,7.60
2022-08-11T08:44:44.956Z,7.67
2022-08-11T08:47:14.818Z,7.97
2022-08-11T08:50:04.348Z,8.40
2022-08-11T08:52:43.700Z,6.88
2022-08-11T08:55:17.125Z,6.25
2022-08-11T08:57:46.055Z,6.83
2022-08-11T09:00:19.469Z,7.00
2022-08-11T09:02:50.267Z,10.50
2022-08-11T09:05:19.247Z,7.75
2022-08-11T09:07:48.577Z,7.10
2022-08-11T09:10:17.416Z,6.67
2022-08-11T09:12:45.081Z,5.57
2022-08-11T09:15:13.977Z,6.22
2022-08-11T09:17:44.599Z,6.95
2022-08-11T09:20:13.760Z,6.40
2022-08-11T09:23:35.203Z,6.30
2022-08-11T09:26:08.163Z,6.18
2022-08-11T09:28:36.753Z,6.75
2022-08-11T09:31:05.054Z,5.55
2022-08-11T09:33:32.729Z,5.65
2022-08-11T09:36:21.860Z,6.67
2022-08-11T09:39:06.832Z,6.93
2022-08-11T09:42:00.707Z,6.15
2022-08-11T09:44:41.454Z,5.82
2022-08-11T09:47:15.405Z,9.88
2022-08-11T09:49:44.123Z,8.37
2022-08-11T09:52:13.787Z,5.78
2022-08-11T09:54:41.916Z,6.10
2022-08-11T09:57:28.568Z,5.80
2022-08-11T10:00:12.202Z,6.38
2022-08-11T10:02:46.076Z,4.60
2022-08-11T10:05:33.139Z,6.30
2022-08-11T10:08:01.458Z,6.28
2022-08-11T10:10:29.951Z,5.90
2022-08-11T10:13:00.782Z,6.05
2022-08-11T10:15:34.119Z,4.93
2022-08-11T10:18:22.238Z,5.78
2022-08-11T10:20:51.249Z,5.60
2022-08-11T10:24:00.927Z,5.80
2022-08-11T10:26:42.192Z,6.47
2022-08-11T10:29:25.584Z,7.40
2022-08-11T10:32:19.501Z,6.60
2022-08-11T10:34:51.248Z,5.53
2022-08-11T10:38:05.859Z,5.07
2022-08-11T10:40:15.816Z,6.35
2022-08-11T10:43:02.170Z,5.40
2022-08-11T10:45:50.092Z,7.05
2022-08-11T10:48:21.212Z,6.18
2022-08-11T10:51:06.630Z,7.80
2022-08-11T10:53:51.908Z,5.88
2022-08-11T10:56:37.657Z,5.50
2022-08-11T10:59:08.897Z,5.53
2022-08-11T11:01:39.846Z,5.45
2022-08-11T11:04:10.370Z,5.07
2022-08-11T11:06:44.893Z,5.60
2022-08-11T11:09:18.797Z,5.30
2022-08-11T11:12:06.715Z,6.88
2022-08-11T11:14:58.334Z,5.63
2022-08-11T11:17:48.071Z,6.68
2022-08-11T11:20:37.832Z,5.15
2022-08-11T11:23:06.747Z,5.37
2022-08-11T11:25:39.079Z,5.72
2022-08-11T11:28:34.180Z,8.57
2022-08-11T11:31:10.852Z,5.07
2022-08-11T11:34:06.656Z,5.15
2022-08-11T11:36:44.925Z,4.43
2022-08-11T11:39:12.937Z,6.18
2022-08-11T11:41:41.630Z,4.82
2022-08-11T11:44:12.774Z,7.80
2022-08-11T11:46:40.809Z,6.85
2022-08-11T11:49:16.592Z,5.47
2022-08-11T11:51:45.496Z,5.28
2022-08-11T11:54:15.769Z,5.55
2022-08-11T11:56:43.843Z,5.75
2022-08-11T11:59:29.715Z,5.85
2022-08-11T12:01:57.878Z,6.07
2022-08-11T12:04:27.659Z,7.18
2022-08-11T12:07:15.800Z,5.70
2022-08-11T12:09:43.392Z,7.03
2022-08-11T12:12:28.445Z,5.10
2022-08-11T12:14:56.096Z,5.43
2022-08-11T12:17:24.250Z,6.47
2022-08-11T12:19:53.232Z,4.82
2022-08-11T12:22:42.666Z,5.88
2022-08-11T12:25:27.919Z,5.57
2022-08-11T12:27:56.312Z,6.40
2022-08-11T12:30:24.225Z,5.55
2022-08-11T12:32:53.587Z,5.78
2022-08-11T12:35:22.833Z,6.43
2022-08-11T12:37:51.143Z,5.65
2022-08-11T12:41:12.172Z,6.97
2022-08-11T12:43:46.243Z,5.53
2022-08-11T12:46:27.823Z,5.45
2022-08-11T12:49:14.898Z,4.93
2022-08-11T12:52:11.337Z,6.40
2022-08-11T12:54:52.723Z,6.20
2022-08-11T12:57:42.972Z,7.32
2022-08-11T13:00:28.836Z,5.97
2022-08-11T13:03:14.169Z,7.40
2022-08-11T13:05:45.019Z,6.88
2022-08-11T13:08:15.617Z,6.50
2022-08-11T13:11:01.225Z,6.95
2022-08-11T13:13:52.919Z,5.88
2022-08-11T13:16:17.117Z,7.10
2022-08-11T13:18:44.965Z,6.05
2022-08-11T13:21:19.917Z,5.77
2022-08-11T13:24:01.656Z,6.72
2022-08-11T13:26:43.053Z,6.93
2022-08-11T13:29:17.409Z,6.75
2022-08-11T13:31:45.355Z,5.97
2022-08-11T13:34:13.349Z,5.63
2022-08-11T13:36:41.466Z,5.22
2022-08-11T13:39:11.282Z,4.88
2022-08-11T13:41:39.341Z,5.88
2022-08-11T13:44:07.246Z,4.90
2022-08-11T13:46:35.093Z,5.87
2022-08-11T13:49:04.450Z,5.30
2022-08-11T13:51:34.516Z,5.10
2022-08-11T13:54:04.247Z,7.18
2022-08-11T13:56:33.829Z,5.53
2022-08-11T13:59:02.443Z,5.80
2022-08-11T14:02:19.407Z,6.78
2022-08-11T14:04:30.614Z,6.20
2022-08-11T14:07:00.122Z,5.90
2022-08-11T14:09:28.563Z,5.85
2022-08-11T14:12:21.177Z,5.10
2022-08-11T14:14:54.298Z,6.18
2022-08-11T14:17:47.324Z,6.55
2022-08-11T14:20:14.169Z,7.00
2022-08-11T14:22:58.255Z,7.07
2022-08-11T14:25:59.792Z,6.20
2022-08-11T14:28:31.105Z,6.15
2022-08-11T14:31:02.215Z,7.00
2022-08-11T14:33:58.790Z,6.78
2022-08-11T14:36:18.164Z,6.03
2022-08-11T14:38:45.901Z,6.30
2022-08-11T14:41:30.626Z,5.88
2022-08-11T14:44:17.213Z,6.47
2022-08-11T14:47:24.195Z,6.30
2022-08-11T14:49:58.676Z,5.35
2022-08-11T14:52:40.028Z,8.57
2022-08-11T14:55:25.979Z,8.02
2022-08-11T14:58:04.556Z,8.77
2022-08-11T15:00:35.130Z,6.00
2022-08-11T15:03:12.859Z,5.28
2022-08-11T15:05:41.899Z,5.63
2022-08-11T15:08:45.838Z,6.20
2022-08-11T15:11:28.165Z,6.20
2022-08-11T15:13:57.021Z,6.35
2022-08-11T15:16:43.515Z,6.70
2022-08-11T15:19:12.049Z,6.33
2022-08-11T15:21:56.877Z,6.65
2022-08-11T15:24:25.009Z,6.45
2022-08-11T15:27:13.481Z,6.45
2022-08-11T15:30:00.026Z,7.25
2022-08-11T15:32:46.997Z,6.50
2022-08-11T15:35:39.022Z,6.30
2022-08-11T15:38:09.581Z,7.88
2022-08-11T15:41:08.385Z,6.60
2022-08-11T15:43:57.374Z,6.82
2022-08-11T15:46:30.815Z,6.27
2022-08-11T15:49:03.998Z,6.30
2022-08-11T15:51:34.191Z,8.20
2022-08-11T15:54:08.614Z,5.18
2022-08-11T15:56:38.648Z,5.35
2022-08-11T15:59:42.238Z,4.50
2022-08-11T16:02:31.234Z,4.82
2022-08-11T16:05:01.976Z,6.38
2022-08-11T16:07:32.098Z,5.82
2022-08-11T16:10:04.899Z,5.95
2022-08-11T16:12:33.626Z,5.77
2022-08-11T16:15:20.749Z,6.07
2022-08-11T16:17:49.829Z,4.60
2022-08-11T16:20:21.360Z,5.80
2022-08-11T16:23:00.298Z,7.03
2022-08-11T16:27:06.118Z,6.60
2022-08-11T16:28:17.923Z,5.22
2022-08-11T16:30:46.394Z,7.30
2022-08-11T16:33:48.129Z,6.03
2022-08-11T16:36:21.710Z,5.00
2022-08-11T16:38:50.440Z,6.53
2022-08-11T16:41:40.452Z,4.95
2022-08-11T16:44:37.202Z,4.38
2022-08-11T16:47:06.647Z,4.75
2022-08-11T16:49:36.147Z,4.22
2022-08-11T16:52:15.954Z,5.20
2022-08-11T16:54:46.406Z,7.05
2022-08-11T16:57:33.698Z,5.30
2022-08-11T17:00:03.038Z,4.75
2022-08-11T17:02:52.719Z,6.18
2022-08-11T17:05:53.791Z,4.33
2022-08-11T17:08:44.421Z,7.10
2022-08-11T17:11:45.008Z,4.47
2022-08-11T17:14:14.032Z,6.82
2022-08-11T17:16:42.047Z,4.18
2022-08-11T17:19:11.126Z,6.93
2022-08-11T17:22:00.017Z,4.20
2022-08-11T17:24:28.772Z,4.10
2022-08-11T17:26:58.191Z,6.45
2022-08-11T17:29:28.713Z,4.38
2022-08-11T17:32:14.260Z,5.17
2022-08-11T17:35:01.200Z,4.72
2022-08-11T17:37:30.505Z,5.15
2022-08-11T17:40:01.637Z,5.03
2022-08-11T17:42:48.124Z,4.53
2022-08-11T17:45:34.505Z,5.23
2022-08-11T17:48:19.831Z,5.47
2022-08-11T17:50:48.036Z,6.18
2022-08-11T17:53:33.311Z,5.70
2022-08-11T17:56:20.594Z,5.57
2022-08-11T17:59:09.711Z,4.77
2022-08-11T18:01:37.958Z,4.35
2022-08-11T18:04:09.315Z,5.57
2022-08-11T18:06:37.409Z,4.75
2022-08-11T18:09:24.012Z,5.28
2022-08-11T18:12:12.802Z,6.90
2022-08-11T18:15:00.714Z,4.20
2022-08-11T18:17:45.867Z,4.60
2022-08-11T18:20:31.373Z,4.65
2022-08-11T18:23:17.446Z,4.22
2022-08-11T18:26:07.113Z,4.43
2022-08-11T18:28:56.664Z,5.20
2022-08-11T18:31:42.504Z,6.72
2022-08-11T18:34:29.273Z,4.82
2022-08-11T18:37:21.747Z,6.05
2022-08-11T18:40:11.899Z,6.40
2022-08-11T18:42:57.847Z,4.93
2022-08-11T18:45:45.652Z,4.75
2022-08-11T18:48:33.964Z,4.93
2022-08-11T18:51:30.982Z,5.47
2022-08-11T18:54:24.156Z,5.30
2022-08-11T18:57:10.008Z,5.15
2022-08-11T18:59:56.331Z,4.57
2022-08-11T19:02:49.450Z,5.18
2022-08-11T19:06:05.977Z,4.22
2022-08-11T19:08:42.226Z,5.10
2022-08-11T19:11:27.962Z,6.07
2022-08-11T19:14:13.979Z,5.90
2022-08-11T19:16:59.611Z,6.25
2022-08-11T19:19:47.820Z,6.00
2022-08-11T19:22:34.633Z,6.10
2022-08-11T19:25:25.125Z,5.43
2022-08-11T19:28:11.972Z,6.03
2022-08-11T19:30:57.640Z,6.45
2022-08-11T19:34:02.922Z,5.53
2022-08-11T19:36:50.182Z,6.13
2022-08-11T19:39:35.643Z,7.55
2022-08-11T19:42:20.914Z,5.00
2022-08-11T19:45:06.208Z,5.65
2022-08-11T19:47:59.146Z,5.35
2022-08-11T19:50:57.072Z,6.33
2022-08-11T19:53:44.882Z,6.22
2022-08-11T19:56:30.306Z,5.13
2022-08-11T19:59:16.423Z,6.07
2022-08-11T20:02:14.361Z,5.80
2022-08-11T20:05:00.121Z,7.67
2022-08-11T20:07:46.362Z,5.68
2022-08-11T20:10:34.814Z,5.68
2022-08-11T20:13:21.467Z,6.25
2022-08-11T20:16:07.038Z,5.85
2022-08-11T20:18:52.935Z,5.30
2022-08-11T20:21:38.819Z,6.28
2022-08-11T20:24:24.030Z,6.15
2022-08-11T20:27:24.137Z,5.13
2022-08-11T20:30:11.325Z,7.05
2022-08-11T20:32:57.743Z,8.63
2022-08-11T20:35:43.187Z,5.20
2022-08-11T20:38:30.080Z,5.28
2022-08-11T20:41:16.014Z,7.63
2022-08-11T20:44:05.531Z,6.80
2022-08-11T20:46:55.118Z,8.97
2022-08-11T20:49:50.395Z,7.53
2022-08-11T20:52:40.038Z,6.35
2022-08-11T20:55:51.450Z,6.45
2022-08-11T20:58:47.003Z,5.72
2022-08-11T21:01:41.086Z,6.67
2022-08-11T21:04:26.322Z,6.93
2022-08-11T21:07:15.110Z,5.50
2022-08-11T21:10:12.038Z,5.75
2022-08-11T21:13:24.068Z,5.82
2022-08-11T21:16:10.228Z,7.23
2022-08-11T21:19:10.949Z,6.95
2022-08-11T21:21:56.254Z,6.55
2022-08-11T21:24:48.020Z,5.82
2022-08-11T21:27:34.310Z,6.72
2022-08-11T21:30:20.755Z,5.20
2022-08-11T21:33:05.504Z,8.20
2022-08-11T21:35:51.977Z,5.45
2022-08-11T21:38:36.797Z,6.47
2022-08-11T21:41:22.175Z,8.68
2022-08-11T21:44:08.589Z,6.00
2022-08-11T21:46:54.932Z,6.10
2022-08-11T21:49:40.320Z,7.10
2022-08-11T21:52:27.146Z,6.65
2022-08-11T21:55:12.936Z,6.80
2022-08-11T21:57:58.854Z,7.30
2022-08-11T22:00:44.063Z,8.13
2022-08-11T22:03:29.501Z,8.55
2022-08-11T22:06:19.997Z,7.25
2022-08-11T22:09:07.934Z,6.32
2022-08-11T22:12:30.006Z,6.30
2022-08-11T22:14:58.367Z,5.82
2022-08-11T22:17:43.527Z,6.20
2022-08-11T22:20:29.728Z,5.70
2022-08-11T22:23:15.613Z,6.47
2022-08-11T22:26:07.124Z,5.63
2022-08-11T22:28:52.273Z,6.20
2022-08-11T22:31:37.654Z,5.45
2022-08-11T22:34:23.046Z,6.90
2022-08-11T22:37:08.398Z,6.10
2022-08-11T22:40:02.349Z,6.47
2022-08-11T22:42:49.489Z,7.97
2022-08-11T22:45:34.304Z,6.05
2022-08-11T22:48:20.720Z,9.43
2022-08-11T22:51:06.135Z,6.07
2022-08-11T22:53:57.164Z,7.50
2022-08-11T22:56:43.202Z,6.65
2022-08-11T22:59:30.067Z,5.88
2022-08-11T23:02:14.926Z,7.05
2022-08-11T23:04:59.834Z,6.20
2022-08-11T23:07:50.914Z,6.93
2022-08-11T23:10:37.588Z,7.53
2022-08-11T23:13:22.773Z,7.28
2022-08-11T23:16:09.449Z,6.38
2022-08-11T23:18:54.761Z,7.78
2022-08-11T23:21:40.442Z,8.43
2022-08-11T23:24:25.755Z,9.25
2022-08-11T23:27:11.105Z,7.22
2022-08-11T23:29:56.925Z,6.43
2022-08-11T23:32:44.733Z,6.53
2022-08-11T23:35:40.562Z,9.10
2022-08-11T23:38:36.268Z,5.40
2022-08-11T23:41:21.862Z,7.55
2022-08-11T23:44:07.724Z,6.25
2022-08-11T23:46:53.588Z,9.10
2022-08-11T23:49:40.918Z,7.37
2022-08-11T23:52:26.292Z,8.85
2022-08-11T23:55:11.213Z,7.32
2022-08-11T23:57:56.583Z,6.68
