createdAt,value
2018-12-03T00:00:19.631Z,0
2018-12-03T00:01:20.758Z,0
2018-12-03T00:02:22.173Z,0
2018-12-03T00:03:23.585Z,0
2018-12-03T00:04:24.001Z,0
2018-12-03T00:05:24.964Z,0
2018-12-03T00:06:25.651Z,0
2018-12-03T00:07:26.305Z,0
2018-12-03T00:08:26.470Z,0
2018-12-03T00:09:26.886Z,0
2018-12-03T00:10:28.014Z,0
2018-12-03T00:11:29.422Z,0
2018-12-03T00:12:30.110Z,0
2018-12-03T00:13:31.079Z,0
2018-12-03T00:14:31.487Z,0
2018-12-03T00:15:32.914Z,0
2018-12-03T00:16:34.050Z,0
2018-12-03T00:17:34.319Z,0
2018-12-03T00:18:35.281Z,0
2018-12-03T00:19:35.698Z,0
2018-12-03T00:20:36.388Z,0
2018-12-03T00:21:37.519Z,0
2018-12-03T00:22:38.205Z,0
2018-12-03T00:23:39.614Z,0
2018-12-03T00:24:40.298Z,0
2018-12-03T00:25:41.260Z,0
2018-12-03T00:26:41.945Z,0
2018-12-03T00:27:42.482Z,0
2018-12-03T00:28:43.887Z,0
2018-12-03T00:29:44.298Z,0
2018-12-03T00:30:45.427Z,0
2018-12-03T00:31:46.836Z,0
2018-12-03T00:32:47.245Z,0
2018-12-03T00:33:48.209Z,0
2018-12-03T00:34:49.174Z,0
2018-12-03T00:35:49.860Z,0
2018-12-03T00:36:50.824Z,0
2018-12-03T00:37:51.641Z,0
2018-12-03T00:38:52.816Z,0
2018-12-03T00:39:53.988Z,0
2018-12-03T00:40:54.951Z,0
2018-12-03T00:41:55.638Z,0
2018-12-03T00:42:56.334Z,0
2018-12-03T00:43:56.742Z,0
2018-12-03T00:44:57.151Z,0
2018-12-03T00:45:57.837Z,0
2018-12-03T00:46:58.528Z,0
2018-12-03T00:47:42.999Z,0
2018-12-03T00:48:44.091Z,0
2018-12-03T00:49:44.501Z,0
2018-12-03T00:50:44.911Z,0
2018-12-03T00:51:46.318Z,0
2018-12-03T00:52:47.281Z,0
2018-12-03T00:53:47.410Z,0
2018-12-03T00:54:48.098Z,0
2018-12-03T00:55:48.785Z,0
2018-12-03T00:56:48.917Z,0
2018-12-03T00:57:50.882Z,0
2018-12-03T00:58:51.003Z,0
2018-12-03T00:59:52.687Z,0
2018-12-03T01:00:53.649Z,0
2018-12-03T01:01:53.779Z,0
2018-12-03T01:02:54.521Z,0
2018-12-03T01:03:56.096Z,0
2018-12-03T01:04:56.510Z,0
2018-12-03T01:05:57.919Z,0
2018-12-03T01:06:58.609Z,0
2018-12-03T01:07:59.296Z,0
2018-12-03T01:09:00.411Z,0
2018-12-03T01:10:00.545Z,0
2018-12-03T01:11:01.239Z,0
2018-12-03T01:12:02.372Z,0
2018-12-03T01:13:03.615Z,0
2018-12-03T01:14:04.024Z,0
2018-12-03T01:15:04.714Z,0
2018-12-03T01:16:05.846Z,0
2018-12-03T01:17:06.981Z,0
2018-12-03T01:18:07.710Z,0
2018-12-03T01:19:08.562Z,0
2018-12-03T01:20:09.259Z,0
2018-12-03T01:21:09.957Z,0
2018-12-03T01:22:11.376Z,0
2018-12-03T01:23:11.798Z,0
2018-12-03T01:24:12.226Z,0
2018-12-03T01:25:13.198Z,0
2018-12-03T01:26:14.451Z,0
2018-12-03T01:27:14.873Z,0
2018-12-03T01:28:15.013Z,0
2018-12-03T01:29:15.865Z,0
2018-12-03T01:30:16.838Z,0
2018-12-03T01:31:17.263Z,0
2018-12-03T01:32:18.960Z,0
2018-12-03T01:33:19.697Z,0
2018-12-03T01:34:20.401Z,0
2018-12-03T01:35:20.544Z,0
2018-12-03T01:36:21.960Z,0
2018-12-03T01:37:22.658Z,0
2018-12-03T01:38:23.076Z,0
2018-12-03T01:39:24.467Z,0
2018-12-03T01:40:25.439Z,0
2018-12-03T01:41:25.582Z,0
2018-12-03T01:42:26.558Z,0
2018-12-03T01:43:27.535Z,0
2018-12-03T01:44:28.233Z,0
2018-12-03T01:45:28.929Z,0
2018-12-03T01:46:29.665Z,0
2018-12-03T01:47:30.091Z,0
2018-12-03T01:48:31.066Z,0
2018-12-03T01:49:30.921Z,0
2018-12-03T01:50:31.615Z,0
2018-12-03T01:51:32.312Z,0
2018-12-03T01:52:32.482Z,0
2018-12-03T01:53:33.626Z,0
2018-12-03T01:54:34.321Z,0
2018-12-03T01:55:34.785Z,0
2018-12-03T01:56:35.211Z,0
2018-12-03T01:57:35.351Z,0
2018-12-03T01:58:36.495Z,0
2018-12-03T01:59:38.154Z,0
2018-12-03T02:00:38.852Z,0
2018-12-03T02:01:38.994Z,0
2018-12-03T02:02:41.249Z,0
2018-12-03T02:03:41.257Z,0
2018-12-03T02:04:41.398Z,0
2018-12-03T02:05:42.375Z,0
2018-12-03T02:06:43.075Z,0
2018-12-03T02:07:43.768Z,0
2018-12-03T02:08:43.908Z,0
2018-12-03T02:09:44.740Z,0
2018-12-03T02:10:45.437Z,0
2018-12-03T02:11:45.583Z,0
2018-12-03T02:12:46.279Z,0
2018-12-03T02:13:46.971Z,0
2018-12-03T02:14:47.945Z,0
2018-12-03T02:15:48.084Z,0
2018-12-03T02:16:49.339Z,0
2018-12-03T02:17:50.065Z,0
2018-12-03T02:18:51.204Z,0
2018-12-03T02:19:52.044Z,0
2018-12-03T02:20:52.736Z,0
2018-12-03T02:21:53.163Z,0
2018-12-03T02:22:54.414Z,0
2018-12-03T02:23:54.833Z,0
2018-12-03T02:24:56.254Z,0
2018-12-03T02:25:56.672Z,0
2018-12-03T02:26:57.095Z,0
2018-12-03T02:27:57.509Z,0
2018-12-03T02:28:58.651Z,0
2018-12-03T02:29:59.785Z,0
2018-12-03T02:31:00.933Z,0
2018-12-03T02:32:02.912Z,0
2018-12-03T02:33:02.938Z,0
2018-12-03T02:34:04.190Z,0
2018-12-03T02:35:04.165Z,0
2018-12-03T02:36:05.147Z,0
2018-12-03T02:37:06.801Z,0
2018-12-03T02:38:06.780Z,0
2018-12-03T02:39:07.758Z,0
2018-12-03T02:40:07.610Z,0
2018-12-03T02:41:09.874Z,0
2018-12-03T02:42:10.135Z,0
2018-12-03T02:43:10.392Z,0
2018-12-03T02:44:11.396Z,0
2018-12-03T02:45:11.717Z,0
2018-12-03T02:46:12.697Z,0
2018-12-03T02:47:12.410Z,0
2018-12-03T02:48:13.829Z,0
2018-12-03T02:49:14.807Z,0
2018-12-03T02:50:15.202Z,0
2018-12-03T02:51:15.407Z,0
2018-12-03T02:52:16.832Z,0
2018-12-03T02:53:17.533Z,0
2018-12-03T02:54:18.268Z,0
2018-12-03T02:55:18.969Z,0
2018-12-03T02:56:19.954Z,0
2018-12-03T02:57:20.647Z,0
2018-12-03T02:58:21.630Z,0
2018-12-03T02:59:21.894Z,0
2018-12-03T03:00:22.624Z,0
2018-12-03T03:01:23.050Z,0
2018-12-03T03:02:24.027Z,0
2018-12-03T03:03:25.002Z,0
2018-12-03T03:04:25.989Z,0
2018-12-03T03:05:25.691Z,0
2018-12-03T03:06:27.386Z,0
2018-12-03T03:07:27.817Z,0
2018-12-03T03:08:28.792Z,0
2018-12-03T03:09:29.767Z,0
2018-12-03T03:10:30.205Z,0
2018-12-03T03:11:31.464Z,0
2018-12-03T03:12:31.166Z,0
2018-12-03T03:13:31.859Z,0
2018-12-03T03:14:32.567Z,0
2018-12-03T03:15:33.821Z,0
2018-12-03T03:16:34.088Z,0
2018-12-03T03:17:34.515Z,0
2018-12-03T03:18:36.327Z,0
2018-12-03T03:19:36.639Z,0
2018-12-03T03:20:37.324Z,0
2018-12-03T03:21:38.576Z,0
2018-12-03T03:22:39.585Z,0
2018-12-03T03:23:40.421Z,0
2018-12-03T03:24:40.413Z,0
2018-12-03T03:25:41.111Z,0
2018-12-03T03:26:42.094Z,0
2018-12-03T03:27:42.550Z,0
2018-12-03T03:28:44.249Z,0
2018-12-03T03:29:44.724Z,0
2018-12-03T03:30:46.333Z,0
2018-12-03T03:31:46.931Z,0
2018-12-03T03:32:48.036Z,0
2018-12-03T03:33:49.205Z,0
2018-12-03T03:34:49.859Z,0
2018-12-03T03:35:51.332Z,0
2018-12-03T03:36:52.096Z,0
2018-12-03T03:37:53.144Z,0
2018-12-03T03:38:53.122Z,0
2018-12-03T03:39:53.099Z,0
2018-12-03T03:40:54.104Z,0
2018-12-03T03:41:54.322Z,0
2018-12-03T03:42:54.891Z,0
2018-12-03T03:43:55.310Z,0
2018-12-03T03:44:55.287Z,0
2018-12-03T03:45:56.752Z,0
2018-12-03T03:46:57.193Z,0
2018-12-03T03:47:58.891Z,0
2018-12-03T03:48:59.614Z,0
2018-12-03T03:50:00.623Z,0
2018-12-03T03:51:00.238Z,0
2018-12-03T03:52:01.218Z,0
2018-12-03T03:53:03.030Z,0
2018-12-03T03:54:03.008Z,0
2018-12-03T03:55:03.989Z,0
2018-12-03T03:56:04.752Z,0
2018-12-03T03:57:04.897Z,0
2018-12-03T03:58:05.892Z,0
2018-12-03T03:59:06.316Z,0
2018-12-03T04:00:08.029Z,0
2018-12-03T04:01:08.447Z,0
2018-12-03T04:02:09.147Z,0
2018-12-03T04:03:09.902Z,0
2018-12-03T04:04:10.878Z,0
2018-12-03T04:05:11.299Z,0
2018-12-03T04:06:12.553Z,0
2018-12-03T04:07:13.525Z,0
2018-12-03T04:08:14.239Z,0
2018-12-03T04:09:14.383Z,0
2018-12-03T04:10:15.362Z,0
2018-12-03T04:11:16.473Z,0
2018-12-03T04:12:17.722Z,0
2018-12-03T04:13:17.990Z,0
2018-12-03T04:14:17.986Z,0
2018-12-03T04:15:18.408Z,0
2018-12-03T04:16:18.832Z,0
2018-12-03T04:17:19.251Z,0
2018-12-03T04:18:20.238Z,0
2018-12-03T04:19:21.219Z,0
2018-12-03T04:20:21.953Z,0
2018-12-03T04:21:23.617Z,0
2018-12-03T04:22:23.347Z,0
2018-12-03T04:23:24.602Z,0
2018-12-03T04:24:25.874Z,0
2018-12-03T04:25:26.821Z,0
2018-12-03T04:26:26.529Z,0
2018-12-03T04:27:27.231Z,0
2018-12-03T04:28:28.220Z,0
2018-12-03T04:29:29.489Z,0
2018-12-03T04:30:29.907Z,0
2018-12-03T04:31:30.893Z,0
2018-12-03T04:32:31.875Z,0
2018-12-03T04:33:32.574Z,0
2018-12-03T04:34:33.832Z,0
2018-12-03T04:35:35.101Z,0
2018-12-03T04:36:36.080Z,0
2018-12-03T04:37:36.498Z,0
2018-12-03T04:38:37.487Z,0
2018-12-03T04:39:38.458Z,0
2018-12-03T04:40:40.003Z,0
2018-12-03T04:41:39.462Z,0
2018-12-03T04:42:39.887Z,0
2018-12-03T04:43:40.704Z,0
2018-12-03T04:44:41.399Z,0
2018-12-03T04:45:42.410Z,0
2018-12-03T04:46:42.978Z,0
2018-12-03T04:47:44.235Z,0
2018-12-03T04:48:44.377Z,0
2018-12-03T04:49:45.351Z,0
2018-12-03T04:50:45.635Z,0
2018-12-03T04:51:46.040Z,0
2018-12-03T04:52:47.020Z,0
2018-12-03T04:53:47.990Z,0
2018-12-03T04:54:48.415Z,0
2018-12-03T04:55:49.113Z,0
2018-12-03T04:56:50.089Z,0
2018-12-03T04:57:50.250Z,0
2018-12-03T04:58:51.399Z,0
2018-12-03T04:59:52.958Z,0
2018-12-03T05:00:52.377Z,0
2018-12-03T05:01:54.353Z,0
2018-12-03T05:02:55.629Z,0
2018-12-03T05:03:55.884Z,0
2018-12-03T05:04:56.359Z,0
2018-12-03T05:05:57.638Z,0
2018-12-03T05:06:58.614Z,0
2018-12-03T05:07:58.636Z,0
2018-12-03T05:08:59.656Z,0
2018-12-03T05:10:00.353Z,0
2018-12-03T05:11:01.132Z,0
2018-12-03T05:12:01.379Z,0
2018-12-03T05:13:02.605Z,0
2018-12-03T05:14:03.851Z,0
2018-12-03T05:15:04.565Z,0
2018-12-03T05:16:04.979Z,0
2018-12-03T05:17:05.398Z,0
2018-12-03T05:18:05.815Z,0
2018-12-03T05:19:06.789Z,0
2018-12-03T05:20:08.047Z,0
2018-12-03T05:21:08.016Z,0
2018-12-03T05:22:08.847Z,0
2018-12-03T05:23:10.122Z,0
2018-12-03T05:24:10.093Z,0
2018-12-03T05:25:10.792Z,0
2018-12-03T05:26:10.933Z,0
2018-12-03T05:27:11.640Z,0
2018-12-03T05:28:12.335Z,0
2018-12-03T05:29:12.480Z,0
2018-12-03T05:30:13.452Z,0
2018-12-03T05:31:13.597Z,0
2018-12-03T05:32:14.741Z,0
2018-12-03T05:33:15.157Z,0
2018-12-03T05:34:16.304Z,0
2018-12-03T05:35:17.723Z,0
2018-12-03T05:36:18.692Z,0
2018-12-03T05:37:19.144Z,0
2018-12-03T05:38:20.288Z,0
2018-12-03T05:39:21.709Z,0
2018-12-03T05:40:22.680Z,0
2018-12-03T05:41:23.103Z,0
2018-12-03T05:42:23.651Z,0
2018-12-03T05:43:24.402Z,0
2018-12-03T05:44:25.412Z,0
2018-12-03T05:45:26.945Z,0
2018-12-03T05:46:26.639Z,0
2018-12-03T05:47:27.784Z,0
2018-12-03T05:48:28.480Z,0
2018-12-03T05:49:29.729Z,0
2018-12-03T05:50:29.867Z,0
2018-12-03T05:51:31.286Z,0
2018-12-03T05:52:31.965Z,0
2018-12-03T05:53:32.385Z,0
2018-12-03T05:54:33.525Z,0
2018-12-03T05:55:34.219Z,0
2018-12-03T05:56:34.916Z,0
2018-12-03T05:57:36.610Z,0
2018-12-03T05:58:37.031Z,0
2018-12-03T05:59:37.450Z,0
2018-12-03T06:00:38.201Z,0
2018-12-03T06:01:38.622Z,0
2018-12-03T06:02:39.747Z,0
2018-12-03T06:03:40.163Z,0
2018-12-03T06:04:40.856Z,0
2018-12-03T06:05:41.548Z,0
2018-12-03T06:06:41.744Z,0
2018-12-03T06:07:43.018Z,0
2018-12-03T06:08:43.163Z,0
2018-12-03T06:09:43.581Z,0
2018-12-03T06:10:44.554Z,0
2018-12-03T06:11:44.974Z,0
2018-12-03T06:12:45.821Z,0
2018-12-03T06:13:46.235Z,0
2018-12-03T06:14:47.205Z,0
2018-12-03T06:15:47.901Z,0
2018-12-03T06:16:48.438Z,0
2018-12-03T06:17:49.226Z,4
2018-12-03T06:18:49.367Z,4
2018-12-03T06:19:50.620Z,4
2018-12-03T06:20:51.594Z,4
2018-12-03T06:21:52.565Z,0
2018-12-03T06:22:53.410Z,4
2018-12-03T06:23:53.597Z,4
2018-12-03T06:24:54.769Z,4
2018-12-03T06:25:56.022Z,8
2018-12-03T06:26:56.273Z,8
2018-12-03T06:27:56.970Z,8
2018-12-03T06:28:57.684Z,12
2018-12-03T06:29:58.970Z,16
2018-12-03T06:30:59.666Z,12
2018-12-03T06:32:00.678Z,16
2018-12-03T06:33:01.781Z,20
2018-12-03T06:34:02.482Z,28
2018-12-03T06:35:02.900Z,28
2018-12-03T06:36:04.322Z,32
2018-12-03T06:37:05.743Z,32
2018-12-03T06:38:06.436Z,36
2018-12-03T06:39:06.575Z,44
2018-12-03T06:40:07.993Z,44
2018-12-03T06:41:08.137Z,48
2018-12-03T06:42:09.858Z,44
2018-12-03T06:43:10.684Z,44
2018-12-03T06:44:11.098Z,44
2018-12-03T06:45:11.793Z,48
2018-12-03T06:46:11.931Z,52
2018-12-03T06:47:13.077Z,60
2018-12-03T06:48:13.776Z,64
2018-12-03T06:49:14.469Z,64
2018-12-03T06:50:15.164Z,72
2018-12-03T06:51:15.304Z,76
2018-12-03T06:52:16.812Z,80
2018-12-03T06:53:18.257Z,88
2018-12-03T06:54:18.229Z,96
2018-12-03T06:55:18.368Z,104
2018-12-03T06:56:19.064Z,108
2018-12-03T06:57:19.759Z,100
2018-12-03T06:58:20.916Z,96
2018-12-03T06:59:22.299Z,96
2018-12-03T07:00:23.638Z,100
2018-12-03T07:01:24.756Z,100
2018-12-03T07:02:25.179Z,112
2018-12-03T07:03:25.852Z,120
2018-12-03T07:04:26.106Z,132
2018-12-03T07:05:26.392Z,156
2018-12-03T07:06:26.646Z,172
2018-12-03T07:07:27.214Z,188
2018-12-03T07:08:28.475Z,200
2018-12-03T07:09:29.787Z,220
2018-12-03T07:10:30.877Z,248
2018-12-03T07:11:30.500Z,264
2018-12-03T07:12:31.922Z,280
2018-12-03T07:13:32.760Z,292
2018-12-03T07:14:33.223Z,284
2018-12-03T07:15:34.213Z,288
2018-12-03T07:16:34.911Z,292
2018-12-03T07:17:35.334Z,296
2018-12-03T07:18:36.071Z,332
2018-12-03T07:19:37.050Z,356
2018-12-03T07:20:37.307Z,364
2018-12-03T07:21:37.741Z,384
2018-12-03T07:22:39.162Z,376
2018-12-03T07:23:40.253Z,392
2018-12-03T07:24:41.674Z,412
2018-12-03T07:25:42.376Z,384
2018-12-03T07:26:43.085Z,340
2018-12-03T07:27:43.504Z,348
2018-12-03T07:28:43.935Z,380
2018-12-03T07:29:45.005Z,412
2018-12-03T07:30:45.914Z,448
2018-12-03T07:31:46.412Z,520
2018-12-03T07:32:48.959Z,480
2018-12-03T07:33:48.259Z,440
2018-12-03T07:34:47.844Z,400
2018-12-03T07:35:48.818Z,392
2018-12-03T07:36:48.513Z,420
2018-12-03T07:37:48.942Z,428
2018-12-03T07:38:49.639Z,424
2018-12-03T07:39:49.937Z,480
2018-12-03T07:40:50.092Z,528
2018-12-03T07:41:51.074Z,500
2018-12-03T07:42:52.230Z,476
2018-12-03T07:43:53.911Z,504
2018-12-03T07:44:54.610Z,472
2018-12-03T07:45:55.588Z,460
2018-12-03T07:46:56.010Z,500
2018-12-03T07:47:57.155Z,552
2018-12-03T07:48:57.853Z,556
2018-12-03T07:49:58.282Z,584
2018-12-03T07:50:59.701Z,604
2018-12-03T07:52:02.992Z,604
2018-12-03T07:53:02.824Z,656
2018-12-03T07:54:03.504Z,676
2018-12-03T07:55:03.760Z,644
2018-12-03T07:56:04.187Z,600
2018-12-03T07:57:05.631Z,548
2018-12-03T07:58:06.334Z,532
2018-12-03T07:59:09.349Z,552
2018-12-03T08:00:08.360Z,524
2018-12-03T08:01:09.552Z,508
2018-12-03T08:02:10.673Z,556
2018-12-03T08:03:11.945Z,640
2018-12-03T08:04:12.621Z,740
2018-12-03T08:05:13.512Z,820
2018-12-03T08:06:13.656Z,820
2018-12-03T08:07:14.076Z,828
2018-12-03T08:08:15.053Z,944
2018-12-03T08:09:16.308Z,1104
2018-12-03T08:10:16.735Z,1144
2018-12-03T08:11:16.884Z,1084
2018-12-03T08:12:18.602Z,960
2018-12-03T08:13:19.029Z,928
2018-12-03T08:14:20.421Z,980
2018-12-03T08:15:20.910Z,968
2018-12-03T08:16:27.710Z,1024
2018-12-03T08:16:34.075Z,1024
2018-12-03T08:17:33.971Z,1052
2018-12-03T08:18:35.537Z,1100
2018-12-03T08:19:35.795Z,1288
2018-12-03T08:20:41.884Z,1528
2018-12-03T08:20:49.481Z,1560
2018-12-03T08:21:52.848Z,1904
2018-12-03T08:22:53.485Z,2284
2018-12-03T08:23:52.267Z,2228
2018-12-03T08:24:53.525Z,2096
2018-12-03T08:25:53.989Z,1836
2018-12-03T08:26:54.436Z,1948
2018-12-03T08:28:00.229Z,2792
2018-12-03T08:28:11.906Z,2984
2018-12-03T08:28:20.436Z,3088
2018-12-03T08:29:21.755Z,3100
2018-12-03T08:30:23.051Z,2688
2018-12-03T08:31:22.310Z,2844
2018-12-03T08:32:23.014Z,2832
2018-12-03T08:33:24.031Z,3068
2018-12-03T08:34:25.187Z,3652
2018-12-03T08:35:25.610Z,4136
2018-12-03T08:36:26.591Z,4096
2018-12-03T08:37:27.569Z,4056
2018-12-03T08:38:28.270Z,4152
2018-12-03T08:39:29.380Z,4280
2018-12-03T08:40:30.361Z,4352
2018-12-03T08:41:30.512Z,4568
2018-12-03T08:42:31.935Z,4800
2018-12-03T08:43:33.189Z,4932
2018-12-03T08:44:32.616Z,4920
2018-12-03T08:45:34.070Z,4648
2018-12-03T08:46:35.323Z,4388
2018-12-03T08:47:35.332Z,4388
2018-12-03T08:48:35.760Z,4388
2018-12-03T08:49:36.731Z,4232
2018-12-03T08:50:36.990Z,4068
2018-12-03T08:51:37.428Z,3856
2018-12-03T08:52:37.848Z,3864
2018-12-03T08:53:42.399Z,4204
2018-12-03T08:54:39.996Z,4456
2018-12-03T08:55:41.700Z,5056
2018-12-03T08:56:42.400Z,5136
2018-12-03T08:57:43.372Z,4808
2018-12-03T08:58:43.561Z,4740
2018-12-03T08:59:47.121Z,4848
2018-12-03T09:00:47.348Z,4676
2018-12-03T09:01:47.311Z,4820
2018-12-03T09:02:48.514Z,4484
2018-12-03T09:03:48.928Z,4412
2018-12-03T09:04:49.573Z,4248
2018-12-03T09:05:50.002Z,4004
2018-12-03T09:06:50.430Z,3708
2018-12-03T09:07:50.858Z,3788
2018-12-03T09:08:56.850Z,3912
2018-12-03T09:09:53.982Z,3900
2018-12-03T09:10:56.691Z,4088
2018-12-03T09:11:56.237Z,4000
2018-12-03T09:12:57.224Z,3892
2018-12-03T09:13:59.631Z,3664
2018-12-03T09:14:58.777Z,3128
2018-12-03T09:15:59.927Z,2808
2018-12-03T09:17:04.464Z,2604
2018-12-03T09:18:05.171Z,2188
2018-12-03T09:19:05.326Z,1784
2018-12-03T09:20:06.015Z,1592
2018-12-03T09:21:06.716Z,1532
2018-12-03T09:22:12.178Z,1520
2018-12-03T09:22:26.044Z,1524
2018-12-03T09:22:34.764Z,1536
2018-12-03T09:23:35.941Z,1724
2018-12-03T09:24:36.364Z,2088
2018-12-03T09:25:36.512Z,2680
2018-12-03T09:26:38.212Z,3236
2018-12-03T09:27:38.368Z,3424
2018-12-03T09:28:39.511Z,3100
2018-12-03T09:29:40.735Z,2940
2018-12-03T09:30:40.463Z,3084
2018-12-03T09:31:41.534Z,3488
2018-12-03T09:32:42.142Z,3844
2018-12-03T09:33:43.721Z,4072
2018-12-03T09:34:43.580Z,4496
2018-12-03T09:35:44.005Z,4872
2018-12-03T09:36:50.172Z,4664
2018-12-03T09:36:59.943Z,4632
2018-12-03T09:37:56.857Z,4580
2018-12-03T09:38:57.283Z,4544
2018-12-03T09:39:58.029Z,4748
2018-12-03T09:40:59.341Z,5228
2018-12-03T09:41:59.780Z,4532
2018-12-03T09:43:00.905Z,3784
2018-12-03T09:44:01.569Z,4052
2018-12-03T09:45:04.385Z,4648
2018-12-03T09:46:03.277Z,4780
2018-12-03T09:47:03.709Z,4444
2018-12-03T09:48:05.104Z,4180
2018-12-03T09:49:06.088Z,4472
2018-12-03T09:50:06.791Z,4372
2018-12-03T09:51:07.774Z,4096
2018-12-03T09:52:07.924Z,4288
2018-12-03T09:53:08.624Z,4632
2018-12-03T09:54:10.051Z,4816
2018-12-03T09:55:10.200Z,4684
2018-12-03T09:56:11.460Z,8008
2018-12-03T09:57:11.617Z,7132
2018-12-03T09:58:12.179Z,3572
2018-12-03T09:59:14.927Z,3656
2018-12-03T10:00:13.760Z,4480
2018-12-03T10:01:15.583Z,5328
2018-12-03T10:02:15.420Z,6100
2018-12-03T10:03:17.365Z,6852
2018-12-03T10:04:17.276Z,7220
2018-12-03T10:05:17.853Z,7136
2018-12-03T10:06:18.282Z,8084
2018-12-03T10:07:19.264Z,8604
2018-12-03T10:08:19.100Z,7136
2018-12-03T10:09:19.805Z,6760
2018-12-03T10:10:20.509Z,6188
2018-12-03T10:11:21.935Z,6328
2018-12-03T10:12:22.641Z,7032
2018-12-03T10:13:23.345Z,8252
2018-12-03T10:14:24.334Z,5868
2018-12-03T10:15:24.760Z,5560
2018-12-03T10:16:25.472Z,5568
2018-12-03T10:17:26.171Z,5260
2018-12-03T10:18:27.891Z,5576
2018-12-03T10:19:27.590Z,5656
2018-12-03T10:20:28.017Z,5848
2018-12-03T10:21:29.035Z,6936
2018-12-03T10:22:29.480Z,38304
2018-12-03T10:23:30.750Z,27648
2018-12-03T10:24:30.676Z,4592
2018-12-03T10:25:31.655Z,9836
2018-12-03T10:26:32.083Z,9664
2018-12-03T10:27:33.069Z,23680
2018-12-03T10:28:33.640Z,24672
2018-12-03T10:29:34.345Z,18464
2018-12-03T10:30:36.517Z,51680
2018-12-03T10:31:37.006Z,22208
2018-12-03T10:32:38.056Z,22560
2018-12-03T10:33:38.620Z,28064
2018-12-03T10:34:39.971Z,29600
2018-12-03T10:35:39.591Z,63264
2018-12-03T10:36:40.744Z,75232
2018-12-03T10:37:41.896Z,75840
2018-12-03T10:38:42.465Z,72896
2018-12-03T10:39:43.450Z,74528
2018-12-03T10:40:43.604Z,61728
2018-12-03T10:41:44.043Z,34496
2018-12-03T10:42:44.481Z,58976
2018-12-03T10:43:45.912Z,54752
2018-12-03T10:44:46.068Z,36576
2018-12-03T10:45:47.095Z,12908
2018-12-03T10:46:47.525Z,9796
2018-12-03T10:47:48.791Z,15764
2018-12-03T10:48:48.645Z,9240
2018-12-03T10:49:57.260Z,20576
2018-12-03T10:50:07.107Z,13880
2018-12-03T10:50:14.368Z,14080
2018-12-03T10:51:15.082Z,13804
2018-12-03T10:52:21.284Z,41056
2018-12-03T10:52:28.804Z,38016
2018-12-03T10:53:34.259Z,19584
2018-12-03T10:53:41.875Z,29824
2018-12-03T10:54:41.787Z,42880
2018-12-03T10:55:43.237Z,32416
2018-12-03T10:56:43.221Z,33600
2018-12-03T10:57:46.830Z,26208
2018-12-03T10:58:44.901Z,39360
2018-12-03T10:59:45.892Z,35488
2018-12-03T11:00:46.184Z,41280
2018-12-03T11:01:46.299Z,46688
2018-12-03T11:02:46.905Z,25344
2018-12-03T11:03:51.041Z,43520
2018-12-03T11:03:59.978Z,40192
2018-12-03T11:04:59.002Z,18464
2018-12-03T11:05:59.482Z,20096
2018-12-03T11:06:59.922Z,18144
2018-12-03T11:08:06.173Z,23232
2018-12-03T11:08:19.297Z,19328
2018-12-03T11:08:33.262Z,17760
2018-12-03T11:08:45.036Z,17568
2018-12-03T11:08:53.278Z,16960
2018-12-03T11:09:53.477Z,19264
2018-12-03T11:10:58.146Z,23200
2018-12-03T11:11:58.151Z,17536
2018-12-03T11:12:57.862Z,29024
2018-12-03T11:13:58.018Z,23648
2018-12-03T11:15:00.005Z,12892
2018-12-03T11:15:59.718Z,14228
2018-12-03T11:17:00.870Z,8676
2018-12-03T11:18:02.303Z,12896
2018-12-03T11:19:03.017Z,43040
2018-12-03T11:20:10.099Z,16864
2018-12-03T11:20:15.509Z,16096
2018-12-03T11:21:16.662Z,14368
2018-12-03T11:22:17.929Z,20736
2018-12-03T11:23:18.651Z,25856
2018-12-03T11:24:19.372Z,18368
2018-12-03T11:25:19.531Z,12028
2018-12-03T11:26:20.686Z,13240
2018-12-03T11:27:21.670Z,16224
2018-12-03T11:28:23.383Z,22720
2018-12-03T11:29:23.833Z,19648
2018-12-03T11:30:27.598Z,13804
2018-12-03T11:31:26.421Z,13080
2018-12-03T11:32:26.670Z,11644
2018-12-03T11:33:27.690Z,9684
2018-12-03T11:34:28.147Z,17472
2018-12-03T11:35:28.856Z,20992
2018-12-03T11:36:30.399Z,16544
2018-12-03T11:37:30.832Z,21824
2018-12-03T11:38:31.803Z,26080
2018-12-03T11:39:32.662Z,22560
2018-12-03T11:40:32.828Z,16480
2018-12-03T11:41:33.681Z,10388
2018-12-03T11:42:34.834Z,18112
2018-12-03T11:43:35.266Z,14156
2018-12-03T11:44:36.556Z,22336
2018-12-03T11:45:37.269Z,13092
2018-12-03T11:46:37.977Z,9856
2018-12-03T11:47:38.411Z,18304
2018-12-03T11:48:39.627Z,18112
2018-12-03T11:49:39.795Z,14528
2018-12-03T11:50:41.511Z,17920
2018-12-03T11:51:41.927Z,21024
2018-12-03T11:52:43.192Z,22464
2018-12-03T11:53:43.724Z,17760
2018-12-03T11:54:44.442Z,9008
2018-12-03T11:55:44.876Z,16864
2018-12-03T11:56:47.058Z,20928
2018-12-03T11:57:46.347Z,22176
2018-12-03T11:58:46.791Z,20800
2018-12-03T11:59:47.503Z,22688
2018-12-03T12:00:51.758Z,21024
2018-12-03T12:01:01.283Z,21056
2018-12-03T12:02:00.322Z,22432
2018-12-03T12:03:01.865Z,24032
2018-12-03T12:04:02.303Z,23744
2018-12-03T12:05:02.739Z,22720
2018-12-03T12:06:03.734Z,22272
2018-12-03T12:07:04.443Z,19072
2018-12-03T12:08:05.154Z,19680
2018-12-03T12:09:12.701Z,20672
2018-12-03T12:09:33.760Z,20672
2018-12-03T12:09:43.584Z,20416
2018-12-03T12:10:44.710Z,21056
2018-12-03T12:11:43.769Z,23264
2018-12-03T12:12:45.503Z,23072
2018-12-03T12:13:46.506Z,20096
2018-12-03T12:14:47.230Z,18304
2018-12-03T12:15:47.665Z,17152
2018-12-03T12:16:48.373Z,15040
2018-12-03T12:17:52.423Z,13696
2018-12-03T12:18:51.085Z,13440
2018-12-03T12:19:51.817Z,14272
2018-12-03T12:20:52.509Z,15200
2018-12-03T12:21:53.236Z,14656
2018-12-03T12:22:53.695Z,14160
2018-12-03T12:23:54.683Z,13764
2018-12-03T12:24:55.840Z,13944
2018-12-03T12:25:57.272Z,14264
2018-12-03T12:26:58.746Z,13408
2018-12-03T12:27:59.455Z,12204
2018-12-03T12:28:59.888Z,8144
2018-12-03T12:30:00.875Z,10220
2018-12-03T12:31:06.673Z,8536
2018-12-03T12:31:17.998Z,6660
2018-12-03T12:31:28.406Z,7372
2018-12-03T12:31:40.472Z,8368
2018-12-03T12:32:38.255Z,8980
2018-12-03T12:33:39.522Z,8772
2018-12-03T12:34:39.717Z,9324
2018-12-03T12:35:40.209Z,9580
2018-12-03T12:36:40.958Z,7792
2018-12-03T12:37:41.674Z,5268
2018-12-03T12:38:41.666Z,5304
2018-12-03T12:39:42.423Z,6168
2018-12-03T12:40:44.128Z,6728
2018-12-03T12:41:44.559Z,6892
2018-12-03T12:42:45.694Z,5472
2018-12-03T12:43:46.124Z,4876
2018-12-03T12:44:53.350Z,4652
2018-12-03T12:45:05.341Z,4728
2018-12-03T12:45:17.662Z,5032
2018-12-03T12:45:29.016Z,5216
2018-12-03T12:45:41.252Z,5672
2018-12-03T12:45:53.469Z,6000
2018-12-03T12:46:01.300Z,5904
2018-12-03T12:47:01.281Z,6528
2018-12-03T12:48:02.267Z,6540
2018-12-03T12:49:04.300Z,6828
2018-12-03T12:50:06.342Z,6840
2018-12-03T12:51:07.777Z,6968
2018-12-03T12:52:09.053Z,7296
2018-12-03T12:53:08.682Z,7220
2018-12-03T12:54:09.718Z,6444
2018-12-03T12:55:10.144Z,6260
2018-12-03T12:56:10.580Z,6524
2018-12-03T12:57:10.934Z,6672
2018-12-03T12:58:11.121Z,6256
2018-12-03T12:59:12.822Z,5308
2018-12-03T13:00:13.249Z,5224
2018-12-03T13:01:19.269Z,5240
2018-12-03T13:01:27.844Z,5252
2018-12-03T13:02:28.379Z,5124
2018-12-03T13:03:29.225Z,4732
2018-12-03T13:04:29.933Z,4600
2018-12-03T13:05:34.114Z,4456
2018-12-03T13:06:34.679Z,4268
2018-12-03T13:07:34.416Z,4236
2018-12-03T13:08:35.396Z,4172
2018-12-03T13:09:36.403Z,4116
2018-12-03T13:10:37.384Z,4152
2018-12-03T13:11:38.647Z,4176
2018-12-03T13:12:40.055Z,4256
2018-12-03T13:13:41.943Z,4264
2018-12-03T13:14:46.863Z,4268
2018-12-03T13:14:54.603Z,4264
2018-12-03T13:15:54.622Z,4280
2018-12-03T13:16:56.202Z,4260
2018-12-03T13:17:56.466Z,4200
2018-12-03T13:18:56.617Z,4124
2018-12-03T13:19:57.627Z,4188
2018-12-03T13:20:58.074Z,4308
2018-12-03T13:21:59.218Z,4396
2018-12-03T13:22:59.924Z,4412
2018-12-03T13:24:00.689Z,4324
2018-12-03T13:25:01.418Z,4268
2018-12-03T13:26:02.547Z,4456
2018-12-03T13:27:03.254Z,4256
2018-12-03T13:28:04.525Z,4064
2018-12-03T13:29:05.513Z,3760
2018-12-03T13:30:05.947Z,3396
2018-12-03T13:31:09.662Z,3036
2018-12-03T13:32:08.700Z,2896
2018-12-03T13:33:11.236Z,2828
2018-12-03T13:34:09.647Z,2772
2018-12-03T13:35:10.630Z,2760
2018-12-03T13:36:11.038Z,2764
2018-12-03T13:37:12.026Z,2720
2018-12-03T13:38:12.581Z,2620
2018-12-03T13:39:13.291Z,2716
2018-12-03T13:40:13.718Z,2436
2018-12-03T13:41:14.703Z,2412
2018-12-03T13:42:16.330Z,2568
2018-12-03T13:43:15.948Z,2516