createdAt,value
2018-12-13T00:01:21.794Z,6.93
2018-12-13T00:03:52.923Z,6.93
2018-12-13T00:06:23.096Z,8.07
2018-12-13T00:08:53.270Z,7.40
2018-12-13T00:11:22.432Z,7.33
2018-12-13T00:13:53.401Z,7.47
2018-12-13T00:16:22.578Z,7.30
2018-12-13T00:18:51.712Z,7.50
2018-12-13T00:21:20.808Z,7.57
2018-12-13T00:23:50.901Z,6.30
2018-12-13T00:26:20.085Z,7.63
2018-12-13T00:28:49.164Z,8.40
2018-12-13T00:31:18.114Z,7.47
2018-12-13T00:33:47.079Z,6.70
2018-12-13T00:36:16.064Z,7.23
2018-12-13T00:38:45.109Z,7.27
2018-12-13T00:41:14.155Z,7.90
2018-12-13T00:43:43.213Z,7.83
2018-12-13T00:46:12.266Z,6.50
2018-12-13T00:48:42.464Z,8.03
2018-12-13T00:51:11.448Z,6.23
2018-12-13T00:53:40.463Z,6.73
2018-12-13T00:56:09.427Z,7.80
2018-12-13T00:58:38.527Z,7.07
2018-12-13T01:01:07.529Z,7.10
2018-12-13T01:03:36.695Z,7.53
2018-12-13T01:06:05.783Z,7.60
2018-12-13T01:08:34.813Z,7.53
2018-12-13T01:11:03.839Z,6.90
2018-12-13T01:13:32.982Z,8.60
2018-12-13T01:16:01.967Z,6.80
2018-12-13T01:18:31.051Z,7.27
2018-12-13T01:21:00.610Z,8.60
2018-12-13T01:23:29.642Z,6.40
2018-12-13T01:25:58.746Z,6.90
2018-12-13T01:28:27.753Z,6.77
2018-12-13T01:30:56.840Z,7.20
2018-12-13T01:33:25.830Z,6.73
2018-12-13T01:35:54.776Z,7.63
2018-12-13T01:38:23.809Z,5.80
2018-12-13T01:40:52.962Z,6.93
2018-12-13T01:43:22.008Z,8.70
2018-12-13T01:45:51.065Z,5.20
2018-12-13T01:48:20.064Z,6.10
2018-12-13T01:50:49.124Z,6.97
2018-12-13T01:53:18.239Z,7.93
2018-12-13T01:55:47.218Z,6.33
2018-12-13T01:58:16.192Z,9.57
2018-12-13T02:00:45.174Z,6.83
2018-12-13T02:03:14.305Z,7.07
2018-12-13T02:05:43.484Z,8.70
2018-12-13T02:08:12.535Z,6.83
2018-12-13T02:10:41.598Z,8.43
2018-12-13T02:13:10.537Z,7.70
2018-12-13T02:15:39.558Z,8.93
2018-12-13T02:18:08.970Z,8.13
2018-12-13T02:20:37.987Z,8.40
2018-12-13T02:23:07.189Z,9.73
2018-12-13T02:25:36.235Z,9.23
2018-12-13T02:28:05.259Z,6.93
2018-12-13T02:30:34.275Z,7.63
2018-12-13T02:33:03.214Z,8.83
2018-12-13T02:35:32.223Z,9.23
2018-12-13T02:38:01.299Z,9.30
2018-12-13T02:40:30.343Z,9.43
2018-12-13T02:42:59.391Z,8.47
2018-12-13T02:45:28.425Z,8.73
2018-12-13T02:47:57.545Z,8.87
2018-12-13T02:50:26.628Z,8.97
2018-12-13T02:52:55.638Z,9.03
2018-12-13T02:55:24.675Z,10.53
2018-12-13T02:57:53.706Z,10.17
2018-12-13T03:00:22.755Z,9.77
2018-12-13T03:02:51.774Z,8.80
2018-12-13T03:05:20.770Z,8.70
2018-12-13T03:07:49.845Z,9.57
2018-12-13T03:10:18.817Z,10.53
2018-12-13T03:12:48.506Z,10.93
2018-12-13T03:15:17.474Z,8.40
2018-12-13T03:17:46.624Z,8.07
2018-12-13T03:20:15.644Z,9.27
2018-12-13T03:22:44.784Z,9.63
2018-12-13T03:25:13.760Z,9.23
2018-12-13T03:27:44.053Z,9.83
2018-12-13T03:30:13.267Z,11.23
2018-12-13T03:32:42.552Z,10.73
2018-12-13T03:35:11.550Z,10.00
2018-12-13T03:37:42.516Z,10.40
2018-12-13T03:40:11.591Z,8.93
2018-12-13T03:42:40.634Z,10.07
2018-12-13T03:45:09.636Z,9.10
2018-12-13T03:47:38.704Z,8.40
2018-12-13T03:50:07.885Z,9.90
2018-12-13T03:52:36.986Z,9.07
2018-12-13T03:55:06.150Z,10.40
2018-12-13T03:57:35.154Z,11.07
2018-12-13T04:00:04.849Z,11.57
2018-12-13T04:02:34.244Z,9.60
2018-12-13T04:05:03.452Z,9.07
2018-12-13T04:07:32.555Z,10.33
2018-12-13T04:10:02.567Z,11.90
2018-12-13T04:12:32.559Z,11.70
2018-12-13T04:15:02.597Z,10.77
2018-12-13T04:17:31.637Z,10.43
2018-12-13T04:20:02.678Z,10.83
2018-12-13T04:22:31.706Z,9.17
2018-12-13T04:25:00.821Z,11.03
2018-12-13T04:27:29.883Z,11.70
2018-12-13T04:29:58.922Z,10.83
2018-12-13T04:32:27.918Z,10.87
2018-12-13T04:34:56.936Z,8.07
2018-12-13T04:37:25.950Z,14.13
2018-12-13T04:39:54.982Z,11.77
2018-12-13T04:42:24.003Z,12.93
2018-12-13T04:44:53.121Z,12.50
2018-12-13T04:47:22.131Z,15.27
2018-12-13T04:49:51.188Z,13.77
2018-12-13T04:52:20.160Z,15.60
2018-12-13T04:54:49.169Z,12.47
2018-12-13T04:57:18.293Z,13.00
2018-12-13T04:59:47.235Z,10.77
2018-12-13T05:02:16.267Z,11.73
2018-12-13T05:04:45.283Z,12.07
2018-12-13T05:07:14.282Z,11.57
2018-12-13T05:09:43.240Z,11.67
2018-12-13T05:12:12.742Z,9.80
2018-12-13T05:14:41.726Z,12.30
2018-12-13T05:17:10.723Z,12.53
2018-12-13T05:19:39.782Z,11.40
2018-12-13T05:22:08.811Z,10.73
2018-12-13T05:24:37.826Z,11.00
2018-12-13T05:27:06.889Z,12.67
2018-12-13T05:29:35.966Z,12.00
2018-12-13T05:32:05.042Z,12.37
2018-12-13T05:34:34.085Z,12.70
2018-12-13T05:37:03.118Z,12.57
2018-12-13T05:39:32.155Z,11.03
2018-12-13T05:42:01.153Z,11.13
2018-12-13T05:44:30.125Z,10.43
2018-12-13T05:46:59.126Z,11.43
2018-12-13T05:49:28.147Z,12.73
2018-12-13T05:51:57.185Z,14.60
2018-12-13T05:54:26.214Z,12.73
2018-12-13T05:56:55.235Z,14.03
2018-12-13T05:59:24.338Z,12.87
2018-12-13T06:01:53.361Z,11.70
2018-12-13T06:04:22.330Z,11.47
2018-12-13T06:06:51.400Z,13.33
2018-12-13T06:09:20.423Z,12.50
2018-12-13T06:11:50.038Z,12.17
2018-12-13T06:14:19.133Z,13.53
2018-12-13T06:16:48.172Z,11.27
2018-12-13T06:19:17.251Z,11.90
2018-12-13T06:21:46.289Z,11.93
2018-12-13T06:24:15.310Z,12.30
2018-12-13T06:26:44.371Z,12.87
2018-12-13T06:29:13.465Z,11.33
2018-12-13T06:31:42.417Z,13.00
2018-12-13T06:34:11.469Z,13.07
2018-12-13T06:36:40.527Z,11.60
2018-12-13T06:39:09.640Z,14.60
2018-12-13T06:41:38.683Z,12.80
2018-12-13T06:44:07.672Z,14.03
2018-12-13T06:46:36.755Z,14.40
2018-12-13T06:49:05.780Z,11.60
2018-12-13T06:51:34.892Z,12.83
2018-12-13T06:54:03.943Z,12.83
2018-12-13T06:56:33.066Z,13.30
2018-12-13T06:59:02.182Z,12.60
2018-12-13T07:01:31.243Z,13.23
2018-12-13T07:04:00.204Z,13.03
2018-12-13T07:06:29.265Z,16.40
2018-12-13T07:08:58.371Z,12.83
2018-12-13T07:11:27.432Z,13.20
2018-12-13T07:13:56.435Z,13.17
2018-12-13T07:16:25.597Z,14.47
2018-12-13T07:18:55.763Z,13.33
2018-12-13T07:21:24.738Z,14.17
2018-12-13T07:23:53.823Z,13.53
2018-12-13T07:26:23.055Z,13.00
2018-12-13T07:28:52.019Z,13.73
2018-12-13T07:31:21.119Z,12.70
2018-12-13T07:33:50.149Z,14.53
2018-12-13T07:36:19.256Z,15.13
2018-12-13T07:38:48.384Z,16.20
2018-12-13T07:41:17.431Z,14.93
2018-12-13T07:43:47.579Z,15.17
2018-12-13T07:46:16.742Z,14.37
2018-12-13T07:48:45.904Z,14.97
2018-12-13T07:51:15.096Z,15.40
2018-12-13T07:53:44.125Z,13.80
2018-12-13T07:56:13.122Z,16.10
2018-12-13T07:58:42.197Z,15.90
2018-12-13T08:01:11.311Z,14.40
2018-12-13T08:03:40.398Z,15.90
2018-12-13T08:06:09.413Z,14.27
2018-12-13T08:08:38.499Z,12.77
2018-12-13T08:11:08.688Z,17.83
2018-12-13T08:13:37.739Z,13.57
2018-12-13T08:16:06.927Z,15.83
2018-12-13T08:18:38.739Z,16.77
2018-12-13T08:21:09.842Z,15.53
2018-12-13T08:23:38.855Z,12.50
2018-12-13T08:26:07.879Z,16.50
2018-12-13T08:28:36.902Z,15.37
2018-12-13T08:31:06.019Z,12.80
2018-12-13T08:33:35.503Z,14.47
2018-12-13T08:36:04.756Z,14.80
2018-12-13T08:38:33.794Z,14.20
2018-12-13T08:41:02.774Z,14.40
2018-12-13T08:43:31.815Z,14.53
2018-12-13T08:46:00.774Z,12.33
2018-12-13T08:48:29.731Z,15.23
2018-12-13T08:50:58.705Z,15.30
2018-12-13T08:53:27.715Z,15.00
2018-12-13T08:55:56.715Z,16.60
2018-12-13T08:58:25.718Z,15.63
2018-12-13T09:00:54.662Z,15.03
2018-12-13T09:03:23.645Z,15.03
2018-12-13T09:05:52.592Z,14.63
2018-12-13T09:08:21.542Z,14.57
2018-12-13T09:10:50.539Z,12.87
2018-12-13T09:13:19.512Z,13.23
2018-12-13T09:15:48.494Z,12.37
2018-12-13T09:18:17.623Z,12.97
2018-12-13T09:20:46.571Z,13.67
2018-12-13T09:23:15.555Z,12.53
2018-12-13T09:25:44.593Z,12.63
2018-12-13T09:28:13.655Z,13.30
2018-12-13T09:30:42.603Z,12.73
2018-12-13T09:33:11.578Z,12.23
2018-12-13T09:35:40.565Z,11.83
2018-12-13T09:38:09.501Z,13.23
2018-12-13T09:40:38.518Z,13.13
2018-12-13T09:43:08.617Z,13.70
2018-12-13T09:45:37.775Z,11.77
2018-12-13T09:48:06.685Z,12.60
2018-12-13T09:50:35.761Z,12.27
2018-12-13T09:53:04.725Z,11.73
2018-12-13T09:55:33.745Z,11.13
2018-12-13T09:58:02.816Z,13.57
2018-12-13T10:00:31.793Z,14.00
2018-12-13T10:03:01.277Z,12.07
2018-12-13T10:05:30.311Z,12.20
2018-12-13T10:07:59.336Z,10.57
2018-12-13T10:10:28.482Z,10.40
2018-12-13T10:12:57.449Z,11.50
2018-12-13T10:15:31.985Z,9.80
2018-12-13T10:17:57.377Z,10.33
2018-12-13T10:20:26.440Z,9.10
2018-12-13T10:22:55.431Z,11.67
2018-12-13T10:25:24.435Z,9.63
2018-12-13T10:27:53.701Z,10.73
2018-12-13T10:30:22.682Z,8.50
2018-12-13T10:32:51.787Z,11.93
2018-12-13T10:35:20.717Z,11.47
2018-12-13T10:37:49.673Z,12.30
2018-12-13T10:40:18.623Z,11.77
2018-12-13T10:42:47.611Z,9.83
2018-12-13T10:45:16.889Z,10.63
2018-12-13T10:47:45.973Z,10.97
2018-12-13T10:50:14.934Z,11.70
2018-12-13T10:52:43.905Z,11.87
2018-12-13T10:55:12.860Z,12.30
2018-12-13T10:57:41.835Z,8.90
2018-12-13T11:00:16.366Z,9.50
2018-12-13T11:02:58.848Z,11.03
2018-12-13T11:05:27.789Z,7.50
2018-12-13T11:07:56.801Z,8.23
2018-12-13T11:10:25.876Z,7.47
2018-12-13T11:12:54.864Z,10.20
2018-12-13T11:15:23.845Z,8.80
2018-12-13T11:17:52.786Z,10.77
2018-12-13T11:20:21.771Z,10.70
2018-12-13T11:22:52.718Z,9.70
2018-12-13T11:25:21.662Z,9.50
2018-12-13T11:30:04.444Z,10.37
2018-12-13T11:32:33.859Z,9.00
2018-12-13T11:35:02.925Z,10.67
2018-12-13T11:37:31.989Z,9.17
2018-12-13T11:40:00.950Z,8.93
2018-12-13T11:42:30.212Z,11.17
2018-12-13T11:44:59.217Z,4.43
2018-12-13T11:47:28.140Z,10.43
2018-12-13T11:49:57.146Z,9.33
2018-12-13T11:52:26.126Z,11.93
2018-12-13T11:54:56.118Z,11.20
2018-12-13T11:57:25.066Z,12.33
2018-12-13T11:59:54.051Z,10.93
2018-12-13T12:02:24.133Z,10.37
2018-12-13T12:04:53.359Z,11.20
2018-12-13T12:07:22.343Z,10.87
2018-12-13T12:09:51.306Z,11.10
2018-12-13T12:12:20.290Z,11.03
2018-12-13T12:14:49.252Z,13.13
2018-12-13T12:17:18.189Z,12.10
2018-12-13T12:19:47.169Z,13.23
2018-12-13T12:22:16.122Z,10.80
2018-12-13T12:24:45.063Z,13.93
2018-12-13T12:27:14.015Z,11.40
2018-12-13T12:29:42.983Z,9.03
2018-12-13T12:32:11.997Z,10.97
2018-12-13T12:34:41.059Z,11.63
2018-12-13T12:37:10.033Z,12.57
2018-12-13T12:39:40.114Z,9.67
2018-12-13T12:42:09.103Z,8.63
2018-12-13T12:44:41.555Z,11.30
2018-12-13T12:47:10.808Z,8.67
2018-12-13T12:49:39.768Z,9.03
2018-12-13T12:52:08.756Z,5.33
2018-12-13T12:54:37.727Z,11.03
2018-12-13T12:57:06.687Z,12.70
2018-12-13T12:59:35.700Z,12.97
2018-12-13T13:02:04.744Z,11.63
2018-12-13T13:04:33.718Z,12.23
2018-12-13T13:07:02.752Z,12.87
2018-12-13T13:09:31.755Z,8.57
2018-12-13T13:12:00.714Z,10.97
2018-12-13T13:14:29.713Z,9.73
2018-12-13T13:16:58.686Z,11.17
2018-12-13T13:19:27.743Z,11.17
2018-12-13T13:21:56.702Z,10.87
2018-12-13T13:24:25.834Z,10.00
2018-12-13T13:26:54.775Z,10.97
2018-12-13T13:29:23.857Z,13.43
2018-12-13T13:31:52.878Z,11.97
2018-12-13T13:34:21.837Z,14.70
2018-12-13T13:36:50.897Z,10.30
2018-12-13T13:39:19.902Z,7.83
2018-12-13T13:41:48.862Z,11.03
2018-12-13T13:44:18.216Z,12.53
2018-12-13T13:46:47.254Z,7.97
2018-12-13T13:49:17.028Z,11.07
2018-12-13T13:51:46.037Z,12.40
2018-12-13T13:54:15.079Z,12.47
2018-12-13T13:56:43.994Z,13.37
2018-12-13T13:59:14.192Z,11.17
2018-12-13T14:01:43.189Z,11.03
2018-12-13T14:04:12.250Z,9.30
2018-12-13T14:06:42.326Z,11.97
2018-12-13T14:09:11.294Z,13.30
2018-12-13T14:11:40.290Z,12.87
2018-12-13T14:14:09.239Z,12.07
2018-12-13T14:16:38.265Z,14.70
2018-12-13T14:19:07.272Z,15.17
2018-12-13T14:21:36.245Z,12.83
2018-12-13T14:24:06.309Z,12.13
2018-12-13T14:26:37.282Z,12.43
2018-12-13T14:29:06.379Z,11.10
2018-12-13T14:31:35.340Z,12.07
2018-12-13T14:34:04.548Z,12.97
2018-12-13T14:36:33.539Z,11.43
2018-12-13T14:39:04.295Z,13.60
2018-12-13T14:41:35.242Z,12.50
2018-12-13T14:44:24.110Z,10.03
2018-12-13T14:46:53.205Z,12.90
2018-12-13T14:49:22.212Z,12.90
2018-12-13T14:51:51.214Z,9.97
2018-12-13T14:54:20.259Z,10.47
2018-12-13T14:56:49.213Z,8.73
2018-12-13T14:59:18.164Z,11.93
2018-12-13T15:01:47.149Z,10.30
2018-12-13T15:04:16.202Z,8.43
2018-12-13T15:06:45.198Z,13.60
2018-12-13T15:09:14.130Z,9.67
2018-12-13T15:11:43.876Z,13.23
2018-12-13T15:14:12.954Z,12.17
2018-12-13T15:16:41.951Z,8.90
2018-12-13T15:19:10.945Z,12.90
2018-12-13T15:21:39.901Z,11.67
2018-12-13T15:24:08.894Z,12.07
2018-12-13T15:26:37.861Z,13.03
2018-12-13T15:29:06.826Z,11.97
2018-12-13T15:31:35.808Z,13.30
2018-12-13T15:34:04.917Z,12.10
2018-12-13T15:36:33.875Z,12.53
2018-12-13T15:39:04.306Z,10.83
2018-12-13T15:41:35.358Z,12.47
2018-12-13T15:44:04.525Z,9.97
2018-12-13T15:46:33.475Z,11.17
2018-12-13T15:49:02.695Z,12.50
2018-12-13T15:51:31.748Z,15.03
2018-12-13T15:54:00.788Z,13.63
2018-12-13T15:56:29.762Z,13.00
2018-12-13T15:58:58.820Z,13.70
2018-12-13T16:01:27.827Z,12.77
2018-12-13T16:03:56.777Z,11.57
2018-12-13T16:06:25.770Z,9.40
2018-12-13T16:08:54.766Z,11.30
2018-12-13T16:11:23.721Z,13.37
2018-12-13T16:13:52.730Z,12.87
2018-12-13T16:16:21.703Z,12.67
2018-12-13T16:18:50.716Z,13.00
2018-12-13T16:21:19.749Z,14.03
2018-12-13T16:23:48.757Z,13.03
2018-12-13T16:26:17.758Z,10.87
2018-12-13T16:28:46.757Z,12.50
2018-12-13T16:31:15.773Z,11.13
2018-12-13T16:33:44.771Z,12.20
2018-12-13T16:36:14.020Z,13.17
2018-12-13T16:38:42.945Z,10.53
2018-12-13T16:41:11.961Z,10.37
2018-12-13T16:43:40.931Z,13.70
2018-12-13T16:46:09.963Z,13.40
2018-12-13T16:48:39.196Z,9.93
2018-12-13T16:51:08.195Z,14.97
2018-12-13T16:53:37.686Z,9.33
2018-12-13T16:56:06.674Z,12.20
2018-12-13T16:58:35.744Z,12.07
2018-12-13T17:01:04.726Z,14.33
2018-12-13T17:03:42.039Z,13.03
2018-12-13T17:06:11.161Z,14.47
2018-12-13T17:08:41.761Z,11.97
2018-12-13T17:11:10.763Z,14.10
2018-12-13T17:13:39.795Z,13.83
2018-12-13T17:16:09.959Z,13.50
2018-12-13T17:18:39.165Z,13.33
2018-12-13T17:21:08.170Z,13.43
2018-12-13T17:23:37.151Z,15.77
2018-12-13T17:26:06.178Z,13.67
2018-12-13T17:28:35.155Z,7.27
2018-12-13T17:31:04.249Z,10.80
2018-12-13T17:33:33.205Z,15.23
2018-12-13T17:36:02.183Z,13.40
2018-12-13T17:38:31.133Z,13.87
2018-12-13T17:41:00.090Z,15.23
2018-12-13T17:43:29.136Z,13.60
2018-12-13T17:45:58.128Z,14.63
2018-12-13T17:48:27.101Z,13.77
2018-12-13T17:50:56.120Z,14.40
2018-12-13T17:53:25.089Z,11.10
2018-12-13T17:55:54.062Z,12.47
2018-12-13T17:58:23.025Z,13.20
2018-12-13T18:00:52.011Z,14.37
2018-12-13T18:03:21.059Z,14.20
2018-12-13T18:05:50.043Z,11.50
2018-12-13T18:08:19.064Z,13.37
2018-12-13T18:10:48.057Z,15.67
2018-12-13T18:13:17.134Z,12.03
2018-12-13T18:15:46.057Z,12.93
2018-12-13T18:18:15.089Z,13.43
2018-12-13T18:20:44.038Z,13.90
2018-12-13T18:23:13.024Z,13.17
2018-12-13T18:25:41.966Z,13.73
2018-12-13T18:28:11.033Z,10.70
2018-12-13T18:30:40.009Z,13.20
2018-12-13T18:33:08.998Z,11.23
2018-12-13T18:35:37.974Z,14.50
2018-12-13T18:38:06.908Z,10.37
2018-12-13T18:40:35.938Z,14.23
2018-12-13T18:43:04.954Z,14.93
2018-12-13T18:45:36.959Z,11.30
2018-12-13T18:48:06.332Z,11.60
2018-12-13T18:50:35.302Z,12.30
2018-12-13T18:53:04.382Z,15.53
2018-12-13T18:55:33.363Z,14.40
2018-12-13T18:58:02.359Z,13.93
2018-12-13T19:00:31.346Z,14.40
2018-12-13T19:03:00.282Z,14.63
2018-12-13T19:05:29.316Z,13.73
2018-12-13T19:07:58.795Z,14.87
2018-12-13T19:10:28.011Z,13.40
2018-12-13T19:12:57.181Z,15.03
2018-12-13T19:15:26.237Z,14.40
2018-12-13T19:17:55.196Z,13.53
2018-12-13T19:20:24.190Z,14.63
2018-12-13T19:22:53.162Z,12.37
2018-12-13T19:25:22.180Z,13.40
2018-12-13T19:27:52.271Z,14.20
2018-12-13T19:30:21.278Z,16.13
2018-12-13T19:32:50.286Z,14.57
2018-12-13T19:35:19.541Z,12.93
2018-12-13T19:37:50.677Z,14.87
2018-12-13T19:40:19.845Z,15.10
2018-12-13T19:42:48.884Z,15.73
2018-12-13T19:45:17.901Z,15.20
2018-12-13T19:47:47.985Z,15.53
2018-12-13T19:50:16.959Z,14.47
2018-12-13T19:52:46.499Z,13.93
2018-12-13T19:55:16.092Z,14.67
2018-12-13T19:57:45.112Z,16.63
2018-12-13T20:00:14.181Z,14.37
2018-12-13T20:02:43.270Z,15.17
2018-12-13T20:05:12.205Z,14.17
2018-12-13T20:07:41.339Z,16.07
2018-12-13T20:10:10.581Z,17.07
2018-12-13T20:12:39.737Z,14.27
2018-12-13T20:15:08.929Z,14.17
2018-12-13T20:17:38.280Z,15.63
2018-12-13T20:20:07.517Z,13.50
2018-12-13T20:22:36.452Z,12.57
2018-12-13T20:25:07.236Z,14.57
2018-12-13T20:27:36.200Z,13.73
2018-12-13T20:30:07.338Z,11.90
2018-12-13T20:32:36.521Z,13.83
2018-12-13T20:35:05.886Z,9.90
2018-12-13T20:37:34.865Z,13.23
2018-12-13T20:40:04.101Z,14.93
2018-12-13T20:42:33.196Z,12.67
2018-12-13T20:45:02.278Z,10.23
2018-12-13T20:47:31.379Z,12.10
2018-12-13T20:50:00.316Z,13.53
2018-12-13T20:52:29.334Z,8.17
2018-12-13T20:54:58.283Z,16.53
2018-12-13T20:57:27.242Z,16.63
2018-12-13T20:59:56.319Z,11.97
2018-12-13T21:02:25.447Z,13.47
2018-12-13T21:04:55.036Z,13.20
2018-12-13T21:07:29.461Z,14.07
2018-12-13T21:09:58.562Z,13.30
2018-12-13T21:12:27.730Z,12.37
2018-12-13T21:14:56.705Z,12.40
2018-12-13T21:17:25.877Z,13.80
2018-12-13T21:19:54.868Z,12.73
2018-12-13T21:22:23.831Z,13.10
2018-12-13T21:24:53.040Z,14.40
2018-12-13T21:27:22.095Z,14.00
2018-12-13T21:29:51.056Z,13.20
2018-12-13T21:32:20.024Z,12.20
2018-12-13T21:34:48.983Z,13.90
2018-12-13T21:37:18.120Z,13.27
2018-12-13T21:39:47.129Z,15.17
2018-12-13T21:42:17.298Z,14.17
2018-12-13T21:44:46.410Z,12.57
2018-12-13T21:47:15.451Z,13.87
2018-12-13T21:49:44.510Z,12.90
2018-12-13T21:52:13.726Z,13.27
2018-12-13T21:54:43.029Z,11.90
2018-12-13T21:57:12.099Z,12.23
2018-12-13T21:59:41.303Z,12.53
2018-12-13T22:02:10.274Z,9.23
2018-12-13T22:04:39.390Z,13.03
2018-12-13T22:07:08.382Z,12.53
2018-12-13T22:09:37.409Z,13.07
2018-12-13T22:12:06.524Z,13.97
2018-12-13T22:14:35.556Z,15.17
2018-12-13T22:17:04.535Z,11.67
2018-12-13T22:19:33.486Z,13.37
2018-12-13T22:22:02.473Z,13.73
2018-12-13T22:24:31.505Z,13.07
2018-12-13T22:27:00.597Z,13.60
2018-12-13T22:29:29.617Z,13.40
2018-12-13T22:31:58.955Z,6.80
2018-12-13T22:34:28.167Z,13.07
2018-12-13T22:36:57.487Z,14.87
2018-12-13T22:39:26.451Z,10.67
2018-12-13T22:41:55.434Z,15.57
2018-12-13T22:44:24.449Z,13.87
2018-12-13T22:46:53.592Z,12.70
2018-12-13T22:49:22.709Z,13.57
2018-12-13T22:51:51.784Z,9.83
2018-12-13T22:54:20.907Z,13.93
2018-12-13T22:56:49.927Z,12.53
2018-12-13T22:59:18.932Z,15.67
2018-12-13T23:01:47.864Z,13.30
2018-12-13T23:04:17.019Z,14.33
2018-12-13T23:06:46.127Z,11.67
2018-12-13T23:09:15.389Z,11.20
2018-12-13T23:11:45.459Z,15.33
2018-12-13T23:14:14.550Z,14.10
2018-12-13T23:16:43.634Z,13.70
2018-12-13T23:19:12.654Z,14.00
2018-12-13T23:21:41.645Z,14.33
2018-12-13T23:24:10.747Z,18.07
2018-12-13T23:26:40.018Z,14.90
2018-12-13T23:29:09.056Z,13.27
2018-12-13T23:31:38.056Z,14.13
2018-12-13T23:34:07.218Z,13.67
2018-12-13T23:36:36.267Z,14.73
2018-12-13T23:39:06.162Z,14.50
2018-12-13T23:41:39.367Z,13.73
2018-12-13T23:44:08.233Z,10.37
2018-12-13T23:46:37.204Z,9.00
2018-12-13T23:49:06.866Z,14.00
2018-12-13T23:51:35.981Z,14.17
2018-12-13T23:54:05.052Z,13.33
2018-12-13T23:56:34.068Z,14.23
2018-12-13T23:59:03.280Z,12.43
