createdAt,value
2022-11-21T00:00:08.707Z,0.00
2022-11-21T00:01:08.769Z,0.00
2022-11-21T00:02:08.755Z,0.00
2022-11-21T00:03:08.665Z,0.00
2022-11-21T00:04:08.641Z,0.00
2022-11-21T00:05:08.630Z,0.00
2022-11-21T00:06:08.614Z,0.00
2022-11-21T00:07:08.644Z,0.00
2022-11-21T00:08:08.589Z,0.00
2022-11-21T00:09:08.613Z,0.00
2022-11-21T00:10:08.557Z,0.00
2022-11-21T00:11:08.542Z,0.00
2022-11-21T00:12:08.536Z,0.00
2022-11-21T00:13:08.568Z,0.00
2022-11-21T00:14:08.514Z,0.00
2022-11-21T00:15:08.504Z,0.00
2022-11-21T00:16:08.468Z,0.00
2022-11-21T00:17:08.495Z,0.00
2022-11-21T00:18:08.630Z,0.00
2022-11-21T00:19:08.460Z,0.00
2022-11-21T00:20:08.410Z,0.00
2022-11-21T00:21:08.456Z,0.00
2022-11-21T00:22:08.438Z,0.00
2022-11-21T00:23:08.379Z,0.00
2022-11-21T00:24:08.386Z,0.00
2022-11-21T00:25:08.377Z,0.00
2022-11-21T00:26:08.335Z,0.00
2022-11-21T00:27:08.320Z,0.00
2022-11-21T00:28:08.292Z,0.00
2022-11-21T00:29:08.281Z,0.00
2022-11-21T00:30:08.263Z,0.00
2022-11-21T00:31:08.249Z,0.00
2022-11-21T00:32:08.243Z,0.00
2022-11-21T00:33:08.222Z,0.00
2022-11-21T00:34:08.208Z,0.00
2022-11-21T00:35:08.188Z,0.00
2022-11-21T00:36:08.178Z,0.00
2022-11-21T00:37:08.160Z,0.00
2022-11-21T00:38:08.152Z,0.00
2022-11-21T00:39:08.133Z,0.00
2022-11-21T00:40:08.128Z,0.00
2022-11-21T00:41:08.104Z,0.00
2022-11-21T00:42:08.086Z,0.00
2022-11-21T00:43:08.077Z,0.00
2022-11-21T00:44:08.058Z,0.00
2022-11-21T00:45:08.042Z,0.00
2022-11-21T00:46:08.034Z,0.00
2022-11-21T00:47:08.016Z,0.00
2022-11-21T00:48:07.998Z,0.00
2022-11-21T00:49:07.983Z,0.00
2022-11-21T00:50:07.982Z,0.00
2022-11-21T00:51:07.956Z,0.00
2022-11-21T00:52:07.941Z,0.00
2022-11-21T00:53:07.931Z,0.00
2022-11-21T00:54:08.493Z,0.00
2022-11-21T00:55:07.899Z,0.00
2022-11-21T00:56:07.880Z,0.00
2022-11-21T00:57:07.868Z,0.00
2022-11-21T00:58:07.854Z,0.00
2022-11-21T00:59:07.840Z,0.00
2022-11-21T01:00:07.824Z,0.00
2022-11-21T01:01:07.870Z,0.00
2022-11-21T01:02:07.798Z,0.00
2022-11-21T01:03:07.779Z,0.00
2022-11-21T01:04:07.771Z,0.00
2022-11-21T01:05:07.753Z,0.00
2022-11-21T01:06:07.740Z,0.00
2022-11-21T01:07:07.772Z,0.00
2022-11-21T01:08:07.706Z,0.00
2022-11-21T01:09:07.692Z,0.00
2022-11-21T01:10:07.679Z,0.00
2022-11-21T01:11:07.668Z,0.00
2022-11-21T01:12:07.648Z,0.00
2022-11-21T01:13:07.634Z,0.00
2022-11-21T01:14:07.624Z,0.00
2022-11-21T01:15:07.604Z,0.00
2022-11-21T01:16:07.595Z,0.00
2022-11-21T01:17:07.581Z,0.00
2022-11-21T01:18:07.668Z,0.00
2022-11-21T01:19:07.552Z,0.00
2022-11-21T01:20:07.537Z,0.00
2022-11-21T01:21:07.520Z,0.00
2022-11-21T01:22:07.507Z,0.00
2022-11-21T01:23:07.489Z,0.00
2022-11-21T01:24:07.475Z,0.00
2022-11-21T01:25:07.468Z,0.00
2022-11-21T01:26:07.457Z,0.00
2022-11-21T01:27:07.439Z,0.00
2022-11-21T01:28:07.475Z,0.00
2022-11-21T01:29:07.405Z,0.00
2022-11-21T01:30:07.393Z,0.00
2022-11-21T01:31:07.373Z,0.00
2022-11-21T01:32:07.357Z,0.00
2022-11-21T01:33:07.348Z,0.00
2022-11-21T01:34:07.331Z,0.00
2022-11-21T01:35:07.318Z,0.00
2022-11-21T01:36:07.305Z,0.00
2022-11-21T01:37:07.292Z,0.00
2022-11-21T01:38:07.276Z,0.00
2022-11-21T01:39:07.264Z,0.00
2022-11-21T01:40:07.247Z,0.00
2022-11-21T01:41:07.237Z,0.00
2022-11-21T01:42:07.216Z,0.00
2022-11-21T01:43:07.206Z,0.00
2022-11-21T01:44:07.188Z,0.00
2022-11-21T01:45:07.178Z,0.00
2022-11-21T01:46:07.161Z,0.00
2022-11-21T01:47:07.158Z,0.00
2022-11-21T01:48:07.169Z,0.00
2022-11-21T01:49:07.121Z,0.00
2022-11-21T01:50:11.780Z,0.00
2022-11-21T01:51:07.088Z,0.00
2022-11-21T01:52:07.080Z,0.00
2022-11-21T01:53:07.113Z,0.00
2022-11-21T01:54:07.050Z,0.00
2022-11-21T01:55:07.049Z,0.00
2022-11-21T01:56:07.022Z,0.00
2022-11-21T01:57:07.006Z,0.00
2022-11-21T01:58:06.992Z,0.00
2022-11-21T01:59:06.974Z,0.00
2022-11-21T02:00:06.964Z,0.00
2022-11-21T02:01:07.007Z,0.00
2022-11-21T02:02:06.936Z,0.00
2022-11-21T02:03:06.917Z,0.00
2022-11-21T02:04:06.903Z,0.00
2022-11-21T02:05:06.893Z,0.00
2022-11-21T02:06:06.884Z,0.00
2022-11-21T02:07:06.970Z,0.00
2022-11-21T02:08:06.856Z,0.00
2022-11-21T02:09:06.842Z,0.00
2022-11-21T02:10:06.822Z,0.00
2022-11-21T02:11:06.806Z,0.00
2022-11-21T02:12:06.795Z,0.00
2022-11-21T02:13:06.778Z,0.00
2022-11-21T02:14:06.764Z,0.00
2022-11-21T02:15:06.754Z,0.00
2022-11-21T02:16:06.738Z,0.00
2022-11-21T02:17:06.723Z,0.00
2022-11-21T02:18:06.711Z,0.00
2022-11-21T02:19:06.696Z,0.00
2022-11-21T02:20:06.685Z,0.00
2022-11-21T02:21:06.676Z,0.00
2022-11-21T02:22:06.655Z,0.00
2022-11-21T02:23:06.635Z,0.00
2022-11-21T02:24:06.627Z,0.00
2022-11-21T02:25:06.616Z,0.00
2022-11-21T02:26:06.601Z,0.00
2022-11-21T02:27:06.583Z,0.00
2022-11-21T02:28:06.575Z,0.00
2022-11-21T02:29:06.556Z,0.00
2022-11-21T02:30:06.543Z,0.00
2022-11-21T02:31:06.533Z,0.00
2022-11-21T02:32:06.514Z,0.00
2022-11-21T02:33:06.609Z,0.00
2022-11-21T02:34:06.488Z,0.00
2022-11-21T02:35:06.478Z,0.00
2022-11-21T02:36:06.461Z,0.00
2022-11-21T02:37:06.443Z,0.00
2022-11-21T02:38:06.432Z,0.00
2022-11-21T02:39:06.414Z,0.00
2022-11-21T02:40:06.403Z,0.00
2022-11-21T02:41:06.391Z,0.00
2022-11-21T02:42:06.377Z,0.00
2022-11-21T02:43:06.359Z,0.00
2022-11-21T02:44:06.346Z,0.00
2022-11-21T02:45:06.333Z,0.00
2022-11-21T02:46:06.318Z,0.00
2022-11-21T02:47:06.302Z,0.00
2022-11-21T02:48:06.637Z,0.00
2022-11-21T02:49:06.278Z,0.00
2022-11-21T02:50:06.260Z,0.00
2022-11-21T02:51:06.244Z,0.00
2022-11-21T02:52:06.231Z,0.00
2022-11-21T02:53:06.218Z,0.00
2022-11-21T02:54:06.205Z,0.00
2022-11-21T02:55:06.191Z,0.00
2022-11-21T02:56:06.176Z,0.00
2022-11-21T02:57:06.162Z,0.00
2022-11-21T02:58:06.151Z,0.00
2022-11-21T02:59:06.148Z,0.00
2022-11-21T03:00:06.121Z,0.00
2022-11-21T03:01:06.167Z,0.00
2022-11-21T03:02:06.093Z,0.00
2022-11-21T03:03:06.077Z,0.00
2022-11-21T03:04:06.064Z,0.00
2022-11-21T03:05:06.052Z,0.00
2022-11-21T03:06:06.036Z,0.00
2022-11-21T03:07:06.044Z,0.00
2022-11-21T03:08:06.011Z,0.00
2022-11-21T03:09:06.000Z,0.00
2022-11-21T03:10:05.980Z,0.00
2022-11-21T03:11:05.967Z,0.00
2022-11-21T03:12:05.950Z,0.00
2022-11-21T03:13:05.939Z,0.00
2022-11-21T03:14:05.924Z,0.00
2022-11-21T03:15:05.933Z,0.00
2022-11-21T03:16:05.893Z,0.00
2022-11-21T03:17:05.886Z,0.00
2022-11-21T03:18:05.865Z,0.00
2022-11-21T03:19:05.854Z,0.00
2022-11-21T03:20:05.835Z,0.00
2022-11-21T03:21:05.825Z,0.00
2022-11-21T03:22:05.809Z,0.00
2022-11-21T03:23:05.801Z,0.00
2022-11-21T03:24:05.781Z,0.00
2022-11-21T03:25:05.770Z,0.00
2022-11-21T03:26:05.755Z,0.00
2022-11-21T03:27:05.741Z,0.00
2022-11-21T03:28:05.725Z,0.00
2022-11-21T03:29:05.714Z,0.00
2022-11-21T03:30:05.699Z,0.00
2022-11-21T03:31:05.685Z,0.00
2022-11-21T03:32:05.676Z,0.00
2022-11-21T03:33:05.655Z,0.00
2022-11-21T03:34:05.642Z,0.00
2022-11-21T03:35:05.627Z,0.00
2022-11-21T03:36:05.620Z,0.00
2022-11-21T03:37:05.603Z,0.00
2022-11-21T03:38:05.584Z,0.00
2022-11-21T03:39:05.566Z,0.00
2022-11-21T03:40:05.561Z,0.00
2022-11-21T03:41:05.541Z,0.00
2022-11-21T03:42:05.526Z,0.00
2022-11-21T03:43:05.513Z,0.00
2022-11-21T03:44:05.497Z,0.00
2022-11-21T03:45:05.485Z,0.00
2022-11-21T03:46:05.473Z,0.00
2022-11-21T03:47:05.464Z,0.00
2022-11-21T03:48:05.443Z,0.00
2022-11-21T03:49:05.430Z,0.00
2022-11-21T03:50:05.416Z,0.00
2022-11-21T03:51:05.398Z,0.00
2022-11-21T03:52:05.397Z,0.00
2022-11-21T03:53:05.381Z,0.00
2022-11-21T03:54:05.358Z,0.00
2022-11-21T03:55:05.342Z,0.00
2022-11-21T03:56:05.328Z,0.00
2022-11-21T03:57:05.308Z,0.00
2022-11-21T03:58:05.303Z,0.00
2022-11-21T03:59:05.288Z,0.00
2022-11-21T04:00:05.271Z,0.00
2022-11-21T04:01:05.325Z,0.00
2022-11-21T04:02:05.249Z,0.00
2022-11-21T04:03:05.226Z,0.00
2022-11-21T04:04:05.209Z,0.00
2022-11-21T04:05:05.198Z,0.00
2022-11-21T04:06:05.192Z,0.00
2022-11-21T04:07:05.229Z,0.00
2022-11-21T04:08:05.156Z,0.00
2022-11-21T04:09:05.178Z,0.00
2022-11-21T04:10:05.125Z,0.00
2022-11-21T04:11:05.113Z,0.00
2022-11-21T04:12:07.751Z,0.00
2022-11-21T04:13:05.085Z,0.00
2022-11-21T04:14:05.068Z,0.00
2022-11-21T04:15:08.164Z,0.00
2022-11-21T04:16:05.040Z,0.00
2022-11-21T04:17:05.027Z,0.00
2022-11-21T04:18:05.012Z,0.00
2022-11-21T04:19:04.997Z,0.00
2022-11-21T04:20:04.979Z,0.00
2022-11-21T04:21:04.970Z,0.00
2022-11-21T04:22:04.957Z,0.00
2022-11-21T04:23:04.940Z,0.00
2022-11-21T04:24:04.926Z,0.00
2022-11-21T04:25:04.913Z,0.00
2022-11-21T04:26:04.897Z,0.00
2022-11-21T04:27:04.881Z,0.00
2022-11-21T04:28:04.867Z,0.00
2022-11-21T04:29:04.851Z,0.00
2022-11-21T04:30:04.844Z,0.00
2022-11-21T04:31:09.915Z,0.00
2022-11-21T04:32:04.806Z,0.00
2022-11-21T04:33:04.795Z,0.00
2022-11-21T04:34:04.782Z,0.00
2022-11-21T04:35:04.768Z,0.00
2022-11-21T04:36:04.753Z,0.00
2022-11-21T04:37:10.208Z,0.00
2022-11-21T04:38:04.768Z,0.00
2022-11-21T04:39:04.712Z,0.00
2022-11-21T04:40:04.694Z,0.00
2022-11-21T04:41:04.687Z,0.00
2022-11-21T04:42:04.666Z,0.00
2022-11-21T04:43:04.651Z,0.00
2022-11-21T04:44:04.639Z,0.00
2022-11-21T04:45:04.622Z,0.00
2022-11-21T04:46:04.607Z,0.00
2022-11-21T04:47:05.762Z,0.00
2022-11-21T04:48:04.617Z,0.00
2022-11-21T04:49:04.567Z,0.00
2022-11-21T04:50:04.554Z,0.00
2022-11-21T04:51:04.532Z,0.00
2022-11-21T04:52:04.523Z,0.00
2022-11-21T04:53:04.503Z,0.00
2022-11-21T04:54:04.497Z,0.00
2022-11-21T04:55:04.478Z,0.00
2022-11-21T04:56:04.460Z,0.00
2022-11-21T04:57:04.445Z,0.00
2022-11-21T04:58:04.433Z,0.00
2022-11-21T04:59:04.418Z,0.00
2022-11-21T05:00:04.487Z,0.00
2022-11-21T05:01:04.472Z,0.00
2022-11-21T05:02:04.373Z,0.00
2022-11-21T05:03:04.363Z,0.00
2022-11-21T05:04:04.347Z,0.00
2022-11-21T05:05:04.329Z,0.00
2022-11-21T05:06:04.317Z,0.00
2022-11-21T05:07:04.363Z,0.00
2022-11-21T05:08:04.293Z,0.00
2022-11-21T05:09:04.277Z,0.00
2022-11-21T05:10:04.257Z,0.00
2022-11-21T05:11:04.245Z,0.00
2022-11-21T05:12:04.226Z,0.00
2022-11-21T05:13:04.222Z,0.00
2022-11-21T05:14:04.206Z,0.00
2022-11-21T05:15:04.191Z,0.00
2022-11-21T05:16:04.173Z,0.00
2022-11-21T05:17:04.161Z,0.00
2022-11-21T05:18:04.148Z,0.00
2022-11-21T05:19:04.148Z,0.00
2022-11-21T05:20:04.115Z,0.00
2022-11-21T05:21:04.111Z,0.00
2022-11-21T05:22:04.107Z,0.00
2022-11-21T05:23:04.081Z,0.00
2022-11-21T05:24:04.054Z,0.00
2022-11-21T05:25:04.053Z,0.00
2022-11-21T05:26:04.032Z,0.00
2022-11-21T05:27:04.017Z,0.00
2022-11-21T05:28:04.000Z,0.00
2022-11-21T05:29:03.987Z,0.00
2022-11-21T05:30:03.977Z,0.00
2022-11-21T05:31:03.953Z,0.00
2022-11-21T05:32:04.004Z,0.00
2022-11-21T05:33:03.927Z,0.00
2022-11-21T05:34:03.913Z,0.00
2022-11-21T05:35:03.903Z,0.00
2022-11-21T05:36:03.909Z,0.00
2022-11-21T05:37:03.870Z,0.00
2022-11-21T05:38:03.854Z,0.00
2022-11-21T05:39:03.836Z,0.00
2022-11-21T05:40:03.825Z,0.00
2022-11-21T05:41:03.813Z,0.00
2022-11-21T05:42:03.802Z,0.00
2022-11-21T05:43:04.547Z,0.00
2022-11-21T05:44:03.768Z,0.00
2022-11-21T05:45:03.761Z,0.00
2022-11-21T05:46:03.755Z,0.00
2022-11-21T05:47:03.732Z,0.00
2022-11-21T05:48:03.723Z,0.00
2022-11-21T05:49:03.698Z,0.00
2022-11-21T05:50:03.692Z,0.00
2022-11-21T05:51:03.669Z,0.00
2022-11-21T05:52:03.654Z,0.00
2022-11-21T05:53:03.642Z,0.00
2022-11-21T05:54:03.627Z,0.00
2022-11-21T05:55:03.611Z,0.00
2022-11-21T05:56:03.654Z,0.00
2022-11-21T05:57:03.590Z,0.00
2022-11-21T05:58:03.629Z,0.00
2022-11-21T05:59:03.561Z,0.00
2022-11-21T06:00:03.543Z,0.00
2022-11-21T06:01:03.532Z,0.00
2022-11-21T06:02:03.513Z,0.00
2022-11-21T06:03:03.538Z,0.00
2022-11-21T06:04:03.487Z,0.00
2022-11-21T06:05:03.468Z,0.00
2022-11-21T06:06:03.455Z,0.00
2022-11-21T06:07:03.483Z,0.00
2022-11-21T06:08:03.433Z,0.00
2022-11-21T06:09:03.411Z,0.00
2022-11-21T06:10:03.401Z,0.00
2022-11-21T06:11:03.401Z,0.00
2022-11-21T06:12:03.365Z,0.00
2022-11-21T06:13:03.359Z,0.00
2022-11-21T06:14:03.351Z,0.00
2022-11-21T06:15:03.327Z,0.00
2022-11-21T06:16:03.323Z,0.00
2022-11-21T06:17:03.294Z,0.00
2022-11-21T06:18:03.282Z,0.00
2022-11-21T06:19:03.263Z,0.00
2022-11-21T06:20:03.263Z,0.00
2022-11-21T06:21:03.242Z,0.00
2022-11-21T06:22:03.227Z,0.00
2022-11-21T06:23:03.208Z,0.00
2022-11-21T06:24:03.200Z,0.00
2022-11-21T06:25:03.182Z,0.00
2022-11-21T06:26:03.168Z,0.00
2022-11-21T06:27:03.148Z,0.00
2022-11-21T06:28:03.164Z,0.00
2022-11-21T06:29:03.124Z,0.00
2022-11-21T06:30:03.109Z,0.00
2022-11-21T06:31:03.099Z,0.00
2022-11-21T06:32:03.104Z,0.00
2022-11-21T06:33:03.170Z,0.00
2022-11-21T06:34:03.058Z,0.00
2022-11-21T06:35:03.040Z,0.00
2022-11-21T06:36:03.019Z,0.00
2022-11-21T06:37:03.010Z,0.00
2022-11-21T06:38:02.992Z,0.00
2022-11-21T06:39:02.976Z,5.63
2022-11-21T06:40:02.966Z,5.63
2022-11-21T06:41:02.948Z,5.63
2022-11-21T06:42:02.942Z,5.63
2022-11-21T06:43:02.921Z,5.63
2022-11-21T06:44:02.904Z,5.63
2022-11-21T06:45:02.906Z,5.63
2022-11-21T06:46:02.878Z,5.63
2022-11-21T06:47:02.863Z,5.63
2022-11-21T06:48:02.850Z,11.25
2022-11-21T06:49:02.889Z,11.25
2022-11-21T06:50:02.824Z,11.25
2022-11-21T06:51:02.809Z,11.25
2022-11-21T06:52:02.786Z,11.25
2022-11-21T06:53:02.773Z,11.25
2022-11-21T06:54:02.761Z,11.25
2022-11-21T06:55:02.741Z,11.25
2022-11-21T06:56:02.733Z,11.25
2022-11-21T06:57:02.720Z,11.25
2022-11-21T06:58:02.701Z,11.25
2022-11-21T06:59:02.688Z,11.25
2022-11-21T07:00:02.673Z,16.88
2022-11-21T07:01:02.704Z,16.88
2022-11-21T07:02:02.641Z,16.88
2022-11-21T07:03:03.382Z,16.88
2022-11-21T07:04:02.613Z,16.88
2022-11-21T07:05:02.604Z,16.88
2022-11-21T07:06:02.590Z,16.88
2022-11-21T07:07:02.638Z,16.88
2022-11-21T07:08:02.550Z,16.88
2022-11-21T07:09:31.564Z,16.88
2022-11-21T07:10:02.520Z,16.88
2022-11-21T07:11:29.065Z,16.88
2022-11-21T07:12:02.494Z,16.88
2022-11-21T07:13:02.481Z,16.88
2022-11-21T07:14:07.770Z,16.88
2022-11-21T07:15:02.449Z,16.88
2022-11-21T07:16:02.434Z,16.88
2022-11-21T07:17:02.420Z,16.88
2022-11-21T07:18:02.406Z,22.50
2022-11-21T07:19:02.394Z,22.50
2022-11-21T07:20:02.377Z,22.50
2022-11-21T07:21:02.368Z,22.50
2022-11-21T07:22:02.346Z,22.50
2022-11-21T07:23:02.329Z,22.50
2022-11-21T07:24:02.313Z,22.50
2022-11-21T07:25:02.308Z,22.50
2022-11-21T07:26:02.288Z,22.50
2022-11-21T07:27:02.285Z,22.50
2022-11-21T07:28:02.258Z,22.50
2022-11-21T07:29:02.250Z,22.50
2022-11-21T07:30:02.263Z,22.50
2022-11-21T07:31:02.211Z,22.50
2022-11-21T07:32:02.203Z,28.13
2022-11-21T07:33:02.187Z,28.13
2022-11-21T07:34:02.174Z,28.13
2022-11-21T07:35:02.156Z,28.13
2022-11-21T07:36:02.137Z,28.13
2022-11-21T07:37:05.210Z,28.13
2022-11-21T07:38:02.114Z,28.13
2022-11-21T07:39:02.096Z,33.75
2022-11-21T07:40:02.083Z,33.75
2022-11-21T07:41:02.069Z,39.38
2022-11-21T07:42:02.055Z,33.75
2022-11-21T07:43:05.401Z,39.38
2022-11-21T07:44:02.022Z,39.38
2022-11-21T07:45:02.008Z,45.00
2022-11-21T07:46:01.999Z,39.38
2022-11-21T07:47:01.980Z,39.38
2022-11-21T07:48:01.973Z,39.38
2022-11-21T07:49:03.585Z,45.00
2022-11-21T07:50:01.934Z,45.00
2022-11-21T07:51:01.917Z,45.00
2022-11-21T07:52:01.902Z,39.38
2022-11-21T07:53:01.890Z,45.00
2022-11-21T07:54:01.876Z,50.63
2022-11-21T07:55:01.870Z,50.63
2022-11-21T07:56:01.931Z,50.63
2022-11-21T07:57:01.853Z,45.00
2022-11-21T07:58:01.829Z,45.00
2022-11-21T07:59:01.888Z,45.00
2022-11-21T08:00:01.956Z,45.00
2022-11-21T08:01:02.147Z,45.00
2022-11-21T08:02:01.814Z,56.25
2022-11-21T08:03:01.783Z,50.63
2022-11-21T08:04:01.751Z,45.00
2022-11-21T08:05:01.710Z,45.00
2022-11-21T08:06:01.709Z,45.00
2022-11-21T08:07:01.736Z,45.00
2022-11-21T08:08:01.735Z,50.63
2022-11-21T08:09:01.654Z,45.00
2022-11-21T08:10:01.647Z,39.38
2022-11-21T08:11:01.625Z,45.00
2022-11-21T08:12:01.617Z,45.00
2022-11-21T08:13:01.594Z,45.00
2022-11-21T08:14:01.645Z,45.00
2022-11-21T08:15:01.596Z,45.00
2022-11-21T08:16:01.591Z,50.63
2022-11-21T08:17:01.534Z,50.63
2022-11-21T08:18:01.532Z,50.63
2022-11-21T08:19:01.506Z,50.63
2022-11-21T08:20:01.507Z,50.63
2022-11-21T08:21:01.674Z,56.25
2022-11-21T08:22:01.557Z,50.63
2022-11-21T08:23:01.455Z,50.63
2022-11-21T08:24:01.436Z,50.63
2022-11-21T08:25:01.421Z,50.63
2022-11-21T08:26:01.411Z,45.00
2022-11-21T08:27:01.382Z,45.00
2022-11-21T08:28:01.374Z,45.00
2022-11-21T08:29:01.380Z,50.63
2022-11-21T08:30:01.363Z,50.63
2022-11-21T08:31:01.348Z,50.63
2022-11-21T08:32:01.326Z,50.63
2022-11-21T08:33:01.317Z,50.63
2022-11-21T08:34:01.286Z,56.25
2022-11-21T08:35:01.269Z,56.25
2022-11-21T08:36:01.255Z,50.63
2022-11-21T08:37:01.248Z,50.63
2022-11-21T08:38:01.232Z,50.63
2022-11-21T08:39:01.211Z,50.63
2022-11-21T08:40:01.217Z,50.63
2022-11-21T08:41:01.183Z,50.63
2022-11-21T08:42:01.164Z,56.25
2022-11-21T08:43:01.161Z,50.63
2022-11-21T08:44:01.138Z,50.63
2022-11-21T08:45:01.126Z,50.63
2022-11-21T08:46:01.114Z,50.63
2022-11-21T08:47:01.091Z,50.63
2022-11-21T08:48:01.083Z,50.63
2022-11-21T08:49:01.063Z,50.63
2022-11-21T08:50:05.826Z,56.25
2022-11-21T08:51:01.033Z,56.25
2022-11-21T08:52:01.017Z,56.25
2022-11-21T08:53:01.005Z,56.25
2022-11-21T08:54:00.986Z,61.88
2022-11-21T08:55:00.973Z,61.88
2022-11-21T08:56:04.265Z,61.88
2022-11-21T08:57:00.944Z,61.88
2022-11-21T08:58:00.926Z,56.25
2022-11-21T08:59:00.913Z,56.25
2022-11-21T09:00:00.895Z,56.25
2022-11-21T09:01:00.891Z,61.88
2022-11-21T09:02:00.901Z,61.88
2022-11-21T09:03:00.851Z,61.88
2022-11-21T09:04:00.836Z,67.50
2022-11-21T09:05:00.822Z,67.50
2022-11-21T09:06:00.807Z,67.50
2022-11-21T09:07:00.856Z,67.50
2022-11-21T09:08:00.778Z,67.50
2022-11-21T09:09:00.762Z,67.50
2022-11-21T09:10:00.754Z,67.50
2022-11-21T09:11:00.731Z,67.50
2022-11-21T09:12:00.715Z,67.50
2022-11-21T09:13:00.701Z,67.50
2022-11-21T09:14:00.686Z,67.50
2022-11-21T09:15:00.671Z,67.50
2022-11-21T09:16:00.657Z,67.50
2022-11-21T09:17:02.267Z,67.50
2022-11-21T09:18:00.630Z,67.50
2022-11-21T09:19:00.613Z,67.50
2022-11-21T09:20:00.666Z,67.50
2022-11-21T09:21:00.592Z,67.50
2022-11-21T09:22:00.569Z,67.50
2022-11-21T09:23:00.554Z,67.50
2022-11-21T09:24:00.535Z,73.13
2022-11-21T09:25:00.519Z,73.13
2022-11-21T09:26:00.514Z,73.13
2022-11-21T09:27:00.492Z,73.13
2022-11-21T09:28:00.476Z,73.13
2022-11-21T09:29:00.460Z,73.13
2022-11-21T09:30:00.450Z,73.13
2022-11-21T09:31:00.433Z,73.13
2022-11-21T09:32:00.414Z,73.13
2022-11-21T09:33:00.400Z,78.75
2022-11-21T09:34:00.384Z,73.13
2022-11-21T09:35:00.376Z,73.13
2022-11-21T09:36:00.355Z,73.13
2022-11-21T09:37:00.340Z,78.75
2022-11-21T09:38:00.333Z,78.75
2022-11-21T09:39:00.312Z,78.75
2022-11-21T09:40:00.300Z,84.38
2022-11-21T09:41:00.281Z,90.00
2022-11-21T09:42:00.271Z,95.63
2022-11-21T09:43:00.251Z,95.63
2022-11-21T09:44:00.235Z,95.63
2022-11-21T09:45:00.220Z,95.63
2022-11-21T09:46:00.207Z,95.63
2022-11-21T09:47:00.188Z,101.25
2022-11-21T09:48:00.172Z,101.25
2022-11-21T09:49:00.157Z,101.25
2022-11-21T09:50:00.165Z,101.25
2022-11-21T09:51:00.124Z,101.25
2022-11-21T09:52:00.127Z,106.88
2022-11-21T09:53:00.095Z,106.88
2022-11-21T09:54:00.098Z,112.50
2022-11-21T09:55:00.077Z,112.50
2022-11-21T09:56:00.049Z,106.88
2022-11-21T09:57:00.040Z,106.88
2022-11-21T09:58:00.031Z,101.25
2022-11-21T09:59:00.008Z,101.25
2022-11-21T09:59:59.994Z,101.25
2022-11-21T10:01:00.749Z,101.25
2022-11-21T10:01:59.964Z,101.25
2022-11-21T10:02:59.953Z,95.63
2022-11-21T10:03:59.933Z,90.00
2022-11-21T10:04:59.920Z,90.00
2022-11-21T10:05:59.902Z,84.38
2022-11-21T10:06:59.928Z,90.00
2022-11-21T10:07:59.873Z,90.00
2022-11-21T10:08:59.859Z,90.00
2022-11-21T10:09:59.842Z,90.00
2022-11-21T10:11:01.606Z,90.00
2022-11-21T10:11:59.809Z,95.63
2022-11-21T10:12:59.800Z,101.25
2022-11-21T10:13:59.832Z,101.25
2022-11-21T10:14:59.766Z,106.88
2022-11-21T10:15:59.757Z,101.25
2022-11-21T10:16:59.755Z,101.25
2022-11-21T10:17:59.725Z,101.25
2022-11-21T10:18:59.708Z,95.63
2022-11-21T10:19:59.695Z,95.63
2022-11-21T10:20:59.679Z,90.00
2022-11-21T10:21:59.664Z,90.00
2022-11-21T10:22:59.654Z,90.00
2022-11-21T10:23:59.633Z,90.00
2022-11-21T10:24:59.625Z,90.00
2022-11-21T10:25:59.632Z,90.00
2022-11-21T10:26:59.587Z,90.00
2022-11-21T10:27:59.578Z,84.38
2022-11-21T10:28:59.566Z,84.38
2022-11-21T10:29:59.550Z,84.38
2022-11-21T10:30:59.547Z,84.38
2022-11-21T10:31:59.516Z,84.38
2022-11-21T10:32:59.500Z,84.38
2022-11-21T10:33:59.489Z,78.75
2022-11-21T10:34:59.468Z,78.75
2022-11-21T10:35:59.472Z,73.13
2022-11-21T10:36:59.445Z,73.13
2022-11-21T10:37:59.430Z,73.13
2022-11-21T10:38:59.413Z,67.50
2022-11-21T10:39:59.398Z,67.50
2022-11-21T10:40:59.387Z,67.50
2022-11-21T10:41:59.371Z,67.50
2022-11-21T10:42:59.366Z,67.50
2022-11-21T10:43:59.337Z,67.50
2022-11-21T10:44:59.426Z,73.13
2022-11-21T10:45:59.318Z,73.13
2022-11-21T10:46:59.314Z,73.13
2022-11-21T10:48:02.597Z,78.75
2022-11-21T10:48:59.281Z,78.75
2022-11-21T10:49:59.260Z,73.13
2022-11-21T10:50:59.239Z,73.13
2022-11-21T10:51:59.219Z,73.13
2022-11-21T10:52:59.205Z,73.13
2022-11-21T10:54:03.254Z,73.13
2022-11-21T10:54:59.175Z,73.13
2022-11-21T10:55:59.164Z,73.13
2022-11-21T10:56:59.157Z,73.13
2022-11-21T10:57:59.137Z,78.75
2022-11-21T10:58:59.236Z,78.75
2022-11-21T10:59:59.107Z,78.75
2022-11-21T11:00:59.145Z,78.75
2022-11-21T11:01:59.077Z,84.38
2022-11-21T11:02:59.062Z,90.00
2022-11-21T11:04:20.780Z,95.63
2022-11-21T11:04:59.051Z,95.63
2022-11-21T11:05:59.275Z,101.25
2022-11-21T11:06:59.341Z,101.25
2022-11-21T11:07:59.244Z,101.25
2022-11-21T11:08:59.088Z,95.63
2022-11-21T11:09:58.960Z,95.63
2022-11-21T11:10:59.603Z,95.63
2022-11-21T11:11:58.939Z,95.63
2022-11-21T11:13:01.653Z,95.63
2022-11-21T11:13:58.900Z,101.25
2022-11-21T11:14:58.885Z,106.88
2022-11-21T11:15:58.877Z,112.50
2022-11-21T11:16:58.858Z,123.75
2022-11-21T11:18:01.520Z,112.50
2022-11-21T11:18:58.932Z,106.88
2022-11-21T11:19:58.814Z,106.88
2022-11-21T11:20:58.799Z,101.25
2022-11-21T11:21:58.786Z,106.88
2022-11-21T11:22:58.771Z,112.50
2022-11-21T11:23:58.758Z,123.75
2022-11-21T11:25:00.676Z,123.75
2022-11-21T11:25:58.728Z,118.13
2022-11-21T11:26:58.716Z,112.50
2022-11-21T11:27:58.708Z,106.88
2022-11-21T11:28:58.806Z,106.88
2022-11-21T11:29:58.672Z,101.25
2022-11-21T11:30:59.098Z,95.63
2022-11-21T11:31:58.647Z,101.25
2022-11-21T11:32:58.630Z,106.88
2022-11-21T11:33:58.618Z,106.88
2022-11-21T11:34:58.604Z,106.88
2022-11-21T11:35:58.594Z,106.88
2022-11-21T11:36:58.598Z,106.88
2022-11-21T11:37:58.560Z,101.25
2022-11-21T11:38:58.555Z,101.25
2022-11-21T11:39:58.544Z,106.88
2022-11-21T11:40:58.527Z,101.25
2022-11-21T11:41:58.511Z,106.88
2022-11-21T11:42:58.490Z,95.63
2022-11-21T11:43:58.476Z,90.00
2022-11-21T11:44:58.694Z,90.00
2022-11-21T11:45:58.448Z,95.63
2022-11-21T11:46:58.435Z,95.63
2022-11-21T11:47:58.423Z,95.63
2022-11-21T11:49:19.371Z,95.63
2022-11-21T11:49:58.394Z,101.25
2022-11-21T11:50:58.387Z,106.88
2022-11-21T11:51:58.369Z,101.25
2022-11-21T11:52:58.355Z,101.25
2022-11-21T11:54:01.127Z,95.63
2022-11-21T11:54:58.323Z,95.63
2022-11-21T11:55:58.309Z,95.63
2022-11-21T11:56:58.292Z,101.25
2022-11-21T11:57:58.296Z,106.88
2022-11-21T11:58:58.268Z,106.88
2022-11-21T11:59:58.258Z,112.50
2022-11-21T12:00:58.988Z,118.13
2022-11-21T12:01:58.254Z,112.50
2022-11-21T12:02:58.210Z,106.88
2022-11-21T12:03:58.449Z,106.88
2022-11-21T12:04:58.187Z,106.88
2022-11-21T12:05:58.417Z,118.13
2022-11-21T12:07:59.614Z,123.75
2022-11-21T12:08:58.185Z,106.88
2022-11-21T12:09:58.114Z,101.25
2022-11-21T12:10:58.202Z,95.63
2022-11-21T12:11:58.089Z,90.00
2022-11-21T12:12:58.078Z,90.00
2022-11-21T12:13:58.062Z,84.38
2022-11-21T12:14:58.049Z,84.38
2022-11-21T12:16:04.027Z,78.75
2022-11-21T12:16:58.016Z,78.75
2022-11-21T12:17:58.004Z,78.75
2022-11-21T12:18:57.987Z,78.75
2022-11-21T12:19:57.974Z,78.75
2022-11-21T12:20:59.269Z,84.38
2022-11-21T12:21:58.044Z,78.75
2022-11-21T12:22:58.034Z,73.13
2022-11-21T12:23:58.823Z,73.13
2022-11-21T12:24:57.911Z,73.13
2022-11-21T12:25:57.888Z,73.13
2022-11-21T12:26:57.878Z,73.13
2022-11-21T12:27:57.864Z,73.13
2022-11-21T12:28:57.849Z,73.13
2022-11-21T12:29:57.833Z,78.75
2022-11-21T12:30:57.818Z,84.38
2022-11-21T12:31:57.915Z,84.38
2022-11-21T12:32:58.289Z,78.75
2022-11-21T12:33:57.815Z,78.75
2022-11-21T12:34:57.766Z,78.75
2022-11-21T12:36:09.204Z,78.75
2022-11-21T12:36:57.735Z,78.75
2022-11-21T12:37:57.718Z,78.75
2022-11-21T12:38:57.702Z,78.75
2022-11-21T12:39:57.693Z,73.13
2022-11-21T12:40:58.993Z,73.13
2022-11-21T12:41:57.659Z,78.75
2022-11-21T12:42:57.645Z,78.75
2022-11-21T12:43:57.999Z,78.75
2022-11-21T12:44:57.616Z,78.75
2022-11-21T12:45:57.604Z,78.75
2022-11-21T12:46:57.592Z,73.13
2022-11-21T12:47:57.715Z,73.13
2022-11-21T12:48:57.561Z,73.13
2022-11-21T12:49:57.547Z,78.75
2022-11-21T12:50:57.536Z,73.13
2022-11-21T12:51:57.518Z,73.13
2022-11-21T12:52:57.508Z,73.13
2022-11-21T12:53:57.494Z,78.75
2022-11-21T12:54:57.487Z,78.75
2022-11-21T12:55:57.464Z,78.75
2022-11-21T12:56:57.451Z,78.75
2022-11-21T12:57:57.437Z,73.13
2022-11-21T12:58:57.420Z,73.13
2022-11-21T12:59:57.410Z,73.13
2022-11-21T13:00:57.442Z,73.13
2022-11-21T13:01:57.418Z,61.88
2022-11-21T13:02:57.362Z,61.88
2022-11-21T13:03:57.352Z,61.88