createdAt,value
2022-08-22T00:02:11.021Z,4.80
2022-08-22T00:02:43.871Z,4.60
2022-08-22T00:03:01.919Z,4.10
2022-08-22T00:03:04.340Z,4.00
2022-08-22T00:03:06.742Z,4.20
2022-08-22T00:03:08.940Z,5.30
2022-08-22T00:05:11.145Z,4.70
2022-08-22T00:08:03.753Z,5.30
2022-08-22T00:10:50.124Z,5.70
2022-08-22T00:14:01.289Z,5.10
2022-08-22T00:16:51.217Z,5.90
2022-08-22T00:19:49.239Z,6.00
2022-08-22T00:22:26.220Z,5.70
2022-08-22T00:25:25.700Z,5.40
2022-08-22T00:28:03.212Z,5.60
2022-08-22T00:30:38.644Z,5.90
2022-08-22T00:33:23.107Z,5.80
2022-08-22T00:36:02.892Z,6.30
2022-08-22T00:38:38.691Z,5.30
2022-08-22T00:41:24.635Z,6.00
2022-08-22T00:44:08.460Z,5.90
2022-08-22T00:46:39.261Z,5.40
2022-08-22T00:49:32.239Z,5.80
2022-08-22T00:52:27.665Z,5.70
2022-08-22T00:55:04.770Z,5.60
2022-08-22T00:58:04.039Z,5.50
2022-08-22T01:00:39.598Z,5.80
2022-08-22T01:03:29.107Z,5.60
2022-08-22T01:06:22.594Z,6.20
2022-08-22T01:09:02.883Z,5.70
2022-08-22T01:11:52.693Z,6.50
2022-08-22T01:14:36.933Z,6.20
2022-08-22T01:17:44.416Z,5.80
2022-08-22T01:20:30.387Z,5.90
2022-08-22T01:23:40.618Z,6.00
2022-08-22T01:26:30.755Z,5.30
2022-08-22T01:29:35.936Z,6.00
2022-08-22T01:32:24.776Z,5.60
2022-08-22T01:35:11.568Z,6.20
2022-08-22T01:37:47.823Z,5.50
2022-08-22T01:40:54.620Z,5.90
2022-08-22T01:44:00.656Z,5.30
2022-08-22T01:46:34.990Z,6.00
2022-08-22T01:49:20.807Z,5.80
2022-08-22T01:52:09.747Z,5.50
2022-08-22T01:54:43.851Z,6.10
2022-08-22T01:57:13.209Z,5.60
2022-08-22T01:59:44.586Z,6.20
2022-08-22T02:02:32.378Z,5.60
2022-08-22T02:05:05.605Z,5.50
2022-08-22T02:08:13.167Z,5.60
2022-08-22T02:11:05.181Z,5.60
2022-08-22T02:13:47.019Z,6.20
2022-08-22T02:16:26.631Z,6.50
2022-08-22T02:19:10.359Z,6.70
2022-08-22T02:22:07.083Z,5.80
2022-08-22T02:24:54.855Z,6.50
2022-08-22T02:27:33.119Z,6.20
2022-08-22T02:30:09.984Z,6.50
2022-08-22T02:32:41.054Z,6.40
2022-08-22T02:35:17.635Z,6.70
2022-08-22T02:38:14.256Z,6.60
2022-08-22T02:40:48.523Z,7.30
2022-08-22T02:43:29.505Z,6.70
2022-08-22T02:46:12.276Z,7.00
2022-08-22T02:49:09.435Z,7.20
2022-08-22T02:51:47.661Z,6.50
2022-08-22T02:54:26.383Z,6.90
2022-08-22T02:57:19.202Z,6.10
2022-08-22T03:00:31.527Z,6.80
2022-08-22T03:03:24.901Z,6.60
2022-08-22T03:06:02.128Z,6.70
2022-08-22T03:08:53.021Z,7.00
2022-08-22T03:11:30.440Z,6.70
2022-08-22T03:14:31.454Z,6.20
2022-08-22T03:17:08.688Z,7.00
2022-08-22T03:19:58.224Z,6.70
2022-08-22T03:22:39.856Z,6.80
2022-08-22T03:26:02.433Z,6.70
2022-08-22T03:28:59.524Z,6.00
2022-08-22T03:31:31.016Z,6.40
2022-08-22T03:34:25.259Z,7.00
2022-08-22T03:37:13.509Z,6.90
2022-08-22T03:39:48.736Z,6.90
2022-08-22T03:42:18.173Z,6.20
2022-08-22T03:45:06.887Z,6.70
2022-08-22T03:47:59.674Z,7.40
2022-08-22T03:51:05.197Z,7.30
2022-08-22T03:53:45.201Z,6.50
2022-08-22T03:56:34.447Z,7.20
2022-08-22T03:59:14.450Z,7.10
2022-08-22T04:01:45.514Z,7.30
2022-08-22T04:04:36.874Z,7.20
2022-08-22T04:07:36.192Z,7.30
2022-08-22T04:10:29.046Z,7.60
2022-08-22T04:13:34.749Z,6.90
2022-08-22T04:16:30.028Z,7.00
2022-08-22T04:19:16.521Z,7.10
2022-08-22T04:22:01.271Z,7.30
2022-08-22T04:24:44.250Z,6.70
2022-08-22T04:27:38.559Z,7.10
2022-08-22T04:30:34.517Z,7.00
2022-08-22T04:33:14.687Z,7.00
2022-08-22T04:35:59.843Z,6.60
2022-08-22T04:38:33.740Z,6.70
2022-08-22T04:41:13.960Z,7.20
2022-08-22T04:43:52.042Z,7.00
2022-08-22T04:46:39.534Z,6.90
2022-08-22T04:49:24.841Z,6.60
2022-08-22T04:52:22.029Z,7.00
2022-08-22T04:55:28.467Z,6.60
2022-08-22T04:58:30.786Z,6.70
2022-08-22T05:01:04.687Z,7.20
2022-08-22T05:03:43.080Z,7.00
2022-08-22T05:06:16.152Z,7.60
2022-08-22T05:08:53.613Z,7.60
2022-08-22T05:11:24.451Z,7.40
2022-08-22T05:13:57.875Z,7.20
2022-08-22T05:16:34.460Z,7.30
2022-08-22T05:19:16.950Z,7.00
2022-08-22T05:21:48.704Z,7.40
2022-08-22T05:24:38.406Z,7.10
2022-08-22T05:27:13.744Z,16.80
2022-08-22T05:29:44.969Z,21.10
2022-08-22T05:32:21.808Z,15.00
2022-08-22T05:34:53.698Z,22.90
2022-08-22T05:37:26.149Z,16.80
2022-08-22T05:39:58.100Z,10.00
2022-08-22T05:42:34.898Z,8.50
2022-08-22T05:45:06.926Z,7.80
2022-08-22T05:47:48.539Z,7.40
2022-08-22T05:50:16.297Z,6.60
2022-08-22T05:53:06.420Z,6.70
2022-08-22T05:55:37.262Z,10.90
2022-08-22T05:58:08.404Z,8.40
2022-08-22T06:00:41.962Z,7.10
2022-08-22T06:03:20.294Z,6.40
2022-08-22T06:05:57.710Z,5.70
2022-08-22T06:08:35.050Z,5.90
2022-08-22T06:11:09.435Z,5.70
2022-08-22T06:14:03.883Z,6.90
2022-08-22T06:16:47.543Z,5.50
2022-08-22T06:19:20.296Z,6.00
2022-08-22T06:21:53.739Z,5.70
2022-08-22T06:24:28.384Z,5.10
2022-08-22T06:27:04.264Z,5.90
2022-08-22T06:29:41.235Z,5.10
2022-08-22T06:32:30.612Z,6.20
2022-08-22T06:35:16.502Z,5.40
2022-08-22T06:37:50.522Z,6.70
2022-08-22T06:40:19.463Z,5.80
2022-08-22T06:42:51.797Z,6.00
2022-08-22T06:45:32.890Z,5.60
2022-08-22T06:48:16.628Z,5.20
2022-08-22T06:50:49.203Z,5.30
2022-08-22T06:53:20.653Z,5.50
2022-08-22T06:55:56.468Z,5.80
2022-08-22T06:58:38.806Z,4.80
2022-08-22T07:01:12.927Z,5.80
2022-08-22T07:03:46.746Z,5.80
2022-08-22T07:06:39.637Z,5.70
2022-08-22T07:09:18.716Z,5.60
2022-08-22T07:11:47.312Z,5.40
2022-08-22T07:14:24.571Z,4.80
2022-08-22T07:16:59.925Z,5.50
2022-08-22T07:19:41.696Z,5.60
2022-08-22T07:22:26.503Z,4.70
2022-08-22T07:25:02.993Z,5.80
2022-08-22T07:28:06.975Z,5.70
2022-08-22T07:30:46.759Z,4.80
2022-08-22T07:33:33.824Z,5.20
2022-08-22T07:36:23.104Z,5.30
2022-08-22T07:39:14.197Z,4.90
2022-08-22T07:42:30.280Z,4.90
2022-08-22T07:45:12.131Z,5.40
2022-08-22T07:47:56.148Z,4.50
2022-08-22T07:50:30.388Z,4.90
2022-08-22T07:53:18.901Z,4.90
2022-08-22T07:55:50.487Z,5.30
2022-08-22T07:58:21.918Z,5.10
2022-08-22T08:00:51.135Z,5.50
2022-08-22T08:03:22.107Z,4.90
2022-08-22T08:05:50.541Z,5.90
2022-08-22T08:08:41.322Z,23.80
2022-08-22T08:11:13.411Z,12.00
2022-08-22T08:13:49.850Z,5.80
2022-08-22T08:16:20.462Z,5.00
2022-08-22T08:18:51.209Z,11.90
2022-08-22T08:21:32.516Z,25.40
2022-08-22T08:24:02.394Z,10.70
2022-08-22T08:26:35.973Z,9.50
2022-08-22T08:29:08.406Z,6.80
2022-08-22T08:31:44.838Z,8.80
2022-08-22T08:34:22.486Z,21.70
2022-08-22T08:37:17.435Z,9.70
2022-08-22T08:39:50.958Z,12.20
2022-08-22T08:43:05.297Z,8.20
2022-08-22T08:45:59.311Z,19.50
2022-08-22T08:49:01.790Z,13.20
2022-08-22T08:51:58.744Z,11.50
2022-08-22T08:54:44.760Z,6.70
2022-08-22T08:57:34.270Z,4.50
2022-08-22T09:00:23.591Z,9.80
2022-08-22T09:03:21.172Z,9.60
2022-08-22T09:06:23.050Z,6.60
2022-08-22T09:09:11.015Z,7.40
2022-08-22T09:12:11.502Z,4.50
2022-08-22T09:15:14.182Z,5.20
2022-08-22T09:18:09.529Z,5.40
2022-08-22T09:21:02.678Z,5.00
2022-08-22T09:24:14.112Z,5.70
2022-08-22T09:27:02.145Z,4.90
2022-08-22T09:29:54.481Z,4.70
2022-08-22T09:32:57.883Z,5.10
2022-08-22T09:36:01.077Z,5.20
2022-08-22T09:38:38.331Z,11.70
2022-08-22T09:41:24.380Z,6.60
2022-08-22T09:44:16.490Z,6.10
2022-08-22T09:47:09.829Z,8.10
2022-08-22T09:50:13.865Z,8.10
2022-08-22T09:52:54.047Z,10.70
2022-08-22T09:55:39.001Z,12.60
2022-08-22T09:58:27.777Z,13.60
2022-08-22T10:01:10.894Z,6.10
2022-08-22T10:04:19.451Z,7.30
2022-08-22T10:07:01.787Z,4.80
2022-08-22T10:09:57.261Z,4.10
2022-08-22T10:12:36.147Z,4.30
2022-08-22T10:15:23.436Z,4.40
2022-08-22T10:18:24.386Z,3.80
2022-08-22T10:21:14.544Z,4.20
2022-08-22T10:23:57.971Z,4.20
2022-08-22T10:26:43.625Z,4.60
2022-08-22T10:29:43.024Z,4.40
2022-08-22T10:32:39.300Z,4.80
2022-08-22T10:35:26.772Z,4.50
2022-08-22T10:38:12.390Z,3.90
2022-08-22T10:41:02.620Z,4.60
2022-08-22T10:43:45.975Z,3.70
2022-08-22T10:46:20.011Z,4.80
2022-08-22T10:49:07.815Z,4.30
2022-08-22T10:51:58.453Z,5.40
2022-08-22T10:55:18.480Z,4.70
2022-08-22T10:58:11.726Z,4.30
2022-08-22T11:00:50.343Z,4.30
2022-08-22T11:03:38.262Z,4.60
2022-08-22T11:06:21.903Z,3.80
2022-08-22T11:09:15.505Z,4.50
2022-08-22T11:12:09.291Z,3.80
2022-08-22T11:15:10.650Z,4.50
2022-08-22T11:18:04.019Z,5.50
2022-08-22T11:20:48.575Z,5.50
2022-08-22T11:23:38.005Z,5.30
2022-08-22T11:26:23.052Z,5.40
2022-08-22T11:29:26.551Z,5.70
2022-08-22T11:32:09.782Z,5.40
2022-08-22T11:34:50.092Z,5.40
2022-08-22T11:37:42.938Z,5.00
2022-08-22T11:40:24.485Z,5.50
2022-08-22T11:43:03.208Z,5.30
2022-08-22T11:45:43.218Z,5.50
2022-08-22T11:48:29.469Z,5.30
2022-08-22T11:51:16.018Z,5.70
2022-08-22T11:53:53.270Z,6.40
2022-08-22T11:56:27.289Z,5.20
2022-08-22T11:59:08.006Z,5.00
2022-08-22T12:02:01.765Z,5.00
2022-08-22T12:04:44.111Z,5.50
2022-08-22T12:07:34.846Z,5.00
2022-08-22T12:10:29.040Z,5.20
2022-08-22T12:13:20.080Z,6.30
2022-08-22T12:16:18.160Z,5.60
2022-08-22T12:19:06.299Z,5.10
2022-08-22T12:21:50.249Z,5.40
2022-08-22T12:24:24.889Z,5.40
2022-08-22T12:27:28.960Z,5.50
2022-08-22T12:30:14.993Z,4.70
2022-08-22T12:33:05.865Z,5.30
2022-08-22T12:36:00.397Z,4.40
2022-08-22T12:39:01.908Z,5.70
2022-08-22T12:41:37.491Z,4.90
2022-08-22T12:44:35.776Z,4.60
2022-08-22T12:47:25.223Z,4.60
2022-08-22T12:50:31.457Z,4.80
2022-08-22T12:53:22.163Z,4.40
2022-08-22T12:56:18.823Z,4.50
2022-08-22T12:59:02.337Z,4.70
2022-08-22T13:01:43.175Z,5.10
2022-08-22T13:04:33.248Z,4.60
2022-08-22T13:07:29.202Z,4.40
2022-08-22T13:10:22.559Z,4.40
2022-08-22T13:12:53.215Z,4.60
2022-08-22T13:15:21.158Z,4.10
2022-08-22T13:17:54.937Z,4.90
2022-08-22T13:20:31.588Z,5.20
2022-08-22T13:23:07.421Z,4.80
2022-08-22T13:26:32.016Z,4.30
2022-08-22T13:29:26.755Z,4.80
2022-08-22T13:32:02.157Z,4.20
2022-08-22T13:34:51.942Z,4.60
2022-08-22T13:37:25.909Z,5.50
2022-08-22T13:40:01.768Z,4.90
2022-08-22T13:42:33.816Z,4.90
2022-08-22T13:45:15.983Z,4.40
2022-08-22T13:47:59.077Z,4.80
2022-08-22T13:50:37.069Z,4.40
2022-08-22T13:53:32.665Z,4.20
2022-08-22T13:56:17.486Z,4.70
2022-08-22T13:58:51.658Z,4.30
2022-08-22T14:01:43.289Z,4.40
2022-08-22T14:04:21.869Z,4.50
2022-08-22T14:07:39.297Z,4.20
2022-08-22T14:10:14.794Z,5.10
2022-08-22T14:12:50.138Z,5.00
2022-08-22T14:15:24.705Z,4.80
2022-08-22T14:18:09.227Z,5.20
2022-08-22T14:20:40.868Z,4.40
2022-08-22T14:23:27.107Z,5.20
2022-08-22T14:25:57.280Z,5.10
2022-08-22T14:28:33.133Z,4.80
2022-08-22T14:31:08.661Z,4.80
2022-08-22T14:33:45.435Z,4.50
2022-08-22T14:36:22.039Z,4.90
2022-08-22T14:39:10.256Z,4.90
2022-08-22T14:41:56.044Z,4.60
2022-08-22T14:44:37.771Z,4.80
2022-08-22T14:47:32.644Z,4.80
2022-08-22T14:50:11.201Z,5.00
2022-08-22T14:52:46.425Z,5.30
2022-08-22T14:55:22.118Z,4.40
2022-08-22T14:57:58.114Z,4.60
2022-08-22T15:00:48.069Z,4.90
2022-08-22T15:03:33.059Z,4.50
2022-08-22T15:06:26.601Z,4.70
2022-08-22T15:08:55.001Z,5.00
2022-08-22T15:11:31.865Z,4.30
2022-08-22T15:14:13.756Z,4.70
2022-08-22T15:16:58.258Z,4.60
2022-08-22T15:19:46.023Z,4.80
2022-08-22T15:22:25.681Z,5.00
2022-08-22T15:25:12.250Z,4.30
2022-08-22T15:27:49.729Z,4.20
2022-08-22T15:30:21.005Z,4.50
2022-08-22T15:32:49.389Z,4.60
2022-08-22T15:35:32.189Z,4.10
2022-08-22T15:38:03.982Z,4.70
2022-08-22T15:40:40.863Z,4.60
2022-08-22T15:43:33.793Z,4.70
2022-08-22T15:46:21.940Z,4.60
2022-08-22T15:49:06.529Z,4.00
2022-08-22T15:52:02.018Z,4.60
2022-08-22T15:54:57.041Z,4.40
2022-08-22T15:57:35.795Z,4.70
2022-08-22T16:00:27.982Z,4.50
2022-08-22T16:03:14.977Z,4.50
2022-08-22T16:05:55.446Z,4.30
2022-08-22T16:08:46.787Z,4.50
2022-08-22T16:11:33.495Z,4.90
2022-08-22T16:14:19.016Z,4.50
2022-08-22T16:16:57.810Z,4.60
2022-08-22T16:19:29.507Z,4.40
2022-08-22T16:21:59.604Z,4.90
2022-08-22T16:24:30.652Z,5.20
2022-08-22T16:27:19.345Z,5.70
2022-08-22T16:29:47.512Z,5.20
2022-08-22T16:32:26.548Z,4.40
2022-08-22T16:34:54.871Z,4.50
2022-08-22T16:37:46.706Z,4.80
2022-08-22T16:40:25.986Z,5.20
2022-08-22T16:43:13.821Z,4.80
2022-08-22T16:45:48.765Z,4.70
2022-08-22T16:48:37.649Z,5.30
2022-08-22T16:51:21.537Z,4.60
2022-08-22T16:54:06.540Z,4.50
2022-08-22T16:57:00.802Z,5.10
2022-08-22T16:59:38.498Z,4.60
2022-08-22T17:02:18.660Z,4.40
2022-08-22T17:05:30.404Z,5.20
2022-08-22T17:08:25.900Z,5.20
2022-08-22T17:11:20.783Z,5.10
2022-08-22T17:13:54.811Z,5.30
2022-08-22T17:16:47.284Z,5.30
2022-08-22T17:19:24.786Z,5.00
2022-08-22T17:22:07.182Z,5.10
2022-08-22T17:24:47.174Z,5.10
2022-08-22T17:27:30.357Z,5.10
2022-08-22T17:30:16.224Z,5.00
2022-08-22T17:33:27.940Z,5.00
2022-08-22T17:36:28.288Z,5.10
2022-08-22T17:39:04.010Z,5.40
2022-08-22T17:41:56.003Z,5.60
2022-08-22T17:44:47.615Z,5.70
2022-08-22T17:47:24.098Z,5.40
2022-08-22T17:50:03.137Z,4.90
2022-08-22T17:52:38.188Z,5.60
2022-08-22T17:55:18.203Z,5.20
2022-08-22T17:57:52.136Z,4.90
2022-08-22T18:00:31.543Z,5.00
2022-08-22T18:03:19.434Z,5.90
2022-08-22T18:06:13.408Z,5.50
2022-08-22T18:11:51.190Z,5.40
2022-08-22T18:14:35.708Z,6.20
2022-08-22T18:17:19.370Z,5.90
2022-08-22T18:20:17.298Z,7.30
2022-08-22T18:23:01.073Z,6.80
2022-08-22T18:25:39.809Z,7.20
2022-08-22T18:28:36.082Z,7.20
2022-08-22T18:31:08.668Z,6.50
2022-08-22T18:33:45.851Z,6.80
2022-08-22T18:36:17.481Z,6.50
2022-08-22T18:39:08.543Z,6.20
2022-08-22T18:41:45.715Z,6.60
2022-08-22T18:44:22.526Z,6.00
2022-08-22T18:46:55.719Z,6.10
2022-08-22T18:49:23.628Z,6.70
2022-08-22T18:52:09.675Z,7.10
2022-08-22T18:54:49.663Z,6.50
2022-08-22T18:57:40.295Z,6.60
2022-08-22T19:00:21.676Z,6.00
2022-08-22T19:03:21.016Z,6.40
2022-08-22T19:06:07.771Z,6.20
2022-08-22T19:08:57.752Z,6.20
2022-08-22T19:12:13.154Z,5.50
2022-08-22T19:15:07.974Z,6.60
2022-08-22T19:17:58.977Z,6.70
2022-08-22T19:20:52.610Z,7.60
2022-08-22T19:23:32.888Z,7.00
2022-08-22T19:26:26.106Z,7.60
2022-08-22T19:28:58.374Z,6.40
2022-08-22T19:31:35.487Z,7.00
2022-08-22T19:34:20.022Z,6.90
2022-08-22T19:37:31.762Z,6.50
2022-08-22T19:40:05.946Z,5.80
2022-08-22T19:42:37.534Z,6.70
2022-08-22T19:45:20.427Z,6.30
2022-08-22T19:48:13.243Z,6.80
2022-08-22T19:50:43.366Z,6.40
2022-08-22T19:53:47.731Z,5.50
2022-08-22T19:56:43.604Z,6.40
2022-08-22T19:59:36.807Z,6.20
2022-08-22T20:02:35.281Z,6.10
2022-08-22T20:05:19.833Z,5.90
2022-08-22T20:07:59.007Z,5.80
2022-08-22T20:10:35.736Z,6.20
2022-08-22T20:13:08.850Z,5.80
2022-08-22T20:16:05.549Z,6.10
2022-08-22T20:19:07.255Z,5.80
2022-08-22T20:21:55.345Z,6.20
2022-08-22T20:24:49.219Z,6.40
2022-08-22T20:27:22.898Z,6.70
2022-08-22T20:30:16.713Z,6.10
2022-08-22T20:32:49.933Z,6.70
2022-08-22T20:35:27.746Z,6.20
2022-08-22T20:38:13.234Z,5.70
2022-08-22T20:40:59.427Z,6.70
2022-08-22T20:43:42.791Z,6.00
2022-08-22T20:46:53.366Z,6.00
2022-08-22T20:49:30.591Z,6.40
2022-08-22T20:52:12.013Z,6.30
2022-08-22T20:54:41.252Z,6.00
2022-08-22T20:57:20.223Z,6.40
2022-08-22T20:59:59.034Z,6.70
2022-08-22T21:02:38.218Z,7.00
2022-08-22T21:05:08.824Z,5.90
2022-08-22T21:07:41.043Z,6.90
2022-08-22T21:10:49.611Z,14.40
2022-08-22T21:13:29.523Z,19.90
2022-08-22T21:16:11.788Z,17.30
2022-08-22T21:18:43.414Z,12.10
2022-08-22T21:21:28.610Z,9.10
2022-08-22T21:24:02.512Z,6.70
2022-08-22T21:26:46.640Z,6.90
2022-08-22T21:29:14.459Z,6.90
2022-08-22T21:31:59.274Z,7.00
2022-08-22T21:34:40.961Z,7.20
2022-08-22T21:37:24.616Z,7.30
2022-08-22T21:40:15.235Z,7.00
2022-08-22T21:42:57.687Z,6.60
2022-08-22T21:45:33.499Z,7.10
2022-08-22T21:48:02.246Z,7.80
2022-08-22T21:50:38.516Z,7.10
2022-08-22T21:53:28.058Z,7.20
2022-08-22T21:56:16.565Z,7.70
2022-08-22T21:58:46.503Z,7.90
2022-08-22T22:01:32.962Z,6.10
2022-08-22T22:04:01.282Z,6.80
2022-08-22T22:06:29.163Z,7.60
2022-08-22T22:08:57.088Z,7.30
2022-08-22T22:11:25.363Z,7.60
2022-08-22T22:13:53.997Z,7.10
2022-08-22T22:16:26.216Z,7.30
2022-08-22T22:18:54.659Z,7.30
2022-08-22T22:21:23.715Z,6.80
2022-08-22T22:23:52.519Z,8.10
2022-08-22T22:26:21.778Z,7.60
2022-08-22T22:28:50.462Z,6.50
2022-08-22T22:31:18.688Z,7.30
2022-08-22T22:33:46.863Z,6.90
2022-08-22T22:36:24.203Z,7.40
2022-08-22T22:38:53.154Z,6.90
2022-08-22T22:41:25.602Z,6.50
2022-08-22T22:43:55.158Z,8.00
2022-08-22T22:46:24.667Z,7.20
2022-08-22T22:48:53.259Z,7.50
2022-08-22T22:51:21.842Z,8.10
2022-08-22T22:53:50.615Z,7.00
2022-08-22T22:56:22.402Z,6.90
2022-08-22T23:21:30.269Z,7.50
2022-08-22T23:24:00.120Z,7.50
2022-08-22T23:26:28.912Z,7.70
2022-08-22T23:28:57.448Z,7.70
2022-08-22T23:31:29.848Z,8.30
2022-08-22T23:34:04.841Z,7.30
2022-08-22T23:36:34.129Z,7.50
2022-08-22T23:39:03.408Z,8.40
2022-08-22T23:41:31.794Z,7.70
2022-08-22T23:44:00.064Z,8.40
2022-08-22T23:46:28.183Z,8.80
2022-08-22T23:48:59.942Z,7.90
2022-08-22T23:51:28.690Z,8.80
2022-08-22T23:53:58.315Z,8.80
2022-08-22T23:56:32.830Z,8.40
2022-08-22T23:59:05.621Z,8.30
