createdAt,value
2022-10-13T00:00:26.729Z,18.83
2022-10-13T00:02:53.182Z,16.98
2022-10-13T00:05:19.577Z,14.57
2022-10-13T00:07:46.082Z,14.63
2022-10-13T00:10:12.505Z,18.73
2022-10-13T00:12:38.946Z,16.13
2022-10-13T00:15:08.793Z,17.42
2022-10-13T00:17:36.476Z,18.25
2022-10-13T00:20:03.706Z,19.05
2022-10-13T00:22:30.137Z,19.73
2022-10-13T00:24:56.578Z,20.17
2022-10-13T00:27:23.173Z,18.80
2022-10-13T00:29:49.527Z,17.52
2022-10-13T00:32:16.283Z,20.75
2022-10-13T00:34:42.885Z,19.48
2022-10-13T00:37:09.398Z,18.63
2022-10-13T00:39:37.163Z,15.20
2022-10-13T00:42:04.244Z,22.52
2022-10-13T00:44:50.437Z,17.77
2022-10-13T00:47:16.803Z,21.35
2022-10-13T00:49:43.250Z,17.23
2022-10-13T00:52:09.641Z,17.85
2022-10-13T00:54:36.061Z,18.05
2022-10-13T00:57:02.990Z,18.83
2022-10-13T00:59:29.537Z,24.75
2022-10-13T01:01:57.689Z,19.85
2022-10-13T01:04:26.690Z,19.58
2022-10-13T01:06:53.672Z,21.67
2022-10-13T01:09:20.051Z,22.13
2022-10-13T01:12:06.041Z,16.92
2022-10-13T01:14:36.385Z,17.67
2022-10-13T01:17:05.467Z,18.52
2022-10-13T01:19:43.602Z,17.67
2022-10-13T01:22:31.765Z,20.95
2022-10-13T01:25:04.466Z,22.00
2022-10-13T01:30:11.551Z,21.77
2022-10-13T01:32:47.000Z,18.75
2022-10-13T01:35:45.785Z,16.17
2022-10-13T01:38:16.301Z,17.00
2022-10-13T01:40:45.162Z,15.80
2022-10-13T01:43:13.761Z,19.60
2022-10-13T01:45:42.363Z,23.25
2022-10-13T01:48:11.806Z,22.23
2022-10-13T01:50:40.669Z,15.00
2022-10-13T01:53:08.117Z,14.25
2022-10-13T01:55:34.530Z,14.32
2022-10-13T01:58:00.937Z,23.08
2022-10-13T02:00:27.856Z,15.98
2022-10-13T02:02:54.295Z,15.68
2022-10-13T02:05:29.334Z,14.48
2022-10-13T02:08:09.388Z,20.35
2022-10-13T02:10:47.940Z,16.88
2022-10-13T02:13:16.114Z,19.20
2022-10-13T02:15:45.325Z,14.75
2022-10-13T02:18:13.179Z,18.65
2022-10-13T02:20:41.286Z,17.15
2022-10-13T02:23:10.198Z,15.68
2022-10-13T02:25:36.761Z,18.63
2022-10-13T02:28:03.288Z,15.00
2022-10-13T02:30:33.123Z,17.35
2022-10-13T02:33:00.212Z,16.95
2022-10-13T02:35:26.900Z,12.45
2022-10-13T02:37:53.340Z,16.85
2022-10-13T02:40:19.786Z,14.00
2022-10-13T02:42:46.183Z,18.35
2022-10-13T02:45:12.622Z,12.90
2022-10-13T02:47:39.054Z,15.82
2022-10-13T02:50:05.689Z,15.85
2022-10-13T02:52:32.108Z,12.27
2022-10-13T02:54:58.508Z,17.42
2022-10-13T02:57:24.879Z,16.20
2022-10-13T02:59:52.432Z,16.65
2022-10-13T03:02:19.244Z,16.60
2022-10-13T03:04:45.940Z,14.77
2022-10-13T03:07:12.561Z,20.70
2022-10-13T03:09:38.881Z,19.65
2022-10-13T03:12:05.312Z,13.82
2022-10-13T03:14:31.650Z,13.32
2022-10-13T03:16:58.145Z,15.50
2022-10-13T03:19:24.602Z,17.50
2022-10-13T03:21:50.937Z,13.85
2022-10-13T03:24:18.105Z,14.93
2022-10-13T03:26:44.424Z,14.35
2022-10-13T03:29:15.213Z,17.98
2022-10-13T03:31:42.145Z,13.75
2022-10-13T03:34:09.098Z,14.95
2022-10-13T03:36:35.496Z,17.77
2022-10-13T03:39:01.928Z,15.27
2022-10-13T03:41:28.503Z,13.80
2022-10-13T03:43:54.932Z,15.85
2022-10-13T03:46:22.442Z,15.77
2022-10-13T03:48:48.793Z,16.70
2022-10-13T03:51:16.690Z,13.52
2022-10-13T03:53:46.505Z,15.60
2022-10-13T03:56:14.925Z,16.77
2022-10-13T03:58:53.875Z,14.18
2022-10-13T04:01:24.694Z,15.32
2022-10-13T04:03:55.624Z,15.02
2022-10-13T04:06:22.893Z,15.57
2022-10-13T04:08:49.230Z,17.83
2022-10-13T04:11:16.341Z,18.00
2022-10-13T04:13:44.529Z,15.77
2022-10-13T04:16:15.230Z,15.00
2022-10-13T04:18:44.711Z,16.33
2022-10-13T04:21:13.131Z,15.00
2022-10-13T04:23:39.646Z,15.48
2022-10-13T04:26:06.233Z,14.85
2022-10-13T04:28:37.248Z,15.40
2022-10-13T04:31:03.725Z,16.13
2022-10-13T04:33:30.773Z,21.05
2022-10-13T04:35:57.393Z,12.65
2022-10-13T04:38:23.846Z,15.50
2022-10-13T04:40:50.405Z,17.90
2022-10-13T04:43:17.046Z,16.08
2022-10-13T04:45:43.400Z,13.88
2022-10-13T04:48:09.773Z,18.52
2022-10-13T04:50:36.156Z,12.93
2022-10-13T04:53:02.613Z,18.58
2022-10-13T04:55:28.959Z,16.20
2022-10-13T04:57:55.657Z,12.73
2022-10-13T05:00:22.063Z,15.85
2022-10-13T05:02:48.681Z,17.00
2022-10-13T05:05:15.178Z,15.80
2022-10-13T05:07:41.599Z,19.48
2022-10-13T05:10:08.718Z,16.45
2022-10-13T05:12:36.149Z,15.63
2022-10-13T05:15:02.613Z,15.07
2022-10-13T05:17:32.884Z,14.60
2022-10-13T05:20:05.643Z,15.50
2022-10-13T05:22:32.288Z,14.63
2022-10-13T05:24:58.630Z,14.52
2022-10-13T05:27:25.104Z,16.52
2022-10-13T05:29:51.527Z,16.00
2022-10-13T05:32:18.253Z,17.67
2022-10-13T05:34:45.138Z,20.15
2022-10-13T05:37:11.553Z,14.80
2022-10-13T05:39:37.922Z,13.30
2022-10-13T05:42:04.275Z,14.73
2022-10-13T05:44:30.713Z,14.63
2022-10-13T05:46:57.207Z,14.57
2022-10-13T05:49:23.572Z,15.85
2022-10-13T05:51:52.812Z,18.08
2022-10-13T05:54:24.196Z,14.82
2022-10-13T05:56:59.285Z,14.07
2022-10-13T05:59:28.463Z,18.13
2022-10-13T06:01:55.190Z,15.00
2022-10-13T06:04:26.965Z,15.27
2022-10-13T06:06:53.378Z,19.35
2022-10-13T06:09:19.802Z,14.65
2022-10-13T06:11:46.258Z,17.52
2022-10-13T06:14:12.750Z,15.50
2022-10-13T06:16:39.433Z,15.10
2022-10-13T06:19:06.072Z,24.30
2022-10-13T06:21:33.993Z,19.98
2022-10-13T06:24:01.226Z,17.80
2022-10-13T06:26:27.528Z,18.63
2022-10-13T06:28:59.139Z,19.88
2022-10-13T06:31:27.141Z,20.08
2022-10-13T06:33:53.604Z,22.20
2022-10-13T06:36:19.973Z,21.08
2022-10-13T06:38:46.929Z,18.17
2022-10-13T06:41:14.910Z,17.92
2022-10-13T06:43:41.231Z,23.35
2022-10-13T06:46:10.608Z,16.55
2022-10-13T06:48:37.345Z,20.48
2022-10-13T06:51:12.743Z,16.85
2022-10-13T06:53:39.128Z,25.10
2022-10-13T06:56:06.449Z,14.50
2022-10-13T06:58:33.825Z,17.10
2022-10-13T07:01:00.318Z,16.83
2022-10-13T07:03:26.720Z,19.88
2022-10-13T07:05:53.840Z,25.67
2022-10-13T07:08:20.698Z,19.10
2022-10-13T07:10:47.108Z,15.25
2022-10-13T07:13:13.524Z,19.30
2022-10-13T07:15:40.473Z,14.98
2022-10-13T07:18:07.257Z,22.13
2022-10-13T07:20:33.590Z,17.88
2022-10-13T07:22:59.909Z,15.63
2022-10-13T07:25:26.291Z,23.60
2022-10-13T07:27:52.652Z,16.98
2022-10-13T07:30:18.990Z,19.85
2022-10-13T07:32:47.583Z,18.70
2022-10-13T07:35:13.946Z,15.00
2022-10-13T07:37:40.577Z,19.48
2022-10-13T07:40:07.429Z,16.52
2022-10-13T07:42:33.892Z,17.48
2022-10-13T07:45:00.217Z,17.70
2022-10-13T07:47:28.607Z,15.85
2022-10-13T07:49:55.674Z,25.50
2022-10-13T07:52:22.403Z,18.60
2022-10-13T07:54:49.764Z,19.05
2022-10-13T07:57:16.074Z,24.40
2022-10-13T07:59:42.375Z,19.10
2022-10-13T08:02:12.654Z,16.63
2022-10-13T08:04:39.125Z,20.25
2022-10-13T08:07:06.027Z,20.70
2022-10-13T08:09:32.962Z,18.25
2022-10-13T08:12:01.000Z,23.98
2022-10-13T08:14:29.026Z,18.33
2022-10-13T08:16:55.750Z,17.77
2022-10-13T08:19:22.145Z,20.80
2022-10-13T08:22:09.098Z,22.70
2022-10-13T08:24:35.784Z,17.90
2022-10-13T08:27:02.105Z,17.23
2022-10-13T08:29:28.558Z,17.55
2022-10-13T08:31:55.702Z,18.60
2022-10-13T08:34:22.837Z,20.20
2022-10-13T08:36:52.813Z,19.67
2022-10-13T08:39:19.718Z,18.10
2022-10-13T08:41:46.299Z,19.08
2022-10-13T08:47:13.477Z,21.15
2022-10-13T08:49:41.140Z,17.42
2022-10-13T08:52:13.334Z,22.60
2022-10-13T08:54:39.756Z,19.52
2022-10-13T08:57:08.310Z,15.23
2022-10-13T08:59:34.607Z,24.75
2022-10-13T09:02:01.839Z,16.77
2022-10-13T09:04:33.275Z,14.25
2022-10-13T09:07:10.392Z,18.30
2022-10-13T09:09:37.193Z,19.08
2022-10-13T09:12:04.100Z,18.75
2022-10-13T09:14:35.967Z,20.45
2022-10-13T09:17:17.345Z,18.38
2022-10-13T09:19:44.183Z,20.13
2022-10-13T09:22:28.908Z,20.10
2022-10-13T09:25:11.613Z,20.55
2022-10-13T09:30:25.680Z,15.13
2022-10-13T09:33:04.415Z,16.70
2022-10-13T09:35:34.252Z,15.55
2022-10-13T09:38:21.357Z,19.73
2022-10-13T09:40:59.883Z,12.30
2022-10-13T09:43:47.938Z,16.13
2022-10-13T09:46:25.125Z,15.07
2022-10-13T09:48:53.941Z,19.25
2022-10-13T09:51:37.890Z,22.50
2022-10-13T09:54:28.353Z,19.92
2022-10-13T09:56:58.771Z,18.27
2022-10-13T09:59:28.730Z,14.57
2022-10-13T10:01:56.386Z,16.05
2022-10-13T10:04:25.035Z,14.60
2022-10-13T10:06:51.458Z,18.05
2022-10-13T10:09:33.050Z,18.98
2022-10-13T10:12:00.092Z,21.85
2022-10-13T10:14:31.688Z,18.58
2022-10-13T10:17:01.075Z,18.48
2022-10-13T10:19:47.385Z,17.80
2022-10-13T10:22:19.484Z,15.20
2022-10-13T10:24:55.945Z,16.85
2022-10-13T10:27:31.254Z,13.60
2022-10-13T10:30:10.347Z,18.73
2022-10-13T10:32:45.688Z,16.42
2022-10-13T10:35:32.451Z,18.38
2022-10-13T10:38:05.493Z,13.85
2022-10-13T10:40:49.026Z,18.20
2022-10-13T10:43:15.312Z,16.08
2022-10-13T10:45:42.794Z,16.08
2022-10-13T10:48:19.660Z,15.23
2022-10-13T10:50:46.605Z,15.45
2022-10-13T10:53:20.013Z,14.02
2022-10-13T10:55:51.197Z,20.60
2022-10-13T10:58:24.570Z,15.23
2022-10-13T11:00:58.952Z,15.18
2022-10-13T11:03:49.059Z,14.93
2022-10-13T11:06:15.350Z,18.45
2022-10-13T11:08:46.608Z,20.17
2022-10-13T11:11:24.945Z,16.27
2022-10-13T11:13:54.321Z,16.38
2022-10-13T11:16:32.296Z,19.88
2022-10-13T11:19:06.753Z,22.67
2022-10-13T11:21:51.821Z,18.95
2022-10-13T11:24:33.449Z,18.30
2022-10-13T11:27:18.724Z,18.25
2022-10-13T11:29:57.326Z,18.58
2022-10-13T11:32:45.050Z,21.20
2022-10-13T11:35:11.340Z,17.98
2022-10-13T11:38:06.901Z,17.30
2022-10-13T11:40:37.517Z,15.90
2022-10-13T11:43:12.428Z,19.25
2022-10-13T11:45:49.001Z,17.98
2022-10-13T11:48:28.054Z,15.52
2022-10-13T11:50:57.413Z,12.95
2022-10-13T11:53:31.161Z,13.93
2022-10-13T11:55:59.070Z,11.45
2022-10-13T11:58:30.114Z,13.23
2022-10-13T12:01:00.909Z,19.48
2022-10-13T12:03:31.475Z,15.80
2022-10-13T12:06:00.459Z,18.30
2022-10-13T12:08:27.793Z,14.55
2022-10-13T12:10:57.220Z,14.95
2022-10-13T12:13:28.345Z,14.90
2022-10-13T12:16:03.112Z,17.30
2022-10-13T12:18:33.971Z,16.77
2022-10-13T12:21:03.086Z,14.90
2022-10-13T12:23:30.648Z,12.90
2022-10-13T12:25:58.492Z,15.48
2022-10-13T12:28:26.544Z,18.27
2022-10-13T12:30:54.120Z,19.38
2022-10-13T12:33:30.534Z,18.88
2022-10-13T12:36:10.464Z,17.23
2022-10-13T12:38:39.240Z,20.08
2022-10-13T12:41:05.741Z,15.00
2022-10-13T12:43:32.169Z,21.23
2022-10-13T12:45:58.464Z,16.85
2022-10-13T12:48:35.222Z,17.90
2022-10-13T12:51:09.801Z,18.10
2022-10-13T12:53:37.413Z,14.95
2022-10-13T12:56:04.351Z,18.02
2022-10-13T12:58:32.012Z,17.27
2022-10-13T13:01:02.829Z,16.35
2022-10-13T13:03:29.491Z,24.73
2022-10-13T13:06:08.032Z,18.75
2022-10-13T13:08:34.505Z,16.60
2022-10-13T13:11:01.892Z,17.42
2022-10-13T13:13:28.588Z,15.63
2022-10-13T13:16:12.205Z,13.52
2022-10-13T13:18:41.552Z,18.90
2022-10-13T13:21:18.237Z,17.23
2022-10-13T13:23:51.117Z,17.42
2022-10-13T13:26:21.300Z,16.92
2022-10-13T13:28:48.786Z,14.90
2022-10-13T13:31:16.390Z,14.10
2022-10-13T13:33:42.706Z,17.17
2022-10-13T13:36:19.989Z,16.77
2022-10-13T13:38:47.031Z,14.55
2022-10-13T13:41:13.560Z,15.13
2022-10-13T13:43:40.735Z,19.58
2022-10-13T13:46:09.637Z,17.92
2022-10-13T13:48:35.957Z,18.15
2022-10-13T13:51:04.229Z,17.13
2022-10-13T13:53:30.611Z,16.33
2022-10-13T13:55:57.002Z,18.50
2022-10-13T13:58:23.334Z,16.77
2022-10-13T14:00:51.578Z,18.60
2022-10-13T14:03:19.507Z,15.07
2022-10-13T14:05:46.001Z,15.23
2022-10-13T14:08:13.698Z,16.52
2022-10-13T14:10:40.566Z,14.07
2022-10-13T14:13:06.897Z,16.63
2022-10-13T14:15:33.224Z,22.27
2022-10-13T14:17:59.532Z,18.75
2022-10-13T14:20:25.887Z,13.27
2022-10-13T14:22:52.195Z,16.38
2022-10-13T14:25:18.524Z,13.63
2022-10-13T14:27:45.792Z,16.20
2022-10-13T14:30:12.536Z,15.30
2022-10-13T14:32:38.957Z,15.65
2022-10-13T14:35:05.581Z,18.70
2022-10-13T14:37:33.571Z,16.60
2022-10-13T14:40:00.414Z,15.93
2022-10-13T14:42:26.862Z,17.77
2022-10-13T14:44:53.161Z,18.98
2022-10-13T14:47:19.728Z,16.20
2022-10-13T14:49:46.170Z,22.63
2022-10-13T14:52:12.477Z,17.08
2022-10-13T14:54:43.902Z,15.60
2022-10-13T14:57:15.409Z,14.90
2022-10-13T14:59:41.870Z,15.25
2022-10-13T15:02:09.061Z,18.73
2022-10-13T15:04:35.375Z,13.68
2022-10-13T15:07:01.738Z,16.13
2022-10-13T15:09:38.962Z,14.73
2022-10-13T15:12:15.862Z,17.38
2022-10-13T15:14:42.171Z,15.27
2022-10-13T15:17:08.477Z,17.77
2022-10-13T15:19:34.784Z,15.85
2022-10-13T15:22:02.549Z,15.48
2022-10-13T15:24:28.853Z,15.48
2022-10-13T15:26:55.193Z,15.77
2022-10-13T15:29:26.293Z,15.55
2022-10-13T15:31:52.598Z,16.48
2022-10-13T15:34:18.901Z,17.35
2022-10-13T15:36:45.231Z,17.98
2022-10-13T15:39:11.577Z,16.83
2022-10-13T15:41:37.891Z,14.90
2022-10-13T15:44:04.266Z,15.85
2022-10-13T15:46:31.431Z,14.13
2022-10-13T15:48:59.786Z,15.50
2022-10-13T15:51:26.984Z,18.35
2022-10-13T15:53:55.048Z,14.60
2022-10-13T15:56:21.361Z,18.50
2022-10-13T15:58:47.692Z,16.58
2022-10-13T16:01:14.255Z,14.63
2022-10-13T16:03:41.042Z,18.60
2022-10-13T16:06:08.667Z,17.95
2022-10-13T16:08:39.592Z,16.98
2022-10-13T16:11:13.409Z,19.35
2022-10-13T16:13:40.349Z,14.63
2022-10-13T16:16:07.258Z,14.65
2022-10-13T16:18:37.443Z,17.30
2022-10-13T16:21:18.236Z,21.80
2022-10-13T16:23:45.802Z,14.32
2022-10-13T16:26:12.230Z,17.98
2022-10-13T16:28:39.712Z,16.60
2022-10-13T16:31:08.097Z,16.13
2022-10-13T16:33:37.313Z,20.02
2022-10-13T16:36:04.766Z,19.02
2022-10-13T16:38:31.130Z,17.88
2022-10-13T16:40:57.493Z,15.70
2022-10-13T16:43:23.888Z,17.85
2022-10-13T16:46:00.066Z,18.55
2022-10-13T16:48:26.934Z,15.98
2022-10-13T16:50:53.384Z,20.60
2022-10-13T16:53:21.597Z,17.02
2022-10-13T16:55:48.191Z,24.13
2022-10-13T16:58:14.592Z,20.30
2022-10-13T17:00:41.131Z,27.88
2022-10-13T17:03:07.526Z,28.13
2022-10-13T17:05:34.158Z,24.42
2022-10-13T17:08:00.509Z,21.15
2022-10-13T17:10:26.843Z,23.02
2022-10-13T17:12:53.290Z,21.23
2022-10-13T17:15:20.490Z,20.98
2022-10-13T17:17:46.836Z,19.77
2022-10-13T17:20:13.265Z,20.85
2022-10-13T17:22:40.558Z,18.10
2022-10-13T17:25:07.298Z,21.00
2022-10-13T17:27:36.901Z,19.60
2022-10-13T17:30:04.109Z,19.88
2022-10-13T17:32:30.527Z,26.67
2022-10-13T17:34:57.020Z,25.17
2022-10-13T17:37:23.909Z,23.20
2022-10-13T17:39:50.358Z,19.98
2022-10-13T17:42:16.701Z,23.33
2022-10-13T17:44:44.893Z,23.08
2022-10-13T17:47:11.402Z,20.60
2022-10-13T17:49:37.742Z,24.40
2022-10-13T17:52:04.114Z,25.65
2022-10-13T17:54:30.493Z,20.27
2022-10-13T17:56:57.199Z,19.63
2022-10-13T17:59:23.568Z,23.95
2022-10-13T18:01:51.017Z,21.80
2022-10-13T18:04:18.296Z,18.20
2022-10-13T18:06:45.137Z,20.65
2022-10-13T18:09:17.917Z,21.65
2022-10-13T18:11:49.769Z,25.38
2022-10-13T18:14:17.249Z,20.70
2022-10-13T18:16:44.485Z,25.60
2022-10-13T18:19:12.450Z,23.88
2022-10-13T18:21:38.776Z,20.85
2022-10-13T18:24:05.326Z,24.58
2022-10-13T18:26:41.208Z,21.40
2022-10-13T18:29:14.828Z,21.73
2022-10-13T18:31:41.738Z,21.25
2022-10-13T18:34:10.413Z,23.52
2022-10-13T18:36:38.563Z,28.35
2022-10-13T18:39:13.443Z,22.13
2022-10-13T18:41:41.012Z,23.38
2022-10-13T18:44:08.268Z,23.92
2022-10-13T18:46:35.641Z,26.77
2022-10-13T18:49:02.666Z,22.38
2022-10-13T18:51:35.674Z,26.08
2022-10-13T18:54:03.172Z,27.92
2022-10-13T18:56:31.999Z,26.23
2022-10-13T18:58:59.973Z,25.33
2022-10-13T19:01:27.835Z,25.63
2022-10-13T19:03:54.265Z,25.50
2022-10-13T19:06:26.414Z,24.27
2022-10-13T19:08:56.930Z,29.92
2022-10-13T19:11:23.866Z,29.08
2022-10-13T19:13:50.715Z,32.10
2022-10-13T19:16:19.451Z,27.08
2022-10-13T19:18:46.279Z,25.98
2022-10-13T19:21:13.057Z,28.60
2022-10-13T19:23:39.681Z,34.55
2022-10-13T19:26:18.473Z,31.40
2022-10-13T19:28:45.259Z,31.63
2022-10-13T19:31:13.279Z,30.63
2022-10-13T19:33:44.818Z,30.80
2022-10-13T19:36:19.126Z,31.00
2022-10-13T19:38:46.536Z,36.35
2022-10-13T19:41:12.901Z,28.80
2022-10-13T19:43:39.502Z,32.60
2022-10-13T19:46:06.726Z,31.48
2022-10-13T19:48:33.189Z,36.30
2022-10-13T19:51:04.789Z,34.92
2022-10-13T19:53:31.110Z,29.85
2022-10-13T19:55:57.520Z,39.42
2022-10-13T19:58:24.270Z,35.40
2022-10-13T20:00:50.755Z,33.85
2022-10-13T20:03:17.326Z,33.72
2022-10-13T20:05:45.369Z,33.65
2022-10-13T20:08:12.495Z,33.10
2022-10-13T20:10:39.444Z,41.97
2022-10-13T20:13:06.652Z,33.00
2022-10-13T20:15:33.319Z,41.70
2022-10-13T20:18:01.669Z,36.78
2022-10-13T20:20:30.693Z,37.13
2022-10-13T20:22:57.368Z,34.20
2022-10-13T20:25:23.712Z,32.65
2022-10-13T20:27:50.122Z,36.03
2022-10-13T20:30:16.501Z,38.35
2022-10-13T20:32:42.974Z,34.95
2022-10-13T20:35:09.585Z,34.17
2022-10-13T20:37:36.041Z,36.78
2022-10-13T20:40:02.472Z,42.03
2022-10-13T20:42:28.886Z,39.10
2022-10-13T20:44:55.328Z,40.97
2022-10-13T20:47:22.031Z,33.35
2022-10-13T20:49:48.658Z,42.60
2022-10-13T20:52:15.985Z,33.38
2022-10-13T20:54:46.647Z,36.03
2022-10-13T20:57:12.967Z,34.55
2022-10-13T20:59:39.493Z,39.58
2022-10-13T21:02:06.306Z,46.95
2022-10-13T21:04:32.864Z,45.58
2022-10-13T21:06:59.441Z,40.53
2022-10-13T21:09:25.898Z,41.80
2022-10-13T21:11:52.283Z,41.92
2022-10-13T21:14:18.729Z,46.58
2022-10-13T21:16:45.046Z,47.65
2022-10-13T21:19:12.693Z,49.15
2022-10-13T21:21:39.090Z,41.20
2022-10-13T21:24:06.496Z,51.40
2022-10-13T21:26:32.940Z,49.17
2022-10-13T21:29:00.052Z,48.45
2022-10-13T21:31:27.328Z,45.20
2022-10-13T21:33:54.333Z,45.75
2022-10-13T21:36:26.183Z,42.65
2022-10-13T21:38:54.206Z,46.60
2022-10-13T21:41:21.112Z,45.55
2022-10-13T21:43:47.555Z,41.35
2022-10-13T21:46:21.982Z,40.95
2022-10-13T21:48:56.445Z,36.83
2022-10-13T21:51:24.806Z,43.00
2022-10-13T21:53:55.266Z,35.97
2022-10-13T21:56:22.184Z,37.08
2022-10-13T21:58:49.039Z,33.72
2022-10-13T22:01:18.891Z,35.97
2022-10-13T22:03:47.023Z,38.03
2022-10-13T22:06:18.722Z,37.97
2022-10-13T22:08:47.109Z,47.90
2022-10-13T22:11:21.150Z,49.58
2022-10-13T22:13:47.484Z,52.45
2022-10-13T22:16:14.120Z,55.28
2022-10-13T22:18:40.677Z,54.25
2022-10-13T22:21:08.241Z,49.38
2022-10-13T22:23:34.756Z,50.22
2022-10-13T22:26:01.164Z,49.20
2022-10-13T22:28:27.599Z,53.30
2022-10-13T22:30:53.960Z,47.28
2022-10-13T22:33:20.450Z,41.40
2022-10-13T22:35:52.665Z,47.22
2022-10-13T22:38:21.409Z,48.85
2022-10-13T22:40:47.823Z,48.13
2022-10-13T22:43:14.187Z,51.70
2022-10-13T22:45:48.898Z,50.97
2022-10-13T22:48:15.226Z,50.90
2022-10-13T22:50:41.671Z,43.78
2022-10-13T22:53:08.048Z,51.38
2022-10-13T22:55:34.381Z,50.90
2022-10-13T22:58:00.767Z,55.03
2022-10-13T23:00:27.188Z,57.58
2022-10-13T23:02:53.558Z,56.45
2022-10-13T23:05:19.993Z,57.22
2022-10-13T23:07:46.382Z,56.63
2022-10-13T23:10:12.733Z,54.08
2022-10-13T23:12:41.846Z,53.40
2022-10-13T23:15:08.690Z,59.58
2022-10-13T23:17:35.080Z,50.58
2022-10-13T23:20:01.476Z,53.28
2022-10-13T23:22:27.869Z,57.70
2022-10-13T23:24:55.966Z,45.00
2022-10-13T23:27:22.950Z,48.80
2022-10-13T23:29:49.910Z,46.92
2022-10-13T23:32:16.257Z,45.45
2022-10-13T23:34:42.764Z,46.33
2022-10-13T23:37:09.730Z,45.40
2022-10-13T23:39:36.057Z,50.47
2022-10-13T23:42:02.390Z,48.97
2022-10-13T23:44:29.921Z,54.40
2022-10-13T23:46:56.683Z,50.55
2022-10-13T23:49:23.021Z,57.17
2022-10-13T23:51:49.346Z,47.85
2022-10-13T23:54:15.820Z,49.00
2022-10-13T23:56:42.194Z,48.13
2022-10-13T23:59:08.552Z,44.90
