createdAt,value
2018-03-02T00:00:08.540Z,-1.5
2018-03-02T00:01:08.548Z,-1.5
2018-03-02T00:02:08.537Z,-1.44
2018-03-02T00:03:08.565Z,-1.5
2018-03-02T00:04:08.728Z,-1.5
2018-03-02T00:05:08.564Z,-1.56
2018-03-02T00:06:08.549Z,-1.5
2018-03-02T00:07:08.576Z,-1.5
2018-03-02T00:08:08.564Z,-1.56
2018-03-02T00:09:08.602Z,-1.62
2018-03-02T00:10:08.583Z,-1.62
2018-03-02T00:11:08.585Z,-1.62
2018-03-02T00:12:08.594Z,-1.62
2018-03-02T00:13:08.606Z,-1.69
2018-03-02T00:14:08.578Z,-1.69
2018-03-02T00:15:08.591Z,-1.69
2018-03-02T00:16:08.569Z,-1.69
2018-03-02T00:17:08.605Z,-1.75
2018-03-02T00:18:08.573Z,-1.81
2018-03-02T00:19:08.600Z,-1.81
2018-03-02T00:20:08.581Z,-1.81
2018-03-02T00:21:08.808Z,-1.81
2018-03-02T00:22:08.927Z,-1.81
2018-03-02T00:23:08.590Z,-1.81
2018-03-02T00:24:08.599Z,-1.87
2018-03-02T00:25:08.600Z,-1.81
2018-03-02T00:26:08.585Z,-1.87
2018-03-02T00:27:08.609Z,-1.87
2018-03-02T00:28:08.598Z,-1.87
2018-03-02T00:29:08.602Z,-1.87
2018-03-02T00:30:08.606Z,-1.87
2018-03-02T00:31:08.745Z,-1.81
2018-03-02T00:32:08.770Z,-1.81
2018-03-02T00:33:08.596Z,-1.81
2018-03-02T00:34:08.629Z,-1.81
2018-03-02T00:35:08.697Z,-1.81
2018-03-02T00:36:08.618Z,-1.87
2018-03-02T00:37:08.633Z,-1.94
2018-03-02T00:38:08.606Z,-1.94
2018-03-02T00:39:08.614Z,-2
2018-03-02T00:40:08.625Z,-2
2018-03-02T00:41:08.623Z,-2
2018-03-02T00:42:08.629Z,-2
2018-03-02T00:43:08.634Z,-2
2018-03-02T00:44:08.631Z,-2
2018-03-02T00:45:08.639Z,-2
2018-03-02T00:46:08.861Z,-2
2018-03-02T00:47:08.650Z,-2
2018-03-02T00:48:08.957Z,-2
2018-03-02T00:49:09.652Z,-2
2018-03-02T00:50:08.637Z,-2.06
2018-03-02T00:51:08.677Z,-2
2018-03-02T00:52:08.659Z,-2
2018-03-02T00:53:08.674Z,-2
2018-03-02T00:54:08.675Z,-2
2018-03-02T00:55:08.672Z,-2
2018-03-02T00:56:08.658Z,-2
2018-03-02T00:57:08.669Z,-2
2018-03-02T00:58:08.670Z,-2
2018-03-02T00:59:08.661Z,-2.06
2018-03-02T01:00:08.687Z,-2.06
2018-03-02T01:01:08.663Z,-2.06
2018-03-02T01:02:09.114Z,-2.06
2018-03-02T01:03:08.706Z,-2.06
2018-03-02T01:04:08.695Z,-2.06
2018-03-02T01:05:08.668Z,-2.12
2018-03-02T01:06:08.697Z,-2.12
2018-03-02T01:07:08.688Z,-2.12
2018-03-02T01:08:08.689Z,-2.19
2018-03-02T01:09:08.701Z,-2.19
2018-03-02T01:10:08.703Z,-2.19
2018-03-02T01:11:08.711Z,-2.19
2018-03-02T01:12:08.720Z,-2.19
2018-03-02T01:13:08.711Z,-2.25
2018-03-02T01:14:08.745Z,-2.19
2018-03-02T01:15:08.725Z,-2.25
2018-03-02T01:16:08.716Z,-2.25
2018-03-02T01:17:08.723Z,-2.31
2018-03-02T01:18:08.758Z,-2.25
2018-03-02T01:19:08.718Z,-2.31
2018-03-02T01:20:08.724Z,-2.25
2018-03-02T01:21:08.741Z,-2.31
2018-03-02T01:22:08.751Z,-2.31
2018-03-02T01:23:08.759Z,-2.37
2018-03-02T01:24:08.732Z,-2.37
2018-03-02T01:25:08.742Z,-2.37
2018-03-02T01:26:08.761Z,-2.37
2018-03-02T01:27:08.807Z,-2.37
2018-03-02T01:28:08.754Z,-2.44
2018-03-02T01:29:08.772Z,-2.44
2018-03-02T01:30:08.760Z,-2.44
2018-03-02T01:31:08.768Z,-2.44
2018-03-02T01:32:08.785Z,-2.44
2018-03-02T01:33:08.757Z,-2.5
2018-03-02T01:34:08.792Z,-2.5
2018-03-02T01:35:08.865Z,-2.5
2018-03-02T01:36:09.060Z,-2.5
2018-03-02T01:37:08.777Z,-2.5
2018-03-02T01:38:08.798Z,-2.5
2018-03-02T01:39:08.797Z,-2.44
2018-03-02T01:40:08.801Z,-2.5
2018-03-02T01:41:08.842Z,-2.5
2018-03-02T01:42:08.795Z,-2.44
2018-03-02T01:43:08.820Z,-2.44
2018-03-02T01:44:08.809Z,-2.44
2018-03-02T01:45:08.808Z,-2.44
2018-03-02T01:46:08.837Z,-2.5
2018-03-02T01:47:08.830Z,-2.5
2018-03-02T01:48:08.826Z,-2.56
2018-03-02T01:50:21.022Z,-2.56
2018-03-02T01:51:08.859Z,-2.56
2018-03-02T01:52:08.808Z,-2.56
2018-03-02T01:53:08.836Z,-2.56
2018-03-02T01:54:08.842Z,-2.56
2018-03-02T01:55:08.841Z,-2.56
2018-03-02T01:56:08.958Z,-2.62
2018-03-02T01:57:08.840Z,-2.62
2018-03-02T01:58:08.832Z,-2.62
2018-03-02T01:59:08.853Z,-2.62
2018-03-02T02:00:08.847Z,-2.69
2018-03-02T02:01:08.868Z,-2.69
2018-03-02T02:02:08.885Z,-2.75
2018-03-02T02:03:08.870Z,-2.69
2018-03-02T02:04:08.872Z,-2.69
2018-03-02T02:05:08.871Z,-2.75
2018-03-02T02:06:08.872Z,-2.75
2018-03-02T02:07:08.893Z,-2.75
2018-03-02T02:08:08.883Z,-2.75
2018-03-02T02:09:09.167Z,-2.75
2018-03-02T02:10:08.950Z,-2.75
2018-03-02T02:11:08.914Z,-2.69
2018-03-02T02:12:08.897Z,-2.81
2018-03-02T02:13:08.899Z,-2.81
2018-03-02T02:14:08.912Z,-2.81
2018-03-02T02:15:08.914Z,-2.81
2018-03-02T02:16:08.920Z,-2.81
2018-03-02T02:18:15.095Z,-2.81
2018-03-02T02:19:08.938Z,-2.81
2018-03-02T02:20:08.954Z,-2.81
2018-03-02T02:21:08.920Z,-2.81
2018-03-02T02:22:08.942Z,-2.81
2018-03-02T02:23:08.950Z,-2.81
2018-03-02T02:24:08.939Z,-2.87
2018-03-02T02:25:08.969Z,-2.81
2018-03-02T02:26:08.984Z,-2.94
2018-03-02T02:27:08.948Z,-2.87
2018-03-02T02:28:08.954Z,-2.94
2018-03-02T02:29:08.951Z,-3
2018-03-02T02:30:08.964Z,-3
2018-03-02T02:31:08.961Z,-3
2018-03-02T02:32:08.958Z,-3
2018-03-02T02:33:08.975Z,-3.06
2018-03-02T02:34:09.258Z,-3.06
2018-03-02T02:35:08.980Z,-3.06
2018-03-02T02:36:08.957Z,-3.06
2018-03-02T02:37:08.987Z,-3.12
2018-03-02T02:38:08.988Z,-3.06
2018-03-02T02:39:09.017Z,-3.19
2018-03-02T02:40:08.979Z,-3.12
2018-03-02T02:41:08.997Z,-3.19
2018-03-02T02:42:09.014Z,-3.19
2018-03-02T02:43:09.002Z,-3.25
2018-03-02T02:44:08.980Z,-3.19
2018-03-02T02:45:08.998Z,-3.19
2018-03-02T02:46:09.022Z,-3.19
2018-03-02T02:47:09.006Z,-3.25
2018-03-02T02:48:08.998Z,-3.25
2018-03-02T02:49:09.044Z,-3.25
2018-03-02T02:50:09.020Z,-3.25
2018-03-02T02:51:09.042Z,-3.31
2018-03-02T02:52:09.037Z,-3.31
2018-03-02T02:53:09.031Z,-3.31
2018-03-02T02:54:09.057Z,-3.31
2018-03-02T02:55:09.042Z,-3.31
2018-03-02T02:56:09.065Z,-3.31
2018-03-02T02:57:09.042Z,-3.31
2018-03-02T02:58:09.052Z,-3.31
2018-03-02T02:59:09.061Z,-3.31
2018-03-02T03:00:09.051Z,-3.37
2018-03-02T03:01:09.065Z,-3.31
2018-03-02T03:03:09.180Z,-3.31
2018-03-02T03:04:09.097Z,-3.31
2018-03-02T03:05:09.072Z,-3.37
2018-03-02T03:06:09.069Z,-3.37
2018-03-02T03:07:09.079Z,-3.37
2018-03-02T03:08:09.056Z,-3.44
2018-03-02T03:09:09.074Z,-3.44
2018-03-02T03:10:09.080Z,-3.44
2018-03-02T03:11:09.081Z,-3.5
2018-03-02T03:12:09.111Z,-3.44
2018-03-02T03:13:09.069Z,-3.5
2018-03-02T03:14:09.084Z,-3.5
2018-03-02T03:15:09.106Z,-3.5
2018-03-02T03:16:09.070Z,-3.5
2018-03-02T03:17:09.369Z,-3.56
2018-03-02T03:18:09.093Z,-3.5
2018-03-02T03:20:30.183Z,-3.5
2018-03-02T03:21:09.101Z,-3.56
2018-03-02T03:22:09.145Z,-3.56
2018-03-02T03:23:09.115Z,-3.56
2018-03-02T03:24:09.120Z,-3.62
2018-03-02T03:25:09.115Z,-3.56
2018-03-02T03:26:09.113Z,-3.56
2018-03-02T03:27:09.154Z,-3.56
2018-03-02T03:28:09.120Z,-3.5
2018-03-02T03:29:09.159Z,-3.5
2018-03-02T03:30:09.157Z,-3.5
2018-03-02T03:31:09.160Z,-3.56
2018-03-02T03:32:09.150Z,-3.56
2018-03-02T03:33:09.418Z,-3.62
2018-03-02T03:34:09.146Z,-3.62
2018-03-02T03:35:09.209Z,-3.62
2018-03-02T03:36:09.155Z,-3.56
2018-03-02T03:37:09.165Z,-3.62
2018-03-02T03:38:09.526Z,-3.56
2018-03-02T03:39:09.153Z,-3.56
2018-03-02T03:40:09.153Z,-3.56
2018-03-02T03:41:09.143Z,-3.62
2018-03-02T03:42:09.405Z,-3.56
2018-03-02T03:43:09.163Z,-3.56
2018-03-02T03:44:09.227Z,-3.69
2018-03-02T03:45:09.448Z,-3.69
2018-03-02T03:46:09.160Z,-3.69
2018-03-02T03:47:09.160Z,-3.75
2018-03-02T03:48:09.201Z,-3.75
2018-03-02T03:49:09.169Z,-3.75
2018-03-02T03:50:09.289Z,-3.75
2018-03-02T03:51:09.178Z,-3.69
2018-03-02T03:52:09.448Z,-3.75
2018-03-02T03:53:09.171Z,-3.69
2018-03-02T03:54:09.179Z,-3.75
2018-03-02T03:55:09.214Z,-3.75
2018-03-02T03:56:09.197Z,-3.75
2018-03-02T03:57:09.204Z,-3.69
2018-03-02T03:58:09.189Z,-3.75
2018-03-02T03:59:09.910Z,-3.69
2018-03-02T04:00:09.277Z,-3.75
2018-03-02T04:01:09.182Z,-3.75
2018-03-02T04:02:09.209Z,-3.81
2018-03-02T04:03:09.204Z,-3.75
2018-03-02T04:04:09.218Z,-3.75
2018-03-02T04:06:15.522Z,-3.75
2018-03-02T04:07:09.209Z,-3.75
2018-03-02T04:08:09.281Z,-3.75
2018-03-02T04:09:09.225Z,-3.75
2018-03-02T04:10:09.236Z,-3.81
2018-03-02T04:11:09.224Z,-3.81
2018-03-02T04:12:09.250Z,-3.81
2018-03-02T04:13:09.332Z,-3.81
2018-03-02T04:14:09.262Z,-3.81
2018-03-02T04:16:09.329Z,-3.87
2018-03-02T04:17:09.287Z,-3.81
2018-03-02T04:18:09.262Z,-3.87
2018-03-02T04:19:09.253Z,-3.87
2018-03-02T04:20:09.305Z,-3.81
2018-03-02T04:21:09.284Z,-3.81
2018-03-02T04:22:09.650Z,-3.81
2018-03-02T04:23:09.293Z,-3.87
2018-03-02T04:24:09.289Z,-3.87
2018-03-02T04:25:09.306Z,-3.87
2018-03-02T04:26:09.286Z,-3.87
2018-03-02T04:27:09.335Z,-3.81
2018-03-02T04:28:09.315Z,-3.81
2018-03-02T04:29:09.318Z,-3.81
2018-03-02T04:30:09.310Z,-3.81
2018-03-02T04:31:09.329Z,-3.87
2018-03-02T04:32:09.342Z,-3.87
2018-03-02T04:33:09.634Z,-3.87
2018-03-02T04:34:09.338Z,-3.87
2018-03-02T04:35:09.327Z,-3.87
2018-03-02T04:36:09.330Z,-3.94
2018-03-02T04:37:09.335Z,-4.06
2018-03-02T04:38:09.344Z,-4.06
2018-03-02T04:39:09.326Z,-4
2018-03-02T04:40:09.334Z,-4
2018-03-02T04:41:09.345Z,-4
2018-03-02T04:42:09.338Z,-4
2018-03-02T04:43:09.388Z,-4
2018-03-02T04:45:15.531Z,-3.94
2018-03-02T04:46:09.354Z,-3.94
2018-03-02T04:47:09.370Z,-3.94
2018-03-02T04:48:09.370Z,-4.06
2018-03-02T04:49:09.346Z,-4.06
2018-03-02T04:50:09.368Z,-4
2018-03-02T04:51:09.360Z,-4.06
2018-03-02T04:52:09.399Z,-4.06
2018-03-02T04:53:09.358Z,-4.06
2018-03-02T04:54:09.365Z,-4.12
2018-03-02T04:55:09.384Z,-4.12
2018-03-02T04:56:09.389Z,-4.12
2018-03-02T04:57:09.401Z,-4.06
2018-03-02T04:58:09.375Z,-4.12
2018-03-02T04:59:09.383Z,-4.12
2018-03-02T05:00:09.380Z,-4.12
2018-03-02T05:01:09.379Z,-4.12
2018-03-02T05:03:15.785Z,-4.19
2018-03-02T05:04:09.396Z,-4.19
2018-03-02T05:05:09.390Z,-4.19
2018-03-02T05:06:09.400Z,-4.19
2018-03-02T05:07:09.459Z,-4.19
2018-03-02T05:08:09.462Z,-4.19
2018-03-02T05:09:09.406Z,-4.19
2018-03-02T05:10:09.400Z,-4.12
2018-03-02T05:11:09.405Z,-4.12
2018-03-02T05:12:09.593Z,-4.19
2018-03-02T05:13:09.400Z,-4.19
2018-03-02T05:14:09.431Z,-4.19
2018-03-02T05:15:09.439Z,-4.12
2018-03-02T05:16:09.422Z,-4.12
2018-03-02T05:17:09.417Z,-4.12
2018-03-02T05:18:09.437Z,-4.12
2018-03-02T05:19:09.459Z,-4.06
2018-03-02T05:20:09.442Z,-4.12
2018-03-02T05:21:09.557Z,-4.12
2018-03-02T05:22:09.452Z,-4.12
2018-03-02T05:23:09.444Z,-4.19
2018-03-02T05:24:09.462Z,-4.19
2018-03-02T05:25:09.455Z,-4.12
2018-03-02T05:26:09.712Z,-4.19
2018-03-02T05:27:09.443Z,-4.12
2018-03-02T05:28:09.450Z,-4.12
2018-03-02T05:29:09.445Z,-4.12
2018-03-02T05:30:09.493Z,-4.12
2018-03-02T05:31:09.478Z,-4.12
2018-03-02T05:32:09.467Z,-4.12
2018-03-02T05:33:09.451Z,-4.12
2018-03-02T05:34:09.474Z,-4.19
2018-03-02T05:35:09.506Z,-4.19
2018-03-02T05:36:09.488Z,-4.19
2018-03-02T05:37:09.582Z,-4.06
2018-03-02T05:38:09.479Z,-4.06
2018-03-02T05:39:09.526Z,-4.12
2018-03-02T05:40:09.482Z,-4.12
2018-03-02T05:41:09.897Z,-4.06
2018-03-02T05:42:09.516Z,-4.06
2018-03-02T05:43:09.500Z,-4.06
2018-03-02T05:44:09.494Z,-4.12
2018-03-02T05:45:09.521Z,-4.12
2018-03-02T05:46:09.507Z,-4.19
2018-03-02T05:47:09.560Z,-4.12
2018-03-02T05:48:09.540Z,-4.19
2018-03-02T05:49:09.512Z,-4.19
2018-03-02T05:50:09.517Z,-4.19
2018-03-02T05:51:09.536Z,-4.19
2018-03-02T05:52:09.526Z,-4.25
2018-03-02T05:53:09.691Z,-4.19
2018-03-02T05:54:09.539Z,-4.25
2018-03-02T05:55:09.516Z,-4.25
2018-03-02T05:56:09.534Z,-4.19
2018-03-02T05:57:09.546Z,-4.19
2018-03-02T05:59:09.601Z,-4.19
2018-03-02T06:00:09.596Z,-4.19
2018-03-02T06:01:09.555Z,-4.12
2018-03-02T06:02:09.693Z,-4.12
2018-03-02T06:03:09.572Z,-4.19
2018-03-02T06:04:09.556Z,-4.19
2018-03-02T06:05:09.589Z,-4.19
2018-03-02T06:06:09.583Z,-4.19
2018-03-02T06:07:09.630Z,-4.19
2018-03-02T06:08:09.566Z,-4.25
2018-03-02T06:09:09.577Z,-4.19
2018-03-02T06:10:09.848Z,-4.25
2018-03-02T06:11:09.570Z,-4.19
2018-03-02T06:12:09.593Z,-4.19
2018-03-02T06:13:09.584Z,-4.19
2018-03-02T06:14:09.586Z,-4.25
2018-03-02T06:15:09.631Z,-4.12
2018-03-02T06:16:09.621Z,-4.19
2018-03-02T06:17:09.630Z,-4.12
2018-03-02T06:18:09.650Z,-4.19
2018-03-02T06:19:09.643Z,-4.12
2018-03-02T06:20:09.617Z,-4.19
2018-03-02T06:21:09.657Z,-4.19
2018-03-02T06:22:09.637Z,-4.19
2018-03-02T06:23:09.631Z,-4.19
2018-03-02T06:24:09.654Z,-4.25
2018-03-02T06:25:09.641Z,-4.19
2018-03-02T06:26:09.858Z,-4.31
2018-03-02T06:27:09.617Z,-4.31
2018-03-02T06:28:09.625Z,-4.25
2018-03-02T06:29:09.627Z,-4.25
2018-03-02T06:30:09.645Z,-4.25
2018-03-02T06:31:09.672Z,-4.31
2018-03-02T06:32:09.634Z,-4.31
2018-03-02T06:33:09.661Z,-4.25
2018-03-02T06:34:09.647Z,-4.25
2018-03-02T06:35:09.657Z,-4.25
2018-03-02T06:36:09.731Z,-4.25
2018-03-02T06:38:09.773Z,-4.25
2018-03-02T06:39:09.711Z,-4.25
2018-03-02T06:40:09.692Z,-4.25
2018-03-02T06:41:09.714Z,-4.25
2018-03-02T06:42:09.687Z,-4.31
2018-03-02T06:43:09.721Z,-4.25
2018-03-02T06:44:09.711Z,-4.25
2018-03-02T06:45:09.694Z,-4.19
2018-03-02T06:46:09.714Z,-4.19
2018-03-02T06:47:09.725Z,-4.19
2018-03-02T06:48:09.691Z,-4.19
2018-03-02T06:49:09.700Z,-4.19
2018-03-02T06:50:09.706Z,-4.19
2018-03-02T06:51:09.722Z,-4.25
2018-03-02T06:52:09.738Z,-4.19
2018-03-02T06:53:10.027Z,-4.19
2018-03-02T06:54:09.733Z,-4.19
2018-03-02T06:55:09.719Z,-4.19
2018-03-02T06:56:09.730Z,-4.25
2018-03-02T06:57:09.782Z,-4.19
2018-03-02T06:58:09.748Z,-4.19
2018-03-02T06:59:09.743Z,-4.19
2018-03-02T07:00:09.757Z,-4.12
2018-03-02T07:01:09.763Z,-4.12
2018-03-02T07:02:09.752Z,-4.12
2018-03-02T07:03:09.740Z,-4.12
2018-03-02T07:04:09.797Z,-4.12
2018-03-02T07:05:09.737Z,-4.12
2018-03-02T07:06:09.762Z,-4.12
2018-03-02T07:07:09.783Z,-4.06
2018-03-02T07:08:09.793Z,-4.06
2018-03-02T07:09:09.799Z,-4
2018-03-02T07:10:09.770Z,-4.06
2018-03-02T07:11:09.768Z,-4.06
2018-03-02T07:12:09.789Z,-4.06
2018-03-02T07:13:09.783Z,-4.06
2018-03-02T07:14:09.800Z,-4.06
2018-03-02T07:15:09.807Z,-4.06
2018-03-02T07:16:09.780Z,-4
2018-03-02T07:17:09.849Z,-4
2018-03-02T07:18:09.789Z,-4.06
2018-03-02T07:19:09.798Z,-4.06
2018-03-02T07:20:09.934Z,-4.06
2018-03-02T07:21:09.843Z,-4.06
2018-03-02T07:22:09.846Z,-4.06
2018-03-02T07:23:09.810Z,-4.06
2018-03-02T07:24:09.819Z,-4
2018-03-02T07:25:09.804Z,-4
2018-03-02T07:26:10.121Z,-3.94
2018-03-02T07:27:09.831Z,-4
2018-03-02T07:28:09.857Z,-3.94
2018-03-02T07:29:09.838Z,-3.94
2018-03-02T07:30:09.864Z,-3.94
2018-03-02T07:31:09.816Z,-3.87
2018-03-02T07:32:09.852Z,-3.87
2018-03-02T07:33:09.841Z,-3.94
2018-03-02T07:34:10.003Z,-3.87
2018-03-02T07:35:09.855Z,-3.94
2018-03-02T07:36:09.888Z,-3.94
2018-03-02T07:37:10.283Z,-3.87
2018-03-02T07:38:09.832Z,-3.87
2018-03-02T07:39:09.875Z,-3.87
2018-03-02T07:40:09.909Z,-3.87
2018-03-02T07:41:09.868Z,-3.87
2018-03-02T07:42:09.856Z,-3.81
2018-03-02T07:43:09.861Z,-3.81
2018-03-02T07:44:09.905Z,-3.81
2018-03-02T07:45:09.875Z,-3.81
2018-03-02T07:46:09.881Z,-3.75
2018-03-02T07:47:09.921Z,-3.81
2018-03-02T07:48:09.879Z,-3.81
2018-03-02T07:49:10.048Z,-3.81
2018-03-02T07:50:09.943Z,-3.87
2018-03-02T07:51:09.880Z,-3.81
2018-03-02T07:52:09.889Z,-3.75
2018-03-02T07:53:09.900Z,-3.75
2018-03-02T07:54:09.897Z,-3.75
2018-03-02T07:55:09.945Z,-3.69
2018-03-02T07:56:09.944Z,-3.69
2018-03-02T07:57:09.924Z,-3.69
2018-03-02T07:58:09.899Z,-3.69
2018-03-02T07:59:09.916Z,-3.62
2018-03-02T08:00:09.922Z,-3.69
2018-03-02T08:01:09.977Z,-3.69
2018-03-02T08:02:09.945Z,-3.69
2018-03-02T08:03:09.968Z,-3.75
2018-03-02T08:04:09.940Z,-3.69
2018-03-02T08:05:09.942Z,-3.69
2018-03-02T08:06:09.981Z,-3.62
2018-03-02T08:07:09.945Z,-3.62
2018-03-02T08:08:09.976Z,-3.62
2018-03-02T08:09:09.968Z,-3.62
2018-03-02T08:10:10.042Z,-3.62
2018-03-02T08:11:09.992Z,-3.62
2018-03-02T08:12:09.974Z,-3.62
2018-03-02T08:13:09.972Z,-3.62
2018-03-02T08:14:09.977Z,-3.62
2018-03-02T08:15:10.011Z,-3.69
2018-03-02T08:16:10.325Z,-3.69
2018-03-02T08:17:10.048Z,-3.69
2018-03-02T08:18:10.028Z,-3.69
2018-03-02T08:19:10.039Z,-3.69
2018-03-02T08:20:10.009Z,-3.69
2018-03-02T08:21:10.041Z,-3.75
2018-03-02T08:22:10.037Z,-3.62
2018-03-02T08:23:10.025Z,-3.69
2018-03-02T08:24:10.074Z,-3.62
2018-03-02T08:25:10.037Z,-3.62
2018-03-02T08:26:10.317Z,-3.62
2018-03-02T08:27:10.081Z,-3.56
2018-03-02T08:28:10.049Z,-3.5
2018-03-02T08:29:10.017Z,-3.5
2018-03-02T08:30:10.018Z,-3.5
2018-03-02T08:31:10.072Z,-3.5
2018-03-02T08:32:10.045Z,-3.44
2018-03-02T08:33:10.042Z,-3.37
2018-03-02T08:34:10.038Z,-3.31
2018-03-02T08:35:10.050Z,-3.31
2018-03-02T08:36:10.117Z,-3.25
2018-03-02T08:37:10.082Z,-3.25
2018-03-02T08:38:10.067Z,-3.25
2018-03-02T08:39:10.080Z,-3.25
2018-03-02T08:40:10.133Z,-3.19
2018-03-02T08:41:10.111Z,-3.25
2018-03-02T08:42:10.098Z,-3.25
2018-03-02T08:43:10.178Z,-3.19
2018-03-02T08:44:10.097Z,-3.19
2018-03-02T08:45:10.104Z,-3.19
2018-03-02T08:46:10.357Z,-3.12
2018-03-02T08:47:10.102Z,-3.19
2018-03-02T08:48:10.112Z,-3.12
2018-03-02T08:49:10.098Z,-3.19
2018-03-02T08:50:10.087Z,-3.12
2018-03-02T08:51:10.129Z,-3.12
2018-03-02T08:52:10.110Z,-3.12
2018-03-02T08:53:10.130Z,-3.12
2018-03-02T08:54:10.134Z,-3.06
2018-03-02T08:55:10.136Z,-3.12
2018-03-02T08:56:10.173Z,-3.12
2018-03-02T08:57:10.159Z,-3.06
2018-03-02T08:58:10.174Z,-3.06
2018-03-02T08:59:10.162Z,-3
2018-03-02T09:00:10.362Z,-3
2018-03-02T09:01:10.438Z,-3
2018-03-02T09:02:10.165Z,-3
2018-03-02T09:03:10.174Z,-3
2018-03-02T09:04:10.174Z,-3
2018-03-02T09:05:10.183Z,-2.94
2018-03-02T09:06:10.213Z,-2.94
2018-03-02T09:07:10.164Z,-2.87
2018-03-02T09:08:10.184Z,-2.94
2018-03-02T09:09:10.189Z,-2.94
2018-03-02T09:10:10.189Z,-3
2018-03-02T09:11:10.175Z,-2.94
2018-03-02T09:12:10.212Z,-3
2018-03-02T09:13:10.187Z,-2.94
2018-03-02T09:14:10.196Z,-2.94
2018-03-02T09:15:10.207Z,-2.94
2018-03-02T09:16:10.244Z,-3
2018-03-02T09:17:10.213Z,-2.94
2018-03-02T09:18:10.214Z,-2.94
2018-03-02T09:19:10.243Z,-2.87
2018-03-02T09:20:10.238Z,-2.81
2018-03-02T09:21:10.313Z,-2.75
2018-03-02T09:22:10.252Z,-2.81
2018-03-02T09:23:10.237Z,-2.81
2018-03-02T09:24:10.256Z,-2.75
2018-03-02T09:25:10.233Z,-2.69
2018-03-02T09:26:10.242Z,-2.69
2018-03-02T09:27:10.251Z,-2.62
2018-03-02T09:28:10.239Z,-2.75
2018-03-02T09:29:10.304Z,-2.69
2018-03-02T09:30:10.611Z,-2.81
2018-03-02T09:31:10.253Z,-2.75
2018-03-02T09:32:10.268Z,-2.75
2018-03-02T09:33:10.295Z,-2.69
2018-03-02T09:34:10.251Z,-2.69
2018-03-02T09:35:10.268Z,-2.62
2018-03-02T09:36:10.276Z,-2.62
2018-03-02T09:37:10.295Z,-2.62
2018-03-02T09:38:10.258Z,-2.56
2018-03-02T09:39:10.307Z,-2.5
2018-03-02T09:40:10.265Z,-2.5
2018-03-02T09:41:10.300Z,-2.44
2018-03-02T09:42:10.387Z,-2.44
2018-03-02T09:43:10.290Z,-2.56
2018-03-02T09:44:10.291Z,-2.56
2018-03-02T09:45:10.369Z,-2.56
2018-03-02T09:46:10.281Z,-2.56
2018-03-02T09:47:10.297Z,-2.5
2018-03-02T09:48:10.391Z,-2.5
2018-03-02T09:49:10.301Z,-2.44
2018-03-02T09:50:10.324Z,-2.44
2018-03-02T09:51:10.292Z,-2.44
2018-03-02T09:52:10.386Z,-2.44
2018-03-02T09:53:10.332Z,-2.44
2018-03-02T09:54:10.324Z,-2.37
2018-03-02T09:55:10.304Z,-2.37
2018-03-02T09:56:10.333Z,-2.37
2018-03-02T09:57:10.316Z,-2.37
2018-03-02T09:58:10.526Z,-2.37
2018-03-02T09:59:10.430Z,-2.44
2018-03-02T10:00:10.660Z,-2.44
2018-03-02T10:01:10.331Z,-2.5
2018-03-02T10:02:10.328Z,-2.5
2018-03-02T10:03:10.510Z,-2.5
2018-03-02T10:04:10.343Z,-2.5
2018-03-02T10:05:10.349Z,-2.5
2018-03-02T10:06:10.377Z,-2.44
2018-03-02T10:07:10.357Z,-2.37
2018-03-02T10:08:10.358Z,-2.25
2018-03-02T10:09:10.392Z,-2.12
2018-03-02T10:10:10.350Z,-2
2018-03-02T10:11:10.358Z,-2
2018-03-02T10:12:10.367Z,-1.87
2018-03-02T10:13:10.390Z,-1.81
2018-03-02T10:14:10.417Z,-1.81
2018-03-02T10:15:10.376Z,-1.75
2018-03-02T10:16:10.383Z,-1.75
2018-03-02T10:17:10.389Z,-1.81
2018-03-02T10:18:10.546Z,-1.75
2018-03-02T10:19:10.402Z,-1.75
2018-03-02T10:20:10.390Z,-1.69
2018-03-02T10:21:10.398Z,-1.75
2018-03-02T10:22:10.411Z,-1.69
2018-03-02T10:23:10.414Z,-1.69
2018-03-02T10:24:10.462Z,-1.69
2018-03-02T10:25:10.414Z,-1.69
2018-03-02T10:26:10.434Z,-1.62
2018-03-02T10:27:10.424Z,-1.56
2018-03-02T10:28:10.486Z,-1.62
2018-03-02T10:29:10.459Z,-1.56
2018-03-02T10:30:10.436Z,-1.56
2018-03-02T10:31:10.444Z,-1.5
2018-03-02T10:32:10.443Z,-1.5
2018-03-02T10:33:14.266Z,-1.44
2018-03-02T10:34:10.453Z,-1.37
2018-03-02T10:35:10.459Z,-1.37
2018-03-02T10:36:10.451Z,-1.31
2018-03-02T10:37:10.477Z,-1.25
2018-03-02T10:38:10.750Z,-1.25
2018-03-02T10:39:10.504Z,-1.25
2018-03-02T10:40:10.467Z,-1.25
2018-03-02T10:41:10.467Z,-1.25
2018-03-02T10:42:10.522Z,-1.25
2018-03-02T10:43:10.517Z,-1.25
2018-03-02T10:44:10.488Z,-1.37
2018-03-02T10:45:10.494Z,-1.25
2018-03-02T10:46:10.506Z,-1.25
2018-03-02T10:47:10.509Z,-1.25
2018-03-02T10:48:10.550Z,-1.25
2018-03-02T10:49:10.510Z,-1.25
2018-03-02T10:50:10.525Z,-1.31
2018-03-02T10:51:10.522Z,-1.37
2018-03-02T10:52:10.524Z,-1.31
2018-03-02T10:53:10.615Z,-1.25
2018-03-02T10:54:10.694Z,-1.19
2018-03-02T10:55:10.558Z,-1.25
2018-03-02T10:56:10.782Z,-1.25
2018-03-02T10:57:10.529Z,-1.25
2018-03-02T10:58:10.562Z,-1.19
2018-03-02T10:59:10.539Z,-1.25
2018-03-02T11:00:10.544Z,-1.19
2018-03-02T11:01:10.550Z,-1.12
2018-03-02T11:02:10.569Z,-1.12
2018-03-02T11:03:10.567Z,-1.25
2018-03-02T11:04:10.592Z,-1.19
2018-03-02T11:05:10.558Z,-1.25
2018-03-02T11:06:10.566Z,-1.19
2018-03-02T11:07:10.595Z,-1.25
2018-03-02T11:08:10.790Z,-1.19
2018-03-02T11:09:10.564Z,-1.25
2018-03-02T11:10:10.568Z,-1.25
2018-03-02T11:11:10.566Z,-1.25
2018-03-02T11:12:10.574Z,-1.19
2018-03-02T11:13:10.670Z,-1.12
2018-03-02T11:14:10.588Z,-1.06
2018-03-02T11:15:10.644Z,-1
2018-03-02T11:16:10.594Z,-1
2018-03-02T11:17:10.606Z,-0.94
2018-03-02T11:18:10.612Z,-0.88
2018-03-02T11:19:10.610Z,-0.88
2018-03-02T11:20:10.594Z,-0.88
2018-03-02T11:21:10.602Z,-0.88
2018-03-02T11:22:10.673Z,-0.88
2018-03-02T11:23:10.751Z,-0.81
2018-03-02T11:24:10.620Z,-0.81
2018-03-02T11:25:10.631Z,-0.81
2018-03-02T11:26:10.620Z,-0.81
2018-03-02T11:27:10.628Z,-0.69
2018-03-02T11:28:10.641Z,-0.75
2018-03-02T11:29:10.616Z,-0.62
2018-03-02T11:30:10.619Z,-0.69
2018-03-02T11:31:10.643Z,-0.56
2018-03-02T11:32:10.656Z,-0.62
2018-03-02T11:33:10.862Z,-0.56
2018-03-02T11:34:10.626Z,-0.62
2018-03-02T11:35:10.635Z,-0.56
2018-03-02T11:36:10.640Z,-0.62
2018-03-02T11:37:10.652Z,-0.56
2018-03-02T11:38:10.641Z,-0.56
2018-03-02T11:39:10.646Z,-0.5
2018-03-02T11:40:10.654Z,-0.5
2018-03-02T11:41:10.656Z,-0.44
2018-03-02T11:42:10.660Z,-0.44
2018-03-02T11:43:10.681Z,-0.37
2018-03-02T11:44:10.733Z,-0.37
2018-03-02T11:45:10.671Z,-0.31
2018-03-02T11:46:10.662Z,-0.31
2018-03-02T11:47:10.667Z,-0.31
2018-03-02T11:48:10.708Z,-0.25
2018-03-02T11:49:10.690Z,-0.25
2018-03-02T11:50:10.710Z,-0.25
2018-03-02T11:51:10.675Z,-0.25
2018-03-02T11:52:10.682Z,-0.31
2018-03-02T11:53:10.709Z,-0.25
2018-03-02T11:54:10.722Z,-0.25
2018-03-02T11:55:10.725Z,-0.25
2018-03-02T11:56:10.730Z,-0.19
2018-03-02T11:57:10.700Z,-0.19
2018-03-02T11:58:10.696Z,-0.13
2018-03-02T11:59:10.723Z,-0.13
2018-03-02T12:00:10.725Z,-0.06
2018-03-02T12:01:10.708Z,-0.06
2018-03-02T12:02:10.795Z,-0.06
2018-03-02T12:03:10.729Z,0
2018-03-02T12:04:10.717Z,0
2018-03-02T12:05:10.758Z,0
2018-03-02T12:06:10.730Z,0
2018-03-02T12:07:10.731Z,0
2018-03-02T12:08:10.723Z,0
2018-03-02T12:09:10.733Z,0.06
2018-03-02T12:10:10.756Z,0.06
2018-03-02T12:11:10.740Z,0.06
2018-03-02T12:12:10.730Z,0
2018-03-02T12:13:10.737Z,0.06
2018-03-02T12:14:10.742Z,0.06
2018-03-02T12:15:10.785Z,0.13
2018-03-02T12:16:10.761Z,0.13
2018-03-02T12:17:10.765Z,0.13
2018-03-02T12:18:10.752Z,0.19
2018-03-02T12:19:10.759Z,0.19
2018-03-02T12:20:10.758Z,0.19
2018-03-02T12:21:10.791Z,0.19
2018-03-02T12:22:10.799Z,0.19
2018-03-02T12:23:10.769Z,0.25
2018-03-02T12:24:10.765Z,0.25
2018-03-02T12:25:10.943Z,0.25
2018-03-02T12:26:10.762Z,0.31
2018-03-02T12:27:10.795Z,0.31
2018-03-02T12:28:10.773Z,0.37
2018-03-02T12:29:10.787Z,0.31
2018-03-02T12:30:10.883Z,0.37
2018-03-02T12:31:11.088Z,0.37
2018-03-02T12:32:10.849Z,0.44
2018-03-02T12:33:10.928Z,0.44
2018-03-02T12:34:10.817Z,0.44
2018-03-02T12:35:10.826Z,0.44
2018-03-02T12:36:10.828Z,0.5
2018-03-02T12:37:10.941Z,0.44
2018-03-02T12:38:10.837Z,0.5
2018-03-02T12:39:10.868Z,0.5
2018-03-02T12:40:10.868Z,0.5
2018-03-02T12:41:10.862Z,0.5
2018-03-02T12:42:10.869Z,0.56
2018-03-02T12:43:11.273Z,0.56
2018-03-02T12:44:10.897Z,0.5
2018-03-02T12:45:11.947Z,0.5
2018-03-02T12:46:10.923Z,0.56
2018-03-02T12:47:10.875Z,0.56
2018-03-02T12:48:10.967Z,0.56
2018-03-02T12:49:11.476Z,0.56
2018-03-02T12:50:10.905Z,0.56
2018-03-02T12:51:10.973Z,0.56
2018-03-02T12:52:10.863Z,0.62
2018-03-02T12:53:10.886Z,0.69
2018-03-02T12:54:10.864Z,0.69
2018-03-02T12:55:11.543Z,0.62
2018-03-02T12:56:10.859Z,0.69
2018-03-02T12:57:10.915Z,0.62
2018-03-02T12:58:10.885Z,0.56
2018-03-02T12:59:10.864Z,0.62
2018-03-02T13:00:10.905Z,0.62
2018-03-02T13:01:10.893Z,0.62
2018-03-02T13:02:10.882Z,0.69
2018-03-02T13:03:10.972Z,0.69
2018-03-02T13:04:10.914Z,0.75
2018-03-02T13:05:10.916Z,0.69
2018-03-02T13:06:10.958Z,0.69
2018-03-02T13:07:10.896Z,0.69
2018-03-02T13:08:10.923Z,0.69
2018-03-02T13:09:10.930Z,0.69
2018-03-02T13:10:10.948Z,0.69
2018-03-02T13:11:10.955Z,0.62