createdAt,value
2019-01-30T00:00:32.840Z,98099.59
2019-01-30T00:03:01.939Z,98103.89
2019-01-30T00:05:30.931Z,98099.64
2019-01-30T00:07:59.821Z,98100.96
2019-01-30T00:10:28.709Z,98093.19
2019-01-30T00:12:57.906Z,98100.45
2019-01-30T00:15:26.957Z,98103.82
2019-01-30T00:17:55.790Z,98110.96
2019-01-30T00:20:24.681Z,98109.01
2019-01-30T00:22:53.979Z,98104.92
2019-01-30T00:25:24.005Z,98097.51
2019-01-30T00:27:52.989Z,98094.82
2019-01-30T00:30:26.284Z,98098.35
2019-01-30T00:32:55.174Z,98091.62
2019-01-30T00:35:24.064Z,98096.30
2019-01-30T00:37:52.953Z,98093.34
2019-01-30T00:40:22.663Z,98080.46
2019-01-30T00:42:51.659Z,98083.78
2019-01-30T00:45:21.790Z,98081.50
2019-01-30T00:47:50.878Z,98074.07
2019-01-30T00:50:21.453Z,98078.88
2019-01-30T00:52:50.495Z,98067.32
2019-01-30T00:55:19.386Z,98066.16
2019-01-30T00:57:48.443Z,98065.38
2019-01-30T01:00:26.180Z,98063.70
2019-01-30T01:02:55.169Z,98062.22
2019-01-30T01:05:24.264Z,98059.06
2019-01-30T01:07:53.566Z,98059.89
2019-01-30T01:10:22.848Z,98062.02
2019-01-30T01:12:51.653Z,98049.79
2019-01-30T01:15:20.650Z,98052.05
2019-01-30T01:17:49.534Z,98043.95
2019-01-30T01:20:22.726Z,98044.40
2019-01-30T01:22:51.878Z,98046.17
2019-01-30T01:25:20.711Z,98043.45
2019-01-30T01:27:49.602Z,98041.61
2019-01-30T01:30:29.449Z,98035.44
2019-01-30T01:32:58.340Z,98036.56
2019-01-30T01:35:27.334Z,98031.75
2019-01-30T01:37:56.224Z,98024.78
2019-01-30T01:40:25.318Z,98024.34
2019-01-30T01:42:54.207Z,98016.08
2019-01-30T01:45:25.352Z,98015.44
2019-01-30T01:47:54.252Z,98009.46
2019-01-30T01:50:23.527Z,98006.14
2019-01-30T01:52:52.432Z,98008.27
2019-01-30T01:55:21.387Z,98004.42
2019-01-30T01:57:50.212Z,98003.41
2019-01-30T02:00:34.976Z,98008.38
2019-01-30T02:02:56.596Z,98007.82
2019-01-30T02:05:25.386Z,98013.95
2019-01-30T02:07:54.271Z,98005.66
2019-01-30T02:10:24.855Z,97990.19
2019-01-30T02:12:53.794Z,97991.84
2019-01-30T02:15:23.916Z,97996.32
2019-01-30T02:17:53.650Z,97999.77
2019-01-30T02:20:25.076Z,97990.87
2019-01-30T02:22:54.372Z,97993.03
2019-01-30T02:25:23.263Z,97992.23
2019-01-30T02:27:52.259Z,97989.26
2019-01-30T02:30:23.580Z,97989.94
2019-01-30T02:32:53.826Z,97991.70
2019-01-30T02:35:23.024Z,98000.00
2019-01-30T02:37:52.148Z,97993.84
2019-01-30T02:40:23.061Z,97998.68
2019-01-30T02:42:51.955Z,97992.39
2019-01-30T02:45:23.513Z,97994.55
2019-01-30T02:47:52.697Z,97994.23
2019-01-30T02:50:21.791Z,97989.94
2019-01-30T02:52:51.026Z,97989.26
2019-01-30T02:55:20.392Z,97981.20
2019-01-30T02:57:49.386Z,97976.23
2019-01-30T03:00:20.938Z,97982.36
2019-01-30T03:02:49.933Z,97981.52
2019-01-30T03:05:18.924Z,97983.33
2019-01-30T03:07:48.185Z,97980.33
2019-01-30T03:10:19.057Z,97979.20
2019-01-30T03:12:47.947Z,97984.29
2019-01-30T03:15:18.478Z,97976.84
2019-01-30T03:17:47.411Z,97982.00
2019-01-30T03:20:27.525Z,97984.97
2019-01-30T03:22:56.536Z,97988.14
2019-01-30T03:25:26.738Z,97989.66
2019-01-30T03:27:55.730Z,97989.49
2019-01-30T03:30:29.998Z,97973.45
2019-01-30T03:32:59.353Z,97979.27
2019-01-30T03:35:29.202Z,97978.81
2019-01-30T03:37:58.049Z,97978.67
2019-01-30T03:40:26.943Z,97982.19
2019-01-30T03:42:55.828Z,97975.89
2019-01-30T03:45:25.313Z,97970.92
2019-01-30T03:47:54.329Z,97971.92
2019-01-30T03:50:23.216Z,97970.28
2019-01-30T03:52:52.109Z,97969.30
2019-01-30T03:55:21.715Z,97972.27
2019-01-30T03:57:50.604Z,97967.66
2019-01-30T04:00:21.492Z,97967.65
2019-01-30T04:02:51.021Z,97967.02
2019-01-30T04:05:20.005Z,97959.75
2019-01-30T04:07:48.825Z,97968.53
2019-01-30T04:10:20.163Z,97965.23
2019-01-30T04:12:48.971Z,97960.72
2019-01-30T04:15:18.063Z,97961.03
2019-01-30T04:17:47.157Z,97964.81
2019-01-30T04:20:19.042Z,97962.84
2019-01-30T04:22:48.087Z,97964.98
2019-01-30T04:25:17.205Z,97970.47
2019-01-30T04:27:46.097Z,97974.24
2019-01-30T04:30:23.691Z,97971.44
2019-01-30T04:32:52.582Z,97964.98
2019-01-30T04:35:21.576Z,97964.63
2019-01-30T04:37:50.405Z,97966.47
2019-01-30T04:40:22.837Z,97973.27
2019-01-30T04:42:51.728Z,97979.55
2019-01-30T04:45:25.428Z,97982.67
2019-01-30T04:47:54.325Z,97982.38
2019-01-30T04:50:23.282Z,97981.05
2019-01-30T04:52:52.512Z,97973.27
2019-01-30T04:55:21.502Z,97983.19
2019-01-30T04:57:50.597Z,97984.97
2019-01-30T05:00:24.504Z,97973.87
2019-01-30T05:02:53.428Z,97975.55
2019-01-30T05:05:22.401Z,97969.25
2019-01-30T05:07:51.440Z,97978.52
2019-01-30T05:10:20.580Z,97981.94
2019-01-30T05:12:49.470Z,97983.42
2019-01-30T05:15:20.142Z,97978.59
2019-01-30T05:17:49.002Z,97984.39
2019-01-30T05:20:19.784Z,97980.10
2019-01-30T05:22:49.029Z,97985.52
2019-01-30T05:25:17.977Z,97980.20
2019-01-30T05:27:47.083Z,97980.72
2019-01-30T05:30:24.810Z,97980.68
2019-01-30T05:32:53.705Z,97986.33
2019-01-30T05:35:22.588Z,97980.87
2019-01-30T05:37:51.718Z,97987.30
2019-01-30T05:40:22.201Z,97988.30
2019-01-30T05:42:51.000Z,97987.81
2019-01-30T05:45:20.325Z,97979.36
2019-01-30T05:47:49.190Z,97985.81
2019-01-30T05:50:18.183Z,97978.39
2019-01-30T05:52:47.175Z,97979.06
2019-01-30T05:55:17.263Z,97977.88
2019-01-30T05:57:46.084Z,97979.91
2019-01-30T06:00:27.674Z,97980.59
2019-01-30T06:02:56.460Z,97973.65
2019-01-30T06:05:25.458Z,97977.65
2019-01-30T06:07:54.344Z,97980.62
2019-01-30T06:10:23.335Z,97985.88
2019-01-30T06:12:52.226Z,97977.75
2019-01-30T06:15:21.505Z,97977.13
2019-01-30T06:17:50.322Z,97981.10
2019-01-30T06:20:21.977Z,97977.13
2019-01-30T06:22:51.053Z,97982.75
2019-01-30T06:25:19.961Z,97979.78
2019-01-30T06:27:48.948Z,97991.07
2019-01-30T06:30:20.158Z,97988.13
2019-01-30T06:32:49.085Z,97980.86
2019-01-30T06:35:18.562Z,97989.00
2019-01-30T06:37:47.477Z,97988.83
2019-01-30T06:40:24.892Z,97995.29
2019-01-30T06:42:53.858Z,97990.02
2019-01-30T06:45:22.954Z,97987.88
2019-01-30T06:47:51.844Z,97990.89
2019-01-30T06:50:21.145Z,97990.91
2019-01-30T06:52:50.135Z,97985.65
2019-01-30T06:55:18.924Z,97978.23
2019-01-30T06:57:47.816Z,97987.34
2019-01-30T07:00:25.382Z,97995.48
2019-01-30T07:02:55.277Z,97988.50
2019-01-30T07:05:24.521Z,97988.02
2019-01-30T07:07:53.313Z,97986.39
2019-01-30T07:10:24.248Z,97987.05
2019-01-30T07:12:53.445Z,97989.42
2019-01-30T07:15:22.744Z,97982.78
2019-01-30T07:17:51.847Z,97985.87
2019-01-30T07:20:20.948Z,97983.85
2019-01-30T07:22:49.834Z,97987.84
2019-01-30T07:25:20.658Z,97984.48
2019-01-30T07:27:49.740Z,97984.31
2019-01-30T07:30:35.050Z,97986.92
2019-01-30T07:33:04.126Z,97989.19
2019-01-30T07:35:33.225Z,97988.28
2019-01-30T07:38:02.112Z,97988.00
2019-01-30T07:40:31.003Z,97992.95
2019-01-30T07:42:59.789Z,97996.09
2019-01-30T07:45:29.299Z,97985.73
2019-01-30T07:47:58.200Z,97982.06
2019-01-30T07:50:27.184Z,97990.04
2019-01-30T07:52:58.761Z,97985.10
2019-01-30T07:55:28.031Z,97985.20
2019-01-30T07:57:57.053Z,97986.56
2019-01-30T08:00:28.375Z,97984.45
2019-01-30T08:02:57.366Z,97996.16
2019-01-30T08:05:27.499Z,97995.98
2019-01-30T08:07:56.456Z,97999.84
2019-01-30T08:10:26.923Z,98002.53
2019-01-30T08:12:58.282Z,97995.67
2019-01-30T08:15:27.564Z,97994.42
2019-01-30T08:17:57.693Z,97995.87
2019-01-30T08:20:26.686Z,98000.91
2019-01-30T08:22:55.553Z,97999.59
2019-01-30T08:25:24.998Z,98000.87
2019-01-30T08:27:54.344Z,98000.87
2019-01-30T08:30:28.808Z,97998.64
2019-01-30T08:33:04.573Z,98001.56
2019-01-30T08:35:30.900Z,98004.04
2019-01-30T08:37:59.853Z,98007.80
2019-01-30T08:40:28.845Z,97999.69
2019-01-30T08:42:57.839Z,98001.77
2019-01-30T08:45:28.777Z,97999.22
2019-01-30T08:47:57.773Z,98004.90
2019-01-30T08:50:26.855Z,97992.63
2019-01-30T08:52:56.166Z,98003.15
2019-01-30T08:55:25.057Z,97995.64
2019-01-30T08:57:54.132Z,97995.20
2019-01-30T09:00:25.502Z,97983.91
2019-01-30T09:02:56.574Z,97986.44
2019-01-30T09:05:25.882Z,97991.20
2019-01-30T09:07:55.298Z,97994.34
2019-01-30T09:10:26.590Z,97995.93
2019-01-30T09:12:55.693Z,97994.64
2019-01-30T09:15:27.763Z,97985.02
2019-01-30T09:17:56.745Z,97982.26
2019-01-30T09:20:26.423Z,97974.37
2019-01-30T09:22:55.356Z,97973.72
2019-01-30T09:25:26.041Z,97971.00
2019-01-30T09:27:54.865Z,97966.36
2019-01-30T09:30:26.429Z,97966.02
2019-01-30T09:32:55.767Z,97965.20
2019-01-30T09:35:25.743Z,97963.08
2019-01-30T09:37:55.244Z,97956.73
2019-01-30T09:40:24.485Z,97954.80
2019-01-30T09:42:53.635Z,97950.41
2019-01-30T09:45:23.858Z,97947.40
2019-01-30T09:47:52.747Z,97947.59
2019-01-30T09:50:23.662Z,97944.71
2019-01-30T09:52:53.707Z,97944.25
2019-01-30T09:55:23.518Z,97945.92
2019-01-30T09:57:52.416Z,97940.12
2019-01-30T10:00:35.120Z,97931.72
2019-01-30T10:03:04.216Z,97924.14
2019-01-30T10:05:33.209Z,97918.89
2019-01-30T10:08:02.098Z,97928.20
2019-01-30T10:10:39.083Z,97920.56
2019-01-30T10:13:08.689Z,97921.46
2019-01-30T10:15:39.834Z,97914.67
2019-01-30T10:18:09.112Z,97905.50
2019-01-30T10:20:39.362Z,97910.14
2019-01-30T10:23:08.242Z,97894.75
2019-01-30T10:25:37.133Z,97901.48
2019-01-30T10:28:15.843Z,97886.27
2019-01-30T10:30:39.352Z,97890.72
2019-01-30T10:33:08.311Z,97892.95
2019-01-30T10:35:37.413Z,97874.52
2019-01-30T10:38:06.675Z,97882.25
2019-01-30T10:40:35.496Z,97877.83
2019-01-30T10:43:05.000Z,97869.13
2019-01-30T10:45:33.787Z,97871.72
2019-01-30T10:48:02.680Z,97870.59
2019-01-30T10:50:34.040Z,97867.45
2019-01-30T10:53:02.914Z,97866.67
2019-01-30T10:55:34.166Z,97865.81
2019-01-30T10:58:05.541Z,97866.40
2019-01-30T11:00:41.550Z,97869.07
2019-01-30T11:03:10.770Z,97867.01
2019-01-30T11:05:40.781Z,97866.92
2019-01-30T11:08:11.137Z,97863.48
2019-01-30T11:10:40.117Z,97864.72
2019-01-30T11:13:09.241Z,97848.59
2019-01-30T11:15:38.093Z,97853.92
2019-01-30T11:18:09.744Z,97850.69
2019-01-30T11:20:38.647Z,97848.05
2019-01-30T11:23:07.831Z,97848.16
2019-01-30T11:25:42.767Z,97846.02
2019-01-30T11:28:11.855Z,97845.52
2019-01-30T11:30:40.852Z,97841.24
2019-01-30T11:33:09.853Z,97835.64
2019-01-30T11:35:38.734Z,97835.57
2019-01-30T11:38:09.061Z,97842.10
2019-01-30T11:40:38.255Z,97842.64
2019-01-30T11:43:07.147Z,97833.30
2019-01-30T11:45:38.226Z,97829.50
2019-01-30T11:48:07.386Z,97833.57
2019-01-30T11:50:36.585Z,97833.70
2019-01-30T11:53:05.986Z,97824.32
2019-01-30T11:55:35.082Z,97829.23
2019-01-30T11:58:04.382Z,97825.89
2019-01-30T12:00:36.648Z,97829.29
2019-01-30T12:03:05.747Z,97820.98
2019-01-30T12:05:34.769Z,97824.42
2019-01-30T12:08:03.939Z,97816.92
2019-01-30T12:10:32.869Z,97822.16
2019-01-30T12:13:01.718Z,97821.59
2019-01-30T12:15:30.608Z,97819.44
2019-01-30T12:17:59.906Z,97826.17
2019-01-30T12:20:28.798Z,97819.16
2019-01-30T12:22:57.690Z,97821.65
2019-01-30T12:25:26.553Z,97814.51
2019-01-30T12:27:55.377Z,97815.84
2019-01-30T12:30:28.180Z,97803.23
2019-01-30T12:32:57.145Z,97814.13
2019-01-30T12:35:26.219Z,97812.91
2019-01-30T12:37:55.030Z,97811.44
2019-01-30T12:40:25.056Z,97817.27
2019-01-30T12:42:54.326Z,97810.28
2019-01-30T12:45:29.486Z,97806.84
2019-01-30T12:47:58.680Z,97811.42
2019-01-30T12:50:27.670Z,97804.20
2019-01-30T12:52:56.564Z,97809.45
2019-01-30T12:55:25.862Z,97810.72
2019-01-30T12:57:54.755Z,97803.33
2019-01-30T13:00:35.215Z,97806.36
2019-01-30T13:03:04.924Z,97798.78
2019-01-30T13:05:34.694Z,97795.17
2019-01-30T13:08:03.625Z,97804.17
2019-01-30T13:10:32.518Z,97795.23
2019-01-30T13:13:01.513Z,97785.00
2019-01-30T13:15:30.845Z,97797.91
2019-01-30T13:18:00.122Z,97786.95
2019-01-30T13:20:28.897Z,97778.25
2019-01-30T13:22:57.894Z,97774.36
2019-01-30T13:25:29.450Z,97770.00
2019-01-30T13:27:58.546Z,97770.44
2019-01-30T13:30:30.063Z,97764.92
2019-01-30T13:32:59.003Z,97764.45
2019-01-30T13:35:29.308Z,97771.92
2019-01-30T13:37:58.509Z,97771.16
2019-01-30T13:40:32.827Z,97769.11
2019-01-30T13:43:01.820Z,97770.33
2019-01-30T13:45:31.427Z,97767.31
2019-01-30T13:48:00.519Z,97761.67
2019-01-30T13:50:30.000Z,97759.52
2019-01-30T13:52:59.280Z,97766.56
2019-01-30T13:55:28.402Z,97759.51
2019-01-30T13:57:57.420Z,97756.59
2019-01-30T14:00:29.377Z,97752.14
2019-01-30T14:02:58.278Z,97750.31
2019-01-30T14:05:27.195Z,97746.32
2019-01-30T14:07:56.364Z,97743.91
2019-01-30T14:10:27.072Z,97738.38
2019-01-30T14:12:55.890Z,97741.09
2019-01-30T14:15:27.355Z,97737.23
2019-01-30T14:17:56.215Z,97735.71
2019-01-30T14:20:25.020Z,97733.74
2019-01-30T14:22:54.427Z,97733.55
2019-01-30T14:25:23.543Z,97735.41
2019-01-30T14:27:52.405Z,97731.08
2019-01-30T14:30:30.160Z,97733.39
2019-01-30T14:32:59.016Z,97742.66
2019-01-30T14:35:29.306Z,97741.56
2019-01-30T14:37:58.402Z,97737.30
2019-01-30T14:40:27.401Z,97735.31
2019-01-30T14:42:56.594Z,97733.07
2019-01-30T14:45:25.699Z,97729.20
2019-01-30T14:47:54.613Z,97729.42
2019-01-30T14:50:28.201Z,97738.89
2019-01-30T14:52:57.512Z,97740.44
2019-01-30T14:55:26.479Z,97732.84
2019-01-30T14:57:55.834Z,97739.84
2019-01-30T15:00:30.003Z,97739.17
2019-01-30T15:02:59.610Z,97729.21
2019-01-30T15:05:29.403Z,97743.05
2019-01-30T15:07:58.742Z,97744.75
2019-01-30T15:10:29.557Z,97743.39
2019-01-30T15:12:59.440Z,97742.80
2019-01-30T15:15:30.833Z,97745.55
2019-01-30T15:17:59.828Z,97741.53
2019-01-30T15:20:31.285Z,97750.25
2019-01-30T15:23:00.366Z,97754.80
2019-01-30T15:25:29.646Z,97751.87
2019-01-30T15:27:58.638Z,97752.24
2019-01-30T15:30:39.099Z,97751.75
2019-01-30T15:33:08.186Z,97758.55
2019-01-30T15:35:38.628Z,97760.09
2019-01-30T15:38:09.168Z,97769.12
2019-01-30T15:40:38.043Z,97768.45
2019-01-30T15:43:07.039Z,97772.08
2019-01-30T15:45:35.875Z,97774.25
2019-01-30T15:48:05.124Z,97775.77
2019-01-30T15:50:36.308Z,97776.92
2019-01-30T15:53:07.104Z,97783.25
2019-01-30T15:55:35.993Z,97778.30
2019-01-30T15:58:07.956Z,97786.79
2019-01-30T16:00:39.511Z,97784.48
2019-01-30T16:03:08.402Z,97783.38
2019-01-30T16:05:44.611Z,97780.06
2019-01-30T16:08:08.025Z,97776.48
2019-01-30T16:10:36.919Z,97769.50
2019-01-30T16:13:06.113Z,97779.93
2019-01-30T16:15:41.456Z,97777.45
2019-01-30T16:18:10.549Z,97784.25
2019-01-30T16:20:39.440Z,97782.92
2019-01-30T16:23:08.330Z,97793.39
2019-01-30T16:25:37.221Z,97791.22
2019-01-30T16:28:06.726Z,97789.77
2019-01-30T16:30:35.615Z,97790.92
2019-01-30T16:33:05.764Z,97792.41
2019-01-30T16:35:34.624Z,97785.96
2019-01-30T16:38:03.620Z,97787.80
2019-01-30T16:40:32.511Z,97794.42
2019-01-30T16:43:01.402Z,97791.27
2019-01-30T16:45:31.743Z,97798.55
2019-01-30T16:48:00.617Z,97797.72
2019-01-30T16:50:29.609Z,97798.56
2019-01-30T16:52:58.603Z,97789.77
2019-01-30T16:55:27.495Z,97790.59
2019-01-30T16:57:56.383Z,97783.48
2019-01-30T17:00:35.577Z,97786.29
2019-01-30T17:03:06.171Z,97788.30
2019-01-30T17:05:35.341Z,97795.89
2019-01-30T17:08:04.746Z,97791.92
2019-01-30T17:10:33.635Z,97796.23
2019-01-30T17:13:02.526Z,97791.59
2019-01-30T17:15:33.771Z,97791.76
2019-01-30T17:18:02.673Z,97789.63
2019-01-30T17:20:34.333Z,97788.63
2019-01-30T17:23:03.161Z,97783.17
2019-01-30T17:25:32.335Z,97783.83
2019-01-30T17:28:01.397Z,97785.81
2019-01-30T17:30:38.683Z,97778.52
2019-01-30T17:33:07.676Z,97776.70
2019-01-30T17:35:37.156Z,97783.15
2019-01-30T17:38:06.276Z,97780.00
2019-01-30T17:40:35.268Z,97778.19
2019-01-30T17:43:04.160Z,97781.51
2019-01-30T17:45:33.152Z,97781.17
2019-01-30T17:48:02.045Z,97788.78
2019-01-30T17:50:31.147Z,97786.47
2019-01-30T17:53:00.439Z,97786.45
2019-01-30T17:55:29.568Z,97777.02
2019-01-30T17:57:58.423Z,97780.34
2019-01-30T18:00:32.333Z,97771.39
2019-01-30T18:03:01.226Z,97777.32
2019-01-30T18:05:30.114Z,97778.48
2019-01-30T18:07:59.004Z,97779.80
2019-01-30T18:10:27.893Z,97781.81
2019-01-30T18:12:56.785Z,97779.98
2019-01-30T18:15:25.936Z,97775.05
2019-01-30T18:17:54.872Z,97769.25
2019-01-30T18:20:23.968Z,97769.42
2019-01-30T18:22:53.063Z,97768.87
2019-01-30T18:25:22.260Z,97767.72
2019-01-30T18:27:51.154Z,97756.98
2019-01-30T18:30:21.302Z,97761.11
2019-01-30T18:32:50.262Z,97770.89
2019-01-30T18:35:19.260Z,97763.44
2019-01-30T18:37:48.760Z,97770.70
2019-01-30T18:40:23.081Z,97768.41
2019-01-30T18:42:52.006Z,97766.09
2019-01-30T18:45:25.627Z,97762.13
2019-01-30T18:47:55.134Z,97759.16
2019-01-30T18:50:28.373Z,97755.38
2019-01-30T18:52:57.872Z,97757.52
2019-01-30T18:55:26.765Z,97760.15
2019-01-30T18:57:56.065Z,97760.64
2019-01-30T19:00:31.098Z,97758.82
2019-01-30T19:03:01.355Z,97763.14
2019-01-30T19:05:31.339Z,97771.41
2019-01-30T19:08:00.329Z,97768.44
2019-01-30T19:10:29.218Z,97765.45
2019-01-30T19:12:58.107Z,97756.83
2019-01-30T19:15:28.219Z,97754.38
2019-01-30T19:17:57.015Z,97752.20
2019-01-30T19:20:37.681Z,97751.89
2019-01-30T19:23:07.171Z,97755.69
2019-01-30T19:25:36.382Z,97750.39
2019-01-30T19:28:06.637Z,97763.12
2019-01-30T19:30:35.504Z,97762.78
2019-01-30T19:33:06.778Z,97753.84
2019-01-30T19:35:35.836Z,97763.27
2019-01-30T19:38:05.545Z,97765.43
2019-01-30T19:40:34.535Z,97763.44
2019-01-30T19:43:03.535Z,97758.14
2019-01-30T19:45:32.421Z,97759.30
2019-01-30T19:48:01.310Z,97758.81
2019-01-30T19:50:31.442Z,97763.94
2019-01-30T19:53:01.254Z,97756.34
2019-01-30T19:55:30.131Z,97757.84
2019-01-30T19:57:59.285Z,97758.98
2019-01-30T20:00:33.649Z,97766.09
2019-01-30T20:03:05.442Z,97756.19
2019-01-30T20:05:34.294Z,97758.66
2019-01-30T20:08:03.185Z,97766.27
2019-01-30T20:10:36.741Z,97756.33
2019-01-30T20:13:06.090Z,97762.13
2019-01-30T20:15:36.518Z,97760.66
2019-01-30T20:18:05.857Z,97766.28
2019-01-30T20:20:34.708Z,97760.97
2019-01-30T20:23:03.593Z,97772.72
2019-01-30T20:25:40.470Z,97766.11
2019-01-30T20:28:09.467Z,97764.78
2019-01-30T20:30:38.644Z,97752.55
2019-01-30T20:33:07.551Z,97748.89
2019-01-30T20:35:36.440Z,97757.32
2019-01-30T20:38:05.921Z,97754.35
2019-01-30T20:40:34.839Z,97753.21
2019-01-30T20:43:03.832Z,97751.38
2019-01-30T20:45:34.012Z,97744.60
2019-01-30T20:48:03.350Z,97748.56
2019-01-30T20:50:32.629Z,97749.56
2019-01-30T20:53:01.542Z,97749.58
2019-01-30T20:55:30.432Z,97750.89
2019-01-30T20:57:59.323Z,97756.83
2019-01-30T21:00:35.144Z,97752.37
2019-01-30T21:03:04.373Z,97751.54
2019-01-30T21:05:33.265Z,97749.88
2019-01-30T21:08:02.460Z,97744.58
2019-01-30T21:10:36.373Z,97754.53
2019-01-30T21:13:07.103Z,97756.67
2019-01-30T21:15:35.892Z,97743.61
2019-01-30T21:18:05.322Z,97745.61
2019-01-30T21:20:34.199Z,97745.75
2019-01-30T21:23:03.073Z,97749.53
2019-01-30T21:25:32.790Z,97736.64
2019-01-30T21:28:01.581Z,97727.04
2019-01-30T21:30:35.605Z,97730.03
2019-01-30T21:33:05.188Z,97722.44
2019-01-30T21:35:33.975Z,97717.64
2019-01-30T21:38:02.967Z,97712.83
2019-01-30T21:40:31.859Z,97716.63
2019-01-30T21:43:00.751Z,97710.51
2019-01-30T21:45:29.640Z,97708.69
2019-01-30T21:47:58.528Z,97710.83
2019-01-30T21:50:27.418Z,97714.14
2019-01-30T21:52:56.310Z,97715.45
2019-01-30T21:55:26.112Z,97720.27
2019-01-30T21:57:54.911Z,97735.97
2019-01-30T22:00:28.485Z,97734.97
2019-01-30T22:02:57.502Z,97727.34
2019-01-30T22:05:26.986Z,97718.91
2019-01-30T22:08:01.069Z,97722.67
2019-01-30T22:10:28.257Z,97716.73
2019-01-30T22:12:57.376Z,97717.36
2019-01-30T22:15:26.254Z,97715.37
2019-01-30T22:17:55.247Z,97710.20
2019-01-30T22:20:26.107Z,97707.76
2019-01-30T22:22:55.177Z,97699.49
2019-01-30T22:25:26.621Z,97700.69
2019-01-30T22:27:55.421Z,97690.94
2019-01-30T22:30:26.594Z,97695.73
2019-01-30T22:32:56.168Z,97683.83
2019-01-30T22:35:25.158Z,97692.27
2019-01-30T22:37:56.201Z,97685.00
2019-01-30T22:40:25.327Z,97688.80
2019-01-30T22:42:54.321Z,97676.89
2019-01-30T22:45:23.689Z,97674.92
2019-01-30T22:47:52.697Z,97678.38
2019-01-30T22:50:21.882Z,97673.07
2019-01-30T22:52:51.079Z,97676.72
2019-01-30T22:55:22.528Z,97671.44
2019-01-30T22:57:51.859Z,97672.73
2019-01-30T23:00:58.094Z,97667.94
2019-01-30T23:03:32.823Z,97665.47
2019-01-30T23:06:30.706Z,97654.31
2019-01-30T23:09:18.742Z,97654.20
2019-01-30T23:12:05.231Z,97645.46
2019-01-30T23:14:36.206Z,97653.75
2019-01-30T23:17:16.471Z,97658.61
2019-01-30T23:19:48.121Z,97653.96
2019-01-30T23:22:19.926Z,97649.80
2019-01-30T23:24:57.215Z,97652.09
2019-01-30T23:27:29.277Z,97653.23
2019-01-30T23:30:30.016Z,97650.56
2019-01-30T23:33:28.908Z,97644.77
2019-01-30T23:36:09.473Z,97649.08
2019-01-30T23:39:00.787Z,97652.40
2019-01-30T23:41:35.309Z,97640.34
2019-01-30T23:44:09.909Z,97638.81
2019-01-30T23:46:50.192Z,97637.82
2019-01-30T23:49:38.764Z,97646.03
2019-01-30T23:52:22.686Z,97650.77
2019-01-30T23:55:00.692Z,97653.73
2019-01-30T23:57:44.736Z,97655.28
