createdAt,value
2019-05-20T00:01:17.358Z,12.70
2019-05-20T00:03:09.549Z,12.60
2019-05-20T00:05:01.529Z,12.60
2019-05-20T00:06:53.883Z,12.70
2019-05-20T00:08:46.143Z,12.70
2019-05-20T00:10:38.343Z,12.70
2019-05-20T00:12:30.271Z,12.60
2019-05-20T00:14:23.708Z,12.60
2019-05-20T00:16:16.065Z,12.60
2019-05-20T00:18:08.297Z,12.60
2019-05-20T00:20:00.538Z,12.60
2019-05-20T00:21:52.484Z,12.50
2019-05-20T00:23:44.576Z,12.60
2019-05-20T00:25:37.028Z,12.60
2019-05-20T00:27:29.350Z,12.70
2019-05-20T00:29:21.853Z,12.60
2019-05-20T00:31:14.049Z,12.60
2019-05-20T00:33:06.097Z,12.60
2019-05-20T00:34:57.984Z,12.60
2019-05-20T00:36:49.815Z,12.60
2019-05-20T00:38:42.023Z,12.60
2019-05-20T00:40:34.346Z,12.60
2019-05-20T00:42:26.983Z,12.70
2019-05-20T00:44:19.190Z,12.70
2019-05-20T00:46:11.199Z,12.80
2019-05-20T00:48:03.441Z,12.80
2019-05-20T00:49:55.878Z,12.70
2019-05-20T00:51:47.961Z,12.70
2019-05-20T00:53:40.062Z,12.70
2019-05-20T00:55:32.509Z,12.70
2019-05-20T00:57:24.511Z,12.60
2019-05-20T00:59:16.910Z,12.60
2019-05-20T01:01:11.323Z,12.60
2019-05-20T01:03:03.944Z,12.70
2019-05-20T01:04:55.845Z,12.80
2019-05-20T01:06:47.846Z,12.80
2019-05-20T01:08:39.976Z,12.80
2019-05-20T01:10:32.228Z,12.90
2019-05-20T01:12:24.125Z,12.90
2019-05-20T01:14:16.120Z,12.80
2019-05-20T01:16:08.310Z,12.80
2019-05-20T01:18:00.712Z,12.90
2019-05-20T01:19:53.199Z,12.90
2019-05-20T01:21:45.140Z,12.90
2019-05-20T01:23:37.390Z,12.90
2019-05-20T01:25:29.236Z,12.90
2019-05-20T01:27:21.338Z,12.90
2019-05-20T01:29:13.381Z,12.80
2019-05-20T01:31:05.677Z,12.80
2019-05-20T01:33:12.810Z,12.90
2019-05-20T01:34:51.969Z,12.90
2019-05-20T01:36:43.851Z,12.80
2019-05-20T01:38:36.423Z,12.80
2019-05-20T01:40:28.622Z,12.80
2019-05-20T01:42:20.543Z,12.80
2019-05-20T01:44:13.042Z,12.80
2019-05-20T01:46:04.903Z,12.80
2019-05-20T01:47:57.111Z,12.80
2019-05-20T01:49:49.633Z,12.80
2019-05-20T01:51:42.094Z,12.90
2019-05-20T01:53:34.244Z,12.90
2019-05-20T01:55:26.662Z,12.90
2019-05-20T01:57:18.451Z,12.90
2019-05-20T01:59:10.687Z,12.80
2019-05-20T02:01:03.130Z,12.80
2019-05-20T02:02:55.228Z,12.90
2019-05-20T02:04:47.386Z,12.90
2019-05-20T02:06:39.497Z,12.90
2019-05-20T02:08:31.995Z,12.90
2019-05-20T02:10:24.159Z,12.80
2019-05-20T02:12:16.658Z,12.80
2019-05-20T02:14:16.138Z,12.80
2019-05-20T02:16:08.548Z,12.90
2019-05-20T02:18:00.753Z,12.90
2019-05-20T02:19:53.209Z,13.00
2019-05-20T02:21:45.185Z,13.00
2019-05-20T02:23:37.711Z,12.90
2019-05-20T02:25:29.844Z,12.90
2019-05-20T02:27:21.719Z,12.80
2019-05-20T02:29:13.894Z,12.80
2019-05-20T02:31:06.244Z,12.80
2019-05-20T02:32:58.433Z,12.90
2019-05-20T02:34:50.984Z,12.90
2019-05-20T02:36:42.945Z,12.80
2019-05-20T02:38:35.221Z,12.70
2019-05-20T02:40:27.399Z,12.70
2019-05-20T02:42:19.593Z,12.70
2019-05-20T02:44:11.796Z,12.80
2019-05-20T02:46:05.037Z,12.70
2019-05-20T02:47:57.281Z,12.70
2019-05-20T02:49:49.460Z,12.60
2019-05-20T02:51:41.400Z,12.60
2019-05-20T02:53:33.282Z,12.50
2019-05-20T02:55:25.460Z,12.60
2019-05-20T02:57:18.000Z,12.60
2019-05-20T02:59:09.920Z,12.70
2019-05-20T03:01:02.338Z,12.60
2019-05-20T03:02:54.184Z,12.60
2019-05-20T03:04:46.402Z,12.60
2019-05-20T03:06:38.950Z,12.70
2019-05-20T03:08:32.832Z,12.70
2019-05-20T03:10:25.005Z,12.60
2019-05-20T03:12:17.399Z,12.60
2019-05-20T03:14:11.161Z,12.70
2019-05-20T03:16:03.366Z,12.80
2019-05-20T03:17:55.520Z,12.80
2019-05-20T03:19:47.925Z,12.70
2019-05-20T03:21:39.866Z,12.70
2019-05-20T03:23:32.248Z,12.60
2019-05-20T03:25:24.804Z,12.70
2019-05-20T03:27:17.159Z,12.70
2019-05-20T03:29:09.655Z,12.70
2019-05-20T03:31:01.752Z,12.70
2019-05-20T03:32:54.735Z,12.80
2019-05-20T03:34:57.456Z,12.80
2019-05-20T03:36:40.612Z,12.80
2019-05-20T03:38:32.841Z,12.80
2019-05-20T03:40:25.102Z,12.90
2019-05-20T03:42:17.480Z,12.90
2019-05-20T03:44:10.056Z,12.90
2019-05-20T03:46:02.596Z,12.80
2019-05-20T03:47:55.184Z,12.90
2019-05-20T03:49:47.667Z,12.90
2019-05-20T03:51:40.459Z,12.90
2019-05-20T03:53:33.900Z,12.80
2019-05-20T03:55:25.785Z,12.80
2019-05-20T03:57:17.797Z,12.80
2019-05-20T03:59:09.678Z,12.80
2019-05-20T04:01:01.878Z,12.80
2019-05-20T04:02:54.088Z,12.80
2019-05-20T04:05:00.856Z,12.80
2019-05-20T04:06:40.209Z,12.80
2019-05-20T04:08:32.093Z,12.80
2019-05-20T04:10:24.165Z,12.80
2019-05-20T04:12:16.480Z,12.70
2019-05-20T04:14:08.787Z,12.70
2019-05-20T04:16:01.380Z,12.60
2019-05-20T04:17:53.660Z,12.60
2019-05-20T04:19:45.744Z,12.60
2019-05-20T04:21:38.311Z,12.50
2019-05-20T04:23:30.702Z,12.40
2019-05-20T04:25:22.875Z,12.40
2019-05-20T04:27:15.204Z,12.30
2019-05-20T04:29:07.426Z,12.30
2019-05-20T04:30:59.561Z,12.30
2019-05-20T04:32:52.032Z,12.30
2019-05-20T04:34:44.569Z,12.40
2019-05-20T04:36:36.983Z,12.40
2019-05-20T04:38:28.777Z,12.50
2019-05-20T04:40:21.064Z,12.40
2019-05-20T04:42:13.198Z,12.30
2019-05-20T04:44:05.295Z,12.40
2019-05-20T04:45:57.485Z,12.50
2019-05-20T04:47:49.663Z,12.60
2019-05-20T04:49:41.907Z,12.50
2019-05-20T04:51:34.411Z,12.50
2019-05-20T04:53:26.412Z,12.40
2019-05-20T04:55:18.673Z,12.40
2019-05-20T04:57:10.554Z,12.40
2019-05-20T04:59:02.756Z,12.60
2019-05-20T05:00:56.171Z,12.50
2019-05-20T05:02:48.091Z,12.40
2019-05-20T05:04:40.209Z,12.40
2019-05-20T05:06:33.402Z,12.40
2019-05-20T05:08:25.727Z,12.50
2019-05-20T05:10:17.956Z,12.50
2019-05-20T05:12:10.134Z,12.50
2019-05-20T05:14:02.168Z,12.50
2019-05-20T05:15:54.409Z,12.40
2019-05-20T05:17:46.733Z,12.40
2019-05-20T05:19:39.006Z,12.40
2019-05-20T05:21:31.746Z,12.50
2019-05-20T05:23:23.843Z,12.50
2019-05-20T05:25:16.548Z,12.50
2019-05-20T05:27:09.001Z,12.50
2019-05-20T05:29:01.225Z,12.50
2019-05-20T05:30:53.740Z,12.50
2019-05-20T05:32:45.941Z,12.50
2019-05-20T05:34:38.229Z,12.40
2019-05-20T05:36:30.347Z,12.40
2019-05-20T05:38:22.261Z,12.50
2019-05-20T05:40:15.207Z,12.40
2019-05-20T05:42:07.098Z,12.40
2019-05-20T05:43:59.559Z,12.50
2019-05-20T05:45:52.258Z,12.50
2019-05-20T05:47:44.351Z,12.50
2019-05-20T05:49:36.636Z,12.80
2019-05-20T05:51:30.253Z,12.80
2019-05-20T05:53:22.696Z,12.90
2019-05-20T05:55:15.008Z,12.80
2019-05-20T05:57:08.073Z,12.80
2019-05-20T05:59:00.034Z,12.70
2019-05-20T06:00:52.642Z,12.70
2019-05-20T06:02:45.624Z,12.70
2019-05-20T06:04:37.989Z,12.70
2019-05-20T06:06:29.939Z,12.70
2019-05-20T06:08:22.052Z,12.70
2019-05-20T06:10:14.505Z,12.70
2019-05-20T06:12:07.018Z,12.80
2019-05-20T06:13:58.957Z,12.60
2019-05-20T06:15:54.634Z,12.60
2019-05-20T06:17:46.220Z,12.50
2019-05-20T06:19:38.422Z,12.50
2019-05-20T06:21:30.465Z,12.60
2019-05-20T06:23:23.082Z,12.60
2019-05-20T06:25:15.725Z,12.60
2019-05-20T06:27:08.075Z,12.70
2019-05-20T06:29:02.898Z,12.70
2019-05-20T06:30:55.215Z,12.70
2019-05-20T06:32:47.119Z,12.80
2019-05-20T06:34:42.094Z,12.70
2019-05-20T06:36:34.798Z,12.70
2019-05-20T06:38:37.270Z,12.70
2019-05-20T06:40:29.641Z,12.60
2019-05-20T06:42:21.923Z,12.60
2019-05-20T06:44:14.368Z,12.50
2019-05-20T06:46:06.791Z,12.60
2019-05-20T06:47:59.030Z,12.60
2019-05-20T06:49:51.222Z,12.60
2019-05-20T06:51:43.351Z,12.50
2019-05-20T06:53:35.283Z,12.50
2019-05-20T06:55:27.475Z,12.50
2019-05-20T06:57:19.740Z,12.50
2019-05-20T06:59:12.056Z,12.40
2019-05-20T07:01:04.459Z,12.40
2019-05-20T07:02:56.801Z,12.40
2019-05-20T07:04:49.208Z,12.40
2019-05-20T07:06:46.825Z,12.30
2019-05-20T07:08:35.825Z,12.30
2019-05-20T07:10:28.075Z,12.40
2019-05-20T07:12:20.573Z,12.50
2019-05-20T07:14:12.927Z,12.60
2019-05-20T07:16:05.596Z,12.50
2019-05-20T07:17:58.085Z,12.50
2019-05-20T07:19:50.569Z,12.60
2019-05-20T07:21:43.083Z,12.50
2019-05-20T07:23:34.997Z,12.60
2019-05-20T07:25:27.620Z,12.60
2019-05-20T07:27:20.252Z,12.60
2019-05-20T07:29:12.526Z,12.60
2019-05-20T07:31:04.809Z,12.50
2019-05-20T07:32:57.168Z,12.60
2019-05-20T07:34:49.737Z,12.60
2019-05-20T07:36:42.078Z,12.60
2019-05-20T07:38:34.282Z,12.60
2019-05-20T07:40:30.525Z,12.60
2019-05-20T07:42:22.912Z,12.70
2019-05-20T07:44:14.972Z,12.70
2019-05-20T07:46:07.794Z,12.80
2019-05-20T07:48:00.831Z,12.70
2019-05-20T07:49:54.489Z,12.70
2019-05-20T07:51:46.886Z,12.80
2019-05-20T07:53:39.679Z,12.90
2019-05-20T07:55:33.738Z,12.90
2019-05-20T07:57:27.733Z,12.80
2019-05-20T07:59:21.580Z,12.80
2019-05-20T08:01:14.092Z,12.80
2019-05-20T08:03:06.717Z,12.80
2019-05-20T08:04:58.876Z,12.90
2019-05-20T08:06:51.414Z,12.90
2019-05-20T08:08:43.534Z,13.00
2019-05-20T08:10:35.703Z,12.90
2019-05-20T08:12:27.858Z,12.90
2019-05-20T08:14:19.766Z,12.80
2019-05-20T08:16:12.661Z,12.80
2019-05-20T08:18:05.266Z,12.80
2019-05-20T08:19:57.468Z,12.80
2019-05-20T08:21:49.911Z,12.80
2019-05-20T08:23:42.072Z,12.80
2019-05-20T08:25:34.016Z,12.90
2019-05-20T08:27:26.368Z,13.00
2019-05-20T08:29:18.638Z,12.90
2019-05-20T08:31:10.847Z,12.90
2019-05-20T08:33:03.296Z,13.00
2019-05-20T08:34:55.563Z,12.90
2019-05-20T08:36:47.871Z,12.90
2019-05-20T08:38:40.029Z,13.00
2019-05-20T08:40:32.539Z,12.90
2019-05-20T08:42:24.417Z,12.80
2019-05-20T08:44:16.243Z,12.80
2019-05-20T08:46:08.441Z,12.90
2019-05-20T08:48:01.060Z,12.90
2019-05-20T08:49:53.334Z,12.90
2019-05-20T08:51:45.721Z,12.80
2019-05-20T08:53:38.177Z,12.80
2019-05-20T08:55:30.922Z,12.90
2019-05-20T08:57:23.505Z,12.90
2019-05-20T08:59:15.800Z,12.90
2019-05-20T09:01:10.093Z,13.00
2019-05-20T09:03:02.658Z,12.90
2019-05-20T09:04:55.080Z,13.10
2019-05-20T09:06:47.624Z,13.00
2019-05-20T09:08:40.039Z,13.00
2019-05-20T09:10:32.576Z,13.00
2019-05-20T09:12:24.572Z,12.90
2019-05-20T09:14:17.154Z,13.00
2019-05-20T09:16:09.625Z,13.00
2019-05-20T09:18:01.902Z,12.90
2019-05-20T09:19:54.434Z,12.90
2019-05-20T09:21:46.857Z,12.90
2019-05-20T09:23:39.603Z,13.00
2019-05-20T09:25:32.655Z,13.00
2019-05-20T09:27:24.880Z,13.10
2019-05-20T09:29:17.085Z,13.00
2019-05-20T09:31:09.213Z,13.00
2019-05-20T09:33:01.864Z,13.00
2019-05-20T09:34:54.353Z,13.20
2019-05-20T09:36:46.544Z,13.10
2019-05-20T09:38:39.239Z,13.10
2019-05-20T09:40:36.534Z,13.00
2019-05-20T09:42:29.015Z,12.90
2019-05-20T09:44:21.549Z,12.90
2019-05-20T09:46:13.397Z,13.00
2019-05-20T09:48:05.695Z,13.00
2019-05-20T09:49:58.075Z,13.00
2019-05-20T09:51:50.391Z,13.00
2019-05-20T09:53:42.516Z,13.10
2019-05-20T09:55:34.796Z,13.10
2019-05-20T09:57:29.117Z,13.10
2019-05-20T09:59:22.838Z,13.10
2019-05-20T10:01:15.180Z,12.90
2019-05-20T10:03:07.922Z,13.00
2019-05-20T10:05:00.449Z,13.00
2019-05-20T10:06:52.481Z,13.00
2019-05-20T10:08:45.469Z,13.10
2019-05-20T10:10:38.789Z,13.10
2019-05-20T10:12:45.610Z,13.10
2019-05-20T10:14:24.592Z,13.10
2019-05-20T10:16:17.133Z,13.10
2019-05-20T10:18:09.454Z,13.10
2019-05-20T10:20:01.733Z,13.20
2019-05-20T10:21:54.360Z,13.10
2019-05-20T10:23:46.819Z,13.20
2019-05-20T10:25:40.397Z,13.20
2019-05-20T10:27:32.654Z,13.20
2019-05-20T10:29:25.156Z,13.20
2019-05-20T10:31:17.376Z,13.20
2019-05-20T10:33:10.505Z,13.30
2019-05-20T10:35:03.941Z,13.40
2019-05-20T10:36:56.250Z,13.50
2019-05-20T10:38:58.757Z,13.50
2019-05-20T10:40:42.459Z,13.50
2019-05-20T10:42:35.956Z,13.50
2019-05-20T10:44:28.514Z,13.70
2019-05-20T10:46:20.973Z,13.60
2019-05-20T10:48:13.240Z,13.50
2019-05-20T10:50:05.786Z,13.60
2019-05-20T10:51:58.185Z,13.60
2019-05-20T10:53:51.106Z,13.60
2019-05-20T10:55:43.377Z,13.70
2019-05-20T10:57:35.346Z,13.70
2019-05-20T10:59:27.301Z,13.60
2019-05-20T11:01:19.587Z,13.80
2019-05-20T11:03:11.957Z,13.70
2019-05-20T11:05:05.281Z,13.70
2019-05-20T11:06:57.411Z,13.80
2019-05-20T11:08:49.332Z,13.80
2019-05-20T11:10:41.816Z,13.60
2019-05-20T11:12:34.003Z,13.60
2019-05-20T11:14:25.935Z,13.60
2019-05-20T11:16:18.033Z,13.70
2019-05-20T11:18:10.157Z,13.80
2019-05-20T11:20:02.080Z,14.10
2019-05-20T11:21:54.491Z,14.10
2019-05-20T11:23:46.800Z,14.40
2019-05-20T11:25:39.072Z,14.40
2019-05-20T11:27:31.464Z,14.50
2019-05-20T11:29:23.416Z,14.30
2019-05-20T11:31:15.438Z,14.50
2019-05-20T11:33:07.887Z,14.50
2019-05-20T11:34:59.864Z,14.50
2019-05-20T11:36:52.315Z,14.50
2019-05-20T11:38:44.504Z,14.60
2019-05-20T11:40:36.316Z,14.70
2019-05-20T11:42:28.673Z,14.80
2019-05-20T11:44:20.644Z,14.80
2019-05-20T11:46:13.696Z,14.60
2019-05-20T11:48:05.591Z,14.70
2019-05-20T11:49:57.857Z,14.50
2019-05-20T11:51:50.149Z,14.30
2019-05-20T11:53:42.357Z,14.20
2019-05-20T11:55:34.823Z,14.20
2019-05-20T11:57:27.111Z,14.30
2019-05-20T11:59:19.506Z,14.40
2019-05-20T12:01:12.079Z,14.50
2019-05-20T12:03:04.313Z,14.50
2019-05-20T12:04:56.199Z,14.30
2019-05-20T12:06:48.478Z,14.20
2019-05-20T12:08:40.804Z,14.20
2019-05-20T12:10:32.841Z,14.10
2019-05-20T12:12:24.956Z,14.20
2019-05-20T12:14:17.060Z,14.10
2019-05-20T12:16:09.098Z,13.90
2019-05-20T12:18:01.234Z,13.70
2019-05-20T12:19:53.402Z,13.80
2019-05-20T12:21:45.276Z,13.70
2019-05-20T12:23:37.517Z,13.80
2019-05-20T12:25:29.749Z,13.80
2019-05-20T12:27:21.986Z,13.70
2019-05-20T12:29:13.925Z,13.60
2019-05-20T12:31:06.259Z,13.50
2019-05-20T12:33:17.339Z,13.30
2019-05-20T12:34:51.821Z,13.40
2019-05-20T12:36:44.344Z,13.40
2019-05-20T12:38:36.590Z,13.40
2019-05-20T12:40:28.884Z,13.40
2019-05-20T12:42:22.847Z,13.50
2019-05-20T12:44:15.173Z,13.40
2019-05-20T12:46:07.072Z,13.40
2019-05-20T12:47:59.349Z,13.30
2019-05-20T12:49:51.723Z,13.20
2019-05-20T12:51:44.101Z,13.30
2019-05-20T12:53:36.301Z,13.30
2019-05-20T12:55:28.525Z,13.30
2019-05-20T12:57:20.686Z,13.20
2019-05-20T12:59:12.660Z,13.20
2019-05-20T13:01:04.865Z,13.20
2019-05-20T13:02:57.143Z,13.20
2019-05-20T13:04:49.320Z,13.10
2019-05-20T13:06:41.788Z,13.20
2019-05-20T13:08:34.170Z,13.00
2019-05-20T13:10:29.880Z,13.10
2019-05-20T13:12:19.837Z,13.00
2019-05-20T13:14:11.913Z,13.00
2019-05-20T13:16:04.178Z,13.10
2019-05-20T13:17:56.389Z,13.10
2019-05-20T13:19:48.612Z,13.10
2019-05-20T13:21:41.373Z,13.00
2019-05-20T13:23:33.844Z,13.00
2019-05-20T13:25:26.170Z,13.10
2019-05-20T13:27:18.293Z,12.90
2019-05-20T13:29:10.474Z,12.90
2019-05-20T13:31:03.041Z,13.00
2019-05-20T13:32:55.303Z,12.90
2019-05-20T13:34:47.578Z,12.80
2019-05-20T13:36:39.731Z,12.70
2019-05-20T13:38:32.146Z,12.60
2019-05-20T13:40:24.375Z,12.60
2019-05-20T13:42:17.091Z,12.60
2019-05-20T13:44:09.325Z,12.50
2019-05-20T13:46:01.441Z,12.60
2019-05-20T13:47:53.308Z,12.60
2019-05-20T13:49:45.644Z,12.60
2019-05-20T13:51:38.757Z,12.60
2019-05-20T13:53:31.626Z,12.70
2019-05-20T13:55:23.861Z,12.80
2019-05-20T13:57:16.067Z,12.70
2019-05-20T13:59:08.289Z,12.70
2019-05-20T14:01:00.917Z,12.70
2019-05-20T14:02:53.191Z,12.70
2019-05-20T14:04:45.440Z,12.70
2019-05-20T14:06:38.021Z,12.80
2019-05-20T14:08:30.527Z,12.90
2019-05-20T14:10:23.110Z,13.00
2019-05-20T14:12:15.647Z,13.00
2019-05-20T14:14:08.109Z,12.90
2019-05-20T14:16:01.569Z,12.80
2019-05-20T14:17:54.031Z,12.80
2019-05-20T14:19:46.800Z,12.90
2019-05-20T14:21:38.834Z,12.90
2019-05-20T14:23:31.079Z,12.90
2019-05-20T14:25:24.299Z,12.90
2019-05-20T14:27:16.849Z,12.90
2019-05-20T14:29:09.308Z,12.90
2019-05-20T14:31:05.636Z,12.90
2019-05-20T14:32:55.299Z,12.90
2019-05-20T14:34:47.716Z,13.00
2019-05-20T14:36:40.615Z,13.00
2019-05-20T14:38:33.112Z,13.10
2019-05-20T14:40:25.396Z,13.00
2019-05-20T14:42:17.661Z,13.10
2019-05-20T14:44:09.769Z,13.10
2019-05-20T14:46:01.961Z,13.10
2019-05-20T14:47:54.259Z,13.10
2019-05-20T14:49:46.476Z,13.20
2019-05-20T14:51:38.908Z,13.20
2019-05-20T14:53:31.085Z,13.20
2019-05-20T14:55:23.248Z,13.20
2019-05-20T14:57:15.705Z,13.20
2019-05-20T14:59:09.228Z,13.10
2019-05-20T15:01:01.558Z,13.20
2019-05-20T15:02:53.813Z,13.20
2019-05-20T15:04:46.024Z,13.20
2019-05-20T15:06:38.465Z,13.20
2019-05-20T15:08:34.275Z,13.30
2019-05-20T15:10:24.765Z,13.20
2019-05-20T15:12:16.716Z,13.10
2019-05-20T15:14:08.805Z,13.10
2019-05-20T15:16:00.884Z,12.90
2019-05-20T15:17:54.291Z,12.80
2019-05-20T15:19:46.273Z,12.90
2019-05-20T15:21:38.418Z,12.90
2019-05-20T15:23:30.420Z,12.90
2019-05-20T15:25:22.920Z,12.90
2019-05-20T15:27:15.325Z,12.90
2019-05-20T15:29:07.859Z,12.90
2019-05-20T15:31:00.245Z,12.90
2019-05-20T15:32:54.739Z,13.10
2019-05-20T15:34:46.475Z,13.20
2019-05-20T15:36:38.796Z,13.10
2019-05-20T15:38:31.017Z,13.00
2019-05-20T15:40:24.348Z,13.00
2019-05-20T15:42:16.975Z,13.10
2019-05-20T15:44:09.247Z,13.00
2019-05-20T15:46:01.677Z,12.90
2019-05-20T15:47:54.338Z,12.90
2019-05-20T15:49:46.458Z,13.00
2019-05-20T15:51:39.110Z,12.90
2019-05-20T15:53:31.413Z,13.00
2019-05-20T15:55:23.384Z,13.00
2019-05-20T15:57:15.305Z,13.00
2019-05-20T15:59:07.187Z,12.90
2019-05-20T16:00:59.217Z,13.00
2019-05-20T16:02:51.694Z,12.90
2019-05-20T16:04:43.624Z,12.80
2019-05-20T16:06:35.709Z,12.80
2019-05-20T16:08:28.346Z,12.80
2019-05-20T16:10:20.488Z,12.80
2019-05-20T16:12:13.018Z,12.80
2019-05-20T16:14:05.598Z,12.80
2019-05-20T16:15:57.923Z,12.90
2019-05-20T16:17:49.848Z,12.90
2019-05-20T16:19:42.099Z,12.90
2019-05-20T16:21:34.257Z,12.90
2019-05-20T16:23:26.769Z,12.90
2019-05-20T16:25:19.387Z,12.80
2019-05-20T16:27:11.732Z,12.80
2019-05-20T16:29:03.869Z,12.70
2019-05-20T16:30:56.199Z,12.80
2019-05-20T16:32:48.594Z,12.80
2019-05-20T16:34:40.833Z,12.70
2019-05-20T16:36:33.494Z,12.70
2019-05-20T16:38:25.573Z,12.70
2019-05-20T16:40:18.534Z,12.70
2019-05-20T16:42:11.859Z,12.90
2019-05-20T16:44:04.392Z,12.80
2019-05-20T16:45:56.581Z,12.80
2019-05-20T16:47:48.812Z,12.70
2019-05-20T16:49:41.347Z,12.70
2019-05-20T16:51:34.354Z,12.60
2019-05-20T16:53:26.572Z,12.70
2019-05-20T16:55:18.806Z,12.70
2019-05-20T16:57:10.783Z,12.60
2019-05-20T16:59:03.100Z,12.60
2019-05-20T17:00:55.557Z,12.70
2019-05-20T17:02:47.807Z,12.70
2019-05-20T17:04:39.868Z,12.60
2019-05-20T17:06:31.760Z,12.60
2019-05-20T17:08:23.894Z,12.70
2019-05-20T17:10:16.300Z,12.60
2019-05-20T17:12:08.850Z,12.70
2019-05-20T17:14:01.038Z,12.80
2019-05-20T17:15:53.478Z,12.70
2019-05-20T17:17:45.597Z,12.60
2019-05-20T17:19:37.428Z,12.60
2019-05-20T17:21:29.500Z,12.60
2019-05-20T17:23:22.016Z,12.70
2019-05-20T17:25:14.393Z,12.70
2019-05-20T17:27:06.438Z,12.60
2019-05-20T17:28:58.669Z,12.50
2019-05-20T17:30:50.720Z,12.60
2019-05-20T17:32:42.911Z,12.50
2019-05-20T17:34:35.394Z,12.60
2019-05-20T17:36:27.551Z,12.50
2019-05-20T17:38:19.900Z,12.50
2019-05-20T17:40:12.282Z,12.50
2019-05-20T17:42:04.962Z,12.50
2019-05-20T17:43:57.529Z,12.50
2019-05-20T17:45:49.895Z,12.40
2019-05-20T17:47:43.257Z,12.50
2019-05-20T17:49:35.807Z,12.50
2019-05-20T17:51:27.871Z,12.50
2019-05-20T17:53:20.382Z,12.50
2019-05-20T17:55:13.166Z,12.50
2019-05-20T17:57:05.427Z,12.50
2019-05-20T17:58:57.620Z,12.60
2019-05-20T18:00:49.893Z,12.60
2019-05-20T18:02:42.637Z,12.60
2019-05-20T18:04:35.321Z,12.70
2019-05-20T18:06:27.892Z,12.60
2019-05-20T18:08:20.609Z,12.60
2019-05-20T18:10:12.894Z,12.50
2019-05-20T18:12:05.830Z,12.50
2019-05-20T18:13:58.541Z,12.60
2019-05-20T18:15:51.705Z,12.60
2019-05-20T18:17:44.753Z,12.70
2019-05-20T18:19:38.330Z,12.70
2019-05-20T18:21:31.739Z,12.70
2019-05-20T18:23:24.859Z,12.60
2019-05-20T18:25:18.261Z,12.60
2019-05-20T18:27:11.376Z,12.60
2019-05-20T18:29:04.677Z,12.60
2019-05-20T18:30:57.941Z,12.60
2019-05-20T18:32:51.519Z,12.60
2019-05-20T18:34:45.236Z,12.50
2019-05-20T18:36:38.701Z,12.50
2019-05-20T18:38:33.303Z,12.50
2019-05-20T18:40:27.108Z,12.50
2019-05-20T18:42:20.466Z,12.50
2019-05-20T18:44:13.934Z,12.50
2019-05-20T18:46:07.325Z,12.50
2019-05-20T18:48:01.106Z,12.50
2019-05-20T18:49:54.397Z,12.50
2019-05-20T18:51:49.144Z,12.50
2019-05-20T18:53:42.522Z,12.50
2019-05-20T18:55:36.035Z,12.50
2019-05-20T18:57:29.425Z,12.50
2019-05-20T18:59:22.856Z,12.50
2019-05-20T19:01:19.453Z,12.40
2019-05-20T19:03:11.293Z,12.40
2019-05-20T19:05:06.541Z,12.50
2019-05-20T19:07:00.089Z,12.40
2019-05-20T19:08:53.693Z,12.40
2019-05-20T19:10:46.897Z,12.40
2019-05-20T19:12:40.320Z,12.50
2019-05-20T19:14:34.218Z,12.50
2019-05-20T19:16:27.735Z,12.50
2019-05-20T19:18:21.038Z,12.50
2019-05-20T19:20:15.012Z,12.60
2019-05-20T19:22:08.753Z,12.60
2019-05-20T19:24:02.221Z,12.60
2019-05-20T19:25:55.540Z,12.60
2019-05-20T19:27:49.159Z,12.50
2019-05-20T19:29:42.813Z,12.50
2019-05-20T19:31:36.447Z,12.50
2019-05-20T19:33:30.017Z,12.40
2019-05-20T19:35:23.680Z,12.60
2019-05-20T19:37:17.406Z,12.50
2019-05-20T19:39:11.045Z,12.60
2019-05-20T19:41:07.110Z,12.60
2019-05-20T19:43:00.864Z,12.60
2019-05-20T19:44:54.692Z,12.60
2019-05-20T19:46:48.153Z,12.50
2019-05-20T19:48:41.791Z,12.50
2019-05-20T19:50:35.331Z,12.50
2019-05-20T19:52:28.621Z,12.40
2019-05-20T19:54:21.587Z,12.40
2019-05-20T19:56:15.104Z,12.50
2019-05-20T19:58:08.686Z,12.50
2019-05-20T20:00:01.637Z,12.50
2019-05-20T20:01:55.252Z,12.40
2019-05-20T20:03:49.021Z,12.50
2019-05-20T20:05:42.519Z,12.40
2019-05-20T20:07:35.950Z,12.30
2019-05-20T20:09:29.540Z,12.20
2019-05-20T20:11:22.899Z,12.20
2019-05-20T20:13:16.430Z,12.20
2019-05-20T20:15:10.360Z,12.20
2019-05-20T20:17:03.934Z,12.30
2019-05-20T20:18:57.483Z,12.20
2019-05-20T20:20:51.045Z,12.20
2019-05-20T20:22:45.579Z,12.10
2019-05-20T20:24:38.685Z,12.10
2019-05-20T20:26:31.687Z,12.00
2019-05-20T20:28:24.826Z,12.00
2019-05-20T20:30:18.143Z,12.00
2019-05-20T20:32:11.299Z,11.90
2019-05-20T20:34:04.007Z,11.90
2019-05-20T20:35:56.704Z,12.00
2019-05-20T20:37:49.173Z,12.10
2019-05-20T20:39:41.469Z,12.10
2019-05-20T20:41:34.000Z,12.00
2019-05-20T20:43:26.655Z,11.90
2019-05-20T20:45:18.859Z,11.90
2019-05-20T20:47:10.807Z,11.90
2019-05-20T20:49:02.888Z,12.00
2019-05-20T20:50:55.440Z,12.00
2019-05-20T20:52:47.668Z,11.90
2019-05-20T20:54:39.790Z,11.90
2019-05-20T20:56:34.221Z,12.00
2019-05-20T20:58:25.497Z,12.00
2019-05-20T21:00:18.094Z,12.00
2019-05-20T21:02:10.211Z,12.00
2019-05-20T21:04:02.367Z,12.10
2019-05-20T21:05:54.656Z,12.00
2019-05-20T21:07:46.687Z,12.10
2019-05-20T21:09:39.251Z,12.00
2019-05-20T21:11:31.517Z,12.00
2019-05-20T21:13:23.649Z,12.00
2019-05-20T21:15:15.889Z,12.00
2019-05-20T21:17:08.305Z,11.90
2019-05-20T21:19:00.909Z,11.80
2019-05-20T21:20:54.092Z,11.70
2019-05-20T21:22:45.921Z,11.70
2019-05-20T21:24:38.136Z,11.70
2019-05-20T21:26:30.684Z,11.70
2019-05-20T21:28:23.106Z,11.80
2019-05-20T21:30:15.524Z,11.80
2019-05-20T21:32:07.681Z,11.70
2019-05-20T21:33:59.989Z,11.70
2019-05-20T21:35:51.795Z,11.70
2019-05-20T21:37:44.260Z,11.70
2019-05-20T21:39:36.303Z,11.80
2019-05-20T21:41:29.407Z,11.80
2019-05-20T21:43:21.804Z,11.80
2019-05-20T21:45:13.941Z,11.90
2019-05-20T21:47:05.819Z,11.90
2019-05-20T21:48:58.181Z,11.90
2019-05-20T21:50:50.308Z,11.90
2019-05-20T21:52:42.559Z,11.90
2019-05-20T21:54:34.598Z,11.90
2019-05-20T21:56:26.748Z,11.90
2019-05-20T21:58:18.805Z,11.90
2019-05-20T22:00:13.319Z,11.80
2019-05-20T22:02:06.528Z,11.80
2019-05-20T22:03:58.452Z,11.90
2019-05-20T22:05:50.683Z,11.80
2019-05-20T22:07:43.330Z,11.80
2019-05-20T22:09:35.950Z,11.80
2019-05-20T22:11:27.816Z,11.70
2019-05-20T22:13:20.023Z,11.70
2019-05-20T22:15:12.571Z,11.70
2019-05-20T22:17:05.225Z,11.70
2019-05-20T22:18:57.533Z,11.70
2019-05-20T22:20:49.741Z,11.70
2019-05-20T22:22:43.706Z,11.70
2019-05-20T22:24:35.456Z,11.70
2019-05-20T22:26:27.768Z,11.70
2019-05-20T22:28:19.928Z,11.60
2019-05-20T22:30:12.222Z,11.60
2019-05-20T22:32:04.877Z,11.50
2019-05-20T22:33:57.143Z,11.50
2019-05-20T22:35:49.204Z,11.50
2019-05-20T22:37:41.178Z,11.50
2019-05-20T22:39:33.153Z,11.50
2019-05-20T22:41:25.337Z,11.60
2019-05-20T22:43:18.643Z,11.60
2019-05-20T22:45:10.990Z,11.50
2019-05-20T22:47:04.335Z,11.40
2019-05-20T22:48:57.762Z,11.40
2019-05-20T22:50:50.282Z,11.40
2019-05-20T22:52:42.407Z,11.40
2019-05-20T22:54:34.795Z,11.40
2019-05-20T22:56:26.903Z,11.40
2019-05-20T22:58:19.181Z,11.40
2019-05-20T23:00:11.661Z,11.50
2019-05-20T23:02:05.352Z,11.60
2019-05-20T23:03:57.658Z,11.50
2019-05-20T23:05:50.261Z,11.60
2019-05-20T23:07:42.147Z,11.50
2019-05-20T23:09:34.376Z,11.60
2019-05-20T23:11:26.617Z,11.60
2019-05-20T23:13:19.044Z,11.60
2019-05-20T23:15:11.307Z,11.60
2019-05-20T23:17:03.573Z,11.60
2019-05-20T23:18:55.957Z,11.60
2019-05-20T23:20:48.142Z,11.80
2019-05-20T23:22:40.482Z,11.80
2019-05-20T23:24:32.768Z,11.80
2019-05-20T23:26:25.016Z,11.70
2019-05-20T23:28:17.246Z,11.80
2019-05-20T23:30:10.424Z,11.80
2019-05-20T23:32:02.983Z,11.70
2019-05-20T23:33:55.475Z,11.70
2019-05-20T23:35:47.655Z,11.80
2019-05-20T23:37:39.933Z,11.80
2019-05-20T23:39:32.078Z,11.80
2019-05-20T23:41:23.992Z,11.70
2019-05-20T23:43:16.096Z,11.80
2019-05-20T23:45:09.858Z,11.80
2019-05-20T23:47:02.407Z,11.80
2019-05-20T23:48:54.903Z,11.80
2019-05-20T23:50:46.973Z,11.90
2019-05-20T23:52:39.453Z,11.90
2019-05-20T23:54:31.685Z,11.90
2019-05-20T23:56:24.055Z,11.80
2019-05-20T23:58:16.209Z,11.80
